createdAt,value
2023-01-19T00:00:13.029Z,2.92
2023-01-19T00:03:02.413Z,3.15
2023-01-19T00:05:52.420Z,3.03
2023-01-19T00:08:41.776Z,2.90
2023-01-19T00:11:31.262Z,2.80
2023-01-19T00:14:20.770Z,3.20
2023-01-19T00:17:10.143Z,3.30
2023-01-19T00:19:59.623Z,3.10
2023-01-19T00:22:51.851Z,3.05
2023-01-19T00:25:43.434Z,3.08
2023-01-19T00:28:32.661Z,3.30
2023-01-19T00:31:22.667Z,3.45
2023-01-19T00:34:11.947Z,3.20
2023-01-19T00:37:04.097Z,3.38
2023-01-19T00:39:53.587Z,3.53
2023-01-19T00:42:45.282Z,3.22
2023-01-19T00:45:35.277Z,3.65
2023-01-19T00:48:24.822Z,3.40
2023-01-19T00:51:14.129Z,3.55
2023-01-19T00:54:05.962Z,3.42
2023-01-19T00:56:55.301Z,3.90
2023-01-19T00:59:44.600Z,3.70
2023-01-19T01:02:35.009Z,4.47
2023-01-19T01:05:25.041Z,3.85
2023-01-19T01:08:14.510Z,4.07
2023-01-19T01:11:04.269Z,3.70
2023-01-19T01:13:53.925Z,3.90
2023-01-19T01:16:43.995Z,4.05
2023-01-19T01:19:33.793Z,3.65
2023-01-19T01:22:23.190Z,3.55
2023-01-19T01:25:17.683Z,3.80
2023-01-19T01:28:09.904Z,3.42
2023-01-19T01:31:00.137Z,3.28
2023-01-19T01:33:49.410Z,3.63
2023-01-19T01:36:38.882Z,3.58
2023-01-19T01:39:28.602Z,3.53
2023-01-19T01:42:21.496Z,3.10
2023-01-19T01:45:26.284Z,3.15
2023-01-19T01:48:26.803Z,3.22
2023-01-19T01:51:26.384Z,3.30
2023-01-19T01:54:26.407Z,3.30
2023-01-19T01:57:16.012Z,3.40
2023-01-19T02:00:07.016Z,3.65
2023-01-19T02:02:56.603Z,3.53
2023-01-19T02:05:47.160Z,3.58
2023-01-19T02:09:00.559Z,3.72
2023-01-19T02:12:09.163Z,3.65
2023-01-19T02:14:58.781Z,3.70
2023-01-19T02:17:49.138Z,3.35
2023-01-19T02:20:40.751Z,3.40
2023-01-19T02:23:58.847Z,3.10
2023-01-19T02:26:49.502Z,3.60
2023-01-19T02:29:38.917Z,3.67
2023-01-19T02:32:28.290Z,3.90
2023-01-19T02:35:17.737Z,3.63
2023-01-19T02:38:09.125Z,3.45
2023-01-19T02:41:04.461Z,3.60
2023-01-19T02:43:55.388Z,3.60
2023-01-19T02:46:44.832Z,3.70
2023-01-19T02:49:35.482Z,3.50
2023-01-19T02:52:25.782Z,3.72
2023-01-19T02:55:24.867Z,3.72
2023-01-19T02:58:35.551Z,3.45
2023-01-19T03:01:33.618Z,3.50
2023-01-19T03:04:25.957Z,3.40
2023-01-19T03:07:23.649Z,3.47
2023-01-19T03:10:18.949Z,3.47
2023-01-19T03:13:08.217Z,3.75
2023-01-19T03:16:05.677Z,3.72
2023-01-19T03:19:11.216Z,3.55
2023-01-19T03:22:05.202Z,3.60
2023-01-19T03:24:57.303Z,3.50
2023-01-19T03:27:48.152Z,3.50
2023-01-19T03:30:43.809Z,3.88
2023-01-19T03:33:40.530Z,3.70
2023-01-19T03:36:55.179Z,3.55
2023-01-19T03:39:44.992Z,3.60
2023-01-19T03:42:34.693Z,3.53
2023-01-19T03:45:44.131Z,4.00
2023-01-19T03:48:34.888Z,4.30
2023-01-19T03:51:24.301Z,3.65
2023-01-19T03:54:13.637Z,3.60
2023-01-19T03:57:02.822Z,4.15
2023-01-19T03:59:52.411Z,4.05
2023-01-19T04:02:41.910Z,3.65
2023-01-19T04:05:31.899Z,4.03
2023-01-19T04:08:21.226Z,4.10
2023-01-19T04:11:10.784Z,3.63
2023-01-19T04:14:00.854Z,4.18
2023-01-19T04:16:51.231Z,4.05
2023-01-19T04:19:40.908Z,4.13
2023-01-19T04:22:33.179Z,3.78
2023-01-19T04:25:25.858Z,4.25
2023-01-19T04:28:16.706Z,4.07
2023-01-19T04:31:07.635Z,4.20
2023-01-19T04:33:57.523Z,4.13
2023-01-19T04:36:47.637Z,4.05
2023-01-19T04:39:37.177Z,4.20
2023-01-19T04:42:31.056Z,4.18
2023-01-19T04:45:20.339Z,4.25
2023-01-19T04:48:09.993Z,4.53
2023-01-19T04:50:59.402Z,4.00
2023-01-19T04:53:48.623Z,4.40
2023-01-19T04:56:38.677Z,4.28
2023-01-19T04:59:28.121Z,4.35
2023-01-19T05:02:17.486Z,4.40
2023-01-19T05:05:07.959Z,4.10
2023-01-19T05:07:57.621Z,4.20
2023-01-19T05:10:47.388Z,3.88
2023-01-19T05:13:37.634Z,4.38
2023-01-19T05:16:28.045Z,4.28
2023-01-19T05:19:17.574Z,4.05
2023-01-19T05:22:08.373Z,4.43
2023-01-19T05:24:58.444Z,4.40
2023-01-19T05:27:47.740Z,4.40
2023-01-19T05:30:37.294Z,3.95
2023-01-19T05:33:27.222Z,4.68
2023-01-19T05:36:16.474Z,3.90
2023-01-19T05:39:05.679Z,4.40
2023-01-19T05:41:54.874Z,4.32
2023-01-19T05:44:44.246Z,4.10
2023-01-19T05:47:33.913Z,4.53
2023-01-19T05:50:23.930Z,4.65
2023-01-19T05:53:13.221Z,4.35
2023-01-19T05:56:06.868Z,4.60
2023-01-19T05:58:56.659Z,4.63
2023-01-19T06:01:46.365Z,4.57
2023-01-19T06:04:35.691Z,4.60
2023-01-19T06:07:25.953Z,5.00
2023-01-19T06:10:16.362Z,5.00
2023-01-19T06:13:05.709Z,4.68
2023-01-19T06:16:01.919Z,4.60
2023-01-19T06:18:51.294Z,4.90
2023-01-19T06:21:40.672Z,4.60
2023-01-19T06:24:30.635Z,5.05
2023-01-19T06:27:20.186Z,4.90
2023-01-19T06:30:10.271Z,4.93
2023-01-19T06:32:59.911Z,5.05
2023-01-19T06:35:50.931Z,4.60
2023-01-19T06:38:40.459Z,4.70
2023-01-19T06:41:30.573Z,4.72
2023-01-19T06:44:19.836Z,4.78
2023-01-19T06:47:15.617Z,4.80
2023-01-19T06:50:06.123Z,4.57
2023-01-19T06:52:56.041Z,4.47
2023-01-19T06:55:46.044Z,4.43
2023-01-19T06:58:35.895Z,4.63
2023-01-19T07:01:25.725Z,4.45
2023-01-19T07:04:16.307Z,4.60
2023-01-19T07:07:06.104Z,4.28
2023-01-19T07:09:55.567Z,4.88
2023-01-19T07:12:48.521Z,4.40
2023-01-19T07:15:39.425Z,4.63
2023-01-19T07:18:29.101Z,4.10
2023-01-19T07:21:19.372Z,4.25
2023-01-19T07:24:08.990Z,4.15
2023-01-19T07:26:58.767Z,4.13
2023-01-19T07:33:03.360Z,4.20
2023-01-19T07:35:53.975Z,4.10
2023-01-19T07:38:51.593Z,4.38
2023-01-19T07:41:50.442Z,4.13
2023-01-19T07:44:39.755Z,4.07
2023-01-19T07:47:29.041Z,4.13
2023-01-19T07:50:25.557Z,4.28
2023-01-19T07:53:14.792Z,4.00
2023-01-19T07:56:04.012Z,4.35
2023-01-19T07:58:53.469Z,4.20
2023-01-19T08:01:42.661Z,4.10
2023-01-19T08:04:32.109Z,3.90
2023-01-19T08:07:21.372Z,4.10
2023-01-19T08:10:11.868Z,3.90
2023-01-19T08:13:01.298Z,4.03
2023-01-19T08:15:52.619Z,3.97
2023-01-19T08:18:41.852Z,3.80
2023-01-19T08:21:31.168Z,3.78
2023-01-19T08:24:29.570Z,3.97
2023-01-19T08:27:19.590Z,4.07
2023-01-19T08:30:09.823Z,3.92
2023-01-19T08:33:05.184Z,4.00
2023-01-19T08:35:55.835Z,3.95
2023-01-19T08:38:49.027Z,4.10
2023-01-19T08:41:38.314Z,3.90
2023-01-19T08:44:29.142Z,3.90
2023-01-19T08:47:18.836Z,4.10
2023-01-19T08:50:08.659Z,3.90
2023-01-19T08:53:02.527Z,3.92
2023-01-19T08:55:58.481Z,4.18
2023-01-19T09:01:58.098Z,3.72
2023-01-19T09:04:47.764Z,4.32
2023-01-19T09:07:39.557Z,4.18
2023-01-19T09:10:30.862Z,3.70
2023-01-19T09:13:21.584Z,4.13
2023-01-19T09:16:12.428Z,3.75
2023-01-19T09:19:01.762Z,3.75
2023-01-19T09:21:51.736Z,3.50
2023-01-19T09:24:41.070Z,4.00
2023-01-19T09:27:30.665Z,4.10
2023-01-19T09:30:20.769Z,3.85
2023-01-19T09:33:13.086Z,4.00
2023-01-19T09:36:03.368Z,3.90
2023-01-19T09:38:53.235Z,4.07
2023-01-19T09:41:48.478Z,3.80
2023-01-19T09:44:38.197Z,4.10
2023-01-19T09:47:31.045Z,4.03
2023-01-19T09:50:30.441Z,3.63
2023-01-19T09:53:44.679Z,3.80
2023-01-19T09:56:34.704Z,3.90
2023-01-19T09:59:28.766Z,4.35
2023-01-19T10:02:43.864Z,3.90
2023-01-19T10:05:41.384Z,4.40
2023-01-19T10:08:36.322Z,3.83
2023-01-19T10:11:51.655Z,4.00
2023-01-19T10:15:14.601Z,3.88
2023-01-19T10:18:27.281Z,3.97
2023-01-19T10:21:19.401Z,3.67
2023-01-19T10:24:15.466Z,3.80
2023-01-19T10:27:11.514Z,3.88
2023-01-19T10:30:02.113Z,3.65
2023-01-19T10:32:52.533Z,3.70
2023-01-19T10:35:42.100Z,3.50
2023-01-19T10:38:34.299Z,3.90
2023-01-19T10:41:38.759Z,3.88
2023-01-19T10:44:37.030Z,3.90
2023-01-19T10:47:35.451Z,3.83
2023-01-19T10:50:36.374Z,4.03
2023-01-19T10:53:26.738Z,3.70
2023-01-19T10:56:25.351Z,3.80
2023-01-19T10:59:39.498Z,3.50
2023-01-19T11:02:34.219Z,3.90
2023-01-19T11:05:29.426Z,3.92
2023-01-19T11:08:31.066Z,3.85
2023-01-19T11:11:23.122Z,3.42
2023-01-19T11:14:19.607Z,3.70
2023-01-19T11:17:21.105Z,3.85
2023-01-19T11:20:24.694Z,3.95
2023-01-19T11:23:22.536Z,4.00
2023-01-19T11:26:35.189Z,3.72
2023-01-19T11:29:27.264Z,3.50
2023-01-19T11:32:24.374Z,4.00
2023-01-19T11:35:32.792Z,3.95
2023-01-19T11:38:28.192Z,4.13
2023-01-19T11:41:29.650Z,3.60
2023-01-19T11:44:24.062Z,3.72
2023-01-19T11:47:24.342Z,3.50
2023-01-19T11:50:51.014Z,3.80
2023-01-19T11:53:40.790Z,3.80
2023-01-19T11:56:31.423Z,3.70
2023-01-19T11:59:22.531Z,3.60
2023-01-19T12:02:45.715Z,3.70
2023-01-19T12:05:42.314Z,3.83
2023-01-19T12:09:04.268Z,4.18
2023-01-19T12:12:07.659Z,3.75
2023-01-19T12:15:10.240Z,3.90
2023-01-19T12:18:03.302Z,3.90
2023-01-19T12:20:57.593Z,3.90
2023-01-19T12:23:55.012Z,3.92
2023-01-19T12:26:55.469Z,3.90
2023-01-19T12:29:46.674Z,4.00
2023-01-19T12:32:38.469Z,3.60
2023-01-19T12:35:58.245Z,3.55
2023-01-19T12:38:55.044Z,3.63
2023-01-19T12:41:44.797Z,3.70
2023-01-19T12:44:37.902Z,3.80
2023-01-19T12:47:28.333Z,3.67
2023-01-19T12:50:22.333Z,3.70
2023-01-19T12:53:20.793Z,3.40
2023-01-19T12:56:11.192Z,3.40
2023-01-19T12:59:01.188Z,3.53
2023-01-19T13:02:21.573Z,3.58
2023-01-19T13:05:27.347Z,3.30
2023-01-19T13:08:19.836Z,3.40
2023-01-19T13:11:19.229Z,3.40
2023-01-19T13:14:44.023Z,3.60
2023-01-19T13:17:54.967Z,3.75
2023-01-19T13:20:59.512Z,3.28
2023-01-19T13:23:52.218Z,3.47
2023-01-19T13:27:04.438Z,3.72
2023-01-19T13:29:53.844Z,3.45
2023-01-19T13:32:44.107Z,3.75
2023-01-19T13:35:33.991Z,3.70
2023-01-19T13:38:25.276Z,3.45
2023-01-19T13:41:19.694Z,2.90
2023-01-19T13:44:25.006Z,3.40
2023-01-19T13:47:23.240Z,3.33
2023-01-19T13:50:36.032Z,3.50
2023-01-19T13:53:25.427Z,3.20
2023-01-19T13:56:24.116Z,3.28
2023-01-19T13:59:14.617Z,3.33
2023-01-19T14:02:12.610Z,3.40
2023-01-19T14:05:25.038Z,3.33
2023-01-19T14:08:17.540Z,3.20
2023-01-19T14:11:08.361Z,3.33
2023-01-19T14:13:57.703Z,3.60
2023-01-19T14:16:47.494Z,3.42
2023-01-19T14:19:50.835Z,3.63
2023-01-19T14:22:45.192Z,3.33
2023-01-19T14:25:37.856Z,3.60
2023-01-19T14:28:44.519Z,3.38
2023-01-19T14:31:34.760Z,3.55
2023-01-19T14:34:37.558Z,3.53
2023-01-19T14:37:48.165Z,3.37
2023-01-19T14:40:39.791Z,3.58
2023-01-19T14:43:30.784Z,3.40
2023-01-19T14:46:20.942Z,3.53
2023-01-19T14:49:21.716Z,3.40
2023-01-19T14:52:26.434Z,3.30
2023-01-19T14:55:30.113Z,3.40
2023-01-19T15:01:10.806Z,3.08
2023-01-19T15:04:00.291Z,3.20
2023-01-19T15:06:49.825Z,3.40
2023-01-19T15:09:39.194Z,3.20
2023-01-19T15:12:30.129Z,3.17
2023-01-19T15:15:26.840Z,3.50
2023-01-19T15:18:20.679Z,3.50
2023-01-19T15:21:20.585Z,3.40
2023-01-19T15:24:14.896Z,3.40
2023-01-19T15:27:05.270Z,3.22
2023-01-19T15:29:55.213Z,3.13
2023-01-19T15:32:45.291Z,2.97
2023-01-19T15:35:34.818Z,3.17
2023-01-19T15:38:24.724Z,3.28
2023-01-19T15:41:24.997Z,3.42
2023-01-19T15:44:14.763Z,3.50
2023-01-19T15:47:04.140Z,3.15
2023-01-19T15:49:53.986Z,3.13
2023-01-19T15:52:44.743Z,3.10
2023-01-19T15:55:34.698Z,3.30
2023-01-19T15:58:25.363Z,3.20
2023-01-19T16:01:20.037Z,3.10
2023-01-19T16:04:12.782Z,3.15
2023-01-19T16:07:02.159Z,3.07
2023-01-19T16:09:51.473Z,3.05
2023-01-19T16:12:41.066Z,3.05
2023-01-19T16:15:30.847Z,3.05
2023-01-19T16:18:20.559Z,3.08
2023-01-19T16:21:09.842Z,2.78
2023-01-19T16:23:59.150Z,2.90
2023-01-19T16:26:48.495Z,3.28
2023-01-19T16:29:37.855Z,2.95
2023-01-19T16:32:27.078Z,2.95
2023-01-19T16:35:17.266Z,2.97
2023-01-19T16:38:06.776Z,3.30
2023-01-19T16:40:56.379Z,3.17
2023-01-19T16:43:45.686Z,2.80
2023-01-19T16:46:38.038Z,2.90
2023-01-19T16:49:28.755Z,3.25
2023-01-19T16:52:18.508Z,2.80
2023-01-19T16:55:10.593Z,3.05
2023-01-19T16:57:59.947Z,2.90
2023-01-19T17:00:49.757Z,2.90
2023-01-19T17:03:39.687Z,3.10
2023-01-19T17:06:30.505Z,3.00
2023-01-19T17:09:20.250Z,2.83
2023-01-19T17:12:10.354Z,2.90
2023-01-19T17:15:00.074Z,3.25
2023-01-19T17:17:49.495Z,3.00
2023-01-19T17:20:39.031Z,2.95
2023-01-19T17:23:28.391Z,3.00
2023-01-19T17:26:19.069Z,3.00
2023-01-19T17:29:10.443Z,3.05
2023-01-19T17:31:59.759Z,2.80
2023-01-19T17:34:50.831Z,3.22
2023-01-19T17:37:40.300Z,2.97
2023-01-19T17:40:31.953Z,3.17
2023-01-19T17:43:21.518Z,2.90
2023-01-19T17:46:11.352Z,3.00
2023-01-19T17:49:06.072Z,2.95
2023-01-19T17:51:56.776Z,2.90
2023-01-19T17:54:46.071Z,2.70
2023-01-19T17:57:35.492Z,3.03
2023-01-19T18:00:25.056Z,2.90
2023-01-19T18:03:14.527Z,2.53
2023-01-19T18:06:04.141Z,3.03
2023-01-19T18:08:53.497Z,2.75
2023-01-19T18:11:43.976Z,2.75
2023-01-19T18:14:33.328Z,3.28
2023-01-19T18:17:22.624Z,2.67
2023-01-19T18:20:12.787Z,2.83
2023-01-19T18:23:02.234Z,3.08
2023-01-19T18:25:51.682Z,3.10
2023-01-19T18:28:42.425Z,2.85
2023-01-19T18:31:33.945Z,2.90
2023-01-19T18:34:23.201Z,2.90
2023-01-19T18:37:12.447Z,3.10
2023-01-19T18:40:05.325Z,2.92
2023-01-19T18:42:54.471Z,3.10
2023-01-19T18:45:43.776Z,3.33
2023-01-19T18:48:33.377Z,3.08
2023-01-19T18:51:22.579Z,2.80
2023-01-19T18:54:13.208Z,2.60
2023-01-19T18:57:02.406Z,3.00
2023-01-19T19:00:04.137Z,2.92
2023-01-19T19:02:54.305Z,3.15
2023-01-19T19:05:43.857Z,2.80
2023-01-19T19:08:34.967Z,3.22
2023-01-19T19:11:25.815Z,3.03
2023-01-19T19:14:15.281Z,3.20
2023-01-19T19:17:13.557Z,2.92
2023-01-19T19:20:03.891Z,2.78
2023-01-19T19:22:53.248Z,3.00
2023-01-19T19:25:42.475Z,3.30
2023-01-19T19:28:31.878Z,3.13
2023-01-19T19:31:24.381Z,3.08
2023-01-19T19:34:13.842Z,2.83
2023-01-19T19:37:03.521Z,2.80
2023-01-19T19:39:53.293Z,2.63
2023-01-19T19:42:42.686Z,2.83
2023-01-19T19:45:32.072Z,3.00
2023-01-19T19:48:21.483Z,3.15
2023-01-19T19:51:19.004Z,2.67
2023-01-19T19:54:09.313Z,2.90
2023-01-19T19:56:58.528Z,2.92
2023-01-19T19:59:47.851Z,2.80
2023-01-19T20:02:37.718Z,3.03
2023-01-19T20:05:27.688Z,2.88
2023-01-19T20:08:17.032Z,2.63
2023-01-19T20:11:11.322Z,2.90
2023-01-19T20:14:00.813Z,2.78
2023-01-19T20:16:50.046Z,3.00
2023-01-19T20:19:39.242Z,2.90
2023-01-19T20:22:28.487Z,2.97
2023-01-19T20:28:21.440Z,3.00
2023-01-19T20:31:17.373Z,2.72
2023-01-19T20:34:09.146Z,2.65
2023-01-19T20:36:58.793Z,2.72
2023-01-19T20:39:48.151Z,2.78
2023-01-19T20:42:37.736Z,2.67
2023-01-19T20:45:27.192Z,3.28
2023-01-19T20:48:16.522Z,2.90
2023-01-19T20:51:12.709Z,2.90
2023-01-19T20:54:02.858Z,2.75
2023-01-19T20:56:52.390Z,2.88
2023-01-19T20:59:42.065Z,2.92
2023-01-19T21:02:31.427Z,2.58
2023-01-19T21:05:22.000Z,2.70
2023-01-19T21:08:11.407Z,2.45
2023-01-19T21:11:01.589Z,2.53
2023-01-19T21:13:57.544Z,2.47
2023-01-19T21:16:47.108Z,2.50
2023-01-19T21:19:36.446Z,2.83
2023-01-19T21:22:25.765Z,2.80
2023-01-19T21:25:15.390Z,2.70
2023-01-19T21:28:05.164Z,2.58
2023-01-19T21:30:56.236Z,2.63
2023-01-19T21:33:45.603Z,2.88
2023-01-19T21:36:35.091Z,2.55
2023-01-19T21:39:24.508Z,2.80
2023-01-19T21:42:14.067Z,2.63
2023-01-19T21:45:03.854Z,2.60
2023-01-19T21:47:53.123Z,2.50
2023-01-19T21:50:42.611Z,2.65
2023-01-19T21:53:32.156Z,2.63
2023-01-19T21:56:22.287Z,2.55
2023-01-19T21:59:15.840Z,2.70
2023-01-19T22:02:05.341Z,2.67
2023-01-19T22:04:54.753Z,2.40
2023-01-19T22:07:44.428Z,2.60
2023-01-19T22:10:36.191Z,2.70
2023-01-19T22:13:26.032Z,2.60
2023-01-19T22:16:17.771Z,2.45
2023-01-19T22:19:09.157Z,2.88
2023-01-19T22:21:58.536Z,2.83
2023-01-19T22:24:51.703Z,2.50
2023-01-19T22:27:41.044Z,2.72
2023-01-19T22:30:30.519Z,2.70
2023-01-19T22:33:19.837Z,2.50
2023-01-19T22:36:17.117Z,2.53
2023-01-19T22:39:12.531Z,2.50
2023-01-19T22:42:01.901Z,2.45
2023-01-19T22:44:51.258Z,2.83
2023-01-19T22:47:40.617Z,2.58
2023-01-19T22:50:30.885Z,2.53
2023-01-19T22:53:20.173Z,2.47
2023-01-19T22:56:17.837Z,2.70
2023-01-19T22:59:07.584Z,2.67
2023-01-19T23:01:56.930Z,2.60
2023-01-19T23:04:46.366Z,2.70
2023-01-19T23:07:35.695Z,2.50
2023-01-19T23:10:24.979Z,2.75
2023-01-19T23:13:14.428Z,2.60
2023-01-19T23:16:04.243Z,2.55
2023-01-19T23:18:58.370Z,2.50
2023-01-19T23:21:47.727Z,2.70
2023-01-19T23:24:37.079Z,2.50
2023-01-19T23:27:26.366Z,2.50
2023-01-19T23:30:15.895Z,2.92
2023-01-19T23:33:05.262Z,2.50
2023-01-19T23:35:57.256Z,2.40
2023-01-19T23:38:57.891Z,2.47
2023-01-19T23:41:47.677Z,2.50
2023-01-19T23:44:37.214Z,2.60
2023-01-19T23:47:26.727Z,2.55
2023-01-19T23:50:15.939Z,2.60
2023-01-19T23:53:05.244Z,2.90
2023-01-19T23:55:54.802Z,3.20
2023-01-19T23:58:45.515Z,2.85
