createdAt,value
2023-04-02T00:00:20.357Z,92.34
2023-04-02T00:01:20.418Z,92.28
2023-04-02T00:02:20.568Z,92.54
2023-04-02T00:03:20.610Z,98.12
2023-04-02T00:04:20.536Z,89.17
2023-04-02T00:05:20.619Z,92.28
2023-04-02T00:06:20.607Z,93.20
2023-04-02T00:07:20.680Z,93.31
2023-04-02T00:08:20.753Z,95.17
2023-04-02T00:09:20.767Z,93.18
2023-04-02T00:10:20.816Z,92.81
2023-04-02T00:11:20.843Z,89.13
2023-04-02T00:12:20.912Z,93.06
2023-04-02T00:13:20.946Z,89.26
2023-04-02T00:14:20.966Z,92.60
2023-04-02T00:15:21.038Z,90.41
2023-04-02T00:16:21.115Z,88.32
2023-04-02T00:17:21.100Z,86.31
2023-04-02T00:18:21.239Z,89.33
2023-04-02T00:19:21.165Z,84.31
2023-04-02T00:20:21.234Z,87.55
2023-04-02T00:21:21.288Z,87.56
2023-04-02T00:22:21.342Z,90.44
2023-04-02T00:23:21.385Z,89.14
2023-04-02T00:24:21.427Z,86.44
2023-04-02T00:25:21.459Z,86.95
2023-04-02T00:26:21.500Z,86.97
2023-04-02T00:27:21.556Z,85.21
2023-04-02T00:28:21.592Z,87.02
2023-04-02T00:29:21.621Z,84.41
2023-04-02T00:30:21.690Z,84.05
2023-04-02T00:31:21.698Z,83.08
2023-04-02T00:32:21.836Z,83.32
2023-04-02T00:33:21.789Z,88.84
2023-04-02T00:34:21.860Z,85.88
2023-04-02T00:35:21.925Z,83.94
2023-04-02T00:36:22.050Z,87.72
2023-04-02T00:37:22.006Z,84.24
2023-04-02T00:38:22.048Z,87.49
2023-04-02T00:39:22.108Z,89.43
2023-04-02T00:40:22.141Z,90.09
2023-04-02T00:41:22.185Z,89.67
2023-04-02T00:42:22.220Z,90.31
2023-04-02T00:43:22.288Z,92.45
2023-04-02T00:44:22.341Z,90.35
2023-04-02T00:45:22.386Z,87.61
2023-04-02T00:46:22.466Z,86.24
2023-04-02T00:47:22.456Z,84.41
2023-04-02T00:48:22.517Z,82.27
2023-04-02T00:49:22.556Z,86.64
2023-04-02T00:50:22.622Z,81.44
2023-04-02T00:51:22.669Z,81.77
2023-04-02T00:52:22.706Z,79.48
2023-04-02T00:53:22.773Z,80.96
2023-04-02T00:54:22.835Z,81.77
2023-04-02T00:55:22.867Z,84.60
2023-04-02T00:56:22.906Z,79.57
2023-04-02T00:57:22.977Z,79.98
2023-04-02T00:58:22.999Z,78.95
2023-04-02T00:59:23.030Z,79.44
2023-04-02T01:00:23.098Z,78.16
2023-04-02T01:01:23.168Z,77.28
2023-04-02T01:02:23.234Z,74.61
2023-04-02T01:03:23.463Z,75.09
2023-04-02T01:04:23.291Z,73.70
2023-04-02T01:05:23.310Z,71.12
2023-04-02T01:06:23.377Z,72.87
2023-04-02T01:07:23.437Z,73.13
2023-04-02T01:08:23.445Z,71.25
2023-04-02T01:09:23.497Z,71.52
2023-04-02T01:10:23.563Z,71.96
2023-04-02T01:11:23.603Z,70.15
2023-04-02T01:12:23.654Z,70.95
2023-04-02T01:13:23.723Z,69.51
2023-04-02T01:14:23.734Z,72.18
2023-04-02T01:15:23.778Z,72.22
2023-04-02T01:16:23.999Z,70.15
2023-04-02T01:17:23.914Z,71.68
2023-04-02T01:18:23.948Z,70.58
2023-04-02T01:19:24.009Z,71.72
2023-04-02T01:20:24.052Z,69.01
2023-04-02T01:21:24.104Z,70.06
2023-04-02T01:22:24.148Z,71.30
2023-04-02T01:23:24.189Z,74.19
2023-04-02T01:24:24.250Z,69.15
2023-04-02T01:25:24.292Z,70.67
2023-04-02T01:26:24.345Z,67.03
2023-04-02T01:27:24.362Z,67.78
2023-04-02T01:28:24.434Z,66.56
2023-04-02T01:29:24.498Z,70.28
2023-04-02T01:30:24.549Z,71.02
2023-04-02T01:31:24.608Z,74.05
2023-04-02T01:32:24.667Z,73.16
2023-04-02T01:33:24.700Z,72.96
2023-04-02T01:34:26.450Z,75.42
2023-04-02T01:35:24.770Z,73.82
2023-04-02T01:36:24.857Z,74.33
2023-04-02T01:37:24.921Z,74.44
2023-04-02T01:38:24.968Z,71.35
2023-04-02T01:39:25.004Z,73.59
2023-04-02T01:40:25.028Z,75.22
2023-04-02T01:41:25.101Z,77.65
2023-04-02T01:42:25.186Z,75.64
2023-04-02T01:43:25.188Z,76.25
2023-04-02T01:44:25.274Z,74.12
2023-04-02T01:45:25.449Z,74.30
2023-04-02T01:46:25.491Z,73.43
2023-04-02T01:47:25.563Z,72.57
2023-04-02T01:48:25.455Z,69.74
2023-04-02T01:49:25.481Z,72.73
2023-04-02T01:50:25.557Z,69.58
2023-04-02T01:51:25.635Z,73.10
2023-04-02T01:52:25.657Z,71.00
2023-04-02T01:53:25.710Z,69.24
2023-04-02T01:54:25.780Z,73.47
2023-04-02T01:55:25.803Z,69.72
2023-04-02T01:56:25.845Z,71.45
2023-04-02T01:57:25.955Z,68.94
2023-04-02T01:58:25.963Z,70.13
2023-04-02T01:59:25.989Z,67.42
2023-04-02T02:00:26.041Z,66.77
2023-04-02T02:01:26.281Z,70.54
2023-04-02T02:02:26.218Z,67.50
2023-04-02T02:03:26.189Z,65.15
2023-04-02T02:04:26.244Z,68.37
2023-04-02T02:05:26.326Z,65.72
2023-04-02T02:06:26.357Z,67.97
2023-04-02T02:07:26.395Z,64.31
2023-04-02T02:08:26.433Z,64.87
2023-04-02T02:09:26.491Z,63.32
2023-04-02T02:10:26.576Z,67.61
2023-04-02T02:11:26.699Z,64.13
2023-04-02T02:12:26.681Z,66.14
2023-04-02T02:13:26.699Z,63.42
2023-04-02T02:14:26.755Z,62.58
2023-04-02T02:15:26.834Z,62.96
2023-04-02T02:16:26.918Z,62.73
2023-04-02T02:17:26.933Z,62.12
2023-04-02T02:18:26.985Z,63.20
2023-04-02T02:19:27.013Z,62.96
2023-04-02T02:20:27.095Z,65.68
2023-04-02T02:21:27.131Z,65.62
2023-04-02T02:22:27.211Z,64.67
2023-04-02T02:23:27.237Z,68.40
2023-04-02T02:24:27.294Z,67.21
2023-04-02T02:25:27.332Z,70.10
2023-04-02T02:26:27.383Z,69.57
2023-04-02T02:27:27.452Z,70.86
2023-04-02T02:28:27.491Z,69.36
2023-04-02T02:29:27.552Z,70.60
2023-04-02T02:30:27.625Z,71.67
2023-04-02T02:31:27.642Z,72.97
2023-04-02T02:32:27.693Z,75.13
2023-04-02T02:33:27.730Z,76.74
2023-04-02T02:34:27.780Z,76.98
2023-04-02T02:35:27.857Z,74.99
2023-04-02T02:36:27.912Z,77.00
2023-04-02T02:37:27.932Z,78.11
2023-04-02T02:38:27.989Z,75.44
2023-04-02T02:39:28.076Z,77.62
2023-04-02T02:40:28.111Z,78.01
2023-04-02T02:41:28.176Z,78.61
2023-04-02T02:42:28.242Z,81.72
2023-04-02T02:43:28.276Z,78.66
2023-04-02T02:44:28.307Z,78.77
2023-04-02T02:45:28.368Z,82.13
2023-04-02T02:46:28.445Z,81.26
2023-04-02T02:47:28.661Z,77.69
2023-04-02T02:48:28.538Z,83.68
2023-04-02T02:49:28.581Z,78.90
2023-04-02T02:50:28.663Z,79.75
2023-04-02T02:51:28.684Z,79.98
2023-04-02T02:52:28.758Z,81.49
2023-04-02T02:53:28.791Z,84.53
2023-04-02T02:54:28.847Z,82.20
2023-04-02T02:55:28.923Z,80.92
2023-04-02T02:56:28.962Z,82.56
2023-04-02T02:57:29.127Z,80.02
2023-04-02T02:58:29.047Z,84.52
2023-04-02T02:59:29.110Z,79.74
2023-04-02T03:00:29.144Z,81.37
2023-04-02T03:01:29.242Z,81.80
2023-04-02T03:02:29.415Z,79.68
2023-04-02T03:03:29.470Z,80.03
2023-04-02T03:04:29.399Z,81.00
2023-04-02T03:05:29.404Z,83.34
2023-04-02T03:06:29.455Z,78.54
2023-04-02T03:07:29.512Z,82.67
2023-04-02T03:08:29.609Z,80.46
2023-04-02T03:09:29.648Z,78.44
2023-04-02T03:10:29.712Z,82.17
2023-04-02T03:11:29.752Z,81.52
2023-04-02T03:12:29.828Z,82.33
2023-04-02T03:13:29.850Z,82.35
2023-04-02T03:14:29.908Z,81.86
2023-04-02T03:15:29.984Z,79.16
2023-04-02T03:16:30.014Z,82.63
2023-04-02T03:17:30.118Z,86.91
2023-04-02T03:18:30.131Z,83.30
2023-04-02T03:19:30.204Z,85.68
2023-04-02T03:20:30.243Z,83.47
2023-04-02T03:21:30.311Z,83.66
2023-04-02T03:22:30.385Z,80.95
2023-04-02T03:23:30.436Z,84.25
2023-04-02T03:24:30.492Z,84.12
2023-04-02T03:25:30.566Z,85.55
2023-04-02T03:26:30.591Z,84.32
2023-04-02T03:27:30.671Z,85.82
2023-04-02T03:28:30.735Z,85.73
2023-04-02T03:29:30.760Z,81.11
2023-04-02T03:30:30.828Z,84.68
2023-04-02T03:31:30.929Z,84.25
2023-04-02T03:32:30.969Z,84.85
2023-04-02T03:33:31.006Z,82.94
2023-04-02T03:34:31.065Z,83.86
2023-04-02T03:35:31.100Z,83.50
2023-04-02T03:36:31.165Z,87.23
2023-04-02T03:37:31.230Z,81.66
2023-04-02T03:38:31.299Z,82.28
2023-04-02T03:39:31.376Z,84.57
2023-04-02T03:40:31.393Z,82.27
2023-04-02T03:41:31.470Z,84.83
2023-04-02T03:42:31.520Z,85.32
2023-04-02T03:43:31.570Z,86.48
2023-04-02T03:44:31.659Z,84.90
2023-04-02T03:45:31.656Z,87.76
2023-04-02T03:46:31.840Z,88.01
2023-04-02T03:47:31.806Z,87.99
2023-04-02T03:48:31.814Z,90.01
2023-04-02T03:49:31.891Z,89.05
2023-04-02T03:50:31.926Z,91.60
2023-04-02T03:51:31.999Z,91.23
2023-04-02T03:52:32.050Z,88.91
2023-04-02T03:53:32.139Z,92.19
2023-04-02T03:54:32.157Z,95.21
2023-04-02T03:55:32.217Z,92.34
2023-04-02T03:56:32.293Z,91.43
2023-04-02T03:57:32.545Z,93.22
2023-04-02T03:58:32.400Z,90.41
2023-04-02T03:59:32.441Z,95.03
2023-04-02T04:00:32.501Z,91.42
2023-04-02T04:01:32.548Z,96.14
2023-04-02T04:02:32.610Z,91.49
2023-04-02T04:03:32.665Z,90.52
2023-04-02T04:04:32.768Z,92.72
2023-04-02T04:05:33.105Z,92.55
2023-04-02T04:06:32.823Z,88.80
2023-04-02T04:07:32.942Z,95.46
2023-04-02T04:08:32.972Z,92.74
2023-04-02T04:09:33.018Z,92.64
2023-04-02T04:10:33.087Z,91.30
2023-04-02T04:11:33.102Z,92.39
2023-04-02T04:12:33.234Z,93.13
2023-04-02T04:13:33.210Z,92.53
2023-04-02T04:14:33.279Z,95.82
2023-04-02T04:15:33.650Z,96.53
2023-04-02T04:16:33.448Z,94.31
2023-04-02T04:17:33.477Z,95.58
2023-04-02T04:18:33.506Z,95.65
2023-04-02T04:19:33.547Z,96.77
2023-04-02T04:20:33.625Z,95.71
2023-04-02T04:21:33.676Z,95.09
2023-04-02T04:22:33.840Z,94.25
2023-04-02T04:23:33.796Z,99.87
2023-04-02T04:24:33.842Z,96.00
2023-04-02T04:25:34.280Z,95.79
2023-04-02T04:26:33.970Z,94.84
2023-04-02T04:27:34.012Z,96.17
2023-04-02T04:28:34.083Z,97.02
2023-04-02T04:29:34.102Z,97.24
2023-04-02T04:30:34.151Z,101.77
2023-04-02T04:31:34.250Z,101.18
2023-04-02T04:32:34.335Z,95.89
2023-04-02T04:33:34.322Z,97.53
2023-04-02T04:34:34.404Z,98.39
2023-04-02T04:35:34.832Z,97.70
2023-04-02T04:36:34.591Z,102.87
2023-04-02T04:37:34.564Z,95.98
2023-04-02T04:38:34.600Z,97.67
2023-04-02T04:39:34.684Z,98.86
2023-04-02T04:40:34.730Z,98.76
2023-04-02T04:41:34.754Z,97.76
2023-04-02T04:42:34.820Z,97.57
2023-04-02T04:43:34.867Z,97.46
2023-04-02T04:44:34.924Z,94.17
2023-04-02T04:45:35.066Z,96.76
2023-04-02T04:46:35.027Z,97.60
2023-04-02T04:47:35.118Z,96.02
2023-04-02T04:48:36.325Z,97.01
2023-04-02T04:49:35.193Z,96.77
2023-04-02T04:50:35.253Z,100.27
2023-04-02T04:51:35.291Z,99.95
2023-04-02T04:52:35.369Z,99.62
2023-04-02T04:53:35.419Z,96.95
2023-04-02T04:54:35.494Z,96.00
2023-04-02T04:55:35.815Z,96.41
2023-04-02T04:56:35.584Z,95.64
2023-04-02T04:57:35.653Z,96.48
2023-04-02T04:58:35.713Z,97.99
2023-04-02T04:59:35.741Z,95.73
2023-04-02T05:00:35.854Z,98.15
2023-04-02T05:01:35.922Z,97.19
2023-04-02T05:02:35.961Z,94.98
2023-04-02T05:03:36.005Z,94.91
2023-04-02T05:04:36.115Z,93.75
2023-04-02T05:05:36.364Z,95.74
2023-04-02T05:06:36.188Z,96.57
2023-04-02T05:07:36.231Z,95.61
2023-04-02T05:08:36.278Z,95.04
2023-04-02T05:09:36.350Z,94.13
2023-04-02T05:10:36.410Z,96.66
2023-04-02T05:11:36.460Z,91.05
2023-04-02T05:12:36.505Z,95.70
2023-04-02T05:13:36.585Z,91.78
2023-04-02T05:14:36.606Z,95.45
2023-04-02T05:15:36.899Z,94.51
2023-04-02T05:16:36.811Z,92.90
2023-04-02T05:17:36.808Z,93.54
2023-04-02T05:18:36.869Z,95.08
2023-04-02T05:19:36.895Z,98.20
2023-04-02T05:20:36.990Z,92.81
2023-04-02T05:21:37.013Z,94.59
2023-04-02T05:22:37.982Z,96.35
2023-04-02T05:23:37.118Z,94.59
2023-04-02T05:24:37.187Z,95.67
2023-04-02T05:25:37.370Z,94.33
2023-04-02T05:26:37.293Z,92.66
2023-04-02T05:27:37.349Z,92.38
2023-04-02T05:28:37.411Z,90.04
2023-04-02T05:29:37.455Z,91.13
2023-04-02T05:30:37.522Z,95.58
2023-04-02T05:31:37.630Z,91.98
2023-04-02T05:32:37.703Z,91.84
2023-04-02T05:33:37.683Z,92.15
2023-04-02T05:34:37.744Z,91.26
2023-04-02T05:35:38.083Z,93.38
2023-04-02T05:36:37.847Z,95.22
2023-04-02T05:37:37.940Z,92.64
2023-04-02T05:38:38.010Z,92.95
2023-04-02T05:39:38.059Z,92.48
2023-04-02T05:40:38.102Z,94.80
2023-04-02T05:41:38.152Z,90.31
2023-04-02T05:42:38.219Z,90.53
2023-04-02T05:43:38.270Z,89.37
2023-04-02T05:44:39.284Z,90.87
2023-04-02T05:45:38.401Z,89.97
2023-04-02T05:46:38.478Z,90.21
2023-04-02T05:47:38.524Z,93.57
2023-04-02T05:48:38.537Z,92.25
2023-04-02T05:49:38.605Z,89.56
2023-04-02T05:50:38.638Z,94.23
2023-04-02T05:51:38.707Z,90.08
2023-04-02T05:52:38.776Z,94.56
2023-04-02T05:53:38.847Z,90.22
2023-04-02T05:54:38.868Z,91.12
2023-04-02T05:55:38.959Z,90.26
2023-04-02T05:56:38.971Z,91.90
2023-04-02T05:57:46.809Z,89.08
2023-04-02T05:58:40.320Z,89.29
2023-04-02T05:59:39.018Z,89.92
2023-04-02T06:00:39.004Z,89.71
2023-04-02T06:01:39.049Z,92.70
2023-04-02T06:02:39.044Z,91.45
2023-04-02T06:03:39.143Z,92.52
2023-04-02T06:04:38.990Z,89.65
2023-04-02T06:05:38.988Z,88.47
2023-04-02T06:06:38.980Z,93.51
2023-04-02T06:07:38.967Z,94.73
2023-04-02T06:08:39.004Z,94.19
2023-04-02T06:09:39.067Z,93.68
2023-04-02T06:10:39.119Z,91.60
2023-04-02T06:11:39.163Z,90.76
2023-04-02T06:12:39.233Z,89.51
2023-04-02T06:13:39.274Z,89.92
2023-04-02T06:14:39.338Z,92.44
2023-04-02T06:15:39.421Z,90.13
2023-04-02T06:16:39.528Z,89.38
2023-04-02T06:17:39.527Z,90.62
2023-04-02T06:18:39.569Z,93.20
2023-04-02T06:19:39.630Z,91.69
2023-04-02T06:20:39.662Z,90.21
2023-04-02T06:21:39.746Z,91.68
2023-04-02T06:22:39.773Z,89.89
2023-04-02T06:23:39.874Z,91.61
2023-04-02T06:24:39.915Z,88.85
2023-04-02T06:25:39.953Z,91.82
2023-04-02T06:26:39.991Z,92.23
2023-04-02T06:27:40.085Z,89.27
2023-04-02T06:28:40.097Z,89.33
2023-04-02T06:29:40.331Z,90.17
2023-04-02T06:30:40.228Z,91.57
2023-04-02T06:31:40.268Z,92.42
2023-04-02T06:32:40.354Z,91.85
2023-04-02T06:33:40.389Z,88.03
2023-04-02T06:34:40.431Z,92.10
2023-04-02T06:35:40.555Z,92.69
2023-04-02T06:36:40.550Z,91.39
2023-04-02T06:37:40.577Z,89.09
2023-04-02T06:38:40.659Z,92.86
2023-04-02T06:39:40.672Z,88.52
2023-04-02T06:40:40.709Z,90.82
2023-04-02T06:41:40.792Z,86.08
2023-04-02T06:42:41.191Z,87.58
2023-04-02T06:43:41.222Z,86.79
2023-04-02T06:44:40.863Z,87.22
2023-04-02T06:45:40.923Z,91.72
2023-04-02T06:46:40.897Z,92.26
2023-04-02T06:47:40.954Z,89.79
2023-04-02T06:48:40.943Z,91.08
2023-04-02T06:49:40.998Z,89.12
2023-04-02T06:50:41.016Z,89.63
2023-04-02T06:51:41.029Z,89.12
2023-04-02T06:52:41.092Z,91.90
2023-04-02T06:53:41.127Z,93.51
2023-04-02T06:54:41.164Z,93.95
2023-04-02T06:55:41.176Z,93.32
2023-04-02T06:56:41.208Z,96.65
2023-04-02T06:57:42.920Z,93.90
2023-04-02T06:58:41.280Z,91.38
2023-04-02T06:59:41.313Z,98.65
2023-04-02T07:00:41.313Z,96.36
2023-04-02T07:01:41.384Z,95.14
2023-04-02T07:02:41.423Z,93.21
2023-04-02T07:03:41.403Z,93.93
2023-04-02T07:04:41.456Z,101.99
2023-04-02T07:05:43.042Z,96.31
2023-04-02T07:06:41.448Z,99.13
2023-04-02T07:07:41.508Z,100.30
2023-04-02T07:08:41.522Z,104.20
2023-04-02T07:09:41.528Z,104.87
2023-04-02T07:10:41.528Z,102.65
2023-04-02T07:11:41.529Z,102.30
2023-04-02T07:12:41.568Z,103.35
2023-04-02T07:13:41.596Z,107.71
2023-04-02T07:14:41.584Z,105.23
2023-04-02T07:15:41.627Z,105.79
2023-04-02T07:16:41.590Z,105.72
2023-04-02T07:17:41.634Z,104.40
2023-04-02T07:18:41.617Z,105.32
2023-04-02T07:19:41.605Z,103.60
2023-04-02T07:20:41.619Z,101.43
2023-04-02T07:21:41.605Z,101.53
2023-04-02T07:22:41.573Z,100.13
2023-04-02T07:23:41.584Z,100.35
2023-04-02T07:24:41.600Z,99.67
2023-04-02T07:25:41.569Z,99.38
2023-04-02T07:26:41.544Z,97.74
2023-04-02T07:27:41.549Z,97.39
2023-04-02T07:28:41.598Z,94.50
2023-04-02T07:29:41.606Z,96.59
2023-04-02T07:30:41.614Z,100.55
2023-04-02T07:31:41.638Z,100.39
2023-04-02T07:32:41.632Z,99.47
2023-04-02T07:33:42.128Z,101.74
2023-04-02T07:34:41.777Z,99.28
2023-04-02T07:35:41.788Z,97.50
2023-04-02T07:36:41.879Z,98.43
2023-04-02T07:37:41.887Z,98.43
2023-04-02T07:38:41.985Z,96.77
2023-04-02T07:39:42.038Z,95.35
2023-04-02T07:40:42.097Z,94.48
2023-04-02T07:41:42.175Z,98.14
2023-04-02T07:42:42.214Z,98.42
2023-04-02T07:43:42.270Z,97.00
2023-04-02T07:44:42.318Z,94.49
2023-04-02T07:45:42.400Z,95.24
2023-04-02T07:46:42.489Z,94.61
2023-04-02T07:47:42.585Z,92.40
2023-04-02T07:48:42.546Z,93.52
2023-04-02T07:49:42.628Z,94.60
2023-04-02T07:50:42.664Z,93.66
2023-04-02T07:51:42.741Z,96.28
2023-04-02T07:52:42.805Z,95.91
2023-04-02T07:53:42.815Z,94.16
2023-04-02T07:54:42.876Z,92.93
2023-04-02T07:55:42.932Z,94.82
2023-04-02T07:56:43.004Z,93.77
2023-04-02T07:57:45.641Z,91.22
2023-04-02T07:58:43.028Z,95.23
2023-04-02T07:59:43.040Z,93.78
2023-04-02T08:00:43.024Z,93.22
2023-04-02T08:01:43.218Z,90.48
2023-04-02T08:02:43.094Z,81.56
2023-04-02T08:03:43.055Z,85.89
2023-04-02T08:04:42.998Z,85.52
2023-04-02T08:05:43.002Z,90.35
2023-04-02T08:06:42.975Z,83.33
2023-04-02T08:07:42.955Z,82.04
2023-04-02T08:08:42.965Z,78.90
2023-04-02T08:09:42.924Z,78.90
2023-04-02T08:10:42.947Z,80.13
2023-04-02T08:11:42.944Z,77.17
2023-04-02T08:12:42.928Z,75.97
2023-04-02T08:13:42.919Z,73.61
2023-04-02T08:14:42.957Z,71.97
2023-04-02T08:15:42.914Z,66.55
2023-04-02T08:16:42.948Z,70.25
2023-04-02T08:17:42.991Z,66.09
2023-04-02T08:18:42.928Z,62.71
2023-04-02T08:19:54.206Z,59.05
2023-04-02T08:20:43.861Z,59.29
2023-04-02T08:21:42.872Z,59.55
2023-04-02T08:22:42.846Z,57.41
2023-04-02T08:23:42.879Z,60.26
2023-04-02T08:24:42.866Z,58.04
2023-04-02T08:25:42.872Z,52.56
2023-04-02T08:26:43.977Z,52.96
2023-04-02T08:27:43.012Z,52.26
2023-04-02T08:28:43.007Z,47.78
2023-04-02T08:29:43.076Z,44.60
2023-04-02T08:30:43.102Z,44.45
2023-04-02T08:31:43.145Z,47.00
2023-04-02T08:32:43.213Z,40.99
2023-04-02T08:33:43.190Z,32.13
2023-04-02T08:34:43.251Z,34.33
2023-04-02T08:35:43.287Z,28.96
2023-04-02T08:36:43.329Z,35.21
2023-04-02T08:37:43.329Z,35.68
2023-04-02T08:38:43.444Z,34.66
2023-04-02T08:39:43.416Z,35.10
2023-04-02T08:40:43.498Z,33.81
2023-04-02T08:41:43.503Z,31.68
2023-04-02T08:42:43.505Z,27.65
2023-04-02T08:43:43.549Z,29.57
2023-04-02T08:44:43.551Z,31.33
2023-04-02T08:45:43.634Z,27.36
2023-04-02T08:46:43.632Z,31.20
2023-04-02T08:47:43.717Z,25.00
2023-04-02T08:48:43.804Z,29.60
2023-04-02T08:49:43.723Z,33.55
2023-04-02T08:50:43.772Z,27.23
2023-04-02T08:51:43.754Z,26.48
2023-04-02T08:52:43.798Z,29.14
2023-04-02T08:53:43.857Z,28.66
2023-04-02T08:54:43.885Z,30.97
2023-04-02T08:55:43.954Z,31.84
2023-04-02T08:56:43.911Z,38.08
2023-04-02T08:57:43.960Z,40.18
2023-04-02T08:58:43.979Z,40.39
2023-04-02T08:59:44.015Z,44.30
2023-04-02T09:00:44.071Z,39.95
2023-04-02T09:01:44.155Z,34.93
2023-04-02T09:02:44.105Z,25.49
2023-04-02T09:03:44.125Z,30.22
2023-04-02T09:04:44.172Z,34.13
2023-04-02T09:05:44.185Z,38.48
2023-04-02T09:06:44.221Z,42.08
2023-04-02T09:07:44.217Z,45.01
2023-04-02T09:08:44.294Z,30.64
2023-04-02T09:09:44.299Z,33.18
2023-04-02T09:10:44.319Z,37.91
2023-04-02T09:11:44.329Z,37.55
2023-04-02T09:12:44.359Z,38.16
2023-04-02T09:13:44.428Z,39.43
2023-04-02T09:14:44.453Z,46.15
2023-04-02T09:15:44.457Z,33.70
2023-04-02T09:16:44.497Z,36.74
2023-04-02T09:17:53.485Z,42.90
2023-04-02T09:18:45.576Z,35.95
2023-04-02T09:19:44.540Z,28.98
2023-04-02T09:20:44.495Z,26.58
2023-04-02T09:21:44.482Z,24.76
2023-04-02T09:22:44.483Z,20.17
2023-04-02T09:23:44.498Z,26.40
2023-04-02T09:24:44.458Z,29.39
2023-04-02T09:25:48.472Z,31.28
2023-04-02T09:26:45.479Z,31.64
2023-04-02T09:27:44.424Z,34.07
2023-04-02T09:28:44.452Z,36.01
2023-04-02T09:29:44.441Z,32.99
2023-04-02T09:30:44.437Z,29.58
2023-04-02T09:31:44.480Z,34.67
2023-04-02T09:32:44.481Z,43.35
2023-04-02T09:33:44.419Z,37.53
2023-04-02T09:34:44.427Z,28.71
2023-04-02T09:35:44.522Z,28.68
2023-04-02T09:36:44.390Z,29.59
2023-04-02T09:37:44.377Z,30.71
2023-04-02T09:38:44.398Z,30.01
2023-04-02T09:39:44.355Z,34.23
2023-04-02T09:40:44.365Z,35.69
2023-04-02T09:41:48.179Z,34.42
2023-04-02T09:42:45.318Z,34.73
2023-04-02T09:43:44.330Z,36.08
2023-04-02T09:44:44.303Z,36.80
2023-04-02T09:45:44.343Z,39.92
2023-04-02T09:46:44.346Z,44.76
2023-04-02T09:47:44.353Z,46.78
2023-04-02T09:48:44.303Z,46.84
2023-04-02T09:49:44.287Z,49.23
2023-04-02T09:50:44.291Z,49.77
2023-04-02T09:51:44.280Z,41.09
2023-04-02T09:52:44.261Z,43.52
2023-04-02T09:53:44.256Z,45.83
2023-04-02T09:54:44.260Z,46.85
2023-04-02T09:55:44.269Z,42.66
2023-04-02T09:56:44.248Z,40.40
2023-04-02T09:57:44.243Z,46.02
2023-04-02T09:58:44.259Z,46.48
2023-04-02T09:59:44.309Z,39.81
2023-04-02T10:00:44.508Z,35.18
2023-04-02T10:01:44.497Z,38.60
2023-04-02T10:02:44.389Z,36.73
2023-04-02T10:03:44.409Z,36.98
2023-04-02T10:04:44.624Z,39.03
2023-04-02T10:05:44.593Z,34.99
2023-04-02T10:06:44.490Z,40.89
2023-04-02T10:07:44.524Z,42.34
2023-04-02T10:08:44.614Z,38.90
2023-04-02T10:09:44.562Z,46.49
2023-04-02T10:10:44.834Z,39.12
2023-04-02T10:11:46.572Z,43.43
2023-04-02T10:12:44.689Z,38.33
2023-04-02T10:13:44.728Z,41.81
2023-04-02T10:14:44.753Z,38.50
2023-04-02T10:15:44.774Z,42.95
2023-04-02T10:16:44.871Z,41.39
2023-04-02T10:17:44.875Z,35.78
2023-04-02T10:18:44.889Z,36.42
2023-04-02T10:19:44.892Z,34.94
2023-04-02T10:20:51.271Z,35.88
2023-04-02T10:21:45.934Z,35.96
2023-04-02T10:22:44.929Z,36.31
2023-04-02T10:23:44.920Z,37.35
2023-04-02T10:24:44.903Z,37.34
2023-04-02T10:25:44.908Z,37.86
2023-04-02T10:26:44.917Z,38.27
2023-04-02T10:27:44.872Z,34.13
2023-04-02T10:28:44.903Z,37.61
2023-04-02T10:29:44.924Z,43.02
2023-04-02T10:30:44.938Z,37.46
2023-04-02T10:31:44.856Z,39.36
2023-04-02T10:32:44.896Z,39.56
2023-04-02T10:33:44.864Z,36.24
2023-04-02T10:34:44.888Z,33.09
2023-04-02T10:35:44.894Z,36.97
2023-04-02T10:36:44.922Z,37.14
2023-04-02T10:37:44.963Z,43.37
2023-04-02T10:38:45.001Z,33.95
2023-04-02T10:39:45.048Z,38.26
2023-04-02T10:40:45.039Z,30.30
2023-04-02T10:41:45.091Z,27.00
2023-04-02T10:42:45.116Z,28.75
2023-04-02T10:43:45.164Z,25.10
2023-04-02T10:44:45.204Z,31.96
2023-04-02T10:45:45.294Z,29.74
2023-04-02T10:46:45.358Z,25.00
2023-04-02T10:47:45.314Z,31.23
2023-04-02T10:48:45.345Z,33.79
2023-04-02T10:49:45.382Z,32.39
2023-04-02T10:50:45.387Z,28.89
2023-04-02T10:51:45.439Z,31.19
2023-04-02T10:52:45.478Z,26.19
2023-04-02T10:53:45.520Z,29.26
2023-04-02T10:54:45.544Z,30.13
2023-04-02T10:55:45.594Z,26.94
2023-04-02T10:56:51.120Z,25.55
2023-04-02T10:57:46.648Z,25.91
2023-04-02T10:58:45.615Z,26.25
2023-04-02T10:59:45.636Z,25.69
2023-04-02T11:00:45.621Z,28.54
2023-04-02T11:01:45.634Z,28.88
2023-04-02T11:02:45.648Z,27.23
2023-04-02T11:03:45.702Z,25.40
2023-04-02T11:04:45.561Z,27.80
2023-04-02T11:05:45.567Z,30.33
2023-04-02T11:06:45.537Z,26.16
2023-04-02T11:07:45.561Z,24.64
2023-04-02T11:08:45.588Z,31.86
2023-04-02T11:09:45.609Z,32.08
2023-04-02T11:10:45.630Z,31.61
2023-04-02T11:11:45.686Z,31.33
2023-04-02T11:12:45.729Z,31.96
2023-04-02T11:13:45.797Z,31.44
2023-04-02T11:14:45.819Z,32.01
2023-04-02T11:15:45.853Z,30.55
2023-04-02T11:16:45.992Z,35.54
2023-04-02T11:17:46.032Z,34.34
2023-04-02T11:18:46.018Z,31.21
2023-04-02T11:19:46.089Z,36.59
2023-04-02T11:20:46.115Z,33.52
2023-04-02T11:21:58.128Z,35.24
2023-04-02T11:22:47.144Z,35.31
2023-04-02T11:23:46.145Z,35.45
2023-04-02T11:24:46.142Z,33.51
2023-04-02T11:25:46.140Z,37.70
2023-04-02T11:26:46.117Z,40.39
2023-04-02T11:27:46.110Z,34.63
2023-04-02T11:28:46.094Z,36.09
2023-04-02T11:29:46.123Z,35.12
2023-04-02T11:30:46.094Z,37.20
2023-04-02T11:31:46.171Z,39.84
2023-04-02T11:32:46.179Z,35.25
2023-04-02T11:33:48.146Z,31.79
2023-04-02T11:34:48.097Z,36.81
2023-04-02T11:35:47.270Z,36.94
2023-04-02T11:36:46.210Z,36.07
2023-04-02T11:37:46.192Z,34.27
2023-04-02T11:38:46.199Z,32.50
2023-04-02T11:39:46.209Z,30.27
2023-04-02T11:40:46.186Z,26.09
2023-04-02T11:41:46.158Z,28.65
2023-04-02T11:42:46.163Z,30.06
2023-04-02T11:43:46.205Z,29.05
2023-04-02T11:44:46.209Z,33.06
2023-04-02T11:45:52.619Z,33.11
2023-04-02T11:46:47.276Z,33.22
2023-04-02T11:47:46.266Z,30.35
2023-04-02T11:48:46.243Z,28.44
2023-04-02T11:49:46.217Z,24.35
2023-04-02T11:50:46.249Z,22.98
2023-04-02T11:51:46.212Z,31.24
2023-04-02T11:52:46.197Z,27.51
2023-04-02T11:53:46.193Z,31.89
2023-04-02T11:54:46.239Z,33.71
2023-04-02T11:55:46.256Z,37.46
2023-04-02T11:56:46.286Z,34.50
2023-04-02T11:57:46.365Z,36.61
2023-04-02T11:58:46.399Z,28.78
2023-04-02T11:59:46.454Z,30.12
2023-04-02T12:00:46.504Z,34.63
2023-04-02T12:01:46.623Z,26.45
2023-04-02T12:02:46.735Z,28.58
2023-04-02T12:03:46.670Z,30.54
2023-04-02T12:04:46.800Z,30.16
2023-04-02T12:05:46.897Z,25.60
2023-04-02T12:06:46.901Z,27.18
2023-04-02T12:07:46.919Z,26.41
2023-04-02T12:08:57.102Z,25.96
2023-04-02T12:09:47.966Z,26.35
2023-04-02T12:10:46.954Z,25.76
2023-04-02T12:11:46.942Z,27.11
2023-04-02T12:12:46.943Z,25.79
2023-04-02T12:13:46.947Z,22.39
2023-04-02T12:14:46.981Z,33.80
2023-04-02T12:15:46.937Z,35.60
2023-04-02T12:16:46.970Z,33.22
2023-04-02T12:17:46.968Z,26.62
2023-04-02T12:18:47.011Z,25.00
2023-04-02T12:19:47.068Z,25.51
2023-04-02T12:20:47.147Z,34.63
2023-04-02T12:21:47.193Z,35.02
2023-04-02T12:22:47.260Z,30.98
2023-04-02T12:23:47.330Z,28.57
2023-04-02T12:24:47.387Z,30.36
2023-04-02T12:25:47.433Z,30.76
2023-04-02T12:26:47.533Z,33.13
2023-04-02T12:27:47.529Z,33.30
2023-04-02T12:28:47.612Z,36.31
2023-04-02T12:29:47.695Z,35.34
2023-04-02T12:30:47.765Z,35.54
2023-04-02T12:31:47.827Z,34.67
2023-04-02T12:32:47.981Z,35.28
2023-04-02T12:33:47.907Z,36.49
2023-04-02T12:34:48.008Z,34.05
2023-04-02T12:35:48.090Z,27.44
2023-04-02T12:36:48.113Z,32.61
2023-04-02T12:37:48.160Z,39.29
2023-04-02T12:38:48.261Z,35.18
2023-04-02T12:39:48.301Z,35.69
2023-04-02T12:40:48.366Z,37.95
2023-04-02T12:41:48.411Z,31.01
2023-04-02T12:42:48.492Z,33.28
2023-04-02T12:43:48.543Z,33.51
2023-04-02T12:44:48.629Z,34.36
2023-04-02T12:45:48.681Z,39.91
2023-04-02T12:46:48.748Z,37.80
2023-04-02T12:47:48.795Z,37.31
2023-04-02T12:48:48.864Z,38.88
2023-04-02T12:49:48.904Z,45.60
2023-04-02T12:50:48.973Z,46.49
2023-04-02T12:51:49.022Z,43.99