createdAt,value
2018-05-11T00:02:10.927Z,1.40
2018-05-11T00:04:37.315Z,1.43
2018-05-11T00:07:03.695Z,1.50
2018-05-11T00:09:30.076Z,1.27
2018-05-11T00:11:57.793Z,1.20
2018-05-11T00:14:24.420Z,1.37
2018-05-11T00:16:50.812Z,1.33
2018-05-11T00:19:17.195Z,1.40
2018-05-11T00:21:58.503Z,1.20
2018-05-11T00:24:24.893Z,1.53
2018-05-11T00:26:51.277Z,1.30
2018-05-11T00:29:17.623Z,1.40
2018-05-11T00:31:44.715Z,1.40
2018-05-11T00:34:11.097Z,1.20
2018-05-11T00:36:37.439Z,1.40
2018-05-11T00:39:04.559Z,1.10
2018-05-11T00:41:30.935Z,1.20
2018-05-11T00:43:57.302Z,1.40
2018-05-11T00:46:23.652Z,1.50
2018-05-11T00:48:50.017Z,1.27
2018-05-11T00:51:16.519Z,1.33
2018-05-11T00:53:42.895Z,1.20
2018-05-11T00:56:09.250Z,1.10
2018-05-11T00:58:35.638Z,1.10
2018-05-11T01:01:02.765Z,1.30
2018-05-11T01:03:29.884Z,1.47
2018-05-11T01:05:56.243Z,1.30
2018-05-11T01:08:22.624Z,1.10
2018-05-11T01:10:48.967Z,1.10
2018-05-11T01:13:15.335Z,1.50
2018-05-11T01:15:41.688Z,1.23
2018-05-11T01:18:08.783Z,1.40
2018-05-11T01:20:35.165Z,1.33
2018-05-11T01:23:01.549Z,1.10
2018-05-11T01:25:27.931Z,1.20
2018-05-11T01:27:54.285Z,1.20
2018-05-11T01:30:20.633Z,1.20
2018-05-11T01:32:46.987Z,1.40
2018-05-11T01:35:13.359Z,1.10
2018-05-11T01:37:40.515Z,1.30
2018-05-11T01:40:07.603Z,1.40
2018-05-11T01:42:34.239Z,1.30
2018-05-11T01:45:00.627Z,1.17
2018-05-11T01:47:27.003Z,1.13
2018-05-11T01:49:53.389Z,1.10
2018-05-11T01:52:19.755Z,1.37
2018-05-11T01:54:46.138Z,1.17
2018-05-11T01:57:12.496Z,1.40
2018-05-11T01:59:40.216Z,1.10
2018-05-11T02:02:06.575Z,0.90
2018-05-11T02:04:32.936Z,1.20
2018-05-11T02:06:59.320Z,1.10
2018-05-11T02:09:25.691Z,1.17
2018-05-11T02:11:53.233Z,1.43
2018-05-11T02:14:19.597Z,1.20
2018-05-11T02:16:45.947Z,1.10
2018-05-11T02:19:12.336Z,1.20
2018-05-11T02:21:39.447Z,1.10
2018-05-11T02:24:05.813Z,1.00
2018-05-11T02:26:33.843Z,1.13
2018-05-11T02:29:00.230Z,0.80
2018-05-11T02:31:26.841Z,1.20
2018-05-11T02:33:53.193Z,1.40
2018-05-11T02:36:19.549Z,1.10
2018-05-11T02:38:45.925Z,1.20
2018-05-11T02:41:12.301Z,1.10
2018-05-11T02:43:38.656Z,1.20
2018-05-11T02:46:05.015Z,1.10
2018-05-11T02:48:31.903Z,1.00
2018-05-11T02:50:58.255Z,1.00
2018-05-11T02:53:24.608Z,1.00
2018-05-11T02:55:50.963Z,1.10
2018-05-11T02:58:17.315Z,0.80
2018-05-11T03:00:44.404Z,1.20
2018-05-11T03:03:10.773Z,1.13
2018-05-11T03:05:37.174Z,1.03
2018-05-11T03:08:03.529Z,1.27
2018-05-11T03:10:30.670Z,1.20
2018-05-11T03:12:57.065Z,1.03
2018-05-11T03:15:23.456Z,1.13
2018-05-11T03:17:49.809Z,1.27
2018-05-11T03:20:16.896Z,1.20
2018-05-11T03:22:43.260Z,1.17
2018-05-11T03:25:09.614Z,1.00
2018-05-11T03:27:36.003Z,0.90
2018-05-11T03:30:02.359Z,0.97
2018-05-11T03:32:29.155Z,0.90
2018-05-11T03:34:55.539Z,1.10
2018-05-11T03:37:22.647Z,0.90
2018-05-11T03:39:49.767Z,0.90
2018-05-11T03:42:16.146Z,1.00
2018-05-11T03:44:42.521Z,1.30
2018-05-11T03:47:09.609Z,0.80
2018-05-11T03:49:35.962Z,0.90
2018-05-11T03:52:02.308Z,1.20
2018-05-11T03:54:28.667Z,1.00
2018-05-11T03:56:55.044Z,0.93
2018-05-11T03:59:21.431Z,0.97
2018-05-11T04:01:59.879Z,1.00
2018-05-11T04:04:39.264Z,0.90
2018-05-11T04:07:17.868Z,0.93
2018-05-11T04:09:44.229Z,0.80
2018-05-11T04:12:10.608Z,1.00
2018-05-11T04:14:36.975Z,1.00
2018-05-11T04:17:04.074Z,1.10
2018-05-11T04:19:30.428Z,1.27
2018-05-11T04:21:56.779Z,0.97
2018-05-11T04:24:23.145Z,1.20
2018-05-11T04:26:49.529Z,1.10
2018-05-11T04:29:15.913Z,1.30
2018-05-11T04:31:42.268Z,1.50
2018-05-11T04:34:08.650Z,1.20
2018-05-11T04:36:35.756Z,1.50
2018-05-11T04:39:02.157Z,1.40
2018-05-11T05:48:25.043Z,1.40
2018-05-11T05:50:51.387Z,0.83
2018-05-11T05:53:17.765Z,1.07
2018-05-11T05:55:44.116Z,1.33
2018-05-11T05:58:10.471Z,1.30
2018-05-11T06:00:37.543Z,1.10
2018-05-11T06:03:03.908Z,1.20
2018-05-11T06:05:30.272Z,1.07
2018-05-11T06:07:56.615Z,1.20
2018-05-11T06:10:22.972Z,1.07
2018-05-11T06:12:49.345Z,1.13
2018-05-11T06:15:15.707Z,1.00
2018-05-11T06:17:42.146Z,1.00
2018-05-11T06:20:08.429Z,1.10
2018-05-11T06:22:35.140Z,1.10
2018-05-11T06:25:02.496Z,0.80
2018-05-11T06:27:28.851Z,0.70
2018-05-11T06:29:55.204Z,0.90
2018-05-11T06:32:21.545Z,0.93
2018-05-11T06:34:49.483Z,1.10
2018-05-11T06:37:15.823Z,1.00
2018-05-11T06:39:42.168Z,1.10
2018-05-11T06:42:09.251Z,1.10
2018-05-11T06:44:35.601Z,1.07
2018-05-11T06:47:01.950Z,1.07
2018-05-11T06:49:28.316Z,1.03
2018-05-11T06:51:55.400Z,0.97
2018-05-11T06:54:22.462Z,1.10
2018-05-11T06:56:48.820Z,0.90
2018-05-11T06:59:15.207Z,1.03
2018-05-11T07:01:41.610Z,1.00
2018-05-11T07:04:08.681Z,0.80
2018-05-11T07:06:35.031Z,1.10
2018-05-11T07:09:01.425Z,1.00
2018-05-11T07:11:27.785Z,0.80
2018-05-11T07:13:54.160Z,1.23
2018-05-11T07:16:20.522Z,0.80
2018-05-11T07:18:46.893Z,1.00
2018-05-11T07:21:13.268Z,1.20
2018-05-11T07:23:40.389Z,0.90
2018-05-11T07:26:06.731Z,1.30
2018-05-11T07:28:33.089Z,1.07
2018-05-11T07:30:59.464Z,1.10
2018-05-11T07:33:25.814Z,1.00
2018-05-11T07:35:53.573Z,1.23
2018-05-11T07:38:20.155Z,1.10
2018-05-11T07:40:47.260Z,0.90
2018-05-11T07:43:13.690Z,1.10
2018-05-11T07:45:39.992Z,1.00
2018-05-11T07:48:06.346Z,1.40
2018-05-11T07:50:32.707Z,1.10
2018-05-11T07:52:59.074Z,1.03
2018-05-11T07:55:26.177Z,1.30
2018-05-11T07:57:52.532Z,1.23
2018-05-11T08:00:19.651Z,1.10
2018-05-11T08:02:46.012Z,1.50
2018-05-11T08:05:13.100Z,1.50
2018-05-11T08:07:39.446Z,1.37
2018-05-11T08:10:05.798Z,1.50
2018-05-11T08:12:32.172Z,1.60
2018-05-11T08:14:58.536Z,1.40
2018-05-11T08:17:25.064Z,1.37
2018-05-11T08:19:51.425Z,1.80
2018-05-11T08:22:18.017Z,1.90
2018-05-11T08:24:45.093Z,1.90
2018-05-11T08:27:11.431Z,1.57
2018-05-11T08:29:37.777Z,1.70
2018-05-11T08:32:04.119Z,1.90
2018-05-11T08:34:30.996Z,1.70
2018-05-11T08:36:57.344Z,1.70
2018-05-11T08:39:23.696Z,1.60
2018-05-11T08:41:50.047Z,1.83
2018-05-11T08:44:16.955Z,2.00
2018-05-11T08:46:43.300Z,1.93
2018-05-11T08:49:09.656Z,1.90
2018-05-11T08:51:36.017Z,1.87
2018-05-11T08:54:03.109Z,1.60
2018-05-11T08:56:29.468Z,1.97
2018-05-11T08:58:55.809Z,1.53
2018-05-11T09:01:22.279Z,1.97
2018-05-11T09:03:49.430Z,2.00
2018-05-11T09:06:15.785Z,1.73
2018-05-11T09:08:42.205Z,1.60
2018-05-11T09:11:08.483Z,1.90
2018-05-11T09:13:34.843Z,1.80
2018-05-11T09:16:01.930Z,1.80
2018-05-11T09:18:28.296Z,1.70
2018-05-11T09:20:55.181Z,1.73
2018-05-11T09:23:21.563Z,1.80
2018-05-11T09:25:47.922Z,2.00
2018-05-11T09:28:14.304Z,1.80
2018-05-11T09:30:41.389Z,1.97
2018-05-11T09:33:07.766Z,1.90
2018-05-11T09:35:34.122Z,1.80
2018-05-11T09:38:00.493Z,2.10
2018-05-11T09:40:26.832Z,1.73
2018-05-11T09:42:53.193Z,1.80
2018-05-11T09:45:19.523Z,1.93
2018-05-11T09:47:45.884Z,2.17
2018-05-11T09:50:12.239Z,1.97
2018-05-11T09:52:38.574Z,2.27
2018-05-11T09:55:04.928Z,2.80
2018-05-11T09:57:31.273Z,3.27
2018-05-11T09:59:57.645Z,3.23
2018-05-11T10:02:23.980Z,3.00
2018-05-11T10:04:50.342Z,2.67
2018-05-11T10:07:17.422Z,2.80
2018-05-11T10:09:43.782Z,2.57
2018-05-11T10:12:10.855Z,2.20
2018-05-11T10:14:37.200Z,2.30
2018-05-11T10:17:04.716Z,2.20
2018-05-11T10:19:31.084Z,2.20
2018-05-11T10:21:58.187Z,2.10
2018-05-11T10:24:24.547Z,2.57
2018-05-11T10:26:51.724Z,2.23
2018-05-11T10:29:18.805Z,2.00
2018-05-11T10:31:45.201Z,2.20
2018-05-11T10:34:12.309Z,2.10
2018-05-11T10:36:38.648Z,2.10
2018-05-11T10:39:05.065Z,1.90
2018-05-11T10:41:31.440Z,2.00
2018-05-11T10:43:57.807Z,2.13
2018-05-11T10:46:24.144Z,2.00
2018-05-11T10:48:50.639Z,2.40
2018-05-11T10:51:16.933Z,2.20
2018-05-11T10:53:43.268Z,2.03
2018-05-11T10:56:09.669Z,2.00
2018-05-11T10:58:36.017Z,2.03
2018-05-11T11:01:02.386Z,2.33
2018-05-11T11:03:29.484Z,2.00
2018-05-11T11:05:56.212Z,2.13
2018-05-11T11:08:22.564Z,2.60
2018-05-11T11:10:48.912Z,2.03
2018-05-11T15:44:41.803Z,3.40
2018-05-11T15:47:08.140Z,3.77
2018-05-11T15:49:35.245Z,3.77
2018-05-11T15:52:01.645Z,4.00
2018-05-11T15:54:28.007Z,3.37
2018-05-11T15:56:54.372Z,3.37
2018-05-11T15:59:20.749Z,3.60
2018-05-11T16:01:47.124Z,3.63
2018-05-11T16:04:13.463Z,4.10
2018-05-11T16:06:39.852Z,4.00
2018-05-11T16:09:06.755Z,3.93
2018-05-11T16:11:33.143Z,3.47
2018-05-11T16:13:59.516Z,3.27
2018-05-11T16:16:25.894Z,3.47
2018-05-11T16:18:52.283Z,3.90
2018-05-11T16:21:18.648Z,3.60
2018-05-11T16:23:45.040Z,3.57
2018-05-11T16:26:12.136Z,3.70
2018-05-11T16:28:38.496Z,3.53
2018-05-11T16:31:04.875Z,3.23
2018-05-11T16:33:31.247Z,3.83
2018-05-11T16:35:57.618Z,3.43
2018-05-11T16:38:24.712Z,3.70
2018-05-11T16:40:51.820Z,3.53
2018-05-11T16:43:18.269Z,3.60
2018-05-11T16:45:45.348Z,3.77
2018-05-11T16:48:11.728Z,3.80
2018-05-11T16:50:38.087Z,3.73
2018-05-11T16:53:06.484Z,3.70
2018-05-11T16:55:34.861Z,3.67
2018-05-11T16:58:02.075Z,3.60
2018-05-11T17:00:28.477Z,3.40
2018-05-11T17:02:54.863Z,3.53
2018-05-11T17:05:21.224Z,3.70
2018-05-11T17:07:47.620Z,3.43
2018-05-11T17:10:14.720Z,3.50
2018-05-11T17:12:41.098Z,3.67
2018-05-11T17:15:07.440Z,3.20
2018-05-11T17:17:33.831Z,3.37
2018-05-11T17:20:00.189Z,3.47
2018-05-11T17:22:27.309Z,3.40
2018-05-11T17:24:53.662Z,3.20
2018-05-11T17:27:20.744Z,3.20
2018-05-11T17:29:47.092Z,3.47
2018-05-11T17:32:14.329Z,3.23
2018-05-11T17:34:40.689Z,3.70
2018-05-11T17:37:07.021Z,3.37
2018-05-11T17:39:33.401Z,3.70
2018-05-11T17:41:59.761Z,3.27
2018-05-11T17:44:26.134Z,3.00
2018-05-11T17:46:53.296Z,3.50
2018-05-11T17:49:20.400Z,3.87
2018-05-11T17:51:46.768Z,3.40
2018-05-11T17:54:13.315Z,3.30
2018-05-11T17:56:40.409Z,3.80
2018-05-11T17:59:06.785Z,3.43
2018-05-11T18:01:33.164Z,4.00
2018-05-11T18:03:59.528Z,3.07
2018-05-11T18:06:25.900Z,2.80
2018-05-11T18:08:52.265Z,3.40
2018-05-11T18:11:18.616Z,3.33
2018-05-11T18:13:44.972Z,3.30
2018-05-11T18:16:11.330Z,3.33
2018-05-11T18:18:37.675Z,3.20
2018-05-11T18:21:04.044Z,2.90
2018-05-11T18:23:30.405Z,3.30
2018-05-11T18:25:56.762Z,3.30
2018-05-11T18:28:23.115Z,3.10
2018-05-11T18:30:49.462Z,3.10
2018-05-11T18:33:15.810Z,3.07
2018-05-11T18:35:42.145Z,3.20
2018-05-11T18:38:08.506Z,2.50
2018-05-11T18:40:34.856Z,3.03
2018-05-11T18:43:01.189Z,3.00
2018-05-11T18:45:27.556Z,2.90
2018-05-11T18:47:53.927Z,2.80
2018-05-11T18:50:21.036Z,3.07
2018-05-11T18:52:47.472Z,2.90
2018-05-11T18:55:17.803Z,2.93
2018-05-11T18:57:47.340Z,3.20
2018-05-11T19:00:14.376Z,3.37
2018-05-11T19:02:41.531Z,2.90
2018-05-11T19:05:07.935Z,2.70
2018-05-11T19:07:34.318Z,3.07
2018-05-11T19:10:00.708Z,3.03
2018-05-11T19:12:27.097Z,3.10
2018-05-11T19:14:53.471Z,2.80
2018-05-11T19:17:19.825Z,3.03
2018-05-11T19:19:46.952Z,2.93
2018-05-11T19:22:13.307Z,3.40
2018-05-11T19:24:39.654Z,3.20
2018-05-11T19:27:06.050Z,3.40
2018-05-11T19:29:33.202Z,3.50
2018-05-11T19:31:59.608Z,3.30
2018-05-11T19:34:26.007Z,3.60
2018-05-11T19:36:52.420Z,3.80
2018-05-11T19:39:19.542Z,3.53
2018-05-11T19:41:46.115Z,4.20
2018-05-11T19:44:12.593Z,3.77
2018-05-11T19:46:39.677Z,3.80
2018-05-11T19:49:06.852Z,3.47
2018-05-11T19:51:33.958Z,3.90
2018-05-11T19:54:00.349Z,4.07
2018-05-11T19:56:26.747Z,4.07
2018-05-11T19:58:53.877Z,4.20
2018-05-11T20:01:20.264Z,4.10
2018-05-11T20:03:47.403Z,4.47
2018-05-11T20:06:13.767Z,3.77
2018-05-11T20:08:40.160Z,4.33
2018-05-11T20:11:06.549Z,3.97
2018-05-11T20:13:32.929Z,4.30
2018-05-11T20:15:59.293Z,4.10
2018-05-11T20:18:25.672Z,4.03
2018-05-11T20:20:52.778Z,4.30
2018-05-11T20:23:19.138Z,4.27
2018-05-11T20:25:45.500Z,4.00
