createdAt,value
2018-11-29T00:00:30.810Z,100873.66
2018-11-29T00:02:58.485Z,100884.94
2018-11-29T00:05:26.177Z,100894.72
2018-11-29T00:07:53.942Z,100893.01
2018-11-29T00:10:21.635Z,100892.16
2018-11-29T00:12:49.262Z,100888.37
2018-11-29T00:15:16.980Z,100882.36
2018-11-29T00:17:44.669Z,100882.30
2018-11-29T00:20:17.736Z,100879.80
2018-11-29T00:22:46.713Z,100875.58
2018-11-29T00:25:16.345Z,100871.72
2018-11-29T00:27:44.450Z,100872.22
2018-11-29T00:30:20.254Z,100866.66
2018-11-29T00:32:48.254Z,100858.52
2018-11-29T00:35:16.714Z,100856.41
2018-11-29T00:37:44.466Z,100863.27
2018-11-29T00:40:19.097Z,100865.86
2018-11-29T00:42:46.810Z,100870.56
2018-11-29T00:45:18.669Z,100871.84
2018-11-29T00:47:47.159Z,100867.14
2018-11-29T00:50:15.913Z,100867.13
2018-11-29T00:52:44.956Z,100866.58
2018-11-29T00:55:16.147Z,100863.00
2018-11-29T00:57:43.795Z,100844.44
2018-11-29T01:00:17.772Z,100846.78
2018-11-29T01:02:45.483Z,100842.62
2018-11-29T01:05:13.138Z,100836.20
2018-11-29T01:07:40.770Z,100847.28
2018-11-29T01:10:10.824Z,100847.63
2018-11-29T01:12:38.593Z,100845.38
2018-11-29T01:15:10.173Z,100846.81
2018-11-29T01:17:37.865Z,100836.33
2018-11-29T01:20:08.838Z,100837.15
2018-11-29T01:22:36.536Z,100844.14
2018-11-29T01:25:05.476Z,100849.65
2018-11-29T01:27:33.139Z,100850.29
2018-11-29T01:30:00.808Z,100854.56
2018-11-29T01:32:28.475Z,100856.61
2018-11-29T01:34:56.112Z,100862.52
2018-11-29T01:37:23.778Z,100867.07
2018-11-29T01:39:51.398Z,100872.28
2018-11-29T01:42:19.018Z,100864.47
2018-11-29T01:44:46.639Z,100853.39
2018-11-29T01:47:14.255Z,100858.42
2018-11-29T01:49:41.949Z,100867.31
2018-11-29T01:52:09.617Z,100861.32
2018-11-29T01:54:37.282Z,100850.16
2018-11-29T01:57:05.350Z,100842.83
2018-11-29T01:59:33.009Z,100849.92
2018-11-29T02:02:00.737Z,100851.95
2018-11-29T02:04:28.359Z,100843.73
2018-11-29T02:06:55.989Z,100842.73
2018-11-29T02:09:23.621Z,100852.42
2018-11-29T02:11:51.380Z,100852.11
2018-11-29T02:14:19.132Z,100849.50
2018-11-29T02:16:47.902Z,100839.81
2018-11-29T02:19:15.600Z,100843.13
2018-11-29T02:21:43.241Z,100829.20
2018-11-29T02:24:10.886Z,100829.01
2018-11-29T02:26:38.574Z,100825.81
2018-11-29T02:29:06.213Z,100820.91
2018-11-29T02:31:35.744Z,100816.45
2018-11-29T02:34:04.656Z,100819.89
2018-11-29T02:36:32.334Z,100812.09
2018-11-29T02:39:00.175Z,100807.69
2018-11-29T02:41:27.812Z,100799.88
2018-11-29T02:43:55.496Z,100799.05
2018-11-29T02:46:23.169Z,100795.77
2018-11-29T02:48:50.826Z,100792.97
2018-11-29T02:51:18.515Z,100800.66
2018-11-29T02:53:46.141Z,100794.94
2018-11-29T02:56:13.785Z,100784.88
2018-11-29T02:58:41.413Z,100781.95
2018-11-29T03:01:09.133Z,100782.14
2018-11-29T03:03:36.857Z,100780.28
2018-11-29T03:06:05.049Z,100778.70
2018-11-29T03:08:32.732Z,100766.67
2018-11-29T03:11:00.417Z,100767.51
2018-11-29T03:13:28.094Z,100758.55
2018-11-29T03:15:55.754Z,100763.04
2018-11-29T03:18:23.465Z,100756.75
2018-11-29T03:20:51.109Z,100759.66
2018-11-29T03:23:18.774Z,100761.19
2018-11-29T03:25:46.416Z,100759.89
2018-11-29T03:28:14.129Z,100762.09
2018-11-29T03:30:41.771Z,100759.55
2018-11-29T03:33:09.618Z,100742.47
2018-11-29T03:35:37.276Z,100759.09
2018-11-29T03:38:05.136Z,100769.92
2018-11-29T03:40:32.828Z,100769.53
2018-11-29T03:43:01.080Z,100758.59
2018-11-29T03:45:28.696Z,100753.83
2018-11-29T03:47:56.393Z,100741.80
2018-11-29T03:50:24.091Z,100755.78
2018-11-29T03:52:51.774Z,100741.75
2018-11-29T03:55:19.434Z,100743.09
2018-11-29T03:57:47.145Z,100741.85
2018-11-29T04:00:16.802Z,100749.34
2018-11-29T04:02:48.077Z,100747.17
2018-11-29T04:05:15.837Z,100749.13
2018-11-29T04:07:43.554Z,100742.34
2018-11-29T04:10:13.633Z,100745.72
2018-11-29T04:12:41.417Z,100735.30
2018-11-29T04:15:10.812Z,100743.55
2018-11-29T04:17:40.879Z,100747.76
2018-11-29T04:20:12.185Z,100755.94
2018-11-29T04:22:39.818Z,100751.80
2018-11-29T04:25:09.866Z,100746.72
2018-11-29T04:27:37.718Z,100749.34
2018-11-29T04:30:21.218Z,100747.08
2018-11-29T04:32:48.903Z,100751.75
2018-11-29T04:35:16.582Z,100734.92
2018-11-29T04:37:44.280Z,100736.16
2018-11-29T04:40:14.626Z,100743.90
2018-11-29T04:42:42.326Z,100744.36
2018-11-29T04:45:12.465Z,100745.06
2018-11-29T04:47:40.180Z,100745.86
2018-11-29T04:50:07.958Z,100742.67
2018-11-29T04:52:35.624Z,100753.36
2018-11-29T04:55:03.376Z,100742.75
2018-11-29T04:57:31.087Z,100744.08
2018-11-29T04:59:58.748Z,100740.73
2018-11-29T05:02:26.434Z,100742.04
2018-11-29T05:04:54.227Z,100728.84
2018-11-29T05:07:21.876Z,100729.36
2018-11-29T05:09:49.502Z,100729.11
2018-11-29T05:12:17.171Z,100728.67
2018-11-29T05:14:44.954Z,100730.71
2018-11-29T05:17:12.643Z,100731.19
2018-11-29T05:19:40.424Z,100724.48
2018-11-29T05:22:08.094Z,100733.53
2018-11-29T05:24:35.791Z,100742.64
2018-11-29T05:27:04.227Z,100745.24
2018-11-29T05:29:31.926Z,100745.37
2018-11-29T05:31:59.593Z,100748.34
2018-11-29T05:34:27.318Z,100741.30
2018-11-29T05:36:55.048Z,100747.42
2018-11-29T05:39:22.833Z,100749.35
2018-11-29T05:41:50.491Z,100744.87
2018-11-29T05:44:18.166Z,100744.50
2018-11-29T05:46:45.944Z,100739.77
2018-11-29T05:49:13.649Z,100751.73
2018-11-29T05:51:41.301Z,100753.40
2018-11-29T05:54:09.030Z,100745.29
2018-11-29T05:56:36.729Z,100741.39
2018-11-29T05:59:04.867Z,100741.59
2018-11-29T06:01:34.588Z,100738.22
2018-11-29T06:04:02.380Z,100735.84
2018-11-29T06:06:30.275Z,100737.02
2018-11-29T06:08:58.897Z,100728.44
2018-11-29T06:11:26.545Z,100721.27
2018-11-29T06:13:54.217Z,100734.26
2018-11-29T06:16:21.960Z,100744.98
2018-11-29T06:18:49.691Z,100735.75
2018-11-29T06:21:17.344Z,100733.75
2018-11-29T06:23:45.745Z,100732.91
2018-11-29T06:26:14.379Z,100733.55
2018-11-29T06:28:42.254Z,100724.34
2018-11-29T06:31:10.080Z,100737.73
2018-11-29T06:33:37.847Z,100733.88
2018-11-29T06:36:05.620Z,100730.97
2018-11-29T06:38:33.611Z,100729.04
2018-11-29T06:41:01.433Z,100721.14
2018-11-29T06:43:29.299Z,100728.88
2018-11-29T06:45:57.192Z,100728.34
2018-11-29T06:48:24.926Z,100728.77
2018-11-29T06:50:52.663Z,100722.97
2018-11-29T06:53:26.041Z,100722.63
2018-11-29T06:55:54.055Z,100723.70
2018-11-29T06:58:21.710Z,100722.19
2018-11-29T07:00:49.490Z,100732.53
2018-11-29T07:03:17.115Z,100731.09
2018-11-29T07:05:44.801Z,100730.47
2018-11-29T07:08:12.453Z,100725.53
2018-11-29T07:10:40.169Z,100720.27
2018-11-29T07:13:07.863Z,100715.08
2018-11-29T07:15:35.510Z,100709.38
2018-11-29T07:18:03.287Z,100718.27
2018-11-29T07:20:30.894Z,100705.41
2018-11-29T07:22:58.618Z,100709.62
2018-11-29T07:25:26.298Z,100723.43
2018-11-29T07:27:54.014Z,100720.22
2018-11-29T07:30:21.662Z,100717.64
2018-11-29T07:32:49.322Z,100713.27
2018-11-29T07:35:17.068Z,100723.08
2018-11-29T07:37:44.739Z,100713.39
2018-11-29T07:40:15.801Z,100712.00
2018-11-29T07:42:44.434Z,100709.55
2018-11-29T07:45:17.663Z,100702.25
2018-11-29T07:47:45.666Z,100696.38
2018-11-29T07:50:16.134Z,100690.77
2018-11-29T07:52:43.838Z,100700.30
2018-11-29T07:55:15.012Z,100694.18
2018-11-29T07:57:43.289Z,100700.00
2018-11-29T08:00:14.531Z,100701.16
2018-11-29T08:02:42.190Z,100692.70
2018-11-29T08:05:12.418Z,100696.73
2018-11-29T08:07:47.589Z,100701.64
2018-11-29T08:10:15.745Z,100696.34
2018-11-29T08:12:43.361Z,100694.05
2018-11-29T08:15:14.700Z,100689.30
2018-11-29T08:17:42.343Z,100699.42
2018-11-29T08:20:13.872Z,100693.52
2018-11-29T08:22:41.529Z,100694.78
2018-11-29T08:25:10.202Z,100689.70
2018-11-29T08:27:37.892Z,100683.95
2018-11-29T08:30:09.180Z,100685.63
2018-11-29T08:32:36.903Z,100678.48
2018-11-29T08:35:06.536Z,100683.48
2018-11-29T08:37:34.221Z,100671.34
2018-11-29T08:40:01.912Z,100673.55
2018-11-29T08:42:29.563Z,100676.44
2018-11-29T08:44:57.185Z,100668.11
2018-11-29T08:47:25.586Z,100677.55
2018-11-29T08:49:53.250Z,100673.36
2018-11-29T08:52:20.937Z,100669.16
2018-11-29T08:54:48.674Z,100660.23
2018-11-29T08:57:16.396Z,100660.02
2018-11-29T08:59:45.296Z,100665.64
2018-11-29T09:02:18.105Z,100665.02
2018-11-29T09:04:45.802Z,100664.97
2018-11-29T09:07:13.548Z,100656.50
2018-11-29T09:09:41.230Z,100655.53
2018-11-29T09:12:09.205Z,100657.84
2018-11-29T09:14:36.844Z,100647.52
2018-11-29T09:17:05.527Z,100649.48
2018-11-29T09:19:37.397Z,100654.14
2018-11-29T09:22:00.873Z,100647.78
2018-11-29T09:24:28.489Z,100650.03
2018-11-29T09:26:56.215Z,100640.24
2018-11-29T09:29:23.826Z,100643.56
2018-11-29T09:31:51.501Z,100637.88
2018-11-29T09:34:19.108Z,100641.98
2018-11-29T09:36:46.778Z,100642.72
2018-11-29T09:39:14.423Z,100641.71
2018-11-29T09:41:42.695Z,100644.59
2018-11-29T09:44:10.322Z,100637.04
2018-11-29T09:46:38.109Z,100626.93
2018-11-29T09:49:05.823Z,100623.91
2018-11-29T09:51:33.381Z,100620.95
2018-11-29T09:54:01.054Z,100612.36
2018-11-29T09:56:28.670Z,100614.75
2018-11-29T09:58:56.318Z,100605.48
2018-11-29T10:01:23.926Z,100597.30
2018-11-29T10:03:51.605Z,100591.91
2018-11-29T10:06:19.281Z,100589.55
2018-11-29T10:08:46.924Z,100586.81
2018-11-29T10:11:14.561Z,100585.86
2018-11-29T10:13:46.133Z,100576.73
2018-11-29T10:16:09.918Z,100589.66
2018-11-29T10:18:37.602Z,100589.66
2018-11-29T10:21:06.285Z,100575.75
2018-11-29T10:23:33.975Z,100574.05
2018-11-29T10:26:01.659Z,100578.88
2018-11-29T10:28:29.891Z,100578.03
2018-11-29T10:30:59.957Z,100572.17
2018-11-29T10:33:27.650Z,100565.67
2018-11-29T10:35:59.015Z,100577.89
2018-11-29T10:38:23.146Z,100581.19
2018-11-29T10:40:51.713Z,100570.31
2018-11-29T10:43:19.391Z,100572.41
2018-11-29T10:45:47.052Z,100573.90
2018-11-29T10:48:20.714Z,100572.06
2018-11-29T10:50:48.402Z,100576.53
2018-11-29T10:53:16.111Z,100567.09
2018-11-29T10:55:43.810Z,100560.13
2018-11-29T10:58:11.568Z,100564.69
2018-11-29T11:00:45.872Z,100560.19
2018-11-29T11:03:19.500Z,100562.75
2018-11-29T11:05:50.437Z,100558.58
2018-11-29T11:08:18.884Z,100555.34
2018-11-29T11:10:47.596Z,100557.67
2018-11-29T11:13:18.228Z,100555.73
2018-11-29T11:15:47.318Z,100550.27
2018-11-29T11:18:15.991Z,100543.62
2018-11-29T11:20:44.316Z,100537.73
2018-11-29T11:23:12.095Z,100551.17
2018-11-29T11:25:41.069Z,100552.25
2018-11-29T11:28:10.508Z,100542.56
2018-11-29T11:30:43.448Z,100534.95
2018-11-29T11:33:11.944Z,100518.17
2018-11-29T11:35:41.378Z,100523.33
2018-11-29T11:38:11.093Z,100520.88
2018-11-29T11:40:38.857Z,100515.33
2018-11-29T11:43:07.224Z,100502.28
2018-11-29T11:45:34.935Z,100503.61
2018-11-29T11:48:03.449Z,100510.80
2018-11-29T11:50:34.488Z,100508.52
2018-11-29T11:53:02.186Z,100503.05
2018-11-29T11:55:30.514Z,100501.55
2018-11-29T11:58:01.981Z,100506.96
2018-11-29T12:00:30.594Z,100501.73
2018-11-29T12:03:16.259Z,100508.04
2018-11-29T12:05:43.927Z,100517.36
2018-11-29T12:08:12.510Z,100502.88
2018-11-29T12:10:42.007Z,100507.27
2018-11-29T12:13:09.663Z,100490.94
2018-11-29T12:15:38.357Z,100494.89
2018-11-29T12:18:09.118Z,100497.98
2018-11-29T12:20:36.836Z,100482.63
2018-11-29T12:23:06.100Z,100494.45
2018-11-29T12:25:34.245Z,100489.06
2018-11-29T12:28:01.961Z,100481.98
2018-11-29T12:30:34.192Z,100493.98
2018-11-29T12:33:04.920Z,100486.73
2018-11-29T12:35:33.727Z,100472.58
2018-11-29T12:38:01.699Z,100474.15
2018-11-29T12:40:29.366Z,100472.55
2018-11-29T12:42:57.063Z,100464.46
2018-11-29T12:45:24.828Z,100462.70
2018-11-29T12:47:52.635Z,100461.03
2018-11-29T12:50:24.081Z,100461.03
2018-11-29T12:52:51.875Z,100467.31
2018-11-29T12:55:26.826Z,100460.24
2018-11-29T12:58:05.398Z,100459.38
2018-11-29T13:00:25.135Z,100455.79
2018-11-29T13:02:57.202Z,100461.41
2018-11-29T13:05:25.924Z,100462.92
2018-11-29T13:07:53.790Z,100464.45
2018-11-29T13:10:24.104Z,100460.09
2018-11-29T13:12:52.231Z,100451.38
2018-11-29T13:15:23.619Z,100459.09
2018-11-29T13:17:51.334Z,100451.16
2018-11-29T13:20:19.787Z,100455.53
2018-11-29T13:22:48.162Z,100443.28
2018-11-29T13:25:18.217Z,100440.64
2018-11-29T13:27:46.079Z,100440.61
2018-11-29T13:30:19.661Z,100438.01
2018-11-29T13:32:49.950Z,100427.98
2018-11-29T13:35:23.035Z,100418.94
2018-11-29T13:37:54.344Z,100342.53
2018-11-29T13:40:23.054Z,100408.84
2018-11-29T13:42:51.510Z,100423.64
2018-11-29T13:45:19.626Z,100406.27
2018-11-29T13:47:47.776Z,100398.12
2018-11-29T13:50:17.271Z,100399.02
2018-11-29T13:52:46.798Z,100392.97
2018-11-29T13:55:15.575Z,100398.80
2018-11-29T13:57:46.395Z,100392.80
2018-11-29T14:00:20.465Z,100398.72
2018-11-29T14:02:51.076Z,100403.46
2018-11-29T14:05:18.792Z,100403.97
2018-11-29T14:07:48.788Z,100401.14
2018-11-29T14:10:20.586Z,100404.13
2018-11-29T14:12:50.107Z,100403.98
2018-11-29T14:15:23.469Z,100396.58
2018-11-29T14:17:51.209Z,100393.89
2018-11-29T14:20:19.566Z,100388.01
2018-11-29T14:22:47.279Z,100391.00
2018-11-29T14:25:17.925Z,100384.34
2018-11-29T14:27:48.564Z,100393.36
2018-11-29T14:30:18.966Z,100385.72
2018-11-29T14:32:47.085Z,100390.42
2018-11-29T14:35:14.771Z,100387.81
2018-11-29T14:37:42.519Z,100382.07
2018-11-29T14:40:15.773Z,100371.57
2018-11-29T14:42:44.265Z,100370.88
2018-11-29T14:45:15.626Z,100369.41
2018-11-29T14:47:43.247Z,100358.38
2018-11-29T14:50:35.391Z,100362.52
2018-11-29T14:53:03.089Z,100367.20
2018-11-29T14:55:31.847Z,100356.05
2018-11-29T14:57:59.624Z,100358.16
2018-11-29T15:00:27.326Z,100356.69
2018-11-29T15:02:56.166Z,100344.73
2018-11-29T15:05:27.706Z,100350.22
2018-11-29T15:07:55.593Z,100338.95
2018-11-29T15:10:23.953Z,100347.58
2018-11-29T15:12:54.661Z,100334.50
2018-11-29T15:15:22.354Z,100344.45
2018-11-29T15:17:51.834Z,100350.84
2018-11-29T15:20:27.257Z,100354.72
2018-11-29T15:22:55.014Z,100347.16
2018-11-29T15:25:22.700Z,100345.59
2018-11-29T15:27:50.424Z,100339.37
2018-11-29T15:30:20.600Z,100336.55
2018-11-29T15:32:47.920Z,100350.97
2018-11-29T15:35:17.304Z,100343.05
2018-11-29T15:37:46.994Z,100350.21
2018-11-29T15:40:16.817Z,100341.36
2018-11-29T15:42:44.818Z,100345.79
2018-11-29T15:45:23.495Z,100344.11
2018-11-29T15:47:51.585Z,100344.91
2018-11-29T15:50:19.519Z,100335.86
2018-11-29T15:52:47.531Z,100330.53
2018-11-29T15:55:16.614Z,100325.78
2018-11-29T15:57:46.176Z,100323.05
2018-11-29T16:00:17.247Z,100332.52
2018-11-29T16:02:47.155Z,100338.20
2018-11-29T16:05:14.784Z,100343.98
2018-11-29T16:07:42.647Z,100335.25
2018-11-29T16:10:15.502Z,100326.69
2018-11-29T16:12:44.111Z,100328.11
2018-11-29T16:15:14.122Z,100340.03
2018-11-29T16:17:42.996Z,100330.01
2018-11-29T16:20:18.825Z,100337.41
2018-11-29T16:22:46.725Z,100344.27
2018-11-29T16:25:15.271Z,100346.25
2018-11-29T16:27:43.867Z,100354.41
2018-11-29T16:30:23.963Z,100337.64
2018-11-29T16:32:54.002Z,100332.39
2018-11-29T16:35:22.488Z,100336.44
2018-11-29T16:37:50.299Z,100344.80
2018-11-29T16:40:19.510Z,100344.71
2018-11-29T16:42:47.262Z,100353.16
2018-11-29T16:45:15.972Z,100345.15
2018-11-29T16:47:43.700Z,100348.47
2018-11-29T16:50:15.056Z,100341.87
2018-11-29T16:52:43.850Z,100326.25
2018-11-29T16:55:12.245Z,100321.50
2018-11-29T16:57:43.693Z,100338.80
2018-11-29T17:00:18.352Z,100325.77
2018-11-29T17:02:47.763Z,100331.17
2018-11-29T17:05:17.525Z,100317.59
2018-11-29T17:07:45.367Z,100326.32
2018-11-29T17:10:21.901Z,100319.95
2018-11-29T17:12:52.691Z,100305.34
2018-11-29T17:15:20.610Z,100300.22
2018-11-29T17:17:48.560Z,100296.89
2018-11-29T17:20:19.424Z,100284.22
2018-11-29T17:22:48.899Z,100290.48
2018-11-29T17:25:16.858Z,100285.03
2018-11-29T17:27:49.150Z,100285.72
2018-11-29T17:30:22.200Z,100274.13
2018-11-29T17:32:53.257Z,100261.32
2018-11-29T17:35:21.797Z,100268.09
2018-11-29T17:37:50.625Z,100263.83
2018-11-29T17:40:23.375Z,100267.13
2018-11-29T17:42:53.588Z,100285.15
2018-11-29T17:45:24.738Z,100275.78
2018-11-29T17:47:58.530Z,100265.05
2018-11-29T17:50:43.725Z,100275.09
2018-11-29T17:53:16.304Z,100260.28
2018-11-29T17:55:44.917Z,100272.20
2018-11-29T17:58:15.631Z,100267.11
2018-11-29T18:00:47.939Z,100259.41
2018-11-29T18:03:19.662Z,100253.48
2018-11-29T18:05:48.251Z,100251.38
2018-11-29T18:08:16.748Z,100247.16
2018-11-29T18:10:47.035Z,100248.14
2018-11-29T18:13:19.896Z,100252.30
2018-11-29T18:15:49.484Z,100246.27
2018-11-29T18:18:19.000Z,100257.06
2018-11-29T18:20:48.530Z,100247.07
2018-11-29T18:23:17.146Z,100251.91
2018-11-29T18:25:44.938Z,100252.70
2018-11-29T18:28:13.765Z,100249.02
2018-11-29T18:30:42.842Z,100233.40
2018-11-29T18:33:10.653Z,100242.00
2018-11-29T18:35:38.662Z,100241.69
2018-11-29T18:38:08.946Z,100235.88
2018-11-29T18:40:36.752Z,100238.16
2018-11-29T18:43:07.790Z,100240.30
2018-11-29T18:45:36.202Z,100224.53
2018-11-29T18:48:07.179Z,100229.28
2018-11-29T18:50:34.988Z,100224.05
2018-11-29T18:53:02.969Z,100219.65
2018-11-29T18:55:30.680Z,100224.83
2018-11-29T18:57:59.046Z,100227.17
2018-11-29T19:00:33.364Z,100219.09
2018-11-29T19:03:01.184Z,100226.44
2018-11-29T19:05:28.894Z,100217.97
2018-11-29T19:07:56.740Z,100218.45
2018-11-29T19:10:24.543Z,100205.85
2018-11-29T19:13:23.239Z,100206.95
2018-11-29T19:15:51.321Z,100205.70
2018-11-29T19:18:19.060Z,100200.12
2018-11-29T19:20:47.408Z,100220.80
2018-11-29T19:23:15.095Z,100208.00
2018-11-29T19:25:42.827Z,100199.16
2018-11-29T19:28:10.544Z,100213.13
2018-11-29T19:30:39.149Z,100205.08
2018-11-29T19:33:18.657Z,100204.23
2018-11-29T19:35:54.213Z,100200.69
2018-11-29T19:38:22.235Z,100212.84
2018-11-29T19:40:50.001Z,100196.08
2018-11-29T19:43:17.807Z,100201.41
2018-11-29T19:45:45.615Z,100195.53
2018-11-29T19:48:13.808Z,100193.80
2018-11-29T19:50:41.785Z,100197.70
2018-11-29T19:53:15.033Z,100203.64
2018-11-29T19:55:42.832Z,100183.87
2018-11-29T19:58:10.493Z,100180.07
2018-11-29T20:00:38.734Z,99928.74
2018-11-29T20:03:06.983Z,100207.84
2018-11-29T20:05:34.715Z,100192.54
2018-11-29T20:08:02.560Z,100190.73
2018-11-29T20:10:30.296Z,100188.51
2018-11-29T20:13:03.768Z,100180.44
2018-11-29T20:15:31.522Z,100191.42
2018-11-29T20:17:59.393Z,100189.31
2018-11-29T20:20:27.267Z,100194.64
2018-11-29T20:22:55.111Z,100192.06
2018-11-29T20:25:24.598Z,100192.18
2018-11-29T20:27:52.335Z,100187.09
2018-11-29T20:30:21.631Z,100188.11
2018-11-29T20:32:51.348Z,100181.69
2018-11-29T20:35:19.369Z,100182.21
2018-11-29T20:37:48.388Z,100175.03
2018-11-29T20:40:24.911Z,100178.78
2018-11-29T20:42:54.637Z,100173.17
2018-11-29T20:45:24.817Z,100174.80
2018-11-29T20:47:52.609Z,100161.67
2018-11-29T20:50:22.391Z,100161.80
2018-11-29T20:52:51.982Z,100163.98
2018-11-29T20:55:26.870Z,100150.66
2018-11-29T20:57:54.689Z,100150.58
2018-11-29T21:00:22.530Z,100147.64
2018-11-29T21:02:50.358Z,100144.28
2018-11-29T21:05:19.658Z,100148.48
2018-11-29T21:07:50.782Z,100146.95
2018-11-29T21:10:22.826Z,100151.86
2018-11-29T21:12:50.538Z,100129.72
2018-11-29T21:15:18.426Z,100134.00
2018-11-29T21:17:46.126Z,100113.55
2018-11-29T21:20:15.725Z,100123.07
2018-11-29T21:22:45.345Z,100123.92
2018-11-29T21:25:15.502Z,100118.80
2018-11-29T21:27:43.186Z,100120.80
2018-11-29T21:30:15.003Z,100106.94
2018-11-29T21:32:43.125Z,100121.98
2018-11-29T21:35:13.478Z,100109.72
2018-11-29T21:37:41.654Z,100117.30
2018-11-29T21:40:19.741Z,100111.80
2018-11-29T21:42:47.515Z,100114.80
2018-11-29T21:45:15.392Z,100114.19
2018-11-29T21:47:43.085Z,100102.98
2018-11-29T21:50:10.741Z,100102.37
2018-11-29T21:52:38.486Z,100096.03
2018-11-29T21:55:07.195Z,100101.44
2018-11-29T21:57:34.901Z,100094.42
2018-11-29T22:00:07.449Z,100101.12
2018-11-29T22:02:35.113Z,100089.06
2018-11-29T22:05:02.942Z,100088.86
2018-11-29T22:07:30.589Z,100084.10
2018-11-29T22:09:58.264Z,100081.73
2018-11-29T22:12:26.056Z,100084.42
2018-11-29T22:14:53.703Z,100089.62
2018-11-29T22:17:21.414Z,100097.25
2018-11-29T22:19:49.132Z,100087.45
2018-11-29T22:22:16.864Z,100086.45
2018-11-29T22:24:44.555Z,100102.41
2018-11-29T22:27:12.239Z,100085.84
2018-11-29T22:29:39.881Z,100083.91
2018-11-29T22:32:07.591Z,100069.06
2018-11-29T22:34:35.840Z,100076.89
2018-11-29T22:37:03.640Z,100084.34
2018-11-29T22:39:31.331Z,100077.02
2018-11-29T22:41:58.999Z,100072.91
2018-11-29T22:44:26.672Z,100067.70
2018-11-29T22:46:54.345Z,100057.22
2018-11-29T22:49:22.014Z,100061.13
2018-11-29T22:51:49.722Z,100056.05
2018-11-29T22:54:17.387Z,100055.38
2018-11-29T22:56:45.121Z,100050.77
2018-11-29T22:59:12.775Z,100058.72
2018-11-29T23:01:40.518Z,100049.84
2018-11-29T23:04:08.188Z,100049.69
2018-11-29T23:06:36.049Z,100046.82
2018-11-29T23:09:06.804Z,100026.06
2018-11-29T23:11:34.534Z,100033.56
2018-11-29T23:14:02.236Z,100032.75
2018-11-29T23:16:29.973Z,100029.92
2018-11-29T23:18:57.634Z,100023.72
2018-11-29T23:21:25.291Z,100024.13
2018-11-29T23:23:52.989Z,100018.41
2018-11-29T23:26:20.698Z,100020.66
2018-11-29T23:28:48.406Z,100010.10
2018-11-29T23:31:16.061Z,100015.62
2018-11-29T23:33:43.749Z,100020.49
2018-11-29T23:36:11.485Z,100001.45
2018-11-29T23:38:39.150Z,100016.06
2018-11-29T23:41:06.962Z,100006.95
2018-11-29T23:43:34.609Z,100012.28
2018-11-29T23:46:02.251Z,100002.84
2018-11-29T23:48:29.918Z,100004.70
2018-11-29T23:50:57.613Z,99993.30
2018-11-29T23:53:25.283Z,100010.06
2018-11-29T23:55:53.021Z,99988.78
2018-11-29T23:58:20.726Z,100009.66
