createdAt,value
2023-01-26T00:01:31.533Z,9.62
2023-01-26T00:16:33.012Z,9.64
2023-01-26T00:31:34.672Z,9.64
2023-01-26T00:46:38.313Z,9.64
2023-01-26T01:01:39.981Z,9.60
2023-01-26T01:17:15.300Z,9.59
2023-01-26T01:32:17.082Z,9.54
2023-01-26T07:01:41.041Z,9.32
2023-01-26T07:16:42.633Z,9.34
2023-01-26T07:31:45.620Z,9.36
2023-01-26T07:46:49.964Z,9.35
2023-01-26T08:01:51.966Z,9.41
2023-01-26T08:16:53.546Z,9.15
2023-01-26T08:31:55.174Z,9.13
2023-01-26T08:46:58.985Z,9.22
2023-01-26T09:02:00.643Z,9.28
2023-01-26T09:17:11.346Z,9.19
2023-01-26T09:32:12.900Z,9.23
2023-01-26T09:47:19.719Z,9.23
2023-01-26T10:02:41.464Z,9.26
2023-01-26T10:17:44.236Z,9.24
2023-01-26T10:32:46.392Z,9.10
2023-01-26T10:48:02.442Z,9.10
2023-01-26T11:03:18.000Z,9.17
2023-01-26T11:18:29.027Z,9.11
2023-01-26T11:33:30.567Z,9.14
2023-01-26T11:48:40.976Z,9.19
2023-01-26T12:03:47.897Z,9.25
2023-01-26T12:19:10.038Z,9.12
2023-01-26T12:34:13.003Z,9.07
2023-01-26T12:49:17.218Z,9.06
2023-01-26T13:04:19.020Z,9.06
2023-01-26T13:19:46.952Z,9.04
2023-01-26T13:35:10.285Z,9.02
2023-01-26T13:50:24.146Z,8.99
2023-01-26T14:38:12.541Z,8.90
2023-01-26T14:53:19.351Z,9.01
2023-01-26T15:08:22.379Z,9.04
2023-01-26T15:23:23.842Z,8.95
2023-01-26T15:38:25.313Z,8.98
2023-01-26T15:53:27.028Z,8.99
2023-01-26T16:08:28.486Z,9.00
2023-01-26T16:23:31.956Z,9.06
2023-01-26T16:38:33.476Z,9.07
2023-01-26T16:53:35.935Z,9.10
2023-01-26T17:08:37.441Z,9.07
2023-01-26T17:23:41.627Z,9.04
2023-01-26T17:38:43.325Z,9.05
2023-01-26T17:53:45.571Z,8.94
2023-01-26T18:08:47.153Z,9.08
2023-01-26T18:23:49.845Z,9.08
2023-01-26T18:38:53.335Z,9.08
2023-01-26T18:53:55.085Z,9.01
2023-01-26T19:09:01.521Z,9.07
2023-01-26T19:24:06.041Z,9.02
2023-01-26T19:39:07.918Z,9.02
2023-01-26T19:54:09.391Z,9.02
2023-01-26T20:09:11.138Z,8.98
2023-01-26T20:24:13.295Z,9.00
2023-01-26T20:39:16.734Z,8.95
2023-01-26T20:54:18.371Z,8.99
2023-01-26T21:09:21.201Z,9.04
2023-01-26T21:24:23.395Z,9.10
2023-01-26T21:39:25.134Z,9.07
2023-01-26T21:54:26.934Z,9.08
2023-01-26T22:09:28.597Z,9.07
2023-01-26T22:24:30.339Z,9.14
2023-01-26T22:39:31.985Z,9.11
2023-01-26T22:54:33.546Z,9.13
2023-01-26T23:09:35.087Z,9.09
2023-01-26T23:24:36.659Z,9.07
2023-01-26T23:39:38.129Z,9.16
2023-01-26T23:54:39.640Z,9.24
