createdAt,value
2022-10-29T00:04:51.108Z,1022
2022-10-29T00:09:51.347Z,1021.9
2022-10-29T00:14:50.967Z,1022
2022-10-29T00:19:51.203Z,1022
2022-10-29T00:24:51.329Z,1022
2022-10-29T00:29:50.922Z,1021.9
2022-10-29T00:34:51.350Z,1021.9
2022-10-29T00:39:51.140Z,1021.8
2022-10-29T00:44:50.972Z,1021.8
2022-10-29T00:49:50.783Z,1021.8
2022-10-29T00:54:51.962Z,1021.8
2022-10-29T00:59:50.843Z,1021.8
2022-10-29T01:04:51.001Z,1021.6
2022-10-29T01:09:51.101Z,1021.7
2022-10-29T01:14:56.306Z,1021.7
2022-10-29T01:19:51.051Z,1021.6
2022-10-29T01:24:51.056Z,1021.5
2022-10-29T01:29:50.774Z,1021.4
2022-10-29T01:34:50.885Z,1021.4
2022-10-29T01:39:52.988Z,1021.3
2022-10-29T01:44:50.801Z,1021.2
2022-10-29T01:49:53.115Z,1021.2
2022-10-29T01:54:50.728Z,1021.3
2022-10-29T01:59:56.041Z,1021.2
2022-10-29T02:04:50.954Z,1021.1
2022-10-29T02:09:50.964Z,1021.1
2022-10-29T02:14:50.818Z,1021.2
2022-10-29T02:19:51.032Z,1021.1
2022-10-29T02:24:50.706Z,1021.1
2022-10-29T02:29:50.651Z,1021.1
2022-10-29T02:34:50.707Z,1021.1
2022-10-29T02:39:50.931Z,1021
2022-10-29T02:44:50.844Z,1020.9
2022-10-29T02:49:50.933Z,1020.8
2022-10-29T02:54:50.892Z,1020.8
2022-10-29T02:59:50.956Z,1020.7
2022-10-29T03:04:50.928Z,1020.7
2022-10-29T03:09:50.803Z,1020.7
2022-10-29T03:14:50.898Z,1020.7
2022-10-29T03:19:50.644Z,1020.8
2022-10-29T03:24:50.866Z,1020.8
2022-10-29T03:29:50.941Z,1020.8
2022-10-29T03:34:53.635Z,1020.9
2022-10-29T03:39:50.635Z,1020.8
2022-10-29T03:44:50.667Z,1020.7
2022-10-29T03:49:50.787Z,1020.6
2022-10-29T03:54:50.567Z,1020.6
2022-10-29T03:59:52.607Z,1020.6
2022-10-29T04:04:50.798Z,1020.6
2022-10-29T04:09:50.814Z,1020.6
2022-10-29T04:19:50.698Z,1020.6
2022-10-29T04:29:50.752Z,1020.5
2022-10-29T04:34:50.697Z,1020.5
2022-10-29T04:39:50.728Z,1020.3
2022-10-29T04:44:51.075Z,1020.3
2022-10-29T04:49:50.877Z,1020.3
2022-10-29T04:54:50.598Z,1020.3
2022-10-29T04:59:50.582Z,1020.3
2022-10-29T05:04:50.721Z,1020.3
2022-10-29T05:09:50.747Z,1020.3
2022-10-29T05:14:50.642Z,1020.1
2022-10-29T05:19:51.049Z,1020.1
2022-10-29T05:24:50.771Z,1020
2022-10-29T05:29:50.566Z,1020
2022-10-29T05:34:50.588Z,1019.9
2022-10-29T05:39:50.599Z,1020
2022-10-29T05:44:50.444Z,1020
2022-10-29T05:49:50.832Z,1020
2022-10-29T05:54:50.639Z,1020
2022-10-29T05:59:50.541Z,1019.9
2022-10-29T06:04:50.677Z,1020
2022-10-29T06:09:50.584Z,1020.1
2022-10-29T06:14:50.604Z,1020
2022-10-29T06:19:50.989Z,1019.9
2022-10-29T06:24:50.848Z,1019.9
2022-10-29T06:29:50.633Z,1019.9
2022-10-29T06:34:50.958Z,1019.9
2022-10-29T06:39:50.934Z,1019.9
2022-10-29T06:44:50.726Z,1019.7
2022-10-29T06:49:50.801Z,1019.7
2022-10-29T06:54:50.494Z,1019.6
2022-10-29T06:59:50.690Z,1019.7
2022-10-29T07:04:50.423Z,1019.7
2022-10-29T07:09:50.559Z,1019.7
2022-10-29T07:14:50.674Z,1019.7
2022-10-29T07:19:50.552Z,1019.6
2022-10-29T07:24:50.523Z,1019.5
2022-10-29T07:29:50.617Z,1019.6
2022-10-29T07:34:50.485Z,1019.6
2022-10-29T07:39:50.521Z,1019.7
2022-10-29T07:44:50.619Z,1019.7
2022-10-29T07:49:50.547Z,1019.7
2022-10-29T07:54:50.650Z,1019.5
2022-10-29T07:59:50.716Z,1019.4
2022-10-29T08:04:50.645Z,1019.4
2022-10-29T08:09:50.490Z,1019.3
2022-10-29T08:14:50.606Z,1019.3
2022-10-29T08:19:50.652Z,1019.3
2022-10-29T08:24:50.254Z,1019.4
2022-10-29T08:29:50.311Z,1019.4
2022-10-29T08:34:50.276Z,1019.3
2022-10-29T08:39:50.301Z,1019.3
2022-10-29T08:44:50.543Z,1019.3
2022-10-29T08:49:50.558Z,1019.4
2022-10-29T08:54:51.904Z,1019.5
2022-10-29T08:59:50.399Z,1019.5
2022-10-29T09:04:50.838Z,1019.4
2022-10-29T09:09:50.491Z,1019.4
2022-10-29T09:15:08.595Z,1019.2
2022-10-29T09:19:58.647Z,1019.1
2022-10-29T09:24:50.339Z,1019
2022-10-29T09:29:50.206Z,1019.1
2022-10-29T09:34:50.354Z,1019
2022-10-29T09:39:50.230Z,1019
2022-10-29T09:44:52.101Z,1018.9
2022-10-29T09:49:50.231Z,1018.8
2022-10-29T09:54:50.470Z,1018.4
2022-10-29T09:59:52.938Z,1018.5
2022-10-29T10:04:50.517Z,1018.6
2022-10-29T10:09:50.284Z,1018.6
2022-10-29T10:14:50.504Z,1018.6
2022-10-29T10:19:50.634Z,1018.7
2022-10-29T10:24:50.528Z,1018.6
2022-10-29T10:29:50.385Z,1018.6
2022-10-29T10:34:50.445Z,1018.5
2022-10-29T10:39:50.155Z,1018.4
2022-10-29T10:44:50.186Z,1018.3
2022-10-29T10:49:50.439Z,1018.2
2022-10-29T10:54:50.256Z,1018.3
2022-10-29T10:59:53.699Z,1018.2
2022-10-29T11:04:50.339Z,1018.3
2022-10-29T11:09:51.319Z,1018.4
2022-10-29T11:14:50.224Z,1018.4
2022-10-29T11:19:50.151Z,1018.5
2022-10-29T11:24:50.095Z,1018.4
2022-10-29T11:29:53.036Z,1018.1
2022-10-29T11:34:52.970Z,1018
2022-10-29T11:39:50.208Z,1018
2022-10-29T11:44:50.069Z,1017.9
2022-10-29T11:49:50.060Z,1018
2022-10-29T11:54:56.265Z,1017.8
2022-10-29T12:00:00.615Z,1017.7
2022-10-29T12:04:56.594Z,1017.7
2022-10-29T12:09:50.247Z,1017.7
2022-10-29T12:14:50.392Z,1017.7
2022-10-29T12:19:50.113Z,1017.6
2022-10-29T12:24:50.210Z,1017.6
2022-10-29T12:29:54.593Z,1017.6
2022-10-29T12:34:53.803Z,1017.5
2022-10-29T12:39:50.124Z,1017.5
2022-10-29T12:44:50.022Z,1017.4
2022-10-29T12:49:58.562Z,1017.4
2022-10-29T12:54:50.068Z,1017.3
2022-10-29T12:59:50.236Z,1017.2
2022-10-29T13:04:50.208Z,1017.2
2022-10-29T13:09:50.282Z,1017.2
2022-10-29T13:14:52.734Z,1017.1
2022-10-29T13:19:50.048Z,1017.1
2022-10-29T13:25:21.351Z,1016.9
2022-10-29T13:30:09.491Z,1016.8
2022-10-29T13:34:51.978Z,1016.8
2022-10-29T13:39:50.336Z,1016.8
2022-10-29T13:44:51.964Z,1016.7
2022-10-29T13:49:50.716Z,1016.8
2022-10-29T13:54:49.998Z,1016.7
2022-10-29T13:59:50.300Z,1016.7
2022-10-29T14:04:50.159Z,1016.7
2022-10-29T14:09:50.020Z,1016.6
2022-10-29T14:14:50.194Z,1016.7
2022-10-29T14:19:50.217Z,1016.7
2022-10-29T14:24:50.245Z,1016.7
2022-10-29T14:29:53.081Z,1016.7
2022-10-29T14:34:50.510Z,1016.7
2022-10-29T14:39:57.947Z,1016.6
2022-10-29T14:44:49.907Z,1016.6
2022-10-29T14:49:49.983Z,1016.6
2022-10-29T14:54:50.021Z,1016.5
2022-10-29T14:59:50.143Z,1016.5
2022-10-29T15:04:50.055Z,1016.5
2022-10-29T15:10:02.194Z,1016.4
2022-10-29T15:14:50.868Z,1016.3
2022-10-29T15:19:50.089Z,1016.3
2022-10-29T15:24:49.904Z,1016.2
2022-10-29T15:29:50.032Z,1016.1
2022-10-29T15:34:49.952Z,1016.1
2022-10-29T15:39:50.006Z,1016
2022-10-29T15:44:50.144Z,1016
2022-10-29T15:49:50.055Z,1016
2022-10-29T15:54:50.141Z,1016
2022-10-29T15:59:50.149Z,1015.9
2022-10-29T16:04:50.121Z,1015.8
2022-10-29T16:09:50.003Z,1015.7
2022-10-29T16:14:49.753Z,1015.6
2022-10-29T16:19:50.142Z,1015.6
2022-10-29T16:24:49.787Z,1015.5
2022-10-29T16:29:50.128Z,1015.6
2022-10-29T16:34:49.951Z,1015.6
2022-10-29T16:39:50.200Z,1015.5
2022-10-29T16:44:49.886Z,1015.6
2022-10-29T16:49:49.949Z,1015.5
2022-10-29T16:54:49.786Z,1015.5
2022-10-29T16:59:49.914Z,1015.4
2022-10-29T17:04:49.969Z,1015.4
2022-10-29T17:09:50.121Z,1015.4
2022-10-29T17:14:50.106Z,1015.5
2022-10-29T17:19:50.057Z,1015.5
2022-10-29T17:24:50.008Z,1015.5
2022-10-29T17:29:49.720Z,1015.5
2022-10-29T17:34:49.836Z,1015.6
2022-10-29T17:39:49.974Z,1015.6
2022-10-29T17:44:49.912Z,1015.6
2022-10-29T17:49:49.684Z,1015.8
2022-10-29T17:54:49.727Z,1015.9
2022-10-29T17:59:49.999Z,1016
2022-10-29T18:04:50.150Z,1016
2022-10-29T18:09:49.993Z,1016.1
2022-10-29T18:14:49.954Z,1016.1
2022-10-29T18:19:50.173Z,1016.1
2022-10-29T18:24:49.943Z,1016.1
2022-10-29T18:29:50.088Z,1016.2
2022-10-29T18:34:49.759Z,1016.1
2022-10-29T18:39:50.277Z,1016.1
2022-10-29T18:44:49.582Z,1016
2022-10-29T18:49:50.011Z,1016
2022-10-29T18:54:49.914Z,1015.9
2022-10-29T18:59:49.785Z,1015.9
2022-10-29T19:04:49.754Z,1015.9
2022-10-29T19:09:49.988Z,1015.9
2022-10-29T19:14:49.620Z,1015.9
2022-10-29T19:19:49.653Z,1016
2022-10-29T19:24:49.917Z,1015.9
2022-10-29T19:29:49.695Z,1015.9
2022-10-29T19:34:50.036Z,1016
2022-10-29T19:39:49.732Z,1016
2022-10-29T19:44:53.652Z,1016
2022-10-29T19:49:49.866Z,1016.1
2022-10-29T19:54:49.812Z,1016.2
2022-10-29T19:59:49.627Z,1016.2
2022-10-29T20:04:49.771Z,1016.2
2022-10-29T20:09:49.828Z,1016.2
2022-10-29T20:14:49.612Z,1016.2
2022-10-29T20:19:49.741Z,1016.3
2022-10-29T20:24:49.686Z,1016.3
2022-10-29T20:29:49.614Z,1016.3
2022-10-29T20:34:49.582Z,1016.4
2022-10-29T20:39:49.723Z,1016.3
2022-10-29T20:44:49.592Z,1016.3
2022-10-29T20:49:49.767Z,1016.3
2022-10-29T20:54:49.599Z,1016.4
2022-10-29T20:59:49.833Z,1016.4
2022-10-29T21:04:49.552Z,1016.5
2022-10-29T21:09:49.788Z,1016.5
2022-10-29T21:14:49.667Z,1016.6
2022-10-29T21:19:49.811Z,1016.6
2022-10-29T21:24:50.010Z,1016.6
2022-10-29T21:29:49.506Z,1016.6
2022-10-29T21:34:49.664Z,1016.6
2022-10-29T21:39:49.558Z,1016.6
2022-10-29T21:44:49.644Z,1016.6
2022-10-29T21:49:51.825Z,1016.6
2022-10-29T21:54:49.693Z,1016.7
2022-10-29T21:59:49.648Z,1016.7
2022-10-29T22:04:49.709Z,1016.7
2022-10-29T22:09:49.799Z,1016.8
2022-10-29T22:14:49.693Z,1016.8
2022-10-29T22:19:49.584Z,1016.8
2022-10-29T22:24:49.597Z,1016.7
2022-10-29T22:29:53.505Z,1016.8
2022-10-29T22:34:49.737Z,1016.9
2022-10-29T22:39:49.538Z,1016.8
2022-10-29T22:44:49.483Z,1016.9
2022-10-29T22:49:49.684Z,1016.9
2022-10-29T22:54:49.376Z,1016.9
2022-10-29T22:59:49.696Z,1016.9
2022-10-29T23:04:49.722Z,1016.9
2022-10-29T23:09:49.489Z,1016.9
2022-10-29T23:14:49.489Z,1016.9
2022-10-29T23:19:49.776Z,1016.9
2022-10-29T23:24:49.886Z,1016.9
2022-10-29T23:29:49.930Z,1016.9
2022-10-29T23:34:49.650Z,1016.9
2022-10-29T23:39:49.610Z,1017
2022-10-29T23:44:49.348Z,1017
2022-10-29T23:49:49.466Z,1017
2022-10-29T23:54:49.561Z,1017
2022-10-29T23:59:49.350Z,1017
