createdAt,value
2023-02-06T00:01:50.995Z,-2.03
2023-02-06T00:04:20.279Z,-2.00
2023-02-06T00:06:49.177Z,-1.99
2023-02-06T00:09:17.357Z,-1.95
2023-02-06T00:11:45.948Z,-1.94
2023-02-06T00:14:14.744Z,-1.96
2023-02-06T00:16:42.916Z,-1.98
2023-02-06T00:19:11.414Z,-2.01
2023-02-06T00:21:39.996Z,-2.02
2023-02-06T00:24:08.486Z,-2.02
2023-02-06T00:26:36.663Z,-2.01
2023-02-06T00:29:05.049Z,-1.99
2023-02-06T00:31:33.857Z,-1.99
2023-02-06T00:34:03.969Z,-1.99
2023-02-06T00:36:33.730Z,-1.99
2023-02-06T00:39:02.065Z,-2.00
2023-02-06T00:41:30.759Z,-2.01
2023-02-06T00:43:59.141Z,-2.02
2023-02-06T00:46:27.852Z,-2.02
2023-02-06T00:48:56.730Z,-2.02
2023-02-06T00:51:25.322Z,-2.02
2023-02-06T00:53:53.501Z,-2.02
2023-02-06T00:56:21.992Z,-2.02
2023-02-06T00:58:50.476Z,-2.02
2023-02-06T01:01:19.104Z,-2.01
2023-02-06T01:03:47.859Z,-2.00
2023-02-06T01:06:16.645Z,-2.01
2023-02-06T01:08:45.530Z,-1.99
2023-02-06T01:11:21.389Z,-1.97
2023-02-06T01:13:50.097Z,-1.98
2023-02-06T01:16:22.421Z,-1.99
2023-02-06T01:18:51.160Z,-2.01
2023-02-06T01:21:22.829Z,-2.01
2023-02-06T01:23:54.265Z,-2.01
2023-02-06T01:26:25.925Z,-2.00
2023-02-06T01:28:55.640Z,-2.00
2023-02-06T01:31:27.442Z,-2.00
2023-02-06T01:33:58.245Z,-2.00
2023-02-06T01:36:27.462Z,-2.00
2023-02-06T01:38:57.982Z,-2.01
2023-02-06T01:41:26.470Z,-2.02
2023-02-06T01:44:10.857Z,-2.05
2023-02-06T01:46:44.964Z,-2.06
2023-02-06T01:49:26.206Z,-2.07
2023-02-06T01:52:00.537Z,-2.09
2023-02-06T01:54:28.807Z,-2.10
2023-02-06T01:57:02.451Z,-2.09
2023-02-06T01:59:30.999Z,-2.09
2023-02-06T02:01:59.770Z,-2.09
2023-02-06T02:04:31.452Z,-2.08
2023-02-06T02:07:12.075Z,-2.09
2023-02-06T02:09:40.399Z,-2.08
2023-02-06T02:12:08.798Z,-2.07
2023-02-06T02:14:39.772Z,-2.06
2023-02-06T02:17:41.483Z,-2.05
2023-02-06T02:20:47.114Z,-2.06
2023-02-06T02:23:44.559Z,-2.09
2023-02-06T02:26:15.709Z,-2.08
2023-02-06T02:29:05.995Z,-2.07
2023-02-06T02:31:56.179Z,-2.09
2023-02-06T02:34:30.514Z,-2.12
2023-02-06T02:37:43.930Z,-2.13
2023-02-06T02:40:33.374Z,-2.14
2023-02-06T02:43:14.627Z,-2.13
2023-02-06T02:46:31.852Z,-2.10
2023-02-06T02:49:06.205Z,-2.10
2023-02-06T02:51:38.437Z,-2.11
2023-02-06T02:54:07.332Z,-2.10
2023-02-06T02:56:36.030Z,-2.08
2023-02-06T02:59:23.909Z,-2.07
2023-02-06T03:02:18.663Z,-2.06
2023-02-06T03:04:55.973Z,-2.05
2023-02-06T03:07:47.439Z,-2.05
2023-02-06T03:10:48.071Z,-2.07
2023-02-06T03:13:38.241Z,-2.09
2023-02-06T03:16:45.640Z,-2.08
2023-02-06T03:19:27.399Z,-2.09
2023-02-06T03:21:55.769Z,-2.11
2023-02-06T03:24:27.640Z,-2.11
2023-02-06T03:27:00.848Z,-2.13
2023-02-06T03:29:33.780Z,-2.14
2023-02-06T03:32:30.769Z,-2.14
2023-02-06T03:35:05.294Z,-2.16
2023-02-06T03:37:35.603Z,-2.19
2023-02-06T03:40:06.060Z,-2.20
2023-02-06T03:42:38.945Z,-2.20
2023-02-06T03:45:17.845Z,-2.21
2023-02-06T03:47:49.116Z,-2.23
2023-02-06T03:50:18.291Z,-2.23
2023-02-06T03:52:50.699Z,-2.23
2023-02-06T03:55:22.271Z,-2.23
2023-02-06T03:57:55.345Z,-2.23
2023-02-06T04:00:25.698Z,-2.24
2023-02-06T04:02:56.441Z,-2.25
2023-02-06T04:05:25.213Z,-2.24
2023-02-06T04:07:56.684Z,-2.23
2023-02-06T04:10:26.284Z,-2.24
2023-02-06T04:12:55.070Z,-2.21
2023-02-06T04:15:24.077Z,-2.22
2023-02-06T04:18:00.485Z,-2.22
2023-02-06T04:20:30.279Z,-2.25
2023-02-06T04:22:59.006Z,-2.28
2023-02-06T04:25:27.847Z,-2.29
2023-02-06T04:27:56.170Z,-2.29
2023-02-06T04:30:25.144Z,-2.30
2023-02-06T04:32:53.717Z,-2.30
2023-02-06T04:35:21.999Z,-2.31
2023-02-06T04:37:50.177Z,-2.33
2023-02-06T04:40:18.661Z,-2.33
2023-02-06T04:42:47.042Z,-2.33
2023-02-06T04:45:15.427Z,-2.33
2023-02-06T04:47:44.023Z,-2.32
2023-02-06T04:50:12.308Z,-2.32
2023-02-06T04:52:41.089Z,-2.29
2023-02-06T04:55:10.164Z,-2.30
2023-02-06T04:57:38.794Z,-2.30
2023-02-06T05:00:09.196Z,-2.32
2023-02-06T05:02:39.980Z,-2.34
2023-02-06T05:05:09.764Z,-2.36
2023-02-06T05:07:38.050Z,-2.36
2023-02-06T05:10:09.039Z,-2.36
2023-02-06T05:12:37.977Z,-2.38
2023-02-06T05:15:06.781Z,-2.39
2023-02-06T05:17:35.560Z,-2.39
2023-02-06T05:20:04.939Z,-2.39
2023-02-06T05:22:33.058Z,-2.39
2023-02-06T05:25:01.546Z,-2.38
2023-02-06T05:27:29.928Z,-2.37
2023-02-06T05:29:58.838Z,-2.37
2023-02-06T05:32:27.111Z,-2.37
2023-02-06T05:34:55.495Z,-2.36
2023-02-06T05:37:23.877Z,-2.37
2023-02-06T05:39:52.165Z,-2.37
2023-02-06T05:42:20.441Z,-2.38
2023-02-06T05:44:48.725Z,-2.40
2023-02-06T05:47:17.011Z,-2.38
2023-02-06T05:49:45.392Z,-2.34
2023-02-06T05:52:14.973Z,-2.28
2023-02-06T05:54:43.185Z,-2.23
2023-02-06T05:57:12.088Z,-2.16
2023-02-06T05:59:40.976Z,-2.09
2023-02-06T06:02:09.884Z,-2.03
2023-02-06T06:04:38.384Z,-1.96
2023-02-06T06:07:06.851Z,-1.93
2023-02-06T06:09:35.028Z,-1.90
2023-02-06T06:12:03.752Z,-1.90
2023-02-06T06:14:32.520Z,-1.86
2023-02-06T06:17:01.370Z,-1.90
2023-02-06T06:19:29.697Z,-1.88
2023-02-06T06:21:58.414Z,-1.85
2023-02-06T06:24:27.322Z,-1.81
2023-02-06T06:26:56.075Z,-1.77
2023-02-06T06:29:24.563Z,-1.74
2023-02-06T06:31:53.608Z,-1.70
2023-02-06T06:34:22.484Z,-1.67
2023-02-06T06:36:50.842Z,-1.66
2023-02-06T06:39:19.224Z,-1.60
2023-02-06T06:41:47.408Z,-1.56
2023-02-06T06:44:15.682Z,-1.51
2023-02-06T06:46:45.198Z,-1.48
2023-02-06T06:49:13.893Z,-1.48
2023-02-06T06:51:42.073Z,-1.45
2023-02-06T06:54:10.448Z,-1.44
2023-02-06T06:56:38.630Z,-1.45
2023-02-06T06:59:07.116Z,-1.44
2023-02-06T07:01:35.611Z,-1.40
2023-02-06T07:04:04.166Z,-1.35
2023-02-06T07:06:32.786Z,-1.33
2023-02-06T07:09:01.063Z,-1.26
2023-02-06T07:11:29.560Z,-1.17
2023-02-06T07:13:57.837Z,-1.08
2023-02-06T07:16:26.401Z,-1.01
2023-02-06T07:18:54.709Z,-0.94
2023-02-06T07:21:23.089Z,-0.85
2023-02-06T07:23:51.377Z,-0.75
2023-02-06T07:26:19.965Z,-0.68
2023-02-06T07:28:50.084Z,-0.60
2023-02-06T07:31:18.605Z,-0.54
2023-02-06T07:33:47.069Z,-0.51
2023-02-06T07:36:16.275Z,-0.55
2023-02-06T07:38:44.645Z,-0.64
2023-02-06T07:41:13.031Z,-0.67
2023-02-06T07:43:41.317Z,-0.66
2023-02-06T07:46:09.739Z,-0.68
2023-02-06T07:48:38.388Z,-0.64
2023-02-06T07:51:09.759Z,-0.57
2023-02-06T07:53:39.031Z,-0.51
2023-02-06T07:56:16.262Z,-0.42
2023-02-06T07:58:47.420Z,-0.34
2023-02-06T08:01:15.784Z,-0.32
2023-02-06T08:03:44.559Z,-0.24
2023-02-06T08:06:15.351Z,-0.17
2023-02-06T08:08:44.329Z,-0.13
2023-02-06T08:11:15.849Z,-0.13
2023-02-06T08:13:46.592Z,-0.14
2023-02-06T08:16:18.214Z,-0.20
2023-02-06T08:18:47.287Z,-0.32
2023-02-06T08:21:22.953Z,-0.40
2023-02-06T08:23:57.218Z,-0.51
2023-02-06T08:26:27.651Z,-0.54
2023-02-06T08:28:58.029Z,-0.53
2023-02-06T08:31:29.093Z,-0.55
2023-02-06T08:33:57.727Z,-0.59
2023-02-06T08:36:27.285Z,-0.62
2023-02-06T08:38:55.608Z,-0.62
2023-02-06T08:41:30.030Z,-0.66
2023-02-06T08:44:00.692Z,-0.70
2023-02-06T08:46:31.887Z,-0.70
2023-02-06T08:49:11.043Z,-0.70
2023-02-06T08:51:39.637Z,-0.71
2023-02-06T08:54:11.912Z,-0.73
2023-02-06T08:56:40.510Z,-0.76
2023-02-06T08:59:10.987Z,-0.72
2023-02-06T09:01:40.056Z,-0.69
2023-02-06T09:04:11.437Z,-0.66
2023-02-06T09:06:43.195Z,-0.60
2023-02-06T09:09:12.453Z,-0.52
2023-02-06T09:11:42.300Z,-0.42
2023-02-06T09:14:15.869Z,-0.31
2023-02-06T09:16:44.468Z,-0.13
2023-02-06T09:19:13.248Z,0.01
2023-02-06T09:21:41.944Z,0.09
2023-02-06T09:24:10.429Z,0.18
2023-02-06T09:26:58.033Z,0.29
2023-02-06T09:29:29.874Z,0.34
2023-02-06T09:31:58.408Z,0.37
2023-02-06T09:34:27.858Z,0.35
2023-02-06T09:36:57.140Z,0.29
2023-02-06T09:39:26.004Z,0.29
2023-02-06T09:42:06.383Z,0.39
2023-02-06T09:44:39.232Z,0.47
2023-02-06T09:47:32.365Z,0.55
2023-02-06T09:50:07.870Z,0.59
2023-02-06T09:52:46.154Z,0.60
2023-02-06T09:55:34.098Z,0.63
2023-02-06T09:58:42.608Z,0.60
2023-02-06T10:01:30.134Z,0.54
2023-02-06T10:04:13.306Z,0.42
2023-02-06T10:06:54.300Z,0.33
2023-02-06T10:09:44.380Z,0.22
2023-02-06T10:12:36.216Z,0.07
2023-02-06T10:15:16.564Z,0.03
2023-02-06T10:17:57.019Z,0.08
2023-02-06T10:20:51.648Z,0.19
2023-02-06T10:23:32.568Z,0.29
2023-02-06T10:26:22.850Z,0.35
2023-02-06T10:28:56.578Z,0.37
2023-02-06T10:31:25.053Z,0.40
2023-02-06T10:34:12.369Z,0.41
2023-02-06T10:36:49.857Z,0.41
2023-02-06T10:39:33.797Z,0.42
2023-02-06T10:42:38.817Z,0.40
2023-02-06T10:45:31.836Z,0.37
2023-02-06T10:48:39.242Z,0.43
2023-02-06T10:51:27.788Z,0.52
2023-02-06T10:54:17.862Z,0.56
2023-02-06T10:56:48.046Z,0.58
2023-02-06T10:59:34.484Z,0.60
2023-02-06T11:02:16.527Z,0.59
2023-02-06T11:04:50.900Z,0.59
2023-02-06T11:07:27.267Z,0.57
2023-02-06T11:09:55.965Z,0.54
2023-02-06T11:12:35.797Z,0.53
2023-02-06T11:15:32.844Z,0.55
2023-02-06T11:18:04.705Z,0.57
2023-02-06T11:20:36.570Z,0.72
2023-02-06T11:23:23.036Z,0.89
2023-02-06T11:26:14.526Z,0.98
2023-02-06T11:29:09.673Z,1.02
2023-02-06T11:31:38.552Z,1.03
2023-02-06T11:34:18.339Z,1.00
2023-02-06T11:36:52.329Z,0.95
2023-02-06T11:39:22.318Z,0.95
2023-02-06T11:42:02.920Z,0.94
2023-02-06T11:44:40.423Z,0.85
2023-02-06T11:47:35.509Z,0.79
2023-02-06T11:50:20.474Z,0.81
2023-02-06T11:52:48.944Z,0.83
2023-02-06T11:55:27.156Z,0.89
2023-02-06T11:58:20.097Z,0.96
2023-02-06T12:00:51.897Z,0.94
2023-02-06T12:03:51.691Z,0.75
2023-02-06T12:06:40.524Z,0.48
2023-02-06T12:09:13.184Z,0.33
2023-02-06T12:12:13.715Z,0.26
2023-02-06T12:15:18.241Z,0.11
2023-02-06T12:18:02.962Z,-0.07
2023-02-06T12:20:35.200Z,-0.18
2023-02-06T12:23:21.035Z,-0.25
2023-02-06T12:25:53.970Z,-0.24
2023-02-06T12:28:22.562Z,-0.24
2023-02-06T12:30:56.158Z,-0.26
2023-02-06T12:33:36.320Z,-0.28
2023-02-06T12:36:17.786Z,-0.32
2023-02-06T12:39:08.749Z,-0.36
2023-02-06T12:41:46.238Z,-0.35
2023-02-06T12:44:28.263Z,-0.30
2023-02-06T12:47:12.682Z,-0.27
2023-02-06T12:50:04.130Z,-0.28
2023-02-06T12:52:44.553Z,-0.23
2023-02-06T12:55:18.868Z,-0.13
2023-02-06T12:57:47.828Z,-0.11
2023-02-06T13:00:45.941Z,-0.16
2023-02-06T13:03:20.251Z,-0.21
2023-02-06T13:05:54.314Z,-0.28
2023-02-06T13:08:31.042Z,-0.36
2023-02-06T13:11:09.359Z,-0.43
2023-02-06T13:13:42.309Z,-0.47
2023-02-06T13:16:10.758Z,-0.49
2023-02-06T13:18:41.926Z,-0.52
2023-02-06T13:21:15.328Z,-0.51
2023-02-06T13:23:50.622Z,-0.51
2023-02-06T13:26:19.105Z,-0.52
2023-02-06T13:28:58.458Z,-0.46
2023-02-06T13:31:29.129Z,-0.44
2023-02-06T13:34:01.864Z,-0.44
2023-02-06T13:36:49.305Z,-0.48
2023-02-06T13:39:27.182Z,-0.50
2023-02-06T13:41:56.660Z,-0.53
2023-02-06T13:44:32.547Z,-0.57
2023-02-06T13:47:16.181Z,-0.59
2023-02-06T13:49:56.944Z,-0.61
2023-02-06T13:52:39.864Z,-0.62
2023-02-06T13:55:38.910Z,-0.58
2023-02-06T13:58:30.477Z,-0.52
2023-02-06T14:01:00.246Z,-0.48
2023-02-06T14:03:34.544Z,-0.46
2023-02-06T14:06:24.881Z,-0.46
2023-02-06T14:09:12.712Z,-0.48
2023-02-06T14:12:33.497Z,-0.46
2023-02-06T14:15:17.221Z,-0.52
2023-02-06T14:18:15.789Z,-0.58
2023-02-06T14:21:03.104Z,-0.64
2023-02-06T14:24:06.793Z,-0.66
2023-02-06T14:27:09.152Z,-0.69
2023-02-06T14:30:12.228Z,-0.69
2023-02-06T14:33:02.306Z,-0.71
2023-02-06T14:36:01.503Z,-0.73
2023-02-06T14:38:54.137Z,-0.77
2023-02-06T14:41:23.234Z,-0.82
2023-02-06T14:43:51.926Z,-0.88
2023-02-06T14:46:20.549Z,-0.92
2023-02-06T14:48:55.454Z,-0.93
2023-02-06T14:51:31.924Z,-0.95
2023-02-06T14:54:03.276Z,-0.95
2023-02-06T14:56:32.880Z,-0.96
2023-02-06T14:59:13.345Z,-0.96
2023-02-06T15:01:44.081Z,-0.97
2023-02-06T15:04:16.770Z,-1.00
2023-02-06T15:06:57.842Z,-1.01
2023-02-06T15:09:44.118Z,-1.02
2023-02-06T15:12:25.129Z,-1.04
2023-02-06T15:15:04.746Z,-1.05
2023-02-06T15:17:34.560Z,-1.07
2023-02-06T15:20:18.822Z,-1.08
2023-02-06T15:22:47.242Z,-1.09
2023-02-06T15:25:57.434Z,-1.09
2023-02-06T15:28:31.141Z,-1.10
2023-02-06T15:31:01.789Z,-1.08
2023-02-06T15:33:35.056Z,-1.05
2023-02-06T15:36:04.543Z,-1.04
2023-02-06T15:38:34.278Z,-1.03
2023-02-06T15:41:06.582Z,-1.00
2023-02-06T15:43:35.920Z,-0.98
2023-02-06T15:46:06.395Z,-0.94
2023-02-06T15:48:58.494Z,-0.94
2023-02-06T15:51:39.197Z,-0.94
2023-02-06T15:54:27.151Z,-0.99
2023-02-06T15:57:07.899Z,-1.03
2023-02-06T15:59:40.133Z,-1.07
2023-02-06T16:02:22.787Z,-1.09
2023-02-06T16:04:53.418Z,-1.13
2023-02-06T16:07:25.041Z,-1.16
2023-02-06T16:09:59.836Z,-1.18
2023-02-06T16:12:33.931Z,-1.18
2023-02-06T16:15:22.583Z,-1.18
2023-02-06T16:17:51.879Z,-1.16
2023-02-06T16:20:29.157Z,-1.15
2023-02-06T16:23:28.900Z,-1.14
2023-02-06T16:26:17.811Z,-1.13
2023-02-06T16:28:57.972Z,-1.13
2023-02-06T16:31:29.832Z,-1.13
2023-02-06T16:34:05.388Z,-1.17
2023-02-06T16:36:33.773Z,-1.20
2023-02-06T16:39:04.567Z,-1.21
2023-02-06T16:41:35.123Z,-1.28
2023-02-06T16:44:07.258Z,-1.32
2023-02-06T16:46:35.707Z,-1.37
2023-02-06T16:49:13.029Z,-1.42
2023-02-06T16:51:43.705Z,-1.43
2023-02-06T16:54:32.512Z,-1.45
2023-02-06T16:57:20.592Z,-1.50
2023-02-06T16:59:49.599Z,-1.52
2023-02-06T17:02:18.482Z,-1.53
2023-02-06T17:04:48.063Z,-1.53
2023-02-06T17:07:28.413Z,-1.52
2023-02-06T17:09:58.777Z,-1.52
2023-02-06T17:12:28.431Z,-1.53
2023-02-06T17:14:56.805Z,-1.53
2023-02-06T17:17:25.066Z,-1.50
2023-02-06T17:19:53.651Z,-1.50
2023-02-06T17:22:21.939Z,-1.50
2023-02-06T17:24:50.132Z,-1.51
2023-02-06T17:27:21.704Z,-1.51
2023-02-06T17:29:50.878Z,-1.52
2023-02-06T17:32:23.383Z,-1.51
2023-02-06T17:34:54.353Z,-1.50
2023-02-06T17:37:23.015Z,-1.52
2023-02-06T17:39:52.423Z,-1.54
2023-02-06T17:42:23.118Z,-1.58
2023-02-06T17:44:51.827Z,-1.59
2023-02-06T17:47:20.225Z,-1.60
2023-02-06T17:49:48.721Z,-1.60
2023-02-06T17:52:18.056Z,-1.61
2023-02-06T17:54:46.399Z,-1.62
2023-02-06T17:57:14.801Z,-1.62
2023-02-06T17:59:43.158Z,-1.61
2023-02-06T18:02:14.923Z,-1.60
2023-02-06T18:04:43.615Z,-1.60
2023-02-06T18:07:11.835Z,-1.63
2023-02-06T18:09:42.162Z,-1.64
2023-02-06T18:12:10.915Z,-1.68
2023-02-06T18:14:40.577Z,-1.71
2023-02-06T18:17:11.165Z,-1.73
2023-02-06T18:19:44.258Z,-1.74
2023-02-06T18:22:16.017Z,-1.75
2023-02-06T18:24:44.611Z,-1.78
2023-02-06T18:27:13.803Z,-1.79
2023-02-06T18:29:50.638Z,-1.78
2023-02-06T18:32:20.001Z,-1.80
2023-02-06T18:34:48.815Z,-1.81
2023-02-06T18:37:17.374Z,-1.80
2023-02-06T18:39:45.552Z,-1.80
2023-02-06T18:42:32.259Z,-1.80
2023-02-06T18:45:02.042Z,-1.80
2023-02-06T18:47:31.684Z,-1.80
2023-02-06T18:50:00.169Z,-1.79
2023-02-06T18:52:29.152Z,-1.84
2023-02-06T18:54:57.563Z,-1.90
2023-02-06T18:57:25.729Z,-1.97
2023-02-06T18:59:54.088Z,-2.04
2023-02-06T19:02:22.617Z,-2.12
2023-02-06T19:04:51.345Z,-2.18
2023-02-06T19:07:19.581Z,-2.21
2023-02-06T19:09:47.962Z,-2.23
2023-02-06T19:12:16.756Z,-2.24
2023-02-06T19:14:45.344Z,-2.26
2023-02-06T19:17:13.731Z,-2.27
2023-02-06T19:19:42.113Z,-2.28
2023-02-06T19:22:10.404Z,-2.31
2023-02-06T19:24:38.984Z,-2.36
2023-02-06T19:27:07.267Z,-2.38
2023-02-06T19:29:36.708Z,-2.39
2023-02-06T19:32:09.821Z,-2.42
2023-02-06T19:34:39.910Z,-2.47
2023-02-06T19:37:10.015Z,-2.54
2023-02-06T19:39:40.420Z,-2.56
2023-02-06T19:42:10.869Z,-2.58
2023-02-06T19:44:39.054Z,-2.60
2023-02-06T19:47:07.346Z,-2.62
2023-02-06T19:49:36.172Z,-2.63
2023-02-06T19:52:04.615Z,-2.62
2023-02-06T19:54:33.004Z,-2.64
2023-02-06T19:57:01.179Z,-2.69
2023-02-06T19:59:30.464Z,-2.72
2023-02-06T20:02:02.146Z,-2.72
2023-02-06T20:04:34.832Z,-2.76
2023-02-06T20:07:03.506Z,-2.75
2023-02-06T20:09:31.929Z,-2.79
2023-02-06T20:12:00.516Z,-2.81
2023-02-06T20:14:29.286Z,-2.84
2023-02-06T20:16:57.808Z,-2.84
2023-02-06T20:19:28.210Z,-2.81
2023-02-06T20:21:58.847Z,-2.81
2023-02-06T20:24:30.215Z,-2.80
2023-02-06T20:27:02.475Z,-2.79
2023-02-06T20:29:36.600Z,-2.78
2023-02-06T20:32:06.636Z,-2.77
2023-02-06T20:34:35.707Z,-2.80
2023-02-06T20:37:04.927Z,-2.84
2023-02-06T20:39:33.300Z,-2.86
2023-02-06T20:42:02.101Z,-2.89
2023-02-06T20:44:30.949Z,-2.90
2023-02-06T20:46:59.583Z,-2.90
2023-02-06T20:49:31.288Z,-2.91
2023-02-06T20:52:00.058Z,-2.91
2023-02-06T20:54:28.510Z,-2.91
2023-02-06T20:56:56.803Z,-2.91
2023-02-06T20:59:25.757Z,-2.92
2023-02-06T21:01:54.184Z,-2.93
2023-02-06T21:04:22.558Z,-2.94
2023-02-06T21:06:51.460Z,-2.94
2023-02-06T21:09:19.845Z,-2.94
2023-02-06T21:11:50.234Z,-2.95
2023-02-06T21:14:19.937Z,-2.95
2023-02-06T21:16:49.076Z,-2.96
2023-02-06T21:19:20.492Z,-2.97
2023-02-06T21:21:49.652Z,-2.97
2023-02-06T21:24:18.557Z,-2.99
2023-02-06T21:26:47.435Z,-3.02
2023-02-06T21:29:16.947Z,-3.02
2023-02-06T21:31:46.451Z,-3.03
2023-02-06T21:34:17.860Z,-3.07
2023-02-06T21:36:46.559Z,-3.13
2023-02-06T21:39:17.506Z,-3.16
2023-02-06T21:41:46.896Z,-3.19
2023-02-06T21:44:15.133Z,-3.26
2023-02-06T21:46:43.521Z,-3.34
2023-02-06T21:49:13.136Z,-3.36
2023-02-06T21:51:41.574Z,-3.36
2023-02-06T21:54:10.018Z,-3.34
2023-02-06T21:56:38.899Z,-3.31
2023-02-06T21:59:09.546Z,-3.29
2023-02-06T22:01:40.694Z,-3.28
2023-02-06T22:04:11.317Z,-3.26
2023-02-06T22:06:40.317Z,-3.26
2023-02-06T22:09:15.323Z,-3.25
2023-02-06T22:11:44.607Z,-3.26
2023-02-06T22:14:16.833Z,-3.27
2023-02-06T22:16:48.550Z,-3.29
2023-02-06T22:19:18.378Z,-3.32
2023-02-06T22:21:46.797Z,-3.32
2023-02-06T22:24:14.971Z,-3.32
2023-02-06T22:26:43.568Z,-3.33
2023-02-06T22:29:14.716Z,-3.34
2023-02-06T22:31:44.524Z,-3.37
2023-02-06T22:34:18.948Z,-3.40
2023-02-06T22:36:48.304Z,-3.43
2023-02-06T22:39:17.042Z,-3.46
2023-02-06T22:41:46.534Z,-3.45
2023-02-06T22:44:16.881Z,-3.45
2023-02-06T22:46:48.789Z,-3.43
2023-02-06T22:49:19.401Z,-3.43
2023-02-06T22:51:47.876Z,-3.43
2023-02-06T22:54:16.775Z,-3.43
2023-02-06T22:56:45.869Z,-3.42
2023-02-06T22:59:14.247Z,-3.43
2023-02-06T23:01:58.019Z,-3.47
2023-02-06T23:04:30.269Z,-3.50
2023-02-06T23:06:58.437Z,-3.48
2023-02-06T23:09:29.696Z,-3.50
2023-02-06T23:11:59.012Z,-3.49
2023-02-06T23:14:30.392Z,-3.51
2023-02-06T23:17:02.420Z,-3.54
2023-02-06T23:19:30.711Z,-3.59
2023-02-06T23:21:59.085Z,-3.66
2023-02-06T23:24:27.877Z,-3.71
2023-02-06T23:26:56.264Z,-3.78
2023-02-06T23:29:25.886Z,-3.83
2023-02-06T23:31:55.900Z,-3.90
2023-02-06T23:34:24.701Z,-3.95
2023-02-06T23:36:53.302Z,-4.02
2023-02-06T23:39:22.177Z,-4.06
2023-02-06T23:41:50.556Z,-4.09
2023-02-06T23:44:19.465Z,-4.10
2023-02-06T23:46:48.158Z,-4.10
2023-02-06T23:49:16.732Z,-4.08
2023-02-06T23:51:45.741Z,-4.06
2023-02-06T23:54:13.983Z,-4.05
2023-02-06T23:56:42.305Z,-4.04
2023-02-06T23:59:12.117Z,-4.03
