createdAt,value
2018-03-20T00:00:21.169Z,0.00
2018-03-20T00:01:20.239Z,0.00
2018-03-20T00:02:20.274Z,0.00
2018-03-20T00:03:20.274Z,0.00
2018-03-20T00:04:20.291Z,0.00
2018-03-20T00:05:20.311Z,0.00
2018-03-20T00:06:20.341Z,0.00
2018-03-20T00:07:20.356Z,0.00
2018-03-20T00:08:20.372Z,0.00
2018-03-20T00:09:20.387Z,0.00
2018-03-20T00:10:20.425Z,0.00
2018-03-20T00:11:20.436Z,0.00
2018-03-20T00:12:20.459Z,0.00
2018-03-20T00:13:21.178Z,0.00
2018-03-20T00:14:20.493Z,0.00
2018-03-20T00:15:20.529Z,0.00
2018-03-20T00:16:20.537Z,0.00
2018-03-20T00:17:20.551Z,0.00
2018-03-20T00:18:20.577Z,0.00
2018-03-20T00:19:20.593Z,0.00
2018-03-20T00:20:20.609Z,0.00
2018-03-20T00:21:20.631Z,0.00
2018-03-20T00:22:20.649Z,0.00
2018-03-20T00:23:20.674Z,0.00
2018-03-20T00:24:20.692Z,0.00
2018-03-20T00:25:20.708Z,0.00
2018-03-20T00:26:20.737Z,0.00
2018-03-20T00:27:20.751Z,0.00
2018-03-20T00:28:20.773Z,0.00
2018-03-20T00:29:20.797Z,0.00
2018-03-20T00:30:20.813Z,0.00
2018-03-20T00:31:20.855Z,0.00
2018-03-20T00:32:20.855Z,0.00
2018-03-20T00:33:20.895Z,0.00
2018-03-20T00:34:20.900Z,0.00
2018-03-20T00:35:20.910Z,0.00
2018-03-20T00:36:20.929Z,0.00
2018-03-20T00:37:20.950Z,0.00
2018-03-20T00:38:20.965Z,0.00
2018-03-20T00:39:21.040Z,0.00
2018-03-20T00:40:21.011Z,0.00
2018-03-20T00:41:21.024Z,0.00
2018-03-20T00:42:21.053Z,0.00
2018-03-20T00:43:21.075Z,0.00
2018-03-20T00:44:21.080Z,0.00
2018-03-20T00:45:21.108Z,0.00
2018-03-20T00:46:21.126Z,0.00
2018-03-20T00:47:21.143Z,0.00
2018-03-20T00:48:21.178Z,0.00
2018-03-20T00:49:21.185Z,0.00
2018-03-20T00:50:21.200Z,0.00
2018-03-20T00:51:21.230Z,0.00
2018-03-20T00:52:21.237Z,0.00
2018-03-20T00:53:21.266Z,0.00
2018-03-20T00:54:21.285Z,0.00
2018-03-20T00:55:21.303Z,0.00
2018-03-20T00:56:21.323Z,0.00
2018-03-20T00:57:21.337Z,0.00
2018-03-20T00:58:21.362Z,0.00
2018-03-20T00:59:21.384Z,0.00
2018-03-20T01:00:21.396Z,0.00
2018-03-20T01:01:21.418Z,0.00
2018-03-20T01:02:21.444Z,0.00
2018-03-20T01:03:21.457Z,0.00
2018-03-20T01:04:21.495Z,0.00
2018-03-20T01:05:21.494Z,0.00
2018-03-20T01:06:21.520Z,0.00
2018-03-20T01:07:21.560Z,0.00
2018-03-20T01:08:21.561Z,0.00
2018-03-20T01:09:21.573Z,0.00
2018-03-20T01:10:21.596Z,0.00
2018-03-20T01:11:21.614Z,0.00
2018-03-20T01:12:21.634Z,0.00
2018-03-20T01:13:21.656Z,0.00
2018-03-20T01:14:21.690Z,0.00
2018-03-20T01:15:21.697Z,0.00
2018-03-20T01:16:21.727Z,0.00
2018-03-20T01:17:21.749Z,0.00
2018-03-20T01:18:21.747Z,0.00
2018-03-20T01:19:21.770Z,0.00
2018-03-20T01:20:21.793Z,0.00
2018-03-20T01:21:21.813Z,0.00
2018-03-20T01:22:21.830Z,0.00
2018-03-20T01:23:21.855Z,0.00
2018-03-20T01:24:21.878Z,0.00
2018-03-20T01:25:21.884Z,0.00
2018-03-20T01:26:21.905Z,0.00
2018-03-20T01:27:21.970Z,0.00
2018-03-20T01:28:21.944Z,0.00
2018-03-20T01:29:22.076Z,0.00
2018-03-20T01:30:21.982Z,0.00
2018-03-20T01:31:22.015Z,0.00
2018-03-20T01:32:22.031Z,0.00
2018-03-20T01:33:22.044Z,0.00
2018-03-20T01:34:22.069Z,0.00
2018-03-20T01:35:22.098Z,0.00
2018-03-20T01:36:22.106Z,0.00
2018-03-20T01:37:22.127Z,0.00
2018-03-20T01:38:22.140Z,0.00
2018-03-20T01:39:22.159Z,0.00
2018-03-20T01:40:22.669Z,0.00
2018-03-20T01:41:22.199Z,0.00
2018-03-20T01:42:22.218Z,0.00
2018-03-20T01:43:22.237Z,0.00
2018-03-20T01:44:22.279Z,0.00
2018-03-20T01:45:22.273Z,0.00
2018-03-20T01:46:22.298Z,0.00
2018-03-20T01:47:22.317Z,0.00
2018-03-20T01:48:22.332Z,0.00
2018-03-20T01:49:22.356Z,0.00
2018-03-20T01:50:22.379Z,0.00
2018-03-20T01:51:22.388Z,0.00
2018-03-20T01:52:22.419Z,0.00
2018-03-20T01:53:22.440Z,0.00
2018-03-20T01:54:22.457Z,0.00
2018-03-20T01:55:22.477Z,0.00
2018-03-20T01:56:22.488Z,0.00
2018-03-20T01:57:22.508Z,0.00
2018-03-20T01:58:22.532Z,0.00
2018-03-20T01:59:22.547Z,0.00
2018-03-20T02:00:22.564Z,0.00
2018-03-20T02:01:22.584Z,0.00
2018-03-20T02:02:22.624Z,0.00
2018-03-20T02:03:22.630Z,0.00
2018-03-20T02:04:22.642Z,0.00
2018-03-20T02:05:22.662Z,0.00
2018-03-20T02:06:22.688Z,0.00
2018-03-20T02:07:22.701Z,0.00
2018-03-20T02:08:22.735Z,0.00
2018-03-20T02:09:22.748Z,0.00
2018-03-20T02:10:22.758Z,0.00
2018-03-20T02:11:22.778Z,0.00
2018-03-20T02:12:22.808Z,0.00
2018-03-20T02:13:22.822Z,0.00
2018-03-20T02:14:22.844Z,0.00
2018-03-20T02:15:22.864Z,0.00
2018-03-20T02:16:22.876Z,0.00
2018-03-20T02:17:22.903Z,0.00
2018-03-20T02:18:22.914Z,0.00
2018-03-20T02:19:22.938Z,0.00
2018-03-20T02:20:22.956Z,0.00
2018-03-20T02:21:22.972Z,0.00
2018-03-20T02:22:22.990Z,0.00
2018-03-20T02:23:23.016Z,0.00
2018-03-20T02:24:23.033Z,0.00
2018-03-20T02:25:23.051Z,0.00
2018-03-20T02:26:23.073Z,0.00
2018-03-20T02:27:23.086Z,0.00
2018-03-20T02:28:23.104Z,0.00
2018-03-20T02:29:23.130Z,0.00
2018-03-20T02:30:23.142Z,0.00
2018-03-20T02:31:23.162Z,0.00
2018-03-20T02:32:23.194Z,0.00
2018-03-20T02:33:23.199Z,0.00
2018-03-20T02:34:23.228Z,0.00
2018-03-20T02:35:23.257Z,0.00
2018-03-20T02:36:23.266Z,0.00
2018-03-20T02:37:23.284Z,0.00
2018-03-20T02:38:23.296Z,0.00
2018-03-20T02:39:23.327Z,0.00
2018-03-20T02:40:23.347Z,0.00
2018-03-20T02:41:23.353Z,0.00
2018-03-20T02:42:23.373Z,0.00
2018-03-20T02:43:23.396Z,0.00
2018-03-20T02:44:23.418Z,0.00
2018-03-20T02:45:23.433Z,0.00
2018-03-20T02:46:23.449Z,0.00
2018-03-20T02:47:23.467Z,0.00
2018-03-20T02:48:23.488Z,0.00
2018-03-20T02:49:23.512Z,0.00
2018-03-20T02:50:23.530Z,0.00
2018-03-20T02:51:23.553Z,0.00
2018-03-20T02:52:23.569Z,0.00
2018-03-20T02:53:23.624Z,0.00
2018-03-20T02:54:23.604Z,0.00
2018-03-20T02:55:23.624Z,0.00
2018-03-20T02:56:23.639Z,0.00
2018-03-20T02:57:23.665Z,0.00
2018-03-20T02:58:23.687Z,0.00
2018-03-20T02:59:23.698Z,0.00
2018-03-20T03:00:23.720Z,0.00
2018-03-20T03:01:23.743Z,0.00
2018-03-20T03:02:23.760Z,0.00
2018-03-20T03:03:23.776Z,0.00
2018-03-20T03:04:23.805Z,0.00
2018-03-20T03:05:23.822Z,0.00
2018-03-20T03:06:23.839Z,0.00
2018-03-20T03:07:23.860Z,0.00
2018-03-20T03:08:23.870Z,0.00
2018-03-20T03:09:23.887Z,0.00
2018-03-20T03:10:23.910Z,0.00
2018-03-20T03:11:23.959Z,0.00
2018-03-20T03:12:23.955Z,0.00
2018-03-20T03:13:23.994Z,0.00
2018-03-20T03:14:23.991Z,0.00
2018-03-20T03:15:24.000Z,0.00
2018-03-20T03:16:24.022Z,0.00
2018-03-20T03:17:24.037Z,0.00
2018-03-20T03:18:24.063Z,0.00
2018-03-20T03:19:24.083Z,0.00
2018-03-20T03:20:24.097Z,0.00
2018-03-20T03:21:24.112Z,0.00
2018-03-20T03:22:24.206Z,0.00
2018-03-20T03:23:24.160Z,0.00
2018-03-20T03:24:24.176Z,0.00
2018-03-20T03:25:24.192Z,0.00
2018-03-20T03:26:24.213Z,0.00
2018-03-20T03:27:24.244Z,0.00
2018-03-20T03:28:24.250Z,0.00
2018-03-20T03:29:24.271Z,0.00
2018-03-20T03:30:24.286Z,0.00
2018-03-20T03:31:24.307Z,0.00
2018-03-20T03:32:24.326Z,0.00
2018-03-20T03:33:24.345Z,0.00
2018-03-20T03:34:24.360Z,0.00
2018-03-20T03:35:24.392Z,0.00
2018-03-20T03:36:24.408Z,0.00
2018-03-20T03:37:24.453Z,0.00
2018-03-20T03:38:24.438Z,0.00
2018-03-20T03:39:24.471Z,0.00
2018-03-20T03:40:24.493Z,0.00
2018-03-20T03:41:24.506Z,0.00
2018-03-20T03:42:24.511Z,0.00
2018-03-20T03:43:24.530Z,0.00
2018-03-20T03:44:24.560Z,0.00
2018-03-20T03:45:24.575Z,0.00
2018-03-20T03:46:24.586Z,0.00
2018-03-20T03:47:24.611Z,0.00
2018-03-20T03:48:24.642Z,0.00
2018-03-20T03:49:24.656Z,0.00
2018-03-20T03:50:24.736Z,0.00
2018-03-20T03:51:24.681Z,0.00
2018-03-20T03:52:24.711Z,0.00
2018-03-20T03:53:24.730Z,0.00
2018-03-20T03:54:24.775Z,0.00
2018-03-20T03:55:24.761Z,0.00
2018-03-20T03:56:24.777Z,0.00
2018-03-20T03:57:24.793Z,0.00
2018-03-20T03:58:24.821Z,0.00
2018-03-20T03:59:24.834Z,0.00
2018-03-20T04:00:24.938Z,0.00
2018-03-20T04:01:24.878Z,0.00
2018-03-20T04:02:24.889Z,0.00
2018-03-20T04:03:24.922Z,0.00
2018-03-20T04:04:24.922Z,0.00
2018-03-20T04:05:24.951Z,0.00
2018-03-20T04:06:24.964Z,0.00
2018-03-20T04:07:24.995Z,0.00
2018-03-20T04:08:25.004Z,0.00
2018-03-20T04:09:25.025Z,0.00
2018-03-20T04:10:25.036Z,0.00
2018-03-20T04:11:25.053Z,0.00
2018-03-20T04:12:25.080Z,0.00
2018-03-20T04:13:25.096Z,0.00
2018-03-20T04:14:25.109Z,0.00
2018-03-20T04:15:25.128Z,0.00
2018-03-20T04:16:25.151Z,0.00
2018-03-20T04:17:25.199Z,0.00
2018-03-20T04:18:25.187Z,0.00
2018-03-20T04:19:25.210Z,0.00
2018-03-20T04:20:25.225Z,0.00
2018-03-20T04:21:25.241Z,0.00
2018-03-20T04:22:25.254Z,0.00
2018-03-20T04:23:25.274Z,0.00
2018-03-20T04:24:25.292Z,0.00
2018-03-20T04:25:25.316Z,0.00
2018-03-20T04:26:25.335Z,0.00
2018-03-20T04:27:25.352Z,0.00
2018-03-20T04:28:25.368Z,0.00
2018-03-20T04:29:25.385Z,0.00
2018-03-20T04:30:25.418Z,0.00
2018-03-20T04:31:25.424Z,0.00
2018-03-20T04:32:25.447Z,0.00
2018-03-20T04:33:25.469Z,0.00
2018-03-20T04:34:25.484Z,0.00
2018-03-20T04:35:25.501Z,0.00
2018-03-20T04:36:25.517Z,0.00
2018-03-20T04:37:25.552Z,0.00
2018-03-20T04:38:25.552Z,0.00
2018-03-20T04:39:25.580Z,0.00
2018-03-20T04:40:25.598Z,0.00
2018-03-20T04:41:25.609Z,0.00
2018-03-20T04:42:25.637Z,0.00
2018-03-20T04:43:25.655Z,0.00
2018-03-20T04:44:25.678Z,0.00
2018-03-20T04:45:25.688Z,0.00
2018-03-20T04:46:25.716Z,4.00
2018-03-20T04:47:25.728Z,0.00
2018-03-20T04:48:25.756Z,0.00
2018-03-20T04:49:25.756Z,4.00
2018-03-20T04:50:25.776Z,0.00
2018-03-20T04:51:25.797Z,4.00
2018-03-20T04:52:25.821Z,4.00
2018-03-20T04:53:25.841Z,4.00
2018-03-20T04:54:25.854Z,4.00
2018-03-20T04:55:25.879Z,8.00
2018-03-20T04:56:25.892Z,8.00
2018-03-20T04:57:25.915Z,8.00
2018-03-20T04:58:25.926Z,12.00
2018-03-20T04:59:25.947Z,12.00
2018-03-20T05:00:25.962Z,12.00
2018-03-20T05:01:25.987Z,12.00
2018-03-20T05:02:26.006Z,16.00
2018-03-20T05:03:26.018Z,16.00
2018-03-20T05:04:26.041Z,20.00
2018-03-20T05:05:26.061Z,24.00
2018-03-20T05:06:26.152Z,20.00
2018-03-20T05:07:26.109Z,24.00
2018-03-20T05:08:26.185Z,28.00
2018-03-20T05:09:26.128Z,28.00
2018-03-20T05:10:26.155Z,36.00
2018-03-20T05:11:26.167Z,36.00
2018-03-20T05:12:26.187Z,40.00
2018-03-20T05:13:26.208Z,44.00
2018-03-20T05:14:26.224Z,48.00
2018-03-20T05:15:26.254Z,48.00
2018-03-20T05:16:26.260Z,52.00
2018-03-20T05:17:26.279Z,52.00
2018-03-20T05:18:26.301Z,52.00
2018-03-20T05:19:26.358Z,52.00
2018-03-20T05:20:26.333Z,56.00
2018-03-20T05:21:26.357Z,56.00
2018-03-20T05:22:26.406Z,60.00
2018-03-20T05:23:26.390Z,64.00
2018-03-20T05:24:26.424Z,60.00
2018-03-20T05:25:26.430Z,60.00
2018-03-20T05:26:26.453Z,64.00
2018-03-20T05:27:26.464Z,60.00
2018-03-20T05:28:26.495Z,64.00
2018-03-20T05:29:26.505Z,60.00
2018-03-20T05:30:26.532Z,56.00
2018-03-20T05:31:26.549Z,56.00
2018-03-20T05:32:26.575Z,56.00
2018-03-20T05:33:26.580Z,60.00
2018-03-20T05:34:26.654Z,56.00
2018-03-20T05:35:26.624Z,60.00
2018-03-20T05:36:26.634Z,56.00
2018-03-20T05:37:26.669Z,60.00
2018-03-20T05:38:26.693Z,64.00
2018-03-20T05:39:26.692Z,68.00
2018-03-20T05:40:26.711Z,68.00
2018-03-20T05:41:26.724Z,76.00
2018-03-20T05:42:26.810Z,84.00
2018-03-20T05:43:26.771Z,92.00
2018-03-20T05:44:26.777Z,96.00
2018-03-20T05:45:26.820Z,100.00
2018-03-20T05:46:26.838Z,96.00
2018-03-20T05:47:26.834Z,104.00
2018-03-20T05:48:26.859Z,116.00
2018-03-20T05:49:26.876Z,124.00
2018-03-20T05:50:26.889Z,144.00
2018-03-20T05:51:26.914Z,156.00
2018-03-20T05:52:26.934Z,168.00
2018-03-20T05:53:26.953Z,168.00
2018-03-20T05:54:26.965Z,172.00
2018-03-20T05:55:26.997Z,180.00
2018-03-20T05:56:27.005Z,196.00
2018-03-20T05:57:27.017Z,224.00
2018-03-20T05:58:27.040Z,256.00
2018-03-20T05:59:27.052Z,292.00
2018-03-20T06:00:27.069Z,308.00
2018-03-20T06:01:27.100Z,328.00
2018-03-20T06:02:27.117Z,348.00
2018-03-20T06:03:27.126Z,376.00
2018-03-20T06:05:27.161Z,432.00
2018-03-20T06:06:27.186Z,464.00
2018-03-20T06:07:27.206Z,500.00
2018-03-20T06:08:27.214Z,536.00
2018-03-20T06:09:27.231Z,560.00
2018-03-20T06:10:27.258Z,564.00
2018-03-20T06:11:27.269Z,548.00
2018-03-20T06:12:27.295Z,512.00
2018-03-20T06:13:27.315Z,476.00
2018-03-20T06:14:27.324Z,452.00
2018-03-20T06:15:27.355Z,444.00
2018-03-20T06:16:27.467Z,432.00
2018-03-20T06:17:27.434Z,428.00
2018-03-20T06:18:27.407Z,428.00
2018-03-20T06:19:27.423Z,416.00
2018-03-20T06:20:27.434Z,400.00
2018-03-20T06:21:27.464Z,384.00
2018-03-20T06:22:27.486Z,376.00
2018-03-20T06:23:27.495Z,384.00
2018-03-20T06:24:27.512Z,400.00
2018-03-20T06:25:27.530Z,420.00
2018-03-20T06:26:27.558Z,436.00
2018-03-20T06:27:27.563Z,456.00
2018-03-20T06:28:27.598Z,468.00
2018-03-20T06:29:27.612Z,468.00
2018-03-20T06:30:27.633Z,476.00
2018-03-20T06:31:27.641Z,488.00
2018-03-20T06:32:27.661Z,504.00
2018-03-20T06:33:27.776Z,520.00
2018-03-20T06:34:27.693Z,552.00
2018-03-20T06:35:27.731Z,596.00
2018-03-20T06:36:27.739Z,628.00
2018-03-20T06:37:27.781Z,664.00
2018-03-20T06:38:27.775Z,740.00
2018-03-20T06:39:27.791Z,848.00
2018-03-20T06:40:27.807Z,956.00
2018-03-20T06:41:27.831Z,1048.00
2018-03-20T06:42:27.842Z,1108.00
2018-03-20T06:43:27.870Z,1152.00
2018-03-20T06:44:27.899Z,1172.00
2018-03-20T06:45:27.905Z,1168.00
2018-03-20T06:46:27.912Z,1144.00
2018-03-20T06:47:27.931Z,1124.00
2018-03-20T06:48:27.954Z,1092.00
2018-03-20T06:49:27.976Z,1080.00
2018-03-20T06:50:28.048Z,1080.00
2018-03-20T06:51:28.010Z,1096.00
2018-03-20T06:52:28.093Z,1084.00
2018-03-20T06:53:28.058Z,1036.00
2018-03-20T06:54:28.068Z,968.00
2018-03-20T06:55:28.082Z,908.00
2018-03-20T06:56:28.099Z,872.00
2018-03-20T06:57:28.116Z,848.00
2018-03-20T06:58:28.137Z,848.00
2018-03-20T06:59:28.216Z,856.00
2018-03-20T07:00:28.172Z,880.00
2018-03-20T07:01:28.198Z,920.00
2018-03-20T07:02:28.208Z,976.00
2018-03-20T07:03:28.251Z,1052.00
2018-03-20T07:04:28.246Z,1140.00
2018-03-20T07:05:28.351Z,1216.00
2018-03-20T07:06:28.285Z,1288.00
2018-03-20T07:07:28.323Z,1344.00
2018-03-20T07:08:28.330Z,1364.00
2018-03-20T07:09:28.339Z,1364.00
2018-03-20T07:10:28.358Z,1360.00
2018-03-20T07:11:28.394Z,1348.00
2018-03-20T07:12:28.394Z,1340.00
2018-03-20T07:13:28.429Z,1336.00
2018-03-20T07:14:28.435Z,1348.00
2018-03-20T07:15:28.450Z,1368.00
2018-03-20T07:16:28.476Z,1400.00
2018-03-20T07:17:28.493Z,1420.00
2018-03-20T07:18:29.147Z,1440.00
2018-03-20T07:19:28.542Z,1456.00
2018-03-20T07:20:28.552Z,1472.00
2018-03-20T07:21:28.567Z,1488.00
2018-03-20T07:22:28.596Z,1512.00
2018-03-20T07:23:28.596Z,1556.00
2018-03-20T07:24:28.634Z,1616.00
2018-03-20T07:25:28.646Z,1700.00
2018-03-20T07:26:28.666Z,1780.00
2018-03-20T07:27:28.678Z,1864.00
2018-03-20T07:28:28.718Z,1912.00
2018-03-20T07:29:28.730Z,1980.00
2018-03-20T07:30:28.733Z,2052.00
2018-03-20T07:31:28.875Z,2160.00
2018-03-20T07:32:28.792Z,2248.00
2018-03-20T07:33:28.818Z,2320.00
2018-03-20T07:34:28.837Z,2376.00
2018-03-20T07:35:28.827Z,2436.00
2018-03-20T07:36:28.848Z,2472.00
2018-03-20T07:37:28.871Z,2476.00
2018-03-20T07:38:28.887Z,2480.00
2018-03-20T07:39:28.912Z,2436.00
2018-03-20T07:40:28.919Z,2388.00
2018-03-20T07:41:28.940Z,2336.00
2018-03-20T07:42:28.969Z,2268.00
2018-03-20T07:43:28.978Z,2212.00
2018-03-20T07:44:29.026Z,2164.00
2018-03-20T07:45:29.046Z,2112.00
2018-03-20T07:46:29.053Z,2076.00
2018-03-20T07:47:29.058Z,2036.00
2018-03-20T07:48:29.101Z,1988.00
2018-03-20T07:49:29.738Z,1944.00
2018-03-20T07:50:29.122Z,1904.00
2018-03-20T07:51:29.136Z,1888.00
2018-03-20T07:52:29.165Z,1896.00
2018-03-20T07:53:29.186Z,1900.00
2018-03-20T07:54:29.206Z,1944.00
2018-03-20T07:55:29.231Z,1984.00
2018-03-20T07:56:29.276Z,2016.00
2018-03-20T07:57:29.257Z,2016.00
2018-03-20T07:58:29.267Z,1980.00
2018-03-20T07:59:29.286Z,1960.00
2018-03-20T08:00:29.316Z,1980.00
2018-03-20T08:01:29.333Z,1948.00
2018-03-20T08:02:29.351Z,1900.00
2018-03-20T08:03:29.357Z,1900.00
2018-03-20T08:04:29.386Z,1912.00
2018-03-20T08:05:29.432Z,1920.00
2018-03-20T08:06:29.432Z,1928.00
2018-03-20T08:07:29.447Z,1932.00
2018-03-20T08:08:29.469Z,1924.00
2018-03-20T08:09:29.509Z,1904.00
2018-03-20T08:10:29.500Z,1884.00
2018-03-20T08:11:29.526Z,1868.00
2018-03-20T08:12:29.555Z,1840.00
2018-03-20T08:13:29.559Z,1828.00
2018-03-20T08:14:29.590Z,1792.00
2018-03-20T08:15:29.600Z,1784.00
2018-03-20T08:16:29.641Z,1784.00
2018-03-20T08:17:29.645Z,1792.00
2018-03-20T08:18:29.652Z,1776.00
2018-03-20T08:19:29.828Z,1748.00
2018-03-20T08:20:29.695Z,1752.00
2018-03-20T08:21:29.706Z,1764.00
2018-03-20T08:22:29.724Z,1796.00
2018-03-20T08:23:29.757Z,1844.00
2018-03-20T08:24:29.762Z,1888.00
2018-03-20T08:25:29.797Z,1948.00
2018-03-20T08:26:29.808Z,2008.00
2018-03-20T08:27:29.821Z,2048.00
2018-03-20T08:28:29.844Z,2100.00
2018-03-20T08:29:29.868Z,2160.00
2018-03-20T08:30:29.880Z,2216.00
2018-03-20T08:31:29.901Z,2292.00
2018-03-20T08:32:29.921Z,2316.00
2018-03-20T08:33:29.946Z,2224.00
2018-03-20T08:34:29.961Z,2152.00
2018-03-20T08:35:29.980Z,2080.00
2018-03-20T08:36:29.992Z,2044.00
2018-03-20T08:37:30.019Z,2040.00
2018-03-20T08:38:30.042Z,2044.00
2018-03-20T08:39:30.052Z,2072.00
2018-03-20T08:40:30.084Z,2164.00
2018-03-20T08:41:30.087Z,2204.00
2018-03-20T08:42:30.111Z,2224.00
2018-03-20T08:43:30.130Z,2232.00
2018-03-20T08:44:30.149Z,2244.00
2018-03-20T08:45:30.164Z,2232.00
2018-03-20T08:46:30.190Z,2208.00
2018-03-20T08:47:30.332Z,2144.00
2018-03-20T08:48:30.230Z,2044.00
2018-03-20T08:49:30.262Z,2040.00
2018-03-20T08:50:30.269Z,2040.00
2018-03-20T08:51:30.286Z,1964.00
2018-03-20T08:52:30.303Z,1852.00
2018-03-20T08:53:30.318Z,1844.00
2018-03-20T08:54:30.341Z,1772.00
2018-03-20T08:55:30.358Z,1652.00
2018-03-20T08:56:30.376Z,1644.00
2018-03-20T08:57:30.396Z,1636.00
2018-03-20T08:58:30.435Z,1600.00
2018-03-20T08:59:30.451Z,1576.00
2018-03-20T09:00:30.512Z,1568.00
2018-03-20T09:01:30.481Z,1564.00
2018-03-20T09:02:30.522Z,1552.00
2018-03-20T09:03:30.516Z,1508.00
2018-03-20T09:04:30.532Z,1488.00
2018-03-20T09:05:30.553Z,1540.00
2018-03-20T09:06:30.570Z,1608.00
2018-03-20T09:07:30.588Z,1744.00
2018-03-20T09:08:30.605Z,1880.00
2018-03-20T09:09:30.641Z,1992.00
2018-03-20T09:10:30.654Z,2104.00
2018-03-20T09:11:30.668Z,2148.00
2018-03-20T09:12:30.753Z,2076.00
2018-03-20T09:13:30.716Z,2020.00
2018-03-20T09:14:30.729Z,2064.00
2018-03-20T09:15:30.752Z,2084.00
2018-03-20T09:16:30.764Z,2172.00
2018-03-20T09:17:30.793Z,2244.00
2018-03-20T09:18:30.805Z,2352.00
2018-03-20T09:19:30.824Z,2412.00
2018-03-20T09:20:30.845Z,2432.00
2018-03-20T09:21:30.866Z,2428.00
2018-03-20T09:22:30.898Z,2328.00
2018-03-20T09:23:30.917Z,2240.00
2018-03-20T09:24:30.977Z,2304.00
2018-03-20T09:25:30.943Z,2388.00
2018-03-20T09:26:30.990Z,2360.00
2018-03-20T09:27:30.977Z,2288.00
2018-03-20T09:28:31.004Z,2228.00
2018-03-20T09:29:31.023Z,2156.00
2018-03-20T09:30:31.044Z,2100.00
2018-03-20T09:31:31.056Z,2080.00
2018-03-20T09:32:31.077Z,2108.00
2018-03-20T09:33:31.099Z,2060.00
2018-03-20T09:34:31.122Z,1940.00
2018-03-20T09:35:31.143Z,1872.00
2018-03-20T09:36:31.162Z,1940.00
2018-03-20T09:37:31.188Z,2068.00
2018-03-20T09:38:31.204Z,2072.00
2018-03-20T09:39:31.215Z,2200.00
2018-03-20T09:40:31.242Z,2252.00
2018-03-20T09:41:31.263Z,2056.00
2018-03-20T09:42:31.281Z,1980.00
2018-03-20T09:43:31.301Z,2280.00
2018-03-20T09:44:31.339Z,2116.00
2018-03-20T09:45:31.342Z,2184.00
2018-03-20T09:46:31.371Z,1940.00
2018-03-20T09:47:31.382Z,1840.00
2018-03-20T09:48:31.405Z,2316.00
2018-03-20T09:49:31.422Z,1916.00
2018-03-20T09:50:31.440Z,1744.00
2018-03-20T09:51:31.465Z,1636.00
2018-03-20T09:52:31.491Z,1604.00
2018-03-20T09:53:31.504Z,1676.00
2018-03-20T09:54:31.536Z,1580.00
2018-03-20T09:55:31.548Z,1528.00
2018-03-20T09:56:31.566Z,1500.00
2018-03-20T09:57:31.596Z,1648.00
2018-03-20T09:58:31.603Z,1732.00
2018-03-20T09:59:31.626Z,1804.00
2018-03-20T10:00:31.653Z,2172.00
2018-03-20T10:01:31.663Z,2672.00
2018-03-20T10:02:31.686Z,2628.00
2018-03-20T10:03:31.708Z,2440.00
2018-03-20T10:04:31.727Z,2564.00
2018-03-20T10:05:31.757Z,2596.00
2018-03-20T10:06:31.759Z,2384.00
2018-03-20T10:07:31.806Z,2588.00
2018-03-20T10:08:31.819Z,2604.00
2018-03-20T10:09:31.836Z,2592.00
2018-03-20T10:10:31.855Z,2492.00
2018-03-20T10:11:31.865Z,2304.00
2018-03-20T10:12:31.894Z,2168.00
2018-03-20T10:13:31.904Z,2340.00
2018-03-20T10:14:31.935Z,2768.00
2018-03-20T10:15:31.958Z,3612.00
2018-03-20T10:16:31.969Z,4380.00
2018-03-20T10:17:31.992Z,5036.00
2018-03-20T10:18:32.026Z,7244.00
2018-03-20T10:19:32.048Z,4804.00
2018-03-20T10:20:32.057Z,4692.00
2018-03-20T10:21:32.070Z,4492.00
2018-03-20T10:22:32.090Z,4640.00
2018-03-20T10:23:32.128Z,4648.00
2018-03-20T10:24:32.134Z,4588.00
2018-03-20T10:25:32.170Z,4512.00
2018-03-20T10:26:32.186Z,3932.00
2018-03-20T10:27:32.331Z,3312.00
2018-03-20T10:28:32.215Z,3216.00
2018-03-20T10:29:32.354Z,3212.00
2018-03-20T10:30:32.266Z,2792.00
2018-03-20T10:31:32.286Z,2328.00
2018-03-20T10:32:32.304Z,2148.00
2018-03-20T10:33:32.322Z,2204.00
2018-03-20T10:34:32.343Z,1976.00
2018-03-20T10:35:32.373Z,1632.00
2018-03-20T10:36:32.386Z,1484.00
2018-03-20T10:37:32.414Z,1292.00
2018-03-20T10:38:32.427Z,1128.00
2018-03-20T10:39:32.462Z,1080.00
2018-03-20T10:40:32.549Z,1208.00
2018-03-20T10:41:32.530Z,1236.00
2018-03-20T10:42:32.535Z,1240.00
2018-03-20T10:43:32.536Z,1240.00
2018-03-20T10:44:32.563Z,1108.00
2018-03-20T10:45:32.585Z,1092.00
2018-03-20T10:46:32.598Z,1060.00
2018-03-20T10:47:32.627Z,1024.00
2018-03-20T10:48:32.650Z,1172.00
2018-03-20T10:49:32.665Z,1296.00
2018-03-20T10:50:32.686Z,1592.00
2018-03-20T10:51:32.700Z,1552.00
2018-03-20T10:52:32.720Z,1412.00
2018-03-20T10:53:32.818Z,1396.00
2018-03-20T10:54:32.766Z,1340.00
2018-03-20T10:55:32.788Z,1348.00
2018-03-20T10:56:32.803Z,1436.00
2018-03-20T10:57:32.827Z,1432.00
2018-03-20T10:58:32.848Z,1448.00
2018-03-20T10:59:32.867Z,1492.00
2018-03-20T11:00:32.889Z,1472.00
2018-03-20T11:01:32.979Z,1308.00
2018-03-20T11:02:32.927Z,1256.00
2018-03-20T11:03:32.947Z,1328.00
2018-03-20T11:04:32.974Z,1192.00
2018-03-20T11:05:32.991Z,1112.00
2018-03-20T11:06:33.025Z,964.00
2018-03-20T11:07:33.029Z,1168.00
2018-03-20T11:08:33.050Z,1588.00
2018-03-20T11:09:33.078Z,1880.00
2018-03-20T11:10:33.098Z,2080.00
2018-03-20T11:11:33.131Z,2600.00
2018-03-20T11:12:33.133Z,2584.00
2018-03-20T11:13:33.161Z,2364.00
2018-03-20T11:14:33.172Z,1960.00
2018-03-20T11:15:33.201Z,1600.00
2018-03-20T11:16:33.221Z,1676.00
2018-03-20T11:17:33.242Z,1852.00
2018-03-20T11:18:33.253Z,1912.00
2018-03-20T11:19:33.279Z,1660.00
2018-03-20T11:20:33.306Z,1432.00
2018-03-20T11:21:33.320Z,1436.00
2018-03-20T11:22:33.337Z,1440.00
2018-03-20T11:23:33.369Z,1600.00
2018-03-20T11:24:33.379Z,1792.00
2018-03-20T11:25:33.405Z,1644.00
2018-03-20T11:26:33.420Z,1396.00
2018-03-20T11:27:33.445Z,1228.00
2018-03-20T11:28:33.476Z,1052.00
2018-03-20T11:29:33.482Z,1136.00
2018-03-20T11:30:33.515Z,1104.00
2018-03-20T11:31:33.528Z,1068.00
2018-03-20T11:32:33.562Z,928.00
2018-03-20T11:33:33.580Z,1020.00
2018-03-20T11:34:33.586Z,1056.00
2018-03-20T11:35:33.625Z,1116.00
2018-03-20T11:36:33.635Z,1180.00
2018-03-20T11:37:33.651Z,1268.00
2018-03-20T11:38:33.688Z,1088.00
2018-03-20T11:39:33.717Z,1096.00
2018-03-20T11:40:33.714Z,1252.00
2018-03-20T11:41:33.738Z,1020.00
2018-03-20T11:42:33.752Z,1024.00
2018-03-20T11:43:33.781Z,1208.00
2018-03-20T11:44:33.802Z,1220.00
2018-03-20T11:45:33.812Z,1184.00
2018-03-20T11:46:33.834Z,1180.00
2018-03-20T11:47:33.870Z,1312.00
2018-03-20T11:48:33.877Z,1436.00
2018-03-20T11:49:33.949Z,1416.00
2018-03-20T11:50:33.920Z,1376.00
2018-03-20T11:51:33.938Z,1328.00
2018-03-20T11:52:33.963Z,1332.00
2018-03-20T11:53:33.984Z,1364.00
2018-03-20T11:54:34.007Z,1172.00
2018-03-20T11:55:34.023Z,1088.00
2018-03-20T11:56:34.052Z,1180.00
2018-03-20T11:57:34.080Z,1160.00
2018-03-20T11:58:34.091Z,1212.00
2018-03-20T11:59:34.114Z,1252.00
2018-03-20T12:00:34.126Z,1232.00
2018-03-20T12:01:34.147Z,1232.00
2018-03-20T12:02:34.171Z,1440.00
2018-03-20T12:03:34.188Z,1600.00
2018-03-20T12:04:34.208Z,1560.00
2018-03-20T12:05:34.230Z,1552.00
2018-03-20T12:06:34.259Z,1744.00
2018-03-20T12:07:34.291Z,1580.00
2018-03-20T12:08:34.372Z,1844.00
2018-03-20T12:09:34.319Z,2072.00
2018-03-20T12:10:34.345Z,1784.00
2018-03-20T12:11:34.354Z,1468.00
2018-03-20T12:12:34.376Z,1568.00
2018-03-20T12:13:34.470Z,1212.00
2018-03-20T12:14:34.421Z,1096.00
2018-03-20T12:15:34.441Z,1152.00
2018-03-20T12:16:34.460Z,928.00
2018-03-20T12:17:34.494Z,936.00
2018-03-20T12:18:34.512Z,996.00
2018-03-20T12:19:34.519Z,1052.00
2018-03-20T12:20:34.599Z,1044.00
2018-03-20T12:21:34.558Z,1460.00
2018-03-20T12:22:34.580Z,1580.00
2018-03-20T12:23:34.610Z,2060.00
2018-03-20T12:24:34.625Z,2252.00
2018-03-20T12:25:34.657Z,2220.00
2018-03-20T12:26:34.676Z,2892.00
2018-03-20T12:27:34.692Z,2348.00
2018-03-20T12:28:34.727Z,3288.00
2018-03-20T12:29:34.731Z,2792.00
2018-03-20T12:30:34.804Z,2176.00
2018-03-20T12:31:34.777Z,2640.00
2018-03-20T12:32:34.799Z,2032.00
2018-03-20T12:33:34.820Z,1956.00
2018-03-20T12:34:34.835Z,1960.00
2018-03-20T12:35:34.854Z,2044.00
2018-03-20T12:36:34.882Z,2100.00
2018-03-20T12:37:34.901Z,1492.00
2018-03-20T12:38:34.921Z,1604.00