createdAt,value
2018-12-19T00:00:12.366Z,99.90
2018-12-19T00:02:45.761Z,99.90
2018-12-19T00:05:19.753Z,99.90
2018-12-19T00:07:50.834Z,99.90
2018-12-19T00:10:18.321Z,99.90
2018-12-19T00:12:45.872Z,99.90
2018-12-19T00:15:14.769Z,99.90
2018-12-19T00:17:45.188Z,99.90
2018-12-19T00:20:16.184Z,99.90
2018-12-19T00:22:47.136Z,99.90
2018-12-19T00:25:18.084Z,99.90
2018-12-19T00:27:51.983Z,99.90
2018-12-19T00:30:20.986Z,99.90
2018-12-19T00:32:54.925Z,99.90
2018-12-19T00:35:25.443Z,99.90
2018-12-19T00:37:59.183Z,99.90
2018-12-19T00:40:30.494Z,99.90
2018-12-19T00:43:01.376Z,99.90
2018-12-19T00:45:35.232Z,99.90
2018-12-19T00:48:09.095Z,99.90
2018-12-19T00:50:42.984Z,99.90
2018-12-19T00:53:14.207Z,99.90
2018-12-19T00:55:45.176Z,99.90
2018-12-19T01:00:45.712Z,99.90
2018-12-19T01:03:16.566Z,99.90
2018-12-19T01:05:47.325Z,99.90
2018-12-19T01:08:20.954Z,99.90
2018-12-19T01:10:52.156Z,99.90
2018-12-19T01:13:25.428Z,99.90
2018-12-19T01:15:56.703Z,99.90
2018-12-19T01:18:30.480Z,99.90
2018-12-19T01:21:01.362Z,99.90
2018-12-19T01:23:28.895Z,99.90
2018-12-19T01:26:02.644Z,99.90
2018-12-19T01:28:33.805Z,99.90
2018-12-19T01:31:07.177Z,99.90
2018-12-19T01:33:38.293Z,99.90
2018-12-19T01:36:09.459Z,99.90
2018-12-19T01:38:43.030Z,99.90
2018-12-19T01:41:17.021Z,99.90
2018-12-19T01:43:47.857Z,99.90
2018-12-19T01:46:19.068Z,99.90
2018-12-19T01:48:50.105Z,99.90
2018-12-19T01:51:23.857Z,99.90
2018-12-19T01:53:57.725Z,99.90
2018-12-19T01:56:31.411Z,99.90
2018-12-19T01:59:05.487Z,99.90
2018-12-19T02:01:36.814Z,99.90
2018-12-19T02:04:10.534Z,99.90
2018-12-19T02:06:44.731Z,99.90
2018-12-19T02:09:15.725Z,99.90
2018-12-19T02:11:49.328Z,99.90
2018-12-19T02:14:20.370Z,99.90
2018-12-19T02:16:54.058Z,99.90
2018-12-19T02:19:25.239Z,99.90
2018-12-19T02:21:58.997Z,99.90
2018-12-19T02:24:30.244Z,99.90
2018-12-19T02:27:04.602Z,99.90
2018-12-19T02:29:38.644Z,99.90
2018-12-19T02:32:09.879Z,99.90
2018-12-19T02:34:43.581Z,99.90
2018-12-19T02:37:17.524Z,99.90
2018-12-19T02:39:48.476Z,99.90
2018-12-19T02:42:19.315Z,99.90
2018-12-19T02:44:53.061Z,99.90
2018-12-19T02:47:24.213Z,99.90
2018-12-19T02:49:55.287Z,99.90
2018-12-19T02:52:28.859Z,99.90
2018-12-19T02:54:58.223Z,99.90
2018-12-19T02:57:31.774Z,99.90
2018-12-19T03:00:03.824Z,99.90
2018-12-19T03:02:35.089Z,99.90
2018-12-19T03:05:06.110Z,99.90
2018-12-19T03:07:37.398Z,99.90
2018-12-19T03:10:08.010Z,99.90
2018-12-19T03:12:41.698Z,99.90
2018-12-19T03:15:13.036Z,99.90
2018-12-19T03:17:43.697Z,99.90
2018-12-19T03:20:17.357Z,99.90
2018-12-19T03:30:25.201Z,99.90
2018-12-19T03:32:56.150Z,99.90
2018-12-19T03:35:27.265Z,99.90
2018-12-19T03:38:00.732Z,99.90
2018-12-19T03:40:34.762Z,99.90
2018-12-19T03:43:06.041Z,99.90
2018-12-19T03:45:39.880Z,99.90
2018-12-19T03:48:15.624Z,99.90
2018-12-19T03:50:49.164Z,99.90
2018-12-19T03:53:22.348Z,99.90
2018-12-19T03:55:56.471Z,99.90
2018-12-19T03:58:30.385Z,99.90
2018-12-19T04:01:01.639Z,99.90
2018-12-19T04:03:32.586Z,99.90
2018-12-19T04:06:03.405Z,99.90
2018-12-19T04:08:37.078Z,99.90
2018-12-19T04:11:11.085Z,99.90
2018-12-19T04:13:42.257Z,99.90
2018-12-19T04:16:11.084Z,99.90
2018-12-19T04:18:42.350Z,99.90
2018-12-19T04:21:16.112Z,99.90
2018-12-19T04:23:46.906Z,99.90
2018-12-19T04:26:20.484Z,99.90
2018-12-19T04:28:54.385Z,99.90
2018-12-19T04:31:30.475Z,99.90
2018-12-19T04:34:04.587Z,99.90
2018-12-19T04:36:38.469Z,99.90
2018-12-19T04:39:12.395Z,99.90
2018-12-19T04:41:43.657Z,99.90
2018-12-19T04:44:17.258Z,99.90
2018-12-19T04:46:47.998Z,99.90
2018-12-19T04:49:19.148Z,99.90
2018-12-19T04:51:50.359Z,99.90
2018-12-19T04:54:23.733Z,99.90
2018-12-19T04:56:57.511Z,99.90
2018-12-19T04:59:31.438Z,99.90
2018-12-19T05:02:02.576Z,99.90
2018-12-19T05:04:36.120Z,99.90
2018-12-19T05:07:07.286Z,99.90
2018-12-19T05:09:38.029Z,99.90
2018-12-19T05:12:11.815Z,99.90
2018-12-19T05:14:43.297Z,99.90
2018-12-19T05:17:16.724Z,99.90
2018-12-19T05:19:48.278Z,99.90
2018-12-19T05:22:22.379Z,99.90
2018-12-19T05:24:53.676Z,99.90
2018-12-19T05:27:24.745Z,99.90
2018-12-19T05:29:55.695Z,99.90
2018-12-19T05:32:29.524Z,99.90
2018-12-19T05:35:03.479Z,99.90
2018-12-19T05:37:36.999Z,99.90
2018-12-19T05:40:10.305Z,99.90
2018-12-19T05:42:41.557Z,99.90
2018-12-19T05:45:15.207Z,99.90
2018-12-19T05:47:46.478Z,99.90
2018-12-19T05:50:18.168Z,99.90
2018-12-19T05:52:48.803Z,99.90
2018-12-19T05:55:19.333Z,99.90
2018-12-19T05:57:56.877Z,99.90
2018-12-19T06:00:31.065Z,99.90
2018-12-19T06:03:02.135Z,99.90
2018-12-19T06:05:36.109Z,99.90
2018-12-19T06:08:07.190Z,99.90
2018-12-19T06:10:38.368Z,99.90
2018-12-19T06:13:12.611Z,99.90
2018-12-19T06:15:43.978Z,99.90
2018-12-19T06:18:11.486Z,99.90
2018-12-19T06:20:42.745Z,99.90
2018-12-19T06:23:13.529Z,99.90
2018-12-19T06:25:44.448Z,99.90
2018-12-19T06:28:15.348Z,99.90
2018-12-19T06:30:49.197Z,99.90
2018-12-19T06:33:20.596Z,99.90
2018-12-19T06:35:51.466Z,99.90
2018-12-19T06:38:22.553Z,99.90
2018-12-19T06:40:56.557Z,99.90
2018-12-19T06:43:30.566Z,99.90
2018-12-19T06:46:01.761Z,99.90
2018-12-19T06:48:32.889Z,99.90
2018-12-19T06:51:05.495Z,99.90
2018-12-19T06:53:36.889Z,99.90
2018-12-19T06:56:04.415Z,99.90
2018-12-19T06:58:37.609Z,99.90
2018-12-19T07:01:08.670Z,99.90
2018-12-19T07:03:39.544Z,99.90
2018-12-19T07:06:10.579Z,99.90
2018-12-19T07:08:41.784Z,99.90
2018-12-19T07:11:12.525Z,99.90
2018-12-19T07:13:46.168Z,99.90
2018-12-19T07:16:20.964Z,99.90
2018-12-19T07:18:52.016Z,99.90
2018-12-19T07:21:26.018Z,99.90
2018-12-19T07:23:59.757Z,99.90
2018-12-19T07:26:31.149Z,99.90
2018-12-19T07:29:04.524Z,99.90
2018-12-19T07:31:35.837Z,99.90
2018-12-19T07:34:06.804Z,99.90
2018-12-19T07:36:40.410Z,99.90
2018-12-19T07:39:11.541Z,99.90
2018-12-19T07:41:43.096Z,99.90
2018-12-19T07:44:16.681Z,99.90
2018-12-19T07:46:45.826Z,99.90
2018-12-19T07:49:17.071Z,99.90
2018-12-19T07:51:48.152Z,99.90
2018-12-19T07:54:19.884Z,99.90
2018-12-19T07:56:51.216Z,99.90
2018-12-19T07:59:24.811Z,99.90
2018-12-19T08:01:58.054Z,99.90
2018-12-19T08:04:29.641Z,99.90
2018-12-19T08:07:00.397Z,99.90
2018-12-19T08:09:30.863Z,99.90
2018-12-19T08:11:58.438Z,99.90
2018-12-19T08:14:29.539Z,99.90
2018-12-19T08:17:00.208Z,99.90
2018-12-19T08:19:33.736Z,99.90
2018-12-19T08:22:05.001Z,99.90
2018-12-19T08:24:35.901Z,99.90
2018-12-19T08:27:09.643Z,99.90
2018-12-19T08:29:50.145Z,99.90
2018-12-19T08:32:23.509Z,99.90
2018-12-19T08:34:54.816Z,99.90
2018-12-19T08:37:28.405Z,99.90
2018-12-19T08:40:02.477Z,99.90
2018-12-19T08:42:33.193Z,99.90
2018-12-19T08:45:04.548Z,99.90
2018-12-19T08:47:35.112Z,99.90
2018-12-19T08:50:07.946Z,99.90
2018-12-19T08:52:41.456Z,99.90
2018-12-19T08:55:12.113Z,99.90
2018-12-19T08:57:45.752Z,99.90
2018-12-19T09:00:14.698Z,99.90
2018-12-19T09:02:45.588Z,99.90
2018-12-19T09:05:16.853Z,99.90
2018-12-19T09:07:48.113Z,99.90
2018-12-19T09:10:19.172Z,99.90
2018-12-19T09:12:50.200Z,99.90
2018-12-19T09:18:21.757Z,99.90
2018-12-19T09:20:55.448Z,99.90
2018-12-19T09:23:29.278Z,99.90
2018-12-19T09:26:00.270Z,99.90
2018-12-19T09:28:31.264Z,99.90
2018-12-19T09:31:02.365Z,99.90
2018-12-19T09:33:33.481Z,99.90
2018-12-19T09:36:06.827Z,99.90
2018-12-19T09:38:37.830Z,99.90
2018-12-19T09:41:12.454Z,99.90
2018-12-19T09:43:46.852Z,99.90
2018-12-19T09:46:18.234Z,99.90
2018-12-19T09:48:49.354Z,99.90
2018-12-19T09:51:22.977Z,99.90
2018-12-19T09:53:53.513Z,99.90
2018-12-19T09:56:26.913Z,99.90
2018-12-19T09:58:58.232Z,99.90
2018-12-19T10:01:31.815Z,99.90
2018-12-19T10:04:03.106Z,99.90
2018-12-19T10:06:34.216Z,99.90
2018-12-19T10:09:07.679Z,99.90
2018-12-19T10:11:42.542Z,99.90
2018-12-19T10:14:16.494Z,99.90
2018-12-19T10:16:47.727Z,99.90
2018-12-19T10:19:18.462Z,99.90
2018-12-19T10:21:52.137Z,99.90
2018-12-19T10:24:25.310Z,99.90
2018-12-19T10:26:56.265Z,99.90
2018-12-19T10:29:27.208Z,99.90
2018-12-19T10:31:58.463Z,99.90
2018-12-19T10:34:29.748Z,99.90
2018-12-19T10:37:00.752Z,99.90
2018-12-19T10:39:32.024Z,99.90
2018-12-19T10:42:03.082Z,99.90
2018-12-19T10:44:37.078Z,99.90
2018-12-19T10:47:08.015Z,99.90
2018-12-19T10:49:39.171Z,99.90
2018-12-19T10:52:11.650Z,99.90
2018-12-19T10:54:45.583Z,99.90
2018-12-19T10:57:19.572Z,99.90
2018-12-19T10:59:50.963Z,99.90
2018-12-19T11:02:21.954Z,99.90
2018-12-19T11:04:55.562Z,99.90
2018-12-19T11:07:29.696Z,99.90
2018-12-19T11:10:00.615Z,99.90
2018-12-19T11:12:33.840Z,99.90
2018-12-19T11:15:09.314Z,99.90
2018-12-19T11:17:42.912Z,99.90
2018-12-19T11:20:16.801Z,99.90
2018-12-19T11:22:51.276Z,99.90
2018-12-19T11:25:26.138Z,99.90
2018-12-19T11:28:06.863Z,99.90
2018-12-19T11:30:40.958Z,99.90
2018-12-19T11:33:15.538Z,99.90
2018-12-19T11:35:46.166Z,99.90
2018-12-19T11:38:17.915Z,99.90
2018-12-19T11:40:48.857Z,99.90
2018-12-19T11:43:22.421Z,99.90
2018-12-19T11:45:55.886Z,99.90
2018-12-19T11:48:26.548Z,99.90
2018-12-19T11:50:57.384Z,99.90
2018-12-19T11:53:31.456Z,99.90
2018-12-19T11:56:02.781Z,99.90
2018-12-19T11:58:33.668Z,99.90
2018-12-19T12:01:07.403Z,99.90
2018-12-19T12:03:38.477Z,99.90
2018-12-19T12:06:06.184Z,99.90
2018-12-19T12:08:33.816Z,99.90
2018-12-19T12:11:08.033Z,99.90
2018-12-19T12:13:39.268Z,99.90
2018-12-19T12:16:10.677Z,99.90
2018-12-19T12:18:41.214Z,99.90
2018-12-19T12:21:11.940Z,99.90
2018-12-19T12:23:47.269Z,99.90
2018-12-19T12:26:18.292Z,99.90
2018-12-19T12:28:52.051Z,99.90
2018-12-19T12:31:26.084Z,99.90
2018-12-19T12:33:57.072Z,99.90
2018-12-19T12:36:30.253Z,99.90
2018-12-19T12:38:57.847Z,99.90
2018-12-19T12:41:25.558Z,99.90
2018-12-19T12:43:56.820Z,99.90
2018-12-19T12:46:24.561Z,99.90
2018-12-19T12:48:52.104Z,99.90
2018-12-19T12:51:23.171Z,99.90
2018-12-19T12:53:50.873Z,99.90
2018-12-19T12:56:22.284Z,99.90
2018-12-19T12:58:55.655Z,99.90
2018-12-19T13:01:26.938Z,99.90
2018-12-19T13:03:57.937Z,99.90
2018-12-19T13:06:29.028Z,97.40
2018-12-19T13:09:01.270Z,87.40
2018-12-19T13:11:31.933Z,79.70
2018-12-19T13:14:02.933Z,77.00
2018-12-19T13:16:36.429Z,97.30
2018-12-19T13:19:10.474Z,99.90
2018-12-19T13:21:44.526Z,99.90
2018-12-19T13:24:15.531Z,99.90
2018-12-19T13:26:46.475Z,99.90
2018-12-19T13:29:17.670Z,99.90
2018-12-19T13:31:49.091Z,99.90
2018-12-19T13:34:22.308Z,99.90
2018-12-19T13:37:03.596Z,99.90
2018-12-19T13:39:34.424Z,99.90
2018-12-19T13:42:05.742Z,99.90
2018-12-19T13:44:38.082Z,99.90
2018-12-19T13:47:07.240Z,99.90
2018-12-19T13:49:40.918Z,99.90
2018-12-19T13:55:27.200Z,99.90
2018-12-19T14:00:59.471Z,99.90
2018-12-19T14:03:33.372Z,95.60
2018-12-19T14:06:09.301Z,89.70
2018-12-19T14:08:40.681Z,83.20
2018-12-19T14:11:11.621Z,77.00
2018-12-19T14:13:45.196Z,72.50
2018-12-19T14:16:16.108Z,69.70
2018-12-19T14:18:45.228Z,68.70
2018-12-19T14:21:19.022Z,68.80
2018-12-19T14:23:52.987Z,68.10
2018-12-19T14:26:26.861Z,66.20
2018-12-19T14:29:00.668Z,67.00
2018-12-19T14:31:34.840Z,66.40
2018-12-19T14:34:05.664Z,67.10
2018-12-19T14:36:40.101Z,64.80
2018-12-19T14:39:11.264Z,63.80
2018-12-19T14:41:42.492Z,64.20
2018-12-19T14:44:13.262Z,63.70
2018-12-19T14:46:46.912Z,64.30
2018-12-19T14:49:20.635Z,63.30
2018-12-19T14:51:53.811Z,63.10
2018-12-19T14:54:24.775Z,63.40
2018-12-19T14:56:58.458Z,62.90
2018-12-19T14:59:32.603Z,62.80
2018-12-19T15:02:06.088Z,62.90
2018-12-19T15:04:40.097Z,62.50
2018-12-19T15:07:14.725Z,63.60
2018-12-19T15:09:45.494Z,63.70
2018-12-19T15:12:25.507Z,62.70
2018-12-19T15:14:55.300Z,62.60
2018-12-19T15:17:26.438Z,62.50
2018-12-19T15:20:00.165Z,61.90
2018-12-19T15:22:34.392Z,61.10
2018-12-19T15:25:08.283Z,61.40
2018-12-19T15:27:42.077Z,61.40
2018-12-19T15:30:13.314Z,61.30
2018-12-19T15:32:46.993Z,62.00
2018-12-19T15:35:20.537Z,80.00
2018-12-19T15:37:56.741Z,99.90
2018-12-19T15:40:30.102Z,99.90
2018-12-19T15:43:16.018Z,99.90
2018-12-19T15:45:50.307Z,99.90
2018-12-19T15:48:21.544Z,99.90
2018-12-19T15:50:55.349Z,99.90
2018-12-19T15:53:25.781Z,99.90
2018-12-19T15:55:59.635Z,99.90
2018-12-19T15:58:30.760Z,99.90
2018-12-19T16:01:01.751Z,99.90
2018-12-19T16:03:32.676Z,99.90
2018-12-19T16:06:03.692Z,99.90
2018-12-19T16:08:37.630Z,99.90
2018-12-19T16:11:11.694Z,99.90
2018-12-19T16:13:43.132Z,99.90
2018-12-19T16:16:16.698Z,99.90
2018-12-19T16:18:47.747Z,99.90
2018-12-19T16:21:18.865Z,99.90
2018-12-19T16:23:49.798Z,99.90
2018-12-19T16:26:23.404Z,99.90
2018-12-19T16:28:52.727Z,99.90
2018-12-19T16:31:26.130Z,99.90
2018-12-19T16:33:57.480Z,99.90
2018-12-19T16:36:28.904Z,99.90
2018-12-19T16:39:02.116Z,99.90
2018-12-19T16:41:35.733Z,99.90
2018-12-19T16:44:11.769Z,99.90
2018-12-19T16:46:45.568Z,99.90
2018-12-19T16:49:19.675Z,99.90
2018-12-19T16:51:55.601Z,99.90
2018-12-19T16:54:29.319Z,99.90
2018-12-19T16:57:03.262Z,99.90
2018-12-19T16:59:37.020Z,99.90
2018-12-19T17:02:11.007Z,99.90
2018-12-19T17:04:45.136Z,99.90
2018-12-19T17:07:12.718Z,99.90
2018-12-19T17:09:43.885Z,99.90
2018-12-19T17:12:14.954Z,99.90
2018-12-19T17:14:42.483Z,99.90
2018-12-19T17:17:10.027Z,99.90
2018-12-19T17:19:40.593Z,99.90
2018-12-19T17:22:11.616Z,99.90
2018-12-19T17:24:42.068Z,99.90
2018-12-19T17:27:15.388Z,99.90
2018-12-19T17:29:42.879Z,99.90
2018-12-19T17:32:10.631Z,99.90
2018-12-19T17:34:38.167Z,99.90
2018-12-19T17:37:10.831Z,99.90
2018-12-19T17:39:41.532Z,99.90
2018-12-19T17:42:19.403Z,99.90
2018-12-19T17:44:53.184Z,99.90
2018-12-19T17:47:20.720Z,99.90
2018-12-19T17:49:51.539Z,99.90
2018-12-19T17:52:22.002Z,99.90
2018-12-19T17:54:55.175Z,99.90
2018-12-19T17:57:22.720Z,99.90
2018-12-19T17:59:53.486Z,99.90
2018-12-19T18:02:24.605Z,99.90
2018-12-19T18:04:55.718Z,99.90
2018-12-19T18:07:26.817Z,99.90
2018-12-19T18:09:57.791Z,99.90
2018-12-19T18:12:28.637Z,99.90
2018-12-19T18:15:02.155Z,99.90
2018-12-19T18:17:33.478Z,99.90
2018-12-19T18:20:05.732Z,99.90
2018-12-19T18:22:36.395Z,99.90
2018-12-19T18:25:10.162Z,99.90
2018-12-19T18:27:37.664Z,99.90
2018-12-19T18:30:06.596Z,99.90
2018-12-19T18:32:37.945Z,99.90
2018-12-19T18:35:09.277Z,99.90
2018-12-19T18:37:36.760Z,99.90
2018-12-19T18:40:10.206Z,99.90
2018-12-19T18:42:37.715Z,99.90
2018-12-19T18:45:11.722Z,99.90
2018-12-19T18:47:34.996Z,99.90
2018-12-19T18:50:02.514Z,99.90
2018-12-19T18:52:33.983Z,99.90
2018-12-19T18:55:08.107Z,99.90
2018-12-19T18:57:39.189Z,99.90
2018-12-19T19:00:09.779Z,99.90
2018-12-19T19:02:37.344Z,99.90
2018-12-19T19:05:08.601Z,99.90
2018-12-19T19:07:39.948Z,99.90
2018-12-19T19:10:13.973Z,99.90
2018-12-19T19:12:47.438Z,99.90
2018-12-19T19:15:18.423Z,99.90
2018-12-19T19:17:52.089Z,99.90
2018-12-19T19:20:28.107Z,99.90
2018-12-19T19:22:59.493Z,99.90
2018-12-19T19:25:30.577Z,99.90
2018-12-19T19:28:01.660Z,99.90
2018-12-19T19:30:33.038Z,99.90
2018-12-19T19:33:04.059Z,99.90
2018-12-19T19:35:35.097Z,99.90
2018-12-19T19:38:08.698Z,99.90
2018-12-19T19:40:42.300Z,99.90
2018-12-19T19:43:13.020Z,99.90
2018-12-19T19:45:44.360Z,99.90
2018-12-19T19:48:14.837Z,99.90
2018-12-19T19:50:42.352Z,99.90
2018-12-19T19:53:15.660Z,99.90
2018-12-19T19:55:49.383Z,99.90
2018-12-19T19:58:26.447Z,99.90
2018-12-19T20:00:53.961Z,99.90
2018-12-19T20:03:21.515Z,99.90
2018-12-19T20:05:52.349Z,99.90
2018-12-19T20:08:25.569Z,99.90
2018-12-19T20:10:56.237Z,99.90
2018-12-19T20:13:33.087Z,99.90
2018-12-19T20:15:59.290Z,99.90
2018-12-19T20:18:30.084Z,99.90
2018-12-19T20:21:02.057Z,99.90
2018-12-19T20:23:34.512Z,99.90
2018-12-19T20:26:08.209Z,99.90
2018-12-19T20:28:37.129Z,99.90
2018-12-19T20:31:10.600Z,99.90
2018-12-19T20:33:38.207Z,99.90
2018-12-19T20:36:09.057Z,99.90
2018-12-19T20:38:36.540Z,99.90
2018-12-19T20:41:04.088Z,99.90
2018-12-19T20:43:40.037Z,99.90
2018-12-19T20:46:11.870Z,99.90
2018-12-19T20:48:39.420Z,99.90
2018-12-19T20:51:06.944Z,99.90
2018-12-19T20:53:37.432Z,99.90
2018-12-19T20:56:05.009Z,99.90
2018-12-19T20:58:36.462Z,99.90
2018-12-19T21:01:07.737Z,99.90
2018-12-19T21:03:41.377Z,99.90
2018-12-19T21:06:14.761Z,99.90
2018-12-19T21:08:42.382Z,99.90
2018-12-19T21:11:15.746Z,99.90
2018-12-19T21:13:48.173Z,99.90
2018-12-19T21:16:23.960Z,99.90
2018-12-19T21:18:54.740Z,99.90
2018-12-19T21:21:22.312Z,99.90
2018-12-19T21:23:49.868Z,99.90
2018-12-19T21:26:20.717Z,99.90
2018-12-19T21:28:48.207Z,99.90
2018-12-19T21:31:21.844Z,99.90
2018-12-19T21:33:55.654Z,99.90
2018-12-19T21:36:26.345Z,99.90
2018-12-19T21:38:53.859Z,99.90
2018-12-19T21:41:25.379Z,99.90
2018-12-19T21:43:58.800Z,99.90
2018-12-19T21:46:29.600Z,99.90
2018-12-19T21:49:00.627Z,99.90
2018-12-19T21:51:34.248Z,99.90
2018-12-19T21:54:08.247Z,99.90
2018-12-19T21:56:38.975Z,99.90
2018-12-19T21:59:12.410Z,99.90
2018-12-19T22:01:46.279Z,99.90
2018-12-19T22:04:20.012Z,99.90
2018-12-19T22:06:51.468Z,99.90
2018-12-19T22:12:10.860Z,99.90
2018-12-19T22:14:44.322Z,99.90
2018-12-19T22:17:20.509Z,99.90
2018-12-19T22:19:54.582Z,99.90
2018-12-19T22:22:28.554Z,99.90
2018-12-19T22:25:04.247Z,99.90
2018-12-19T22:27:33.219Z,99.90
2018-12-19T22:30:06.364Z,99.90
2018-12-19T22:32:33.957Z,99.90
2018-12-19T22:35:08.125Z,99.90
2018-12-19T22:37:35.642Z,99.90
2018-12-19T22:40:13.386Z,99.90
2018-12-19T22:42:44.969Z,99.90
2018-12-19T22:45:16.401Z,99.90
2018-12-19T22:47:50.611Z,99.90
2018-12-19T22:50:18.349Z,99.90
2018-12-19T22:52:45.956Z,99.90
2018-12-19T22:55:18.210Z,99.90
2018-12-19T22:57:52.243Z,99.90
2018-12-19T23:00:20.819Z,99.90
2018-12-19T23:03:00.002Z,99.90
2018-12-19T23:05:33.321Z,99.90
2018-12-19T23:08:01.205Z,99.90
2018-12-19T23:10:28.777Z,99.90
2018-12-19T23:12:56.526Z,99.90
2018-12-19T23:15:30.740Z,99.90
2018-12-19T23:18:07.300Z,99.90
2018-12-19T23:20:40.955Z,99.90
2018-12-19T23:23:15.060Z,99.90
2018-12-19T23:25:48.894Z,99.90
2018-12-19T23:28:23.094Z,99.90
2018-12-19T23:30:57.307Z,99.90
2018-12-19T23:33:28.308Z,99.90
2018-12-19T23:35:59.077Z,99.90
2018-12-19T23:38:29.859Z,99.90
2018-12-19T23:41:00.773Z,99.90
2018-12-19T23:43:34.516Z,99.90
2018-12-19T23:46:05.858Z,99.90
2018-12-19T23:48:36.462Z,99.90
2018-12-19T23:51:07.837Z,99.90
2018-12-19T23:53:42.066Z,99.90
2018-12-19T23:56:12.879Z,99.90
2018-12-19T23:58:43.646Z,99.90
