createdAt,value
2022-08-17T00:01:31.359Z,11.73
2022-08-17T00:04:12.329Z,10.47
2022-08-17T00:06:43.347Z,11.53
2022-08-17T00:09:12.677Z,11.50
2022-08-17T00:12:03.894Z,11.50
2022-08-17T00:14:31.831Z,12.70
2022-08-17T00:16:58.853Z,11.03
2022-08-17T00:19:26.481Z,12.30
2022-08-17T00:22:32.472Z,11.10
2022-08-17T00:24:42.904Z,11.60
2022-08-17T00:27:09.378Z,11.57
2022-08-17T00:29:36.022Z,12.50
2022-08-17T00:33:15.123Z,14.00
2022-08-17T00:34:49.898Z,12.80
2022-08-17T00:37:16.691Z,12.27
2022-08-17T00:39:44.087Z,13.13
2022-08-17T00:42:18.457Z,13.03
2022-08-17T00:44:46.051Z,12.63
2022-08-17T00:47:12.627Z,13.80
2022-08-17T00:49:39.212Z,12.13
2022-08-17T00:52:15.464Z,11.90
2022-08-17T00:54:43.804Z,12.23
2022-08-17T00:57:30.078Z,11.80
2022-08-17T01:00:02.151Z,12.20
2022-08-17T01:02:36.676Z,10.87
2022-08-17T01:05:11.677Z,11.90
2022-08-17T01:07:38.681Z,11.30
2022-08-17T01:10:07.069Z,11.57
2022-08-17T01:12:35.440Z,11.90
2022-08-17T01:15:01.904Z,10.70
2022-08-17T01:17:28.623Z,12.60
2022-08-17T01:19:55.111Z,12.20
2022-08-17T01:22:25.892Z,12.07
2022-08-17T01:24:59.093Z,11.97
2022-08-17T01:27:26.688Z,13.97
2022-08-17T01:29:58.900Z,13.17
2022-08-17T01:32:26.911Z,13.43
2022-08-17T01:34:54.468Z,13.33
2022-08-17T01:37:28.645Z,14.93
2022-08-17T01:40:00.626Z,13.60
2022-08-17T01:42:52.153Z,13.07
2022-08-17T01:45:23.041Z,14.00
2022-08-17T01:47:51.016Z,14.13
2022-08-17T01:50:23.726Z,13.40
2022-08-17T01:52:55.667Z,13.60
2022-08-17T01:55:27.525Z,14.90
2022-08-17T01:57:54.060Z,14.30
2022-08-17T02:00:20.876Z,14.60
2022-08-17T02:02:47.618Z,13.50
2022-08-17T02:05:14.347Z,14.23
2022-08-17T02:07:55.989Z,13.83
2022-08-17T02:10:33.935Z,14.17
2022-08-17T02:13:03.601Z,14.27
2022-08-17T02:15:30.742Z,14.50
2022-08-17T02:17:57.286Z,14.30
2022-08-17T02:20:41.809Z,13.53
2022-08-17T02:23:10.871Z,14.40
2022-08-17T02:25:39.326Z,13.07
2022-08-17T02:28:05.899Z,14.00
2022-08-17T02:31:00.992Z,13.40
2022-08-17T02:33:20.222Z,13.70
2022-08-17T02:35:47.615Z,13.07
2022-08-17T02:38:14.211Z,14.70
2022-08-17T02:40:40.966Z,14.37
2022-08-17T02:43:08.802Z,13.60
2022-08-17T02:45:36.130Z,13.47
2022-08-17T02:48:03.378Z,12.20
2022-08-17T02:50:30.117Z,14.40
2022-08-17T02:53:01.828Z,13.37
2022-08-17T02:55:34.200Z,15.30
2022-08-17T02:58:01.582Z,13.60
2022-08-17T03:00:34.441Z,13.77
2022-08-17T03:03:01.887Z,13.77
2022-08-17T03:05:30.496Z,14.20
2022-08-17T03:07:57.615Z,15.27
2022-08-17T03:10:24.745Z,13.50
2022-08-17T03:12:52.593Z,13.93
2022-08-17T03:15:28.687Z,13.20
2022-08-17T03:17:56.661Z,13.37
2022-08-17T03:20:24.791Z,12.90
2022-08-17T03:22:53.944Z,13.40
2022-08-17T03:25:27.619Z,14.03
2022-08-17T03:27:56.638Z,13.00
2022-08-17T03:30:25.887Z,12.80
2022-08-17T03:32:54.882Z,13.63
2022-08-17T03:35:24.409Z,12.13
2022-08-17T03:37:59.970Z,13.27
2022-08-17T03:40:34.401Z,13.10
2022-08-17T03:43:15.593Z,13.97
2022-08-17T03:46:01.765Z,13.97
2022-08-17T03:48:46.660Z,13.87
2022-08-17T03:51:42.241Z,13.63
2022-08-17T03:54:28.884Z,13.50
2022-08-17T03:57:07.390Z,11.60
2022-08-17T03:59:35.465Z,12.53
2022-08-17T04:02:11.017Z,11.60
2022-08-17T04:04:38.121Z,12.57
2022-08-17T04:07:04.986Z,13.20
2022-08-17T04:09:31.724Z,12.23
2022-08-17T04:12:02.261Z,13.70
2022-08-17T04:14:36.668Z,12.67
2022-08-17T04:17:13.360Z,13.00
2022-08-17T04:19:40.023Z,14.23
2022-08-17T04:22:06.635Z,11.67
2022-08-17T04:24:34.391Z,11.83
2022-08-17T04:27:01.845Z,12.03
2022-08-17T04:29:28.326Z,11.83
2022-08-17T04:32:14.863Z,12.10
2022-08-17T04:34:41.720Z,12.27
2022-08-17T04:37:08.659Z,11.30
2022-08-17T04:39:35.347Z,11.30
2022-08-17T04:42:09.208Z,11.97
2022-08-17T04:44:37.859Z,10.77
2022-08-17T04:47:05.100Z,10.57
2022-08-17T04:49:32.534Z,11.27
2022-08-17T04:52:04.336Z,10.80
2022-08-17T04:54:31.489Z,10.23
2022-08-17T04:56:58.021Z,10.70
2022-08-17T04:59:24.545Z,10.80
2022-08-17T05:01:51.796Z,10.90
2022-08-17T05:04:35.166Z,10.40
2022-08-17T05:07:04.547Z,10.93
2022-08-17T05:09:31.577Z,10.60
2022-08-17T05:12:01.598Z,10.37
2022-08-17T05:14:33.082Z,9.90
2022-08-17T05:17:01.260Z,11.20
2022-08-17T05:19:28.805Z,11.27
2022-08-17T05:21:55.338Z,10.73
2022-08-17T05:24:42.478Z,10.23
2022-08-17T05:27:08.435Z,11.30
2022-08-17T05:29:35.445Z,9.93
2022-08-17T05:32:38.089Z,10.83
2022-08-17T05:35:00.406Z,10.33
2022-08-17T05:37:27.294Z,10.67
2022-08-17T05:39:54.083Z,10.17
2022-08-17T05:42:20.727Z,9.67
2022-08-17T05:44:47.216Z,10.90
2022-08-17T05:47:13.783Z,11.93
2022-08-17T05:49:40.294Z,9.60
2022-08-17T05:52:13.403Z,10.17
2022-08-17T05:54:57.312Z,10.80
2022-08-17T05:57:26.917Z,10.50
2022-08-17T06:00:06.608Z,9.40
2022-08-17T06:02:51.136Z,8.90
2022-08-17T06:05:27.005Z,9.70
2022-08-17T06:08:12.511Z,10.27
2022-08-17T06:10:38.977Z,8.20
2022-08-17T06:13:11.927Z,9.50
2022-08-17T06:16:03.137Z,8.60
2022-08-17T06:18:45.040Z,8.60
2022-08-17T06:21:17.921Z,8.60
2022-08-17T06:24:04.521Z,8.83
2022-08-17T06:26:42.459Z,8.63
2022-08-17T06:29:22.346Z,8.77
2022-08-17T06:31:48.915Z,8.40
2022-08-17T06:34:15.554Z,9.30
2022-08-17T06:37:01.636Z,7.90
2022-08-17T06:39:48.803Z,8.47
2022-08-17T06:42:54.882Z,9.07
2022-08-17T06:45:11.287Z,7.70
2022-08-17T06:47:47.475Z,7.53
2022-08-17T06:50:27.364Z,7.50
2022-08-17T06:53:03.988Z,8.33
2022-08-17T06:55:59.936Z,8.50
2022-08-17T06:58:31.221Z,7.80
2022-08-17T07:01:10.963Z,9.10
2022-08-17T07:03:49.791Z,8.73
2022-08-17T07:06:22.934Z,9.33
2022-08-17T07:08:52.652Z,7.93
2022-08-17T07:11:43.891Z,8.60
2022-08-17T07:14:20.073Z,8.53
2022-08-17T07:16:50.390Z,8.23
2022-08-17T07:19:20.228Z,9.63
2022-08-17T07:22:07.773Z,9.70
2022-08-17T07:24:45.109Z,9.43
2022-08-17T07:27:22.656Z,8.63
2022-08-17T07:29:53.713Z,9.00
2022-08-17T07:32:25.543Z,9.70
2022-08-17T07:35:07.536Z,10.30
2022-08-17T07:37:39.256Z,11.33
2022-08-17T07:40:28.540Z,9.80
2022-08-17T07:43:05.378Z,9.80
2022-08-17T07:45:50.831Z,10.30
2022-08-17T07:48:21.461Z,9.73
2022-08-17T07:50:50.456Z,9.30
2022-08-17T07:53:19.746Z,9.53
2022-08-17T07:55:46.322Z,8.80
2022-08-17T07:58:22.819Z,8.20
2022-08-17T08:01:04.938Z,7.97
2022-08-17T08:03:34.008Z,7.60
2022-08-17T08:06:03.123Z,6.33
2022-08-17T08:08:42.763Z,6.77
2022-08-17T08:11:12.557Z,6.60
2022-08-17T08:13:45.686Z,6.63
2022-08-17T08:16:19.972Z,7.17
2022-08-17T08:18:55.405Z,7.43
2022-08-17T08:21:51.214Z,7.70
2022-08-17T08:24:48.953Z,6.97
2022-08-17T08:27:33.653Z,7.80
2022-08-17T08:30:07.204Z,7.67
2022-08-17T08:32:36.893Z,6.93
2022-08-17T08:35:26.743Z,6.53
2022-08-17T08:38:13.494Z,7.60
2022-08-17T08:40:49.753Z,7.30
2022-08-17T08:43:37.664Z,7.47
2022-08-17T08:46:45.682Z,6.83
2022-08-17T08:50:01.436Z,6.97
2022-08-17T08:52:34.003Z,6.60
2022-08-17T08:55:39.302Z,6.30
2022-08-17T08:58:31.991Z,6.17
2022-08-17T09:00:58.655Z,6.07
2022-08-17T09:03:53.128Z,7.43
2022-08-17T09:06:39.072Z,5.67
2022-08-17T09:09:40.754Z,6.03
2022-08-17T09:12:30.027Z,5.60
2022-08-17T09:15:15.802Z,5.57
2022-08-17T09:17:55.730Z,6.57
2022-08-17T09:20:50.466Z,5.67
2022-08-17T09:23:38.040Z,7.13
2022-08-17T09:26:10.443Z,6.10
2022-08-17T09:28:39.502Z,7.10
2022-08-17T09:31:13.058Z,7.47
2022-08-17T09:33:48.198Z,6.73
2022-08-17T09:36:24.136Z,6.53
2022-08-17T09:39:01.016Z,6.40
2022-08-17T09:41:51.959Z,6.17
2022-08-17T09:44:23.400Z,6.23
2022-08-17T09:46:56.028Z,6.30
2022-08-17T09:49:29.401Z,6.50
2022-08-17T09:52:01.336Z,6.30
2022-08-17T09:54:39.504Z,5.77
2022-08-17T09:57:29.129Z,6.10
2022-08-17T09:59:57.322Z,6.33
2022-08-17T10:03:00.536Z,6.43
2022-08-17T10:05:47.135Z,6.67
2022-08-17T10:08:37.083Z,7.20
2022-08-17T10:11:05.691Z,7.10
2022-08-17T10:13:35.468Z,6.60
2022-08-17T10:16:08.071Z,6.80
2022-08-17T10:18:44.261Z,6.73
2022-08-17T10:21:31.860Z,7.13
2022-08-17T10:25:21.408Z,6.40
2022-08-17T10:27:42.996Z,6.63
2022-08-17T10:30:10.912Z,6.30
2022-08-17T10:32:56.235Z,6.80
2022-08-17T10:35:30.398Z,5.93
2022-08-17T10:38:33.985Z,6.50
2022-08-17T10:41:07.255Z,5.70
2022-08-17T10:44:38.182Z,5.80
2022-08-17T10:46:52.214Z,6.00
2022-08-17T10:49:18.752Z,6.03
2022-08-17T10:52:06.632Z,6.40
2022-08-17T10:54:36.178Z,6.33
2022-08-17T10:57:03.506Z,6.53
2022-08-17T10:59:36.206Z,5.87
2022-08-17T11:02:12.227Z,5.90
2022-08-17T11:05:07.669Z,5.77
2022-08-17T11:08:05.287Z,6.90
2022-08-17T11:10:53.601Z,5.93
2022-08-17T11:13:48.413Z,5.60
2022-08-17T11:16:24.473Z,5.93
2022-08-17T11:19:16.553Z,5.83
2022-08-17T11:22:06.643Z,5.93
2022-08-17T11:24:43.407Z,6.00
2022-08-17T11:27:22.374Z,6.40
2022-08-17T11:29:52.622Z,5.80
2022-08-17T11:32:32.962Z,5.30
2022-08-17T11:35:30.288Z,5.57
2022-08-17T11:38:20.481Z,5.77
2022-08-17T11:40:59.473Z,7.00
2022-08-17T11:43:44.248Z,5.67
2022-08-17T11:46:51.733Z,5.43
2022-08-17T11:49:48.881Z,5.53
2022-08-17T11:52:47.049Z,5.63
2022-08-17T11:55:35.689Z,6.77
2022-08-17T11:58:26.560Z,6.40
2022-08-17T12:01:03.013Z,6.10
2022-08-17T12:03:32.926Z,7.00
2022-08-17T12:06:30.771Z,6.93
2022-08-17T12:09:14.498Z,7.10
2022-08-17T12:11:55.488Z,7.30
2022-08-17T12:15:05.822Z,8.37
2022-08-17T12:17:41.389Z,7.03
2022-08-17T12:20:18.609Z,7.20
2022-08-17T12:23:04.946Z,8.17
2022-08-17T12:25:37.810Z,8.53
2022-08-17T12:28:07.572Z,8.83
2022-08-17T12:30:35.668Z,8.93
2022-08-17T12:33:02.526Z,9.77
2022-08-17T12:35:38.736Z,10.60
2022-08-17T12:38:32.182Z,9.93
2022-08-17T12:40:58.353Z,11.17
2022-08-17T12:43:27.682Z,11.23
2022-08-17T12:46:01.049Z,9.87
2022-08-17T12:48:39.988Z,9.97
2022-08-17T12:51:26.018Z,10.23
2022-08-17T12:53:54.931Z,9.60
2022-08-17T12:56:21.562Z,9.73
2022-08-17T12:58:53.392Z,9.30
2022-08-17T13:01:20.118Z,9.53
2022-08-17T13:03:51.355Z,9.57
2022-08-17T13:06:31.463Z,10.37
2022-08-17T13:09:11.623Z,10.00
2022-08-17T13:11:52.265Z,9.30
2022-08-17T13:14:19.365Z,9.73
2022-08-17T13:16:55.970Z,9.27
2022-08-17T13:19:39.897Z,10.40
2022-08-17T13:22:10.941Z,10.77
2022-08-17T13:24:38.039Z,9.57
2022-08-17T13:27:08.272Z,10.27
2022-08-17T13:29:39.056Z,9.70
2022-08-17T13:32:08.555Z,10.63
2022-08-17T13:35:11.803Z,9.50
2022-08-17T13:37:35.251Z,10.40
2022-08-17T13:40:08.088Z,10.83
2022-08-17T13:42:50.435Z,10.73
2022-08-17T13:45:35.344Z,9.70
2022-08-17T13:48:12.360Z,9.30
2022-08-17T13:50:45.749Z,10.30
2022-08-17T13:53:29.851Z,10.57
2022-08-17T13:56:34.962Z,12.63
2022-08-17T13:59:52.766Z,10.90
2022-08-17T14:02:13.378Z,11.60
2022-08-17T14:04:41.584Z,12.77
2022-08-17T14:07:12.417Z,10.73
2022-08-17T14:09:53.196Z,12.87
2022-08-17T14:12:25.497Z,12.27
2022-08-17T14:14:53.268Z,12.30
2022-08-17T14:17:20.087Z,11.57
2022-08-17T14:19:46.572Z,13.00
2022-08-17T14:22:34.615Z,13.30
2022-08-17T14:25:01.954Z,13.40
2022-08-17T14:27:31.812Z,15.87
2022-08-17T14:29:58.341Z,16.43
2022-08-17T14:32:31.237Z,17.67
2022-08-17T14:34:59.220Z,16.60
2022-08-17T14:37:27.918Z,16.50
2022-08-17T14:39:59.819Z,17.70
2022-08-17T14:42:28.931Z,15.00
2022-08-17T14:44:56.548Z,18.17
2022-08-17T14:47:23.050Z,20.53
2022-08-17T14:49:49.566Z,21.33
2022-08-17T14:52:20.749Z,18.37
2022-08-17T14:54:51.830Z,20.80
2022-08-17T14:57:33.327Z,21.93
2022-08-17T15:00:01.628Z,19.60
2022-08-17T15:02:29.786Z,23.37
2022-08-17T15:05:02.530Z,24.53
2022-08-17T15:07:30.493Z,21.37
2022-08-17T15:09:58.847Z,22.00
2022-08-17T15:12:32.424Z,22.50
2022-08-17T15:15:00.964Z,21.23
2022-08-17T15:17:44.718Z,21.40
2022-08-17T15:20:17.947Z,21.50
2022-08-17T15:22:46.282Z,21.67
2022-08-17T15:25:13.513Z,19.83
2022-08-17T15:27:40.429Z,22.00
2022-08-17T15:30:08.147Z,24.13
2022-08-17T15:32:38.123Z,24.20
2022-08-17T15:35:06.819Z,25.00
2022-08-17T15:37:33.579Z,24.70
2022-08-17T15:40:01.215Z,27.00
2022-08-17T15:42:29.012Z,24.83
2022-08-17T15:44:55.546Z,29.03
2022-08-17T15:47:22.690Z,28.00
2022-08-17T15:49:50.654Z,26.10
2022-08-17T15:52:21.483Z,27.23
2022-08-17T15:54:57.065Z,30.13
2022-08-17T15:57:26.601Z,27.97
2022-08-17T15:59:58.610Z,28.00
2022-08-17T16:03:43.436Z,29.60
2022-08-17T16:05:24.998Z,35.57
2022-08-17T16:07:52.483Z,30.10
2022-08-17T16:10:19.628Z,27.53
2022-08-17T16:12:47.800Z,30.83
2022-08-17T16:15:14.627Z,33.77
2022-08-17T16:17:41.517Z,33.37
2022-08-17T16:20:20.512Z,32.80
2022-08-17T16:22:48.704Z,31.83
2022-08-17T16:25:21.272Z,33.83
2022-08-17T16:27:54.189Z,35.27
2022-08-17T16:30:23.605Z,35.13
2022-08-17T16:32:53.996Z,38.20
2022-08-17T16:35:22.623Z,38.00
2022-08-17T16:37:49.501Z,36.00
2022-08-17T16:40:17.106Z,35.20
2022-08-17T16:42:46.774Z,38.87
2022-08-17T16:45:16.689Z,38.57
2022-08-17T16:47:43.657Z,39.90
2022-08-17T16:50:12.717Z,38.80
2022-08-17T16:52:40.025Z,41.23
2022-08-17T16:55:13.315Z,39.50
2022-08-17T16:57:50.368Z,35.80
2022-08-17T17:00:19.485Z,39.20
2022-08-17T17:02:47.744Z,40.13
2022-08-17T17:05:25.145Z,36.80
2022-08-17T17:08:07.649Z,33.70
2022-08-17T17:10:45.509Z,33.07
2022-08-17T17:13:27.152Z,35.90
2022-08-17T17:15:57.562Z,36.07
2022-08-17T17:18:32.550Z,39.70
2022-08-17T17:21:00.472Z,35.30
2022-08-17T17:23:48.516Z,46.37
2022-08-17T17:26:24.975Z,44.70
2022-08-17T17:29:18.317Z,41.27
2022-08-17T17:32:22.179Z,44.70
2022-08-17T17:34:54.089Z,42.57
2022-08-17T17:37:26.089Z,43.47
2022-08-17T17:39:56.536Z,44.60
2022-08-17T17:42:24.834Z,45.10
2022-08-17T17:45:16.728Z,46.27
2022-08-17T17:47:44.411Z,44.70
2022-08-17T17:50:11.139Z,44.90
2022-08-17T17:52:45.296Z,43.93
2022-08-17T17:55:19.163Z,44.90
2022-08-17T17:58:01.207Z,44.53
2022-08-17T18:00:58.787Z,43.73
2022-08-17T18:03:34.194Z,44.60
2022-08-17T18:06:06.805Z,43.93
2022-08-17T18:09:06.282Z,38.80
2022-08-17T18:12:03.461Z,44.77
2022-08-17T18:14:55.581Z,43.13
2022-08-17T18:17:22.179Z,43.23
2022-08-17T18:19:48.833Z,40.50
2022-08-17T18:22:19.401Z,41.60
2022-08-17T18:24:55.696Z,39.30
2022-08-17T18:27:51.815Z,39.83
2022-08-17T18:30:18.447Z,42.20
2022-08-17T18:32:46.481Z,43.00
2022-08-17T18:35:15.855Z,41.63
2022-08-17T18:37:57.566Z,39.90
2022-08-17T18:40:28.584Z,44.33
2022-08-17T18:42:59.565Z,41.73
2022-08-17T18:45:38.203Z,41.57
2022-08-17T18:48:07.163Z,39.23
2022-08-17T18:50:41.381Z,40.90
2022-08-17T18:53:30.411Z,37.80
2022-08-17T18:56:25.391Z,37.93
2022-08-17T18:59:11.135Z,37.73
2022-08-17T19:02:10.054Z,39.30
2022-08-17T19:04:59.327Z,36.10
2022-08-17T19:07:28.470Z,36.50
2022-08-17T19:10:07.116Z,35.90
2022-08-17T19:12:55.053Z,35.07
2022-08-17T19:15:38.622Z,39.67
2022-08-17T19:18:24.764Z,36.90
2022-08-17T19:20:58.603Z,40.80
2022-08-17T19:23:26.868Z,36.70
2022-08-17T19:25:55.601Z,34.20
2022-08-17T19:28:48.610Z,34.70
2022-08-17T19:31:28.055Z,37.63
2022-08-17T19:33:55.783Z,35.90
2022-08-17T19:36:22.373Z,32.60
2022-08-17T19:38:58.722Z,36.37
2022-08-17T19:41:44.258Z,36.90
2022-08-17T19:44:41.724Z,36.23
2022-08-17T19:47:30.735Z,34.73
2022-08-17T19:50:12.440Z,37.87
2022-08-17T19:53:07.544Z,35.80
2022-08-17T19:55:57.809Z,39.47
2022-08-17T19:58:51.527Z,40.90
2022-08-17T20:01:34.851Z,40.03
2022-08-17T20:04:04.626Z,40.43
2022-08-17T20:06:33.480Z,44.40
2022-08-17T20:09:21.697Z,47.27
2022-08-17T20:11:57.286Z,44.70
2022-08-17T20:14:41.262Z,39.90
2022-08-17T20:17:20.558Z,38.07
2022-08-17T20:19:53.450Z,38.47
2022-08-17T20:22:29.245Z,42.03
2022-08-17T20:25:30.045Z,41.93
2022-08-17T20:28:06.157Z,41.53
2022-08-17T20:30:37.843Z,39.67
2022-08-17T20:33:06.692Z,43.57
2022-08-17T20:35:39.235Z,42.20
2022-08-17T20:38:10.509Z,40.03
2022-08-17T20:40:40.144Z,41.17
2022-08-17T20:43:34.806Z,40.57
2022-08-17T20:46:35.322Z,41.73
2022-08-17T20:49:11.059Z,42.67
2022-08-17T20:52:01.193Z,43.73
2022-08-17T20:54:48.982Z,44.93
2022-08-17T20:57:31.175Z,44.60
2022-08-17T21:00:15.093Z,42.00
2022-08-17T21:03:28.584Z,39.87
2022-08-17T21:06:17.899Z,41.30
2022-08-17T21:08:58.432Z,43.27
2022-08-17T21:11:57.091Z,44.40
2022-08-17T21:14:29.666Z,41.50
2022-08-17T21:17:34.162Z,43.77
2022-08-17T21:20:12.941Z,43.37
2022-08-17T21:22:49.040Z,48.17
2022-08-17T21:25:35.955Z,47.43
2022-08-17T21:28:35.587Z,46.90
2022-08-17T21:31:08.548Z,47.20
2022-08-17T21:33:39.892Z,46.87
2022-08-17T21:36:12.590Z,45.67
2022-08-17T21:38:48.737Z,45.70
2022-08-17T21:41:24.161Z,45.40
2022-08-17T21:43:52.142Z,47.73
2022-08-17T21:46:31.754Z,46.77
2022-08-17T21:49:05.108Z,46.37
2022-08-17T21:51:44.730Z,51.23
2022-08-17T21:54:31.342Z,52.47
2022-08-17T21:57:00.189Z,48.00
2022-08-17T21:59:38.334Z,47.57
2022-08-17T22:02:08.118Z,46.10
2022-08-17T22:04:41.917Z,46.60
2022-08-17T22:07:11.360Z,49.47
2022-08-17T22:09:45.194Z,49.07
2022-08-17T22:12:16.417Z,48.30
2022-08-17T22:14:57.047Z,50.13
2022-08-17T22:17:26.568Z,51.40
2022-08-17T22:20:02.432Z,52.77
2022-08-17T22:22:56.658Z,54.37
2022-08-17T22:25:24.451Z,50.27
2022-08-17T22:27:54.392Z,51.87
2022-08-17T22:31:00.695Z,52.37
2022-08-17T22:33:36.980Z,47.53
2022-08-17T22:36:12.468Z,54.37
2022-08-17T22:38:41.111Z,54.80
2022-08-17T22:41:34.317Z,58.07
2022-08-17T22:44:27.670Z,56.80
2022-08-17T22:47:00.239Z,54.70
2022-08-17T22:50:00.478Z,56.23
2022-08-17T22:52:33.193Z,54.07
2022-08-17T22:55:22.082Z,53.40
2022-08-17T22:58:07.114Z,52.70
2022-08-17T23:00:41.135Z,55.90
2022-08-17T23:03:18.419Z,50.87
2022-08-17T23:06:03.543Z,52.87
2022-08-17T23:08:30.797Z,50.87
2022-08-17T23:10:59.706Z,50.20
2022-08-17T23:13:27.339Z,51.23
2022-08-17T23:15:53.912Z,52.50
2022-08-17T23:18:20.515Z,54.60
2022-08-17T23:20:47.093Z,57.93
2022-08-17T23:23:15.102Z,59.60
2022-08-17T23:25:44.485Z,58.53
2022-08-17T23:28:11.332Z,56.17
2022-08-17T23:30:46.000Z,61.17
2022-08-17T23:33:21.540Z,61.50
2022-08-17T23:35:48.186Z,58.60
2022-08-17T23:38:14.655Z,58.37
2022-08-17T23:40:41.218Z,61.37
2022-08-17T23:43:24.630Z,60.13
2022-08-17T23:45:57.898Z,62.70
2022-08-17T23:48:35.938Z,61.80
2022-08-17T23:51:18.944Z,61.93
2022-08-17T23:53:48.457Z,61.47
2022-08-17T23:56:15.632Z,64.83
2022-08-17T23:58:43.620Z,66.57
