createdAt,value
2018-04-30T00:02:01.248Z,70.40
2018-04-30T00:04:28.798Z,70.30
2018-04-30T00:06:56.326Z,70.40
2018-04-30T00:09:23.889Z,70.40
2018-04-30T00:11:51.423Z,70.40
2018-04-30T00:14:18.999Z,70.50
2018-04-30T00:16:46.541Z,70.50
2018-04-30T00:19:14.097Z,70.50
2018-04-30T00:21:41.616Z,70.40
2018-04-30T00:24:09.172Z,71.20
2018-04-30T00:26:37.472Z,70.50
2018-04-30T00:29:05.027Z,70.40
2018-04-30T00:31:32.553Z,70.40
2018-04-30T00:34:00.103Z,70.40
2018-04-30T00:36:27.634Z,70.30
2018-04-30T00:38:55.183Z,70.40
2018-04-30T00:41:22.709Z,70.30
2018-04-30T00:43:51.028Z,70.40
2018-04-30T00:46:18.569Z,71.00
2018-04-30T00:48:46.122Z,70.10
2018-04-30T00:51:13.660Z,70.20
2018-04-30T00:53:41.976Z,70.20
2018-04-30T00:56:09.505Z,70.00
2018-04-30T00:58:37.064Z,70.00
2018-04-30T01:01:05.369Z,70.30
2018-04-30T01:03:33.033Z,70.20
2018-04-30T01:06:00.473Z,70.50
2018-04-30T01:08:28.031Z,70.60
2018-04-30T01:10:55.553Z,70.20
2018-04-30T01:13:23.077Z,71.40
2018-04-30T01:15:50.630Z,71.90
2018-04-30T01:18:18.156Z,71.80
2018-04-30T01:20:46.474Z,72.80
2018-04-30T01:23:14.003Z,72.80
2018-04-30T01:25:42.321Z,74.00
2018-04-30T01:28:09.846Z,74.00
2018-04-30T01:30:38.165Z,74.00
2018-04-30T01:33:05.701Z,73.90
2018-04-30T01:35:33.259Z,74.00
2018-04-30T01:38:00.790Z,74.30
2018-04-30T01:40:29.109Z,75.00
2018-04-30T01:42:56.638Z,74.90
2018-04-30T01:45:24.193Z,75.60
2018-04-30T01:47:51.722Z,75.60
2018-04-30T01:50:19.278Z,76.50
2018-04-30T01:52:46.809Z,75.90
2018-04-30T01:55:14.357Z,75.90
2018-04-30T01:57:42.330Z,76.00
2018-04-30T02:00:09.885Z,76.20
2018-04-30T02:02:37.414Z,76.40
2018-04-30T02:05:04.965Z,76.00
2018-04-30T02:07:32.497Z,75.70
2018-04-30T02:10:00.058Z,75.90
2018-04-30T02:12:27.585Z,75.80
2018-04-30T02:14:55.145Z,75.50
2018-04-30T02:17:22.670Z,75.20
2018-04-30T02:19:50.222Z,75.30
2018-04-30T02:22:17.745Z,75.40
2018-04-30T02:24:45.301Z,75.00
2018-04-30T02:27:12.829Z,75.30
2018-04-30T02:29:40.394Z,74.80
2018-04-30T02:32:08.694Z,74.90
2018-04-30T02:34:36.247Z,74.90
2018-04-30T02:37:03.775Z,75.30
2018-04-30T02:39:32.112Z,75.60
2018-04-30T02:41:59.654Z,75.50
2018-04-30T02:44:27.213Z,75.20
2018-04-30T02:46:54.738Z,75.40
2018-04-30T02:49:23.034Z,75.60
2018-04-30T02:51:51.349Z,75.80
2018-04-30T02:54:18.881Z,75.80
2018-04-30T02:56:46.449Z,76.20
2018-04-30T02:59:13.977Z,75.90
2018-04-30T03:01:41.530Z,76.30
2018-04-30T03:04:09.058Z,76.10
2018-04-30T03:06:36.610Z,76.30
2018-04-30T03:09:04.142Z,76.30
2018-04-30T03:11:31.701Z,76.40
2018-04-30T03:13:59.233Z,76.20
2018-04-30T03:16:27.557Z,76.30
2018-04-30T03:18:55.082Z,76.30
2018-04-30T03:21:22.635Z,76.40
2018-04-30T03:23:50.931Z,76.80
2018-04-30T03:26:18.481Z,76.70
2018-04-30T03:28:46.026Z,76.50
2018-04-30T03:31:13.581Z,76.40
2018-04-30T03:33:41.106Z,76.60
2018-04-30T03:36:08.634Z,76.20
2018-04-30T03:38:36.185Z,76.60
2018-04-30T03:41:04.487Z,76.50
2018-04-30T03:43:32.042Z,76.50
2018-04-30T03:45:59.565Z,76.40
2018-04-30T03:48:27.113Z,76.60
2018-04-30T03:50:54.645Z,76.50
2018-04-30T03:53:22.208Z,76.50
2018-04-30T03:55:49.741Z,76.80
2018-04-30T03:58:17.303Z,77.40
2018-04-30T04:00:57.417Z,78.10
2018-04-30T04:03:37.606Z,77.70
2018-04-30T04:06:16.778Z,77.40
2018-04-30T04:08:44.329Z,77.60
2018-04-30T04:11:11.894Z,78.10
2018-04-30T04:13:39.440Z,77.80
2018-04-30T04:16:06.952Z,77.90
2018-04-30T04:18:34.497Z,78.40
2018-04-30T04:21:02.020Z,77.70
2018-04-30T04:23:29.582Z,78.00
2018-04-30T04:25:57.115Z,78.00
2018-04-30T04:28:27.117Z,77.60
2018-04-30T04:30:54.671Z,77.90
2018-04-30T04:33:22.196Z,77.60
2018-04-30T04:35:49.745Z,77.60
2018-04-30T04:38:17.280Z,78.10
2018-04-30T04:40:44.837Z,78.70
2018-04-30T04:43:12.375Z,78.50
2018-04-30T04:45:39.937Z,78.60
2018-04-30T04:48:07.462Z,79.20
2018-04-30T04:50:35.005Z,79.00
2018-04-30T04:53:02.535Z,78.90
2018-04-30T04:55:30.094Z,79.10
2018-04-30T04:57:57.621Z,78.90
2018-04-30T05:00:25.179Z,78.80
2018-04-30T05:02:52.713Z,79.10
2018-04-30T05:05:20.263Z,78.70
2018-04-30T05:07:47.797Z,79.10
2018-04-30T05:10:15.349Z,79.00
2018-04-30T05:12:42.875Z,78.60
2018-04-30T05:15:10.422Z,78.50
2018-04-30T05:17:37.960Z,79.00
2018-04-30T05:20:05.510Z,79.20
2018-04-30T05:22:33.036Z,79.70
2018-04-30T05:25:01.334Z,79.20
2018-04-30T05:27:28.882Z,79.10
2018-04-30T05:29:56.410Z,79.30
2018-04-30T05:32:23.957Z,79.00
2018-04-30T05:34:51.482Z,79.20
2018-04-30T05:37:19.034Z,79.20
2018-04-30T05:39:46.556Z,78.80
2018-04-30T05:42:14.106Z,78.80
2018-04-30T05:44:41.641Z,78.70
2018-04-30T05:47:09.198Z,78.80
2018-04-30T05:49:36.730Z,77.80
2018-04-30T05:52:04.282Z,78.40
2018-04-30T05:54:31.805Z,78.20
2018-04-30T05:56:59.362Z,78.00
2018-04-30T05:59:26.889Z,78.10
2018-04-30T06:01:54.445Z,78.40
2018-04-30T06:04:21.974Z,78.50
2018-04-30T06:06:49.533Z,78.30
2018-04-30T06:09:17.074Z,78.80
2018-04-30T06:11:44.627Z,79.00
2018-04-30T06:14:12.161Z,79.00
2018-04-30T06:16:39.729Z,78.90
2018-04-30T06:19:07.267Z,79.10
2018-04-30T06:21:34.807Z,79.40
2018-04-30T06:24:02.349Z,78.70
2018-04-30T06:26:29.891Z,78.00
2018-04-30T06:28:57.452Z,76.70
2018-04-30T06:31:25.019Z,75.40
2018-04-30T06:33:52.546Z,75.50
2018-04-30T06:36:20.078Z,75.90
2018-04-30T06:38:47.633Z,75.30
2018-04-30T06:41:15.156Z,75.20
2018-04-30T06:43:42.700Z,76.00
2018-04-30T06:46:10.220Z,76.00
2018-04-30T06:48:37.764Z,76.70
2018-04-30T06:51:05.293Z,77.50
2018-04-30T06:53:32.902Z,77.20
2018-04-30T06:56:00.387Z,77.60
2018-04-30T06:58:27.933Z,77.70
2018-04-30T07:00:55.469Z,78.40
2018-04-30T07:03:23.023Z,78.10
2018-04-30T07:05:50.548Z,78.20
2018-04-30T07:08:18.103Z,78.40
2018-04-30T07:10:45.625Z,79.00
2018-04-30T07:13:13.182Z,79.10
2018-04-30T07:15:40.709Z,78.80
2018-04-30T07:18:08.259Z,78.70
2018-04-30T07:20:35.780Z,78.40
2018-04-30T07:23:03.324Z,77.30
2018-04-30T07:25:30.856Z,78.10
2018-04-30T07:27:58.382Z,77.90
2018-04-30T07:30:25.933Z,78.50
2018-04-30T07:32:53.452Z,78.40
2018-04-30T07:35:21.006Z,78.40
2018-04-30T07:37:48.538Z,77.40
2018-04-30T07:40:16.093Z,77.50
2018-04-30T07:42:43.625Z,78.90
2018-04-30T07:45:11.184Z,78.40
2018-04-30T07:47:39.486Z,77.70
2018-04-30T07:50:07.036Z,77.60
2018-04-30T07:52:34.562Z,77.90
2018-04-30T07:55:02.110Z,77.70
2018-04-30T07:57:29.639Z,76.50
2018-04-30T07:59:57.185Z,75.70
2018-04-30T08:02:24.709Z,75.90
2018-04-30T08:04:52.329Z,75.50
2018-04-30T08:07:19.807Z,75.40
2018-04-30T08:09:47.364Z,76.10
2018-04-30T08:12:15.657Z,75.10
2018-04-30T08:14:43.209Z,75.00
2018-04-30T08:17:10.737Z,75.50
2018-04-30T08:19:38.293Z,75.10
2018-04-30T08:22:05.825Z,75.20
2018-04-30T08:24:33.380Z,76.50
2018-04-30T08:27:00.905Z,76.40
2018-04-30T08:29:28.462Z,76.50
2018-04-30T08:31:55.993Z,77.10
2018-04-30T08:34:23.547Z,77.70
2018-04-30T08:36:51.075Z,77.80
2018-04-30T08:39:18.625Z,78.20
2018-04-30T08:41:46.149Z,78.20
2018-04-30T08:44:14.466Z,76.80
2018-04-30T08:46:41.996Z,76.70
2018-04-30T08:49:10.325Z,77.00
2018-04-30T08:51:37.854Z,76.90
2018-04-30T08:54:05.421Z,76.30
2018-04-30T08:56:32.957Z,75.40
2018-04-30T08:59:00.488Z,75.30
2018-04-30T09:01:28.041Z,74.90
2018-04-30T09:03:55.574Z,75.40
2018-04-30T09:06:23.127Z,75.00
2018-04-30T09:08:50.656Z,75.40
2018-04-30T09:11:18.200Z,75.40
2018-04-30T09:13:45.726Z,75.00
2018-04-30T09:16:13.283Z,75.00
2018-04-30T09:18:40.809Z,75.20
2018-04-30T09:21:08.360Z,74.60
2018-04-30T09:23:35.887Z,74.20
2018-04-30T09:26:03.442Z,73.80
2018-04-30T09:28:30.978Z,74.20
2018-04-30T09:30:58.548Z,73.10
2018-04-30T09:33:26.078Z,73.20
2018-04-30T09:35:53.616Z,73.50
2018-04-30T09:38:21.173Z,73.40
2018-04-30T09:40:49.474Z,73.40
2018-04-30T09:43:17.025Z,73.30
2018-04-30T09:45:44.550Z,72.80
2018-04-30T09:48:12.108Z,72.90
2018-04-30T09:50:39.630Z,72.80
2018-04-30T09:53:07.183Z,73.10
2018-04-30T09:55:34.713Z,71.80
2018-04-30T09:58:02.265Z,72.20
2018-04-30T10:00:30.561Z,71.90
2018-04-30T10:02:58.114Z,71.90
2018-04-30T10:05:25.641Z,72.90
2018-04-30T10:07:53.189Z,72.80
2018-04-30T10:10:20.714Z,73.40
2018-04-30T10:12:48.269Z,73.50
2018-04-30T10:15:15.801Z,74.30
2018-04-30T10:17:43.414Z,75.50
2018-04-30T10:20:10.901Z,76.20
2018-04-30T10:22:38.452Z,76.70
2018-04-30T10:25:06.749Z,75.60
2018-04-30T10:27:34.325Z,75.50
2018-04-30T10:30:01.864Z,75.50
2018-04-30T10:32:29.392Z,74.20
2018-04-30T10:34:56.936Z,75.00
2018-04-30T10:37:24.457Z,74.00
2018-04-30T10:39:52.010Z,73.80
2018-04-30T10:42:20.307Z,73.00
2018-04-30T10:44:47.848Z,73.00
2018-04-30T10:47:15.368Z,71.00
2018-04-30T10:49:43.683Z,71.50
2018-04-30T10:52:11.985Z,72.00
2018-04-30T10:54:40.301Z,70.50
2018-04-30T10:57:08.600Z,70.70
2018-04-30T10:59:36.144Z,70.60
2018-04-30T11:02:03.664Z,69.60
2018-04-30T11:04:31.212Z,68.40
2018-04-30T11:06:58.746Z,69.00
2018-04-30T11:09:26.299Z,68.50
2018-04-30T11:11:53.827Z,68.50
2018-04-30T11:14:21.378Z,70.20
2018-04-30T11:16:48.910Z,70.30
2018-04-30T11:19:17.225Z,70.80
2018-04-30T11:21:44.817Z,71.50
2018-04-30T11:24:12.366Z,71.80
2018-04-30T11:26:39.889Z,73.20
2018-04-30T11:29:07.437Z,72.70
2018-04-30T11:31:34.988Z,73.20
2018-04-30T11:34:02.533Z,72.90
2018-04-30T11:36:30.873Z,72.60
2018-04-30T11:38:58.409Z,72.50
2018-04-30T11:41:25.973Z,71.60
2018-04-30T11:43:53.509Z,71.20
2018-04-30T11:46:21.073Z,72.10
2018-04-30T11:48:48.633Z,70.10
2018-04-30T11:51:16.961Z,68.80
2018-04-30T11:53:44.506Z,68.70
2018-04-30T11:56:12.086Z,67.10
2018-04-30T11:58:39.712Z,67.10
2018-04-30T12:01:07.211Z,68.80
2018-04-30T12:03:34.759Z,68.60
2018-04-30T12:06:02.330Z,68.90
2018-04-30T12:08:29.869Z,67.50
2018-04-30T12:10:57.458Z,68.30
2018-04-30T12:13:24.968Z,68.10
2018-04-30T12:15:52.538Z,65.40
2018-04-30T12:18:20.096Z,65.00
2018-04-30T12:20:47.665Z,62.00
2018-04-30T12:23:15.208Z,61.70
2018-04-30T12:25:42.792Z,61.20
2018-04-30T12:28:10.329Z,60.40
2018-04-30T12:30:37.867Z,60.80
2018-04-30T12:33:05.430Z,57.60
2018-04-30T12:35:32.968Z,56.10
2018-04-30T12:38:00.534Z,55.60
2018-04-30T12:40:28.849Z,55.40
2018-04-30T12:42:56.416Z,55.30
2018-04-30T12:45:23.958Z,54.80
2018-04-30T12:47:51.534Z,54.50
2018-04-30T12:50:19.069Z,53.90
2018-04-30T12:52:46.633Z,54.20
2018-04-30T12:55:14.185Z,53.30
2018-04-30T12:57:41.758Z,52.40
2018-04-30T13:00:09.293Z,53.70
2018-04-30T13:02:36.950Z,52.40
2018-04-30T13:05:04.410Z,53.10
2018-04-30T13:07:33.564Z,52.70
2018-04-30T13:10:01.109Z,52.60
2018-04-30T13:12:28.665Z,51.20
2018-04-30T13:14:56.210Z,52.10
2018-04-30T13:17:23.766Z,49.10
2018-04-30T13:19:51.290Z,49.60
2018-04-30T13:22:18.837Z,49.50
2018-04-30T13:24:46.361Z,49.70
2018-04-30T13:27:13.922Z,49.30
2018-04-30T13:29:41.448Z,49.30
2018-04-30T13:32:09.008Z,50.40
2018-04-30T13:34:36.543Z,50.10
2018-04-30T13:37:04.069Z,51.20
2018-04-30T13:39:31.620Z,51.90
2018-04-30T13:41:59.909Z,49.50
2018-04-30T13:44:27.459Z,49.50
2018-04-30T13:46:54.991Z,49.00
2018-04-30T13:49:22.541Z,50.50
2018-04-30T13:51:50.075Z,49.30
2018-04-30T13:54:17.673Z,48.20
2018-04-30T13:56:45.204Z,47.30
2018-04-30T13:59:12.753Z,47.20
2018-04-30T14:01:40.289Z,47.10
2018-04-30T14:04:07.837Z,48.90
2018-04-30T14:06:35.365Z,49.10
2018-04-30T14:09:02.925Z,48.80
2018-04-30T14:11:30.441Z,49.80
2018-04-30T14:13:57.997Z,49.40
2018-04-30T14:16:25.535Z,49.30
2018-04-30T14:18:53.093Z,48.60
2018-04-30T14:21:20.613Z,48.00
2018-04-30T14:23:48.166Z,46.80
2018-04-30T14:26:15.701Z,46.20
2018-04-30T14:28:43.261Z,45.10
2018-04-30T14:31:10.797Z,47.00
2018-04-30T14:33:38.347Z,46.50
2018-04-30T14:36:05.881Z,45.20
2018-04-30T14:38:33.436Z,46.60
2018-04-30T14:41:00.962Z,46.20
2018-04-30T14:43:28.509Z,45.00
2018-04-30T14:45:56.038Z,43.40
2018-04-30T14:48:24.360Z,45.50
2018-04-30T14:50:51.885Z,45.70
2018-04-30T14:53:19.444Z,44.40
2018-04-30T14:55:47.000Z,45.00
2018-04-30T14:58:14.557Z,45.60
2018-04-30T15:00:42.090Z,46.70
2018-04-30T15:03:09.645Z,44.90
2018-04-30T15:05:37.173Z,44.10
2018-04-30T15:08:04.701Z,43.80
2018-04-30T15:10:32.257Z,42.90
2018-04-30T15:12:59.777Z,42.10
2018-04-30T15:15:27.330Z,41.40
2018-04-30T15:17:54.858Z,41.70
2018-04-30T15:20:22.417Z,42.50
2018-04-30T15:22:49.948Z,43.30
2018-04-30T15:25:17.496Z,43.40
2018-04-30T15:27:45.022Z,44.10
2018-04-30T15:30:12.569Z,43.40
2018-04-30T15:32:40.096Z,43.60
2018-04-30T15:35:07.645Z,41.10
2018-04-30T15:37:35.173Z,42.50
2018-04-30T15:40:02.728Z,40.00
2018-04-30T15:42:30.255Z,38.40
2018-04-30T15:44:57.807Z,38.70
2018-04-30T15:47:26.101Z,38.40
2018-04-30T15:49:53.656Z,38.40
2018-04-30T15:52:21.185Z,39.10
2018-04-30T15:54:48.753Z,39.30
2018-04-30T15:57:16.282Z,40.40
2018-04-30T15:59:43.841Z,41.10
2018-04-30T16:02:11.369Z,39.80
2018-04-30T16:04:38.922Z,40.50
2018-04-30T16:07:06.457Z,40.80
2018-04-30T16:09:34.005Z,41.30
2018-04-30T16:12:01.531Z,40.10
2018-04-30T16:14:29.076Z,41.60
2018-04-30T16:16:56.607Z,41.90
2018-04-30T16:19:24.153Z,43.30
2018-04-30T16:21:52.446Z,41.60
2018-04-30T16:24:19.999Z,41.40
2018-04-30T16:26:47.526Z,40.60
2018-04-30T16:29:15.081Z,42.00
2018-04-30T16:31:42.611Z,42.20
2018-04-30T16:34:10.169Z,41.80
2018-04-30T16:36:37.705Z,40.90
2018-04-30T16:39:06.141Z,42.10
2018-04-30T16:41:33.689Z,42.20
2018-04-30T16:44:01.212Z,42.70
2018-04-30T16:46:28.769Z,42.60
2018-04-30T16:48:57.066Z,43.30
2018-04-30T16:51:24.617Z,43.30
2018-04-30T16:53:52.160Z,44.70
2018-04-30T16:56:19.727Z,43.70
2018-04-30T16:58:48.022Z,45.10
2018-04-30T17:01:15.581Z,45.00
2018-04-30T17:03:43.111Z,44.40
2018-04-30T17:06:10.678Z,45.90
2018-04-30T17:08:38.973Z,46.00
2018-04-30T17:11:06.535Z,46.00
2018-04-30T17:13:34.061Z,46.10
2018-04-30T17:16:01.671Z,46.80
2018-04-30T17:18:29.199Z,47.00
2018-04-30T17:20:56.744Z,47.70
2018-04-30T17:23:24.274Z,47.00
2018-04-30T17:25:51.829Z,48.60
2018-04-30T17:28:19.359Z,47.60
2018-04-30T17:30:46.909Z,48.50
2018-04-30T17:33:14.433Z,48.20
2018-04-30T17:35:41.990Z,48.20
2018-04-30T17:38:09.522Z,48.60
2018-04-30T17:40:37.075Z,49.90
2018-04-30T17:43:04.596Z,50.80
2018-04-30T17:45:32.176Z,51.40
2018-04-30T17:47:59.709Z,50.70
2018-04-30T17:50:27.260Z,48.50
2018-04-30T17:52:54.786Z,45.10
2018-04-30T17:55:22.344Z,44.90
2018-04-30T17:57:49.875Z,45.00
2018-04-30T18:00:17.425Z,45.90
2018-04-30T18:02:45.732Z,46.50
2018-04-30T18:05:13.285Z,46.50
2018-04-30T18:07:40.810Z,47.80
2018-04-30T18:10:08.342Z,48.40
2018-04-30T18:12:35.900Z,49.70
2018-04-30T18:15:03.436Z,49.10
2018-04-30T18:17:30.980Z,48.80
2018-04-30T18:19:58.501Z,49.30
2018-04-30T18:22:26.049Z,49.90
2018-04-30T18:24:53.573Z,50.70
2018-04-30T18:27:21.126Z,50.70
2018-04-30T18:29:48.662Z,50.10
2018-04-30T18:32:16.981Z,50.70
2018-04-30T18:34:44.505Z,50.60
2018-04-30T18:37:12.053Z,51.20
2018-04-30T18:39:40.417Z,51.60
2018-04-30T18:42:07.909Z,51.60
2018-04-30T18:44:35.439Z,51.90
2018-04-30T18:47:03.761Z,51.90
2018-04-30T18:49:31.284Z,51.90
2018-04-30T18:51:58.829Z,51.90
2018-04-30T18:54:26.361Z,51.50
2018-04-30T18:56:53.908Z,52.00
2018-04-30T18:59:21.435Z,53.00
2018-04-30T19:01:48.982Z,53.10
2018-04-30T19:04:16.509Z,53.00
2018-04-30T19:06:44.071Z,53.90
2018-04-30T19:09:11.597Z,54.70
2018-04-30T19:11:39.149Z,54.90
2018-04-30T19:14:06.673Z,54.90
2018-04-30T19:16:34.228Z,55.80
2018-04-30T19:19:01.757Z,55.80
2018-04-30T19:21:29.315Z,56.40
2018-04-30T19:23:57.610Z,56.90
2018-04-30T19:26:25.153Z,56.80
2018-04-30T19:28:52.682Z,56.90
2018-04-30T19:31:20.244Z,56.90
2018-04-30T19:33:47.835Z,57.10
2018-04-30T19:36:15.366Z,57.00
2018-04-30T19:38:42.918Z,56.90
2018-04-30T19:41:11.213Z,57.10
2018-04-30T19:43:38.765Z,57.00
2018-04-30T19:46:06.302Z,57.10
2018-04-30T19:48:33.857Z,57.20
2018-04-30T19:51:02.157Z,57.90
2018-04-30T19:53:29.718Z,57.80
2018-04-30T19:55:57.249Z,57.50
2018-04-30T19:58:24.801Z,57.80
2018-04-30T20:00:52.328Z,57.90
2018-04-30T20:03:20.640Z,57.50
2018-04-30T20:05:48.177Z,57.40
2018-04-30T20:08:15.725Z,57.70
2018-04-30T20:10:43.259Z,57.50
2018-04-30T20:13:10.817Z,57.00
2018-04-30T20:15:38.347Z,57.60
2018-04-30T20:18:05.906Z,57.80
2018-04-30T20:20:33.464Z,57.70
2018-04-30T20:23:01.010Z,57.60
2018-04-30T20:25:28.541Z,57.70
2018-04-30T20:27:56.103Z,57.60
2018-04-30T20:30:23.632Z,57.30
2018-04-30T20:32:51.185Z,57.20
2018-04-30T20:35:19.482Z,57.70
2018-04-30T20:37:47.038Z,57.70
2018-04-30T20:40:14.563Z,57.90
2018-04-30T20:42:42.125Z,57.40
2018-04-30T20:45:09.653Z,58.60
2018-04-30T20:47:37.214Z,58.20
2018-04-30T20:50:04.756Z,57.70
2018-04-30T20:52:32.311Z,57.60
2018-04-30T20:54:59.841Z,58.00
2018-04-30T20:57:27.418Z,58.30
2018-04-30T20:59:55.010Z,58.40
2018-04-30T21:02:23.058Z,58.30
2018-04-30T21:04:50.720Z,58.90
2018-04-30T21:07:18.258Z,59.00
2018-04-30T21:09:45.802Z,58.80
2018-04-30T21:12:13.333Z,59.20
2018-04-30T21:14:40.921Z,59.60
2018-04-30T21:17:08.489Z,59.70
2018-04-30T21:19:36.037Z,60.20
2018-04-30T21:22:03.569Z,59.70
2018-04-30T21:24:32.160Z,59.70
2018-04-30T21:26:59.879Z,59.70
2018-04-30T21:29:27.999Z,59.30
2018-04-30T21:31:55.525Z,59.00
2018-04-30T21:34:23.074Z,59.20
2018-04-30T21:36:50.609Z,60.00
2018-04-30T21:39:18.193Z,59.70
2018-04-30T21:41:45.722Z,59.90
2018-04-30T21:44:13.252Z,59.50
2018-04-30T21:46:40.806Z,59.80
2018-04-30T21:49:08.345Z,60.00
2018-04-30T21:51:35.904Z,59.50
2018-04-30T21:54:03.434Z,59.20
2018-04-30T21:56:31.751Z,59.00
2018-04-30T21:58:59.269Z,59.60
2018-04-30T22:01:27.585Z,58.20
2018-04-30T22:03:55.111Z,58.80
2018-04-30T22:06:23.430Z,58.90
2018-04-30T22:08:50.962Z,58.80
2018-04-30T22:11:18.516Z,58.50
2018-04-30T22:13:46.041Z,58.30
2018-04-30T22:16:13.597Z,56.90
2018-04-30T22:18:41.125Z,56.10
2018-04-30T22:21:08.686Z,56.40
2018-04-30T22:23:36.219Z,56.50
2018-04-30T22:26:03.808Z,56.10
2018-04-30T22:28:31.313Z,55.70
2018-04-30T22:30:58.874Z,55.20
2018-04-30T22:33:26.406Z,55.30
2018-04-30T22:35:53.987Z,55.00
2018-04-30T22:38:21.523Z,54.40
2018-04-30T22:40:49.072Z,54.10
2018-04-30T22:43:16.619Z,54.30
2018-04-30T22:45:44.131Z,54.50
2018-04-30T22:48:11.672Z,54.90
2018-04-30T22:50:39.204Z,54.70
2018-04-30T22:53:06.749Z,54.20
2018-04-30T22:55:34.262Z,54.30
2018-04-30T22:58:01.800Z,54.80
2018-04-30T23:00:29.326Z,54.20
2018-04-30T23:02:56.867Z,54.20
2018-04-30T23:05:25.147Z,54.70
2018-04-30T23:07:53.471Z,54.90
2018-04-30T23:10:20.983Z,54.90
2018-04-30T23:12:49.291Z,54.50
2018-04-30T23:15:16.806Z,54.40
2018-04-30T23:17:44.344Z,55.10
2018-04-30T23:20:11.863Z,55.00
2018-04-30T23:22:39.408Z,54.90
2018-04-30T23:25:07.697Z,55.40
2018-04-30T23:27:35.235Z,55.40
2018-04-30T23:30:03.521Z,55.40
2018-04-30T23:32:31.833Z,55.60
2018-04-30T23:34:59.343Z,55.50
2018-04-30T23:37:27.684Z,54.50
2018-04-30T23:39:55.195Z,54.50
2018-04-30T23:42:23.476Z,53.90
2018-04-30T23:44:51.029Z,53.80
2018-04-30T23:47:19.308Z,53.60
2018-04-30T23:49:47.615Z,53.70
2018-04-30T23:52:15.127Z,53.70
2018-04-30T23:54:42.875Z,53.50
2018-04-30T23:57:11.164Z,54.10
2018-04-30T23:59:38.714Z,54.10
