createdAt,value
2023-03-07T00:01:58.553Z,100657.69
2023-03-07T00:04:25.357Z,100655.47
2023-03-07T00:06:52.085Z,100658.00
2023-03-07T00:09:18.896Z,100651.81
2023-03-07T00:11:45.626Z,100654.16
2023-03-07T00:14:12.382Z,100644.97
2023-03-07T00:16:39.152Z,100646.47
2023-03-07T00:19:09.230Z,100637.00
2023-03-07T00:21:36.006Z,100647.19
2023-03-07T00:24:03.040Z,100639.59
2023-03-07T00:26:29.876Z,100640.09
2023-03-07T00:28:56.833Z,100640.75
2023-03-07T00:31:24.452Z,100631.00
2023-03-07T00:33:51.210Z,100639.31
2023-03-07T00:36:21.045Z,100640.28
2023-03-07T00:38:48.439Z,100634.53
2023-03-07T00:41:28.946Z,100623.13
2023-03-07T00:43:55.968Z,100626.09
2023-03-07T00:46:24.342Z,100628.75
2023-03-07T00:48:51.242Z,100624.47
2023-03-07T00:51:19.737Z,100623.28
2023-03-07T00:53:46.909Z,100634.91
2023-03-07T00:56:25.168Z,100639.03
2023-03-07T00:58:52.559Z,100645.97
2023-03-07T01:01:22.486Z,100631.09
2023-03-07T01:03:53.511Z,100626.44
2023-03-07T01:06:31.608Z,100629.72
2023-03-07T01:09:04.870Z,100625.75
2023-03-07T01:11:33.487Z,100623.13
2023-03-07T01:14:04.456Z,100626.03
2023-03-07T01:16:36.487Z,100624.06
2023-03-07T01:19:07.016Z,100626.69
2023-03-07T01:21:39.525Z,100625.72
2023-03-07T01:24:08.575Z,100621.19
2023-03-07T01:26:35.403Z,100618.28
2023-03-07T01:29:04.570Z,100614.44
2023-03-07T01:31:34.727Z,100614.16
2023-03-07T01:34:02.560Z,100613.66
2023-03-07T01:36:34.559Z,100613.13
2023-03-07T01:39:10.330Z,100604.50
2023-03-07T01:41:40.987Z,100613.94
2023-03-07T01:44:19.398Z,100604.13
2023-03-07T01:46:56.266Z,100600.16
2023-03-07T01:49:46.170Z,100591.41
2023-03-07T01:52:14.919Z,100594.56
2023-03-07T01:54:51.419Z,100603.69
2023-03-07T01:57:23.729Z,100596.19
2023-03-07T01:59:56.304Z,100605.44
2023-03-07T02:02:24.622Z,100604.66
2023-03-07T02:04:54.730Z,100607.13
2023-03-07T02:07:25.052Z,100602.53
2023-03-07T02:09:53.782Z,100601.38
2023-03-07T02:12:22.998Z,100590.00
2023-03-07T02:14:51.111Z,100588.66
2023-03-07T02:17:19.020Z,100582.56
2023-03-07T02:19:57.812Z,100581.38
2023-03-07T02:22:26.017Z,100578.25
2023-03-07T02:25:01.424Z,100577.56
2023-03-07T02:27:34.491Z,100576.09
2023-03-07T02:30:01.917Z,100578.66
2023-03-07T02:32:34.963Z,100568.50
2023-03-07T02:35:01.849Z,100568.91
2023-03-07T02:37:33.217Z,100569.25
2023-03-07T02:40:05.337Z,100562.34
2023-03-07T02:42:35.430Z,100562.47
2023-03-07T02:45:11.001Z,100551.84
2023-03-07T02:47:42.488Z,100555.94
2023-03-07T02:50:11.303Z,100552.84
2023-03-07T02:52:41.418Z,100550.53
2023-03-07T02:55:09.283Z,100555.16
2023-03-07T02:57:39.612Z,100553.28
2023-03-07T03:00:08.242Z,100549.00
2023-03-07T03:02:35.445Z,100544.38
2023-03-07T03:05:02.431Z,100550.88
2023-03-07T03:07:29.173Z,100545.56
2023-03-07T03:09:55.941Z,100555.50
2023-03-07T03:12:23.072Z,100537.59
2023-03-07T03:14:50.238Z,100541.47
2023-03-07T03:17:17.272Z,100541.88
2023-03-07T03:19:44.132Z,100540.75
2023-03-07T03:22:11.224Z,100534.78
2023-03-07T03:24:42.833Z,100545.94
2023-03-07T03:27:13.136Z,100536.34
2023-03-07T03:29:41.244Z,100538.44
2023-03-07T03:32:08.698Z,100537.69
2023-03-07T03:34:35.633Z,100528.69
2023-03-07T03:37:02.460Z,100532.34
2023-03-07T03:39:30.156Z,100528.13
2023-03-07T03:41:59.304Z,100529.91
2023-03-07T03:44:26.873Z,100534.06
2023-03-07T03:46:53.970Z,100533.28
2023-03-07T03:49:22.330Z,100535.56
2023-03-07T03:51:51.116Z,100538.75
2023-03-07T03:54:18.491Z,100542.06
2023-03-07T03:56:45.315Z,100532.84
2023-03-07T03:59:13.177Z,100528.44
2023-03-07T04:01:39.967Z,100530.84
2023-03-07T04:04:07.482Z,100526.19
2023-03-07T04:06:35.542Z,100524.41
2023-03-07T04:09:04.915Z,100524.47
2023-03-07T04:11:32.649Z,100519.53
2023-03-07T04:13:59.543Z,100517.41
2023-03-07T04:16:26.587Z,100517.44
2023-03-07T04:18:53.952Z,100522.16
2023-03-07T04:21:21.628Z,100526.91
2023-03-07T04:23:50.578Z,100523.50
2023-03-07T04:26:17.813Z,100527.31
2023-03-07T04:28:49.469Z,100530.13
2023-03-07T04:31:25.824Z,100527.56
2023-03-07T04:33:54.278Z,100527.38
2023-03-07T04:36:22.086Z,100536.94
2023-03-07T04:38:50.089Z,100533.47
2023-03-07T04:41:23.607Z,100526.53
2023-03-07T04:43:54.850Z,100517.75
2023-03-07T04:46:23.520Z,100519.34
2023-03-07T04:48:50.466Z,100520.34
2023-03-07T04:51:18.218Z,100529.34
2023-03-07T04:53:45.171Z,100532.81
2023-03-07T04:56:14.070Z,100529.06
2023-03-07T04:58:41.912Z,100525.31
2023-03-07T05:01:08.939Z,100536.28
2023-03-07T05:03:36.001Z,100521.66
2023-03-07T05:06:09.057Z,100528.38
2023-03-07T05:08:36.279Z,100532.06
2023-03-07T05:11:03.064Z,100525.09
2023-03-07T05:13:31.285Z,100508.00
2023-03-07T05:15:59.735Z,100512.94
2023-03-07T05:18:27.932Z,100517.34
2023-03-07T05:20:56.515Z,100515.81
2023-03-07T05:23:23.879Z,100520.75
2023-03-07T05:25:51.931Z,100518.31
2023-03-07T05:28:19.161Z,100521.25
2023-03-07T05:30:46.968Z,100518.63
2023-03-07T05:33:14.961Z,100510.03
2023-03-07T05:35:42.315Z,100503.81
2023-03-07T05:38:11.418Z,100514.53
2023-03-07T05:40:38.293Z,100512.06
2023-03-07T05:43:06.164Z,100515.03
2023-03-07T05:45:33.651Z,100514.13
2023-03-07T05:48:01.300Z,100516.38
2023-03-07T05:50:28.855Z,100515.63
2023-03-07T05:52:55.661Z,100515.09
2023-03-07T05:55:25.460Z,100509.66
2023-03-07T05:57:52.694Z,100515.97
2023-03-07T06:00:20.090Z,100512.44
2023-03-07T06:02:53.788Z,100506.94
2023-03-07T06:05:20.594Z,100506.75
2023-03-07T06:07:47.468Z,100498.84
2023-03-07T06:10:15.342Z,100502.41
2023-03-07T06:12:42.130Z,100495.84
2023-03-07T06:15:10.478Z,100493.22
2023-03-07T06:17:38.253Z,100497.50
2023-03-07T06:20:06.766Z,100477.78
2023-03-07T06:22:37.857Z,100493.28
2023-03-07T06:25:06.686Z,100492.09
2023-03-07T06:27:35.076Z,100483.50
2023-03-07T06:30:02.372Z,100486.53
2023-03-07T06:32:32.048Z,100479.81
2023-03-07T06:34:59.209Z,100488.63
2023-03-07T06:37:27.350Z,100484.94
2023-03-07T06:39:56.910Z,100481.84
2023-03-07T06:42:23.765Z,100479.28
2023-03-07T06:44:50.769Z,100474.09
2023-03-07T06:47:19.074Z,100480.00
2023-03-07T06:49:46.939Z,100493.53
2023-03-07T06:52:14.469Z,100478.91
2023-03-07T06:54:41.142Z,100489.25
2023-03-07T06:57:09.059Z,100492.03
2023-03-07T06:59:36.424Z,100486.78
2023-03-07T07:02:03.929Z,100494.19
2023-03-07T07:04:31.054Z,100504.63
2023-03-07T07:06:59.446Z,100510.28
2023-03-07T07:09:27.347Z,100512.91
2023-03-07T07:11:54.242Z,100519.78
2023-03-07T07:14:22.108Z,100512.03
2023-03-07T07:16:49.261Z,100509.47
2023-03-07T07:19:16.276Z,100503.69
2023-03-07T07:21:43.274Z,100508.97
2023-03-07T07:24:12.762Z,100503.69
2023-03-07T07:26:39.836Z,100517.28
2023-03-07T07:29:15.978Z,100512.03
2023-03-07T07:31:43.197Z,100512.06
2023-03-07T07:34:10.443Z,100509.50
2023-03-07T07:36:37.233Z,100509.19
2023-03-07T07:39:08.303Z,100508.00
2023-03-07T07:41:37.518Z,100509.88
2023-03-07T07:44:04.847Z,100515.31
2023-03-07T07:46:38.015Z,100514.03
2023-03-07T07:49:06.928Z,100496.00
2023-03-07T07:51:33.950Z,100488.25
2023-03-07T07:54:01.125Z,100490.19
2023-03-07T07:56:27.913Z,100497.13
2023-03-07T07:58:54.719Z,100512.13
2023-03-07T08:01:24.603Z,100509.38
2023-03-07T08:03:51.764Z,100516.69
2023-03-07T08:06:20.558Z,100524.69
2023-03-07T08:08:48.214Z,100536.38
2023-03-07T08:11:16.575Z,100537.50
2023-03-07T08:13:43.413Z,100533.75
2023-03-07T08:16:11.927Z,100539.84
2023-03-07T08:18:38.891Z,100524.78
2023-03-07T08:21:05.840Z,100518.97
2023-03-07T08:23:32.617Z,100522.28
2023-03-07T08:26:05.843Z,100514.22
2023-03-07T08:28:33.716Z,100505.69
2023-03-07T08:31:14.865Z,100509.72
2023-03-07T08:33:42.132Z,100518.09
2023-03-07T08:36:09.793Z,100512.50
2023-03-07T08:38:36.545Z,100505.63
2023-03-07T08:41:06.433Z,100512.91
2023-03-07T08:43:36.301Z,100512.72
2023-03-07T08:46:03.712Z,100512.31
2023-03-07T08:48:30.849Z,100521.88
2023-03-07T08:50:57.843Z,100521.13
2023-03-07T08:53:24.670Z,100516.53
2023-03-07T08:55:51.402Z,100511.56
2023-03-07T08:58:18.168Z,100503.66
2023-03-07T09:00:44.917Z,100496.19
2023-03-07T09:03:11.688Z,100498.28
2023-03-07T09:05:39.199Z,100496.00
2023-03-07T09:08:07.681Z,100502.16
2023-03-07T09:10:35.571Z,100499.19
2023-03-07T09:13:02.391Z,100495.38
2023-03-07T09:15:29.234Z,100490.34
2023-03-07T09:17:56.086Z,100483.66
2023-03-07T09:20:24.784Z,100486.59
2023-03-07T09:22:53.638Z,100482.16
2023-03-07T09:25:20.563Z,100478.13
2023-03-07T09:27:47.405Z,100494.75
2023-03-07T09:30:15.448Z,100494.44
2023-03-07T09:32:42.904Z,100490.13
2023-03-07T09:35:10.417Z,100492.25
2023-03-07T09:37:38.132Z,100491.63
2023-03-07T09:40:07.437Z,100489.56
2023-03-07T09:42:46.231Z,100493.91
2023-03-07T09:45:21.926Z,100497.38
2023-03-07T09:48:21.214Z,100493.88
2023-03-07T10:03:43.725Z,100470.69
2023-03-07T10:06:28.893Z,100466.88
2023-03-07T10:08:56.453Z,100470.72
2023-03-07T10:11:44.689Z,100475.94
2023-03-07T10:14:35.876Z,100464.47
2023-03-07T10:17:11.819Z,100454.81
2023-03-07T10:20:08.325Z,100457.78
2023-03-07T10:22:43.796Z,100457.56
2023-03-07T10:25:10.550Z,100448.91
2023-03-07T10:27:39.044Z,100455.13
2023-03-07T10:30:20.882Z,100455.13
2023-03-07T10:32:55.601Z,100443.94
2023-03-07T10:35:24.934Z,100444.94
2023-03-07T10:37:56.296Z,100444.03
2023-03-07T10:40:32.039Z,100437.53
2023-03-07T10:42:59.916Z,100429.44
2023-03-07T10:45:32.268Z,100431.84
2023-03-07T10:48:09.998Z,100431.16
2023-03-07T10:50:45.202Z,100428.63
2023-03-07T10:53:25.273Z,100415.47
2023-03-07T10:55:52.497Z,100428.41
2023-03-07T10:58:23.480Z,100418.97
2023-03-07T11:01:02.552Z,100418.63
2023-03-07T11:03:54.230Z,100417.59
2023-03-07T11:06:31.475Z,100411.66
2023-03-07T11:09:15.084Z,100407.84
2023-03-07T11:12:07.346Z,100393.09
2023-03-07T11:14:54.433Z,100387.03
2023-03-07T11:17:43.163Z,100386.31
2023-03-07T11:20:19.020Z,100387.81
2023-03-07T11:22:46.420Z,100384.97
2023-03-07T11:25:13.118Z,100383.75
2023-03-07T11:27:52.634Z,100381.44
2023-03-07T11:30:19.579Z,100374.81
2023-03-07T11:33:10.815Z,100373.63
2023-03-07T11:35:46.577Z,100373.63
2023-03-07T11:38:36.614Z,100365.94
2023-03-07T11:41:41.294Z,100365.34
2023-03-07T11:44:45.849Z,100361.13
2023-03-07T11:47:30.956Z,100368.25
2023-03-07T11:50:26.975Z,100363.16
2023-03-07T11:53:05.524Z,100354.72
2023-03-07T11:55:44.402Z,100361.66
2023-03-07T11:58:41.960Z,100352.13
2023-03-07T12:01:36.598Z,100348.97
2023-03-07T12:04:21.851Z,100355.28
2023-03-07T12:07:21.395Z,100347.69
2023-03-07T12:09:59.277Z,100341.50
2023-03-07T12:12:34.843Z,100334.88
2023-03-07T12:15:23.182Z,100332.75
2023-03-07T12:18:12.867Z,100332.34
2023-03-07T12:21:01.188Z,100317.81
2023-03-07T12:23:39.621Z,100309.31
2023-03-07T12:26:34.057Z,100314.47
2023-03-07T12:29:19.473Z,100304.72
2023-03-07T12:31:51.528Z,100301.94
2023-03-07T12:34:30.428Z,100295.28
2023-03-07T12:37:26.189Z,100283.50
2023-03-07T12:39:59.647Z,100271.50
2023-03-07T12:42:32.273Z,100271.25
2023-03-07T12:45:06.229Z,100262.22
2023-03-07T12:48:21.173Z,100258.44
2023-03-07T12:50:56.749Z,100243.97
2023-03-07T12:53:37.865Z,100231.03
2023-03-07T12:56:12.848Z,100232.06
2023-03-07T12:59:00.791Z,100236.03
2023-03-07T13:01:41.313Z,100237.53
2023-03-07T13:04:31.016Z,100229.44
2023-03-07T13:07:15.578Z,100225.97
2023-03-07T13:09:48.143Z,100224.44
2023-03-07T13:12:21.747Z,100226.97
2023-03-07T13:14:52.727Z,100218.88
2023-03-07T13:17:34.386Z,100207.75
2023-03-07T13:20:17.494Z,100207.00
2023-03-07T13:22:44.212Z,100207.91
2023-03-07T13:25:20.122Z,100199.53
2023-03-07T13:27:48.045Z,100205.41
2023-03-07T13:30:21.729Z,100193.81
2023-03-07T13:32:48.780Z,100203.53
2023-03-07T13:35:30.621Z,100196.44
2023-03-07T13:38:03.778Z,100192.34
2023-03-07T13:40:57.685Z,100187.03
2023-03-07T13:43:27.202Z,100177.19
2023-03-07T13:46:00.366Z,100171.91
2023-03-07T13:48:27.504Z,100167.19
2023-03-07T13:50:54.256Z,100172.09
2023-03-07T13:53:42.759Z,100162.03
2023-03-07T13:56:15.453Z,100161.22
2023-03-07T13:59:04.060Z,100158.63
2023-03-07T14:01:40.849Z,100139.88
2023-03-07T14:04:38.469Z,100162.06
2023-03-07T14:07:31.797Z,100153.66
2023-03-07T14:10:21.437Z,100149.44
2023-03-07T14:13:34.895Z,100142.91
2023-03-07T14:16:13.694Z,100153.53
2023-03-07T14:19:11.238Z,100146.53
2023-03-07T14:22:00.959Z,100144.16
2023-03-07T14:24:33.610Z,100152.97
2023-03-07T14:27:05.056Z,100144.47
2023-03-07T14:29:32.035Z,100147.56
2023-03-07T14:32:01.064Z,100147.81
2023-03-07T14:34:29.691Z,100139.72
2023-03-07T14:36:57.853Z,100148.38
2023-03-07T14:39:28.962Z,100134.19
2023-03-07T14:42:10.030Z,100139.81
2023-03-07T14:44:36.816Z,100144.31
2023-03-07T14:47:25.629Z,100145.13
2023-03-07T14:50:14.200Z,100135.97
2023-03-07T14:52:42.015Z,100130.91
2023-03-07T14:55:21.182Z,100134.81
2023-03-07T14:57:53.074Z,100129.09
2023-03-07T15:00:25.761Z,100126.47
2023-03-07T15:03:07.981Z,100115.28
2023-03-07T15:05:51.319Z,100120.16
2023-03-07T15:08:30.023Z,100121.03
2023-03-07T15:11:13.603Z,100107.06
2023-03-07T15:13:47.765Z,100123.47
2023-03-07T15:16:26.773Z,100117.59
2023-03-07T15:19:01.932Z,100127.50
2023-03-07T15:21:40.401Z,100121.91
2023-03-07T15:24:19.636Z,100126.25
2023-03-07T15:26:52.002Z,100137.34
2023-03-07T15:29:22.151Z,100133.53
2023-03-07T15:31:54.849Z,100141.72
2023-03-07T15:34:26.699Z,100131.88
2023-03-07T15:36:54.112Z,100136.72
2023-03-07T15:39:34.597Z,100128.19
2023-03-07T15:42:06.935Z,100139.41
2023-03-07T15:44:36.395Z,100138.97
2023-03-07T15:47:13.869Z,100126.91
2023-03-07T15:49:47.532Z,100133.91
2023-03-07T15:52:36.975Z,100127.94
2023-03-07T15:55:17.757Z,100105.97
2023-03-07T15:57:57.528Z,100127.09
2023-03-07T16:00:34.821Z,100128.22
2023-03-07T16:03:23.585Z,100124.47
2023-03-07T16:05:51.338Z,100133.16
2023-03-07T16:08:20.075Z,100139.97
2023-03-07T16:10:52.492Z,100125.78
2023-03-07T16:13:22.342Z,100125.41
2023-03-07T16:16:04.040Z,100132.03
2023-03-07T16:18:32.590Z,100137.72
2023-03-07T16:20:59.957Z,100135.25
2023-03-07T16:23:30.940Z,100140.75
2023-03-07T16:25:59.905Z,100146.72
2023-03-07T16:28:26.685Z,100143.22
2023-03-07T16:30:53.551Z,100140.28
2023-03-07T16:33:20.389Z,100152.09
2023-03-07T16:35:47.734Z,100152.44
2023-03-07T16:38:14.547Z,100156.28
2023-03-07T16:40:43.983Z,100146.28
2023-03-07T16:43:33.576Z,100155.72
2023-03-07T16:46:02.080Z,100164.06
2023-03-07T16:48:28.854Z,100161.41
2023-03-07T16:50:55.700Z,100164.19
2023-03-07T16:53:22.497Z,100167.69
2023-03-07T16:55:49.480Z,100164.06
2023-03-07T16:58:23.939Z,100164.88
2023-03-07T17:00:51.307Z,100171.16
2023-03-07T17:03:18.379Z,100167.16
2023-03-07T17:05:45.157Z,100170.81
2023-03-07T17:08:11.937Z,100170.09
2023-03-07T17:10:39.935Z,100176.47
2023-03-07T17:13:09.879Z,100176.84
2023-03-07T17:15:36.794Z,100169.22
2023-03-07T17:18:03.897Z,100183.41
2023-03-07T17:20:31.139Z,100185.56
2023-03-07T17:22:58.354Z,100183.25
2023-03-07T17:25:26.077Z,100190.47
2023-03-07T17:28:03.272Z,100197.53
2023-03-07T17:30:31.558Z,100190.44
2023-03-07T17:32:58.642Z,100199.13
2023-03-07T17:35:25.857Z,100201.41
2023-03-07T17:37:53.292Z,100208.53
2023-03-07T17:40:21.747Z,100232.50
2023-03-07T17:42:53.634Z,100231.34
2023-03-07T17:45:20.831Z,100234.50
2023-03-07T17:47:54.862Z,100222.00
2023-03-07T17:50:25.563Z,100228.63
2023-03-07T17:52:54.481Z,100233.44
2023-03-07T17:55:24.939Z,100251.53
2023-03-07T17:57:52.293Z,100252.38
2023-03-07T18:00:20.952Z,100256.13
2023-03-07T18:02:48.362Z,100271.44
2023-03-07T18:05:15.353Z,100267.69
2023-03-07T18:07:42.184Z,100271.56
2023-03-07T18:10:10.316Z,100280.66
2023-03-07T18:12:39.235Z,100282.41
2023-03-07T18:15:14.033Z,100290.47
2023-03-07T18:17:47.786Z,100303.31
2023-03-07T18:20:20.033Z,100301.34
2023-03-07T18:22:46.944Z,100314.78
2023-03-07T18:25:15.570Z,100320.16
2023-03-07T18:27:42.489Z,100321.41
2023-03-07T18:30:10.240Z,100328.53
2023-03-07T18:32:37.017Z,100328.53
2023-03-07T18:35:04.579Z,100337.88
2023-03-07T18:37:31.418Z,100333.09
2023-03-07T18:39:58.186Z,100339.75
2023-03-07T18:42:25.194Z,100337.97
2023-03-07T18:44:52.052Z,100342.78
2023-03-07T18:47:19.007Z,100350.22
2023-03-07T18:49:48.465Z,100351.88
2023-03-07T18:52:15.205Z,100349.06
2023-03-07T18:54:42.470Z,100348.84
2023-03-07T18:57:09.256Z,100351.97
2023-03-07T18:59:35.968Z,100353.84
2023-03-07T19:02:03.273Z,100350.78
2023-03-07T19:04:31.437Z,100353.72
2023-03-07T19:06:59.663Z,100360.97
2023-03-07T19:09:27.800Z,100355.59
2023-03-07T19:11:54.726Z,100370.66
2023-03-07T19:14:21.549Z,100371.69
2023-03-07T19:16:48.390Z,100377.88
2023-03-07T19:19:15.183Z,100382.69
2023-03-07T19:21:42.028Z,100384.03
2023-03-07T19:24:11.399Z,100394.09
2023-03-07T19:26:38.267Z,100396.66
2023-03-07T19:29:05.110Z,100396.88
2023-03-07T19:31:33.077Z,100398.50
2023-03-07T19:34:03.391Z,100403.16
2023-03-07T19:36:32.115Z,100404.50
2023-03-07T19:39:02.231Z,100416.06
2023-03-07T19:41:31.555Z,100428.34
2023-03-07T19:44:01.624Z,100425.44
2023-03-07T19:46:28.849Z,100437.69
2023-03-07T19:48:55.769Z,100442.69
2023-03-07T19:51:24.705Z,100435.91
2023-03-07T19:53:54.782Z,100445.16
2023-03-07T19:56:28.254Z,100447.59
2023-03-07T19:58:55.857Z,100445.16
2023-03-07T20:01:23.575Z,100448.63
2023-03-07T20:03:51.144Z,100450.28
2023-03-07T20:06:20.819Z,100449.72
2023-03-07T20:08:48.804Z,100461.47
2023-03-07T20:11:18.154Z,100461.47
2023-03-07T20:13:46.397Z,100474.38
2023-03-07T20:16:14.838Z,100476.66
2023-03-07T20:18:42.186Z,100489.34
2023-03-07T20:21:11.696Z,100492.25
2023-03-07T20:23:38.707Z,100495.88
2023-03-07T20:26:13.687Z,100504.41
2023-03-07T20:28:40.636Z,100510.69
2023-03-07T20:31:11.237Z,100509.59
2023-03-07T20:33:40.708Z,100517.53
2023-03-07T20:36:13.089Z,100510.34
2023-03-07T20:38:39.973Z,100513.94
2023-03-07T20:41:11.629Z,100519.56
2023-03-07T20:43:38.430Z,100516.91
2023-03-07T20:46:08.183Z,100521.09
2023-03-07T20:48:36.004Z,100519.72
2023-03-07T20:51:05.874Z,100523.22
2023-03-07T20:53:33.430Z,100534.66
2023-03-07T20:56:04.698Z,100533.22
2023-03-07T20:58:32.679Z,100539.19
2023-03-07T21:00:59.698Z,100533.69
2023-03-07T21:03:27.386Z,100538.88
2023-03-07T21:05:59.318Z,100544.47
2023-03-07T21:08:28.632Z,100542.22
2023-03-07T21:11:10.829Z,100544.25
2023-03-07T21:13:38.641Z,100546.94
2023-03-07T21:16:28.326Z,100553.09
2023-03-07T21:19:02.389Z,100549.19
2023-03-07T21:21:30.905Z,100558.88
2023-03-07T21:23:58.564Z,100562.16
2023-03-07T21:26:28.127Z,100562.38
2023-03-07T21:28:56.828Z,100561.13
2023-03-07T21:31:26.164Z,100562.56
2023-03-07T21:33:58.176Z,100569.38
2023-03-07T21:36:27.145Z,100571.00
2023-03-07T21:38:54.664Z,100579.47
2023-03-07T21:41:22.327Z,100581.28
2023-03-07T21:43:49.323Z,100578.84
2023-03-07T21:46:16.272Z,100581.50
2023-03-07T21:48:43.658Z,100590.97
2023-03-07T21:51:10.982Z,100595.91
2023-03-07T21:53:37.902Z,100592.41
2023-03-07T21:56:10.403Z,100597.16
2023-03-07T21:58:38.121Z,100590.97
2023-03-07T22:01:12.752Z,100604.34
2023-03-07T22:03:40.975Z,100600.81
2023-03-07T22:06:09.924Z,100615.44
2023-03-07T22:08:37.257Z,100614.81
2023-03-07T22:11:06.526Z,100614.56
2023-03-07T22:13:35.221Z,100606.53
2023-03-07T22:16:05.404Z,100612.72
2023-03-07T22:18:33.168Z,100618.25
2023-03-07T22:21:14.769Z,100624.41
2023-03-07T22:23:42.384Z,100632.81
2023-03-07T22:26:10.960Z,100648.03
2023-03-07T22:28:38.449Z,100645.56
2023-03-07T22:31:08.952Z,100648.00
2023-03-07T22:33:36.025Z,100649.50
2023-03-07T22:36:05.927Z,100652.56
2023-03-07T22:38:33.657Z,100651.75
2023-03-07T22:41:02.315Z,100655.06
2023-03-07T22:43:31.420Z,100651.34
2023-03-07T22:45:58.360Z,100656.25
2023-03-07T22:48:25.526Z,100652.56
2023-03-07T22:50:52.726Z,100664.09
2023-03-07T22:53:20.352Z,100665.31
2023-03-07T22:55:47.411Z,100655.25
2023-03-07T22:58:14.481Z,100663.91
2023-03-07T23:00:43.691Z,100664.09
2023-03-07T23:03:10.796Z,100667.38
2023-03-07T23:05:37.622Z,100666.94
2023-03-07T23:08:04.680Z,100664.47
2023-03-07T23:10:31.843Z,100661.03
2023-03-07T23:12:59.170Z,100669.66
2023-03-07T23:15:26.331Z,100677.84
2023-03-07T23:17:53.397Z,100671.25
2023-03-07T23:20:20.296Z,100660.34
2023-03-07T23:22:47.114Z,100658.72
2023-03-07T23:25:15.077Z,100659.13
2023-03-07T23:27:43.081Z,100658.28
2023-03-07T23:30:10.558Z,100663.22
2023-03-07T23:32:37.411Z,100651.13
2023-03-07T23:35:04.466Z,100649.88
2023-03-07T23:37:31.359Z,100651.56
2023-03-07T23:39:58.567Z,100649.66
2023-03-07T23:42:25.389Z,100656.59
2023-03-07T23:44:52.193Z,100659.31
2023-03-07T23:47:19.005Z,100654.97
2023-03-07T23:49:48.042Z,100651.69
2023-03-07T23:52:14.790Z,100656.22
2023-03-07T23:54:44.843Z,100661.56
2023-03-07T23:57:11.973Z,100663.13
2023-03-07T23:59:38.681Z,100673.47
