createdAt,value
2024-03-03T00:02:05.226Z,99751.69
2024-03-03T00:04:32.566Z,99753.41
2024-03-03T00:06:59.829Z,99749.97
2024-03-03T00:09:27.220Z,99748.25
2024-03-03T00:11:54.448Z,99747.38
2024-03-03T00:14:22.828Z,99746.53
2024-03-03T00:16:50.150Z,99743.06
2024-03-03T00:19:17.812Z,99748.25
2024-03-03T00:21:45.300Z,99743.06
2024-03-03T00:24:12.707Z,99744.81
2024-03-03T00:26:40.197Z,99741.34
2024-03-03T00:29:07.512Z,99736.16
2024-03-03T00:31:34.942Z,99746.53
2024-03-03T00:34:02.283Z,99739.63
2024-03-03T00:36:29.677Z,99734.44
2024-03-03T00:38:57.147Z,99730.97
2024-03-03T00:41:24.468Z,99736.19
2024-03-03T00:43:51.809Z,99731.00
2024-03-03T00:46:19.338Z,99734.47
2024-03-03T00:48:46.757Z,99731.88
2024-03-03T00:51:14.130Z,99737.06
2024-03-03T00:53:41.459Z,99728.44
2024-03-03T00:56:08.816Z,99731.03
2024-03-03T00:58:36.704Z,99729.28
2024-03-03T01:01:04.221Z,99725.84
2024-03-03T01:03:33.301Z,99730.16
2024-03-03T01:06:01.176Z,99725.00
2024-03-03T01:08:28.511Z,99727.56
2024-03-03T01:10:56.139Z,99727.59
2024-03-03T01:13:23.470Z,99730.19
2024-03-03T01:15:50.961Z,99729.31
2024-03-03T01:18:18.509Z,99727.59
2024-03-03T01:20:45.950Z,99724.13
2024-03-03T01:23:14.160Z,99728.44
2024-03-03T01:25:41.535Z,99719.81
2024-03-03T01:28:09.195Z,99719.81
2024-03-03T01:30:36.666Z,99716.38
2024-03-03T01:33:04.842Z,99718.94
2024-03-03T01:35:32.961Z,99718.06
2024-03-03T01:38:00.297Z,99715.50
2024-03-03T01:40:27.815Z,99720.69
2024-03-03T01:42:58.795Z,99708.59
2024-03-03T01:45:26.458Z,99706.84
2024-03-03T01:47:55.717Z,99705.16
2024-03-03T01:50:24.061Z,99693.94
2024-03-03T01:52:52.648Z,99703.41
2024-03-03T01:55:23.054Z,99692.19
2024-03-03T01:58:02.337Z,99689.59
2024-03-03T02:00:35.915Z,99707.72
2024-03-03T02:03:08.690Z,99707.69
2024-03-03T02:05:37.692Z,99690.44
2024-03-03T02:08:06.443Z,99686.97
2024-03-03T02:10:34.451Z,99681.78
2024-03-03T02:13:01.934Z,99709.34
2024-03-03T02:15:29.598Z,99703.31
2024-03-03T02:17:57.548Z,99705.03
2024-03-03T02:20:25.822Z,99697.28
2024-03-03T02:22:53.579Z,99711.91
2024-03-03T02:25:21.630Z,99698.97
2024-03-03T02:27:49.129Z,99693.81
2024-03-03T02:30:17.283Z,99693.78
2024-03-03T02:32:44.891Z,99698.09
2024-03-03T02:35:12.292Z,99703.25
2024-03-03T02:37:39.720Z,99701.53
2024-03-03T02:40:08.339Z,99705.84
2024-03-03T02:42:37.111Z,99684.28
2024-03-03T02:45:05.264Z,99690.31
2024-03-03T02:47:32.821Z,99689.44
2024-03-03T02:50:00.291Z,99697.19
2024-03-03T02:52:27.934Z,99681.69
2024-03-03T02:54:55.291Z,99696.34
2024-03-03T02:57:22.696Z,99693.75
2024-03-03T02:59:50.871Z,99706.69
2024-03-03T03:02:18.128Z,99692.91
2024-03-03T03:04:45.488Z,99693.78
2024-03-03T03:07:13.877Z,99686.91
2024-03-03T03:09:41.290Z,99694.63
2024-03-03T03:12:08.579Z,99687.75
2024-03-03T03:14:35.885Z,99704.09
2024-03-03T03:17:03.331Z,99704.09
2024-03-03T03:19:33.742Z,99703.19
2024-03-03T03:22:01.771Z,99713.56
2024-03-03T03:24:30.774Z,99708.34
2024-03-03T03:26:58.266Z,99702.28
2024-03-03T03:29:25.585Z,99709.22
2024-03-03T03:31:53.147Z,99703.25
2024-03-03T03:34:20.430Z,99705.81
2024-03-03T03:36:47.861Z,99706.66
2024-03-03T03:39:16.337Z,99696.34
2024-03-03T03:41:47.432Z,99687.72
2024-03-03T03:44:15.266Z,99701.53
2024-03-03T03:46:43.846Z,99705.88
2024-03-03T03:49:12.231Z,99712.75
2024-03-03T03:51:40.069Z,99711.03
2024-03-03T03:54:08.062Z,99706.72
2024-03-03T03:56:36.003Z,99708.44
2024-03-03T03:59:04.744Z,99706.69
2024-03-03T04:01:32.483Z,99717.91
2024-03-03T04:04:00.588Z,99718.75
2024-03-03T04:06:29.616Z,99695.47
2024-03-03T04:08:56.995Z,99711.84
2024-03-03T04:11:24.743Z,99716.16
2024-03-03T04:13:52.239Z,99712.69
2024-03-03T04:16:19.806Z,99709.22
2024-03-03T04:18:47.604Z,99701.47
2024-03-03T04:21:15.113Z,99700.59
2024-03-03T04:23:42.673Z,99699.75
2024-03-03T04:26:10.793Z,99672.13
2024-03-03T04:28:39.023Z,99705.75
2024-03-03T04:31:11.682Z,99678.16
2024-03-03T04:33:39.132Z,99701.47
2024-03-03T04:36:16.047Z,99694.53
2024-03-03T04:38:43.892Z,99696.25
2024-03-03T04:41:16.631Z,99686.81
2024-03-03T04:43:44.146Z,99685.09
2024-03-03T04:46:11.700Z,99693.69
2024-03-03T04:48:40.246Z,99692.84
2024-03-03T04:51:10.352Z,99682.50
2024-03-03T04:53:37.867Z,99682.47
2024-03-03T04:56:05.759Z,99683.34
2024-03-03T04:58:33.222Z,99686.81
2024-03-03T05:01:00.771Z,99679.88
2024-03-03T05:03:28.322Z,99688.50
2024-03-03T05:05:55.622Z,99687.59
2024-03-03T05:08:23.066Z,99690.16
2024-03-03T05:10:51.986Z,99694.47
2024-03-03T05:13:19.541Z,99681.53
2024-03-03T05:15:47.030Z,99683.25
2024-03-03T05:18:14.518Z,99684.06
2024-03-03T05:20:41.843Z,99696.13
2024-03-03T05:23:09.330Z,99706.44
2024-03-03T05:25:37.068Z,99691.84
2024-03-03T05:28:05.044Z,99697.00
2024-03-03T05:30:38.151Z,99697.88
2024-03-03T05:33:07.534Z,99699.59
2024-03-03T05:35:35.658Z,99671.09
2024-03-03T05:38:03.032Z,99706.44
2024-03-03T05:40:30.478Z,99698.72
2024-03-03T05:42:57.993Z,99706.44
2024-03-03T05:45:25.387Z,99709.06
2024-03-03T05:47:52.878Z,99709.06
2024-03-03T05:50:20.344Z,99703.88
2024-03-03T05:52:47.712Z,99704.78
2024-03-03T05:55:15.188Z,99691.88
2024-03-03T05:57:42.770Z,99709.97
2024-03-03T06:00:10.967Z,99692.69
2024-03-03T06:02:38.736Z,99701.34
2024-03-03T06:05:06.303Z,99682.44
2024-03-03T06:07:33.713Z,99705.78
2024-03-03T06:10:01.264Z,99707.50
2024-03-03T06:12:28.710Z,99712.69
2024-03-03T06:14:56.061Z,99722.16
2024-03-03T06:17:23.467Z,99711.84
2024-03-03T06:19:50.930Z,99715.31
2024-03-03T06:22:18.492Z,99702.41
2024-03-03T06:24:45.815Z,99713.63
2024-03-03T06:27:13.712Z,99705.06
2024-03-03T06:29:41.080Z,99719.75
2024-03-03T06:32:08.466Z,99710.28
2024-03-03T06:34:35.812Z,99713.78
2024-03-03T06:37:03.853Z,99716.34
2024-03-03T06:39:32.187Z,99699.97
2024-03-03T06:41:59.490Z,99705.16
2024-03-03T06:44:26.710Z,99701.69
2024-03-03T06:46:54.107Z,99710.31
2024-03-03T06:49:21.555Z,99702.53
2024-03-03T06:51:49.997Z,99713.75
2024-03-03T06:54:17.278Z,99698.19
2024-03-03T07:00:10.707Z,99692.13
2024-03-03T07:02:56.847Z,99696.47
2024-03-03T07:05:30.368Z,99694.75
2024-03-03T07:07:58.674Z,99699.91
2024-03-03T07:10:27.051Z,99705.97
2024-03-03T07:12:54.471Z,99701.66
2024-03-03T07:15:21.826Z,99705.94
2024-03-03T07:17:49.266Z,99700.78
2024-03-03T07:20:16.849Z,99705.09
2024-03-03T07:22:44.210Z,99699.06
2024-03-03T07:25:11.723Z,99710.25
2024-03-03T07:27:38.969Z,99701.56
2024-03-03T07:30:06.911Z,99703.28
2024-03-03T07:32:34.328Z,99702.44
2024-03-03T07:35:01.734Z,99707.63
2024-03-03T07:37:29.049Z,99710.22
2024-03-03T07:39:56.468Z,99704.13
2024-03-03T07:42:24.169Z,99704.97
2024-03-03T07:44:51.586Z,99701.50
2024-03-03T07:47:18.838Z,99698.91
2024-03-03T07:49:52.094Z,99698.91
2024-03-03T07:52:19.419Z,99708.41
2024-03-03T07:55:02.347Z,99704.03
2024-03-03T07:57:32.256Z,99693.66
2024-03-03T08:00:12.011Z,99684.13
2024-03-03T08:02:41.944Z,99701.38
2024-03-03T08:05:09.465Z,99701.28
2024-03-03T08:07:37.584Z,99702.16
2024-03-03T08:10:07.449Z,99695.28
2024-03-03T08:12:34.684Z,99705.47
2024-03-03T08:15:02.031Z,99699.31
2024-03-03T08:17:29.374Z,99682.00
2024-03-03T08:19:56.873Z,99690.59
2024-03-03T08:22:24.138Z,99684.41
2024-03-03T08:24:51.521Z,99690.34
2024-03-03T08:27:44.412Z,99672.06
2024-03-03T08:30:14.744Z,99667.66
2024-03-03T08:32:42.531Z,99678.03
2024-03-03T08:35:10.121Z,99686.59
2024-03-03T08:37:37.935Z,99685.63
2024-03-03T08:40:11.363Z,99675.16
2024-03-03T08:42:38.710Z,99677.69
2024-03-03T08:45:08.062Z,99679.31
2024-03-03T08:47:35.530Z,99675.78
2024-03-03T08:50:04.361Z,99678.28
2024-03-03T08:52:31.609Z,99675.50
2024-03-03T08:54:58.923Z,99670.19
2024-03-03T08:57:26.201Z,99668.41
2024-03-03T08:59:53.593Z,99665.72
2024-03-03T09:02:20.970Z,99673.47
2024-03-03T09:04:48.880Z,99666.47
2024-03-03T09:07:16.302Z,99654.41
2024-03-03T09:09:45.903Z,99656.13
2024-03-03T09:12:14.767Z,99664.72
2024-03-03T09:14:42.186Z,99653.31
2024-03-03T09:17:09.448Z,99662.78
2024-03-03T09:19:36.735Z,99639.88
2024-03-03T09:22:04.954Z,99661.81
2024-03-03T09:24:32.294Z,99665.66
2024-03-03T09:26:59.686Z,99663.91
2024-03-03T09:29:27.116Z,99683.94
2024-03-03T09:31:54.656Z,99649.34
2024-03-03T09:34:22.166Z,99670.69
2024-03-03T09:36:49.738Z,99673.25
2024-03-03T09:39:17.065Z,99667.28
2024-03-03T09:41:51.556Z,99653.44
2024-03-03T09:44:19.767Z,99658.94
2024-03-03T09:46:48.548Z,99643.44
2024-03-03T09:49:20.547Z,99675.28
2024-03-03T09:51:49.752Z,99675.03
2024-03-03T09:54:19.952Z,99666.19
2024-03-03T09:56:49.497Z,99635.81
2024-03-03T09:59:18.037Z,99641.91
2024-03-03T10:01:54.171Z,99625.50
2024-03-03T10:04:23.636Z,99636.84
2024-03-03T10:06:53.513Z,99665.09
2024-03-03T10:09:21.064Z,99647.59
2024-03-03T10:11:49.510Z,99634.03
2024-03-03T10:14:18.270Z,99658.97
2024-03-03T10:16:45.591Z,99661.69
2024-03-03T10:19:13.044Z,99657.13
2024-03-03T10:21:40.905Z,99645.66
2024-03-03T10:24:25.767Z,99645.69
2024-03-03T10:26:57.633Z,99651.44
2024-03-03T10:29:28.450Z,99651.25
2024-03-03T10:31:56.664Z,99642.84
2024-03-03T10:34:24.965Z,99638.88
2024-03-03T10:37:02.968Z,99645.50
2024-03-03T10:39:33.707Z,99643.50
2024-03-03T10:42:01.041Z,99626.22
2024-03-03T10:44:28.369Z,99648.00
2024-03-03T10:46:55.633Z,99637.44
2024-03-03T10:49:23.325Z,99645.25
2024-03-03T10:51:50.657Z,99636.47
2024-03-03T10:54:19.654Z,99645.31
2024-03-03T10:56:47.277Z,99579.41
2024-03-03T10:59:15.099Z,99633.19
2024-03-03T11:01:43.334Z,99644.50
2024-03-03T11:04:11.644Z,99644.59
2024-03-03T11:06:39.356Z,99650.53
2024-03-03T11:09:07.613Z,99643.41
2024-03-03T11:11:39.531Z,99642.47
2024-03-03T11:14:15.665Z,99645.00
2024-03-03T11:16:47.667Z,99634.50
2024-03-03T11:19:25.726Z,99638.75
2024-03-03T11:21:58.532Z,99628.16
2024-03-03T11:24:32.588Z,99633.22
2024-03-03T11:27:06.579Z,99621.88
2024-03-03T11:29:37.686Z,99630.59
2024-03-03T11:32:05.274Z,99625.25
2024-03-03T11:34:33.292Z,99628.69
2024-03-03T11:37:01.539Z,99629.47
2024-03-03T11:39:29.425Z,99617.41
2024-03-03T11:41:57.226Z,99622.75
2024-03-03T11:44:39.039Z,99620.25
2024-03-03T11:47:07.440Z,99617.63
2024-03-03T11:49:42.808Z,99613.28
2024-03-03T11:52:10.735Z,99614.88
2024-03-03T11:54:39.830Z,99620.81
2024-03-03T11:57:12.427Z,99608.63
2024-03-03T11:59:46.005Z,99605.97
2024-03-03T12:02:18.140Z,99604.28
2024-03-03T12:04:46.889Z,99602.56
2024-03-03T12:07:17.944Z,99602.59
2024-03-03T12:09:46.407Z,99600.84
2024-03-03T12:12:14.387Z,99606.91
2024-03-03T12:14:42.788Z,99607.78
2024-03-03T12:17:10.383Z,99604.31
2024-03-03T12:19:38.284Z,99601.91
2024-03-03T12:22:06.518Z,99601.94
2024-03-03T12:24:33.931Z,99606.34
2024-03-03T12:27:06.785Z,99607.50
2024-03-03T12:29:35.588Z,99606.44
2024-03-03T12:32:05.230Z,99608.19
2024-03-03T12:34:32.631Z,99597.72
2024-03-03T12:37:00.146Z,99603.69
2024-03-03T12:39:27.454Z,99606.22
2024-03-03T12:41:54.914Z,99588.75
2024-03-03T12:44:22.742Z,99605.16
2024-03-03T12:46:53.108Z,99600.78
2024-03-03T12:49:20.527Z,99592.91
2024-03-03T12:51:50.960Z,99595.56
2024-03-03T12:54:18.450Z,99600.81
2024-03-03T12:56:48.323Z,99589.53
2024-03-03T12:59:16.388Z,99597.22
2024-03-03T13:01:43.879Z,99590.22
2024-03-03T13:04:11.828Z,99594.50
2024-03-03T13:06:39.190Z,99595.19
2024-03-03T13:09:06.514Z,99599.41
2024-03-03T13:11:34.336Z,99595.88
2024-03-03T13:14:01.784Z,99592.38
2024-03-03T13:16:30.569Z,99579.41
2024-03-03T13:19:01.448Z,99584.59
2024-03-03T13:21:29.903Z,99585.34
2024-03-03T13:24:13.384Z,99578.50
2024-03-03T13:26:42.798Z,99567.09
2024-03-03T13:29:11.963Z,99571.41
2024-03-03T13:31:39.468Z,99568.03
2024-03-03T13:34:07.102Z,99567.19
2024-03-03T13:36:34.624Z,99567.28
2024-03-03T13:39:01.929Z,99568.22
2024-03-03T13:41:29.234Z,99567.28
2024-03-03T13:43:56.606Z,99562.88
2024-03-03T13:46:23.990Z,99565.44
2024-03-03T13:48:51.463Z,99569.66
2024-03-03T13:51:18.820Z,99564.31
2024-03-03T13:53:46.210Z,99567.78
2024-03-03T13:56:13.619Z,99563.41
2024-03-03T13:58:41.184Z,99565.06
2024-03-03T14:01:17.440Z,99550.19
2024-03-03T14:03:45.307Z,99558.88
2024-03-03T14:06:12.596Z,99552.75
2024-03-03T14:08:39.928Z,99540.56
2024-03-03T14:11:09.628Z,99550.13
2024-03-03T14:13:37.015Z,99546.69
2024-03-03T14:16:04.602Z,99545.81
2024-03-03T14:18:32.703Z,99543.25
2024-03-03T14:21:00.576Z,99544.97
2024-03-03T14:23:27.812Z,99534.53
2024-03-03T14:25:55.483Z,99539.84
2024-03-03T14:28:22.812Z,99531.31
2024-03-03T14:30:50.180Z,99540.97
2024-03-03T14:33:17.647Z,99540.13
2024-03-03T14:35:45.133Z,99535.75
2024-03-03T14:38:12.396Z,99540.84
2024-03-03T14:40:40.104Z,99540.03
2024-03-03T14:43:07.907Z,99544.41
2024-03-03T14:45:36.471Z,99540.13
2024-03-03T14:48:04.311Z,99541.84
2024-03-03T14:50:31.645Z,99541.88
2024-03-03T14:53:00.713Z,99538.41
2024-03-03T14:55:28.072Z,99535.84
2024-03-03T14:57:55.436Z,99528.06
2024-03-03T15:00:24.957Z,99533.38
2024-03-03T15:02:52.211Z,99525.63
2024-03-03T15:05:19.488Z,99524.78
2024-03-03T15:07:46.854Z,99514.59
2024-03-03T15:10:14.046Z,99529.38
2024-03-03T15:12:41.669Z,99522.44
2024-03-03T15:15:09.210Z,99525.06
2024-03-03T15:17:36.505Z,99517.44
2024-03-03T15:20:06.276Z,99524.50
2024-03-03T15:22:33.496Z,99530.66
2024-03-03T15:25:00.793Z,99517.69
2024-03-03T15:27:28.109Z,99529.06
2024-03-03T15:29:55.323Z,99522.22
2024-03-03T15:32:25.246Z,99527.50
2024-03-03T15:35:26.783Z,99530.19
2024-03-03T15:37:54.256Z,99517.22
2024-03-03T15:40:25.569Z,99536.38
2024-03-03T15:42:53.244Z,99536.38
2024-03-03T15:45:20.416Z,99531.22
2024-03-03T15:47:47.943Z,99535.59
2024-03-03T15:50:15.531Z,99533.06
2024-03-03T15:52:42.728Z,99528.78
2024-03-03T15:55:12.852Z,99535.78
2024-03-03T15:57:40.504Z,99533.25
2024-03-03T16:00:08.791Z,99522.00
2024-03-03T16:02:36.405Z,99535.13
2024-03-03T16:05:03.786Z,99532.63
2024-03-03T16:07:31.018Z,99537.00
2024-03-03T16:09:59.080Z,99531.03
2024-03-03T16:12:26.351Z,99536.44
2024-03-03T16:14:54.187Z,99542.56
2024-03-03T16:17:21.809Z,99535.66
2024-03-03T16:19:50.013Z,99539.19
2024-03-03T16:22:17.199Z,99540.22
2024-03-03T16:24:44.544Z,99546.38
2024-03-03T16:27:13.953Z,99542.16
2024-03-03T16:29:41.188Z,99544.91
2024-03-03T16:32:09.433Z,99546.69
2024-03-03T16:34:39.672Z,99551.03
2024-03-03T16:37:07.930Z,99546.69
2024-03-03T16:39:35.809Z,99547.56
2024-03-03T16:42:03.507Z,99543.31
2024-03-03T16:44:31.268Z,99554.59
2024-03-03T16:46:59.079Z,99552.91
2024-03-03T16:49:26.930Z,99556.44
2024-03-03T16:51:55.854Z,99555.66
2024-03-03T16:54:25.963Z,99565.25
2024-03-03T16:56:53.806Z,99564.53
2024-03-03T16:59:21.291Z,99578.34
2024-03-03T17:01:48.585Z,99573.16
2024-03-03T17:04:17.366Z,99581.81
2024-03-03T17:06:44.965Z,99586.19
2024-03-03T17:09:13.058Z,99591.44
2024-03-03T17:11:41.698Z,99602.75
2024-03-03T17:14:10.462Z,99580.19
2024-03-03T17:16:38.520Z,99588.88
2024-03-03T17:19:05.833Z,99586.44
2024-03-03T17:21:33.747Z,99603.00
2024-03-03T17:24:01.075Z,99601.28
2024-03-03T17:26:31.549Z,99606.44
2024-03-03T17:28:59.544Z,99609.91
2024-03-03T17:31:27.735Z,99612.56
2024-03-03T17:33:55.742Z,99604.88
2024-03-03T17:36:26.258Z,99608.28
2024-03-03T17:38:53.984Z,99613.50
2024-03-03T17:41:21.260Z,99597.13
2024-03-03T17:43:49.101Z,99622.22
2024-03-03T17:46:16.491Z,99617.06
2024-03-03T17:48:44.484Z,99605.84
2024-03-03T17:51:12.306Z,99616.25
2024-03-03T17:53:40.159Z,99611.94
2024-03-03T17:56:12.181Z,99615.44
2024-03-03T17:58:40.006Z,99624.16
2024-03-03T18:01:08.217Z,99614.63
2024-03-03T18:03:37.856Z,99614.69
2024-03-03T18:06:05.983Z,99625.94
2024-03-03T18:08:39.300Z,99611.22
2024-03-03T18:11:07.556Z,99622.50
2024-03-03T18:13:35.163Z,99622.56
2024-03-03T18:16:08.275Z,99609.66
2024-03-03T18:18:39.380Z,99628.72
2024-03-03T18:21:07.727Z,99633.03
2024-03-03T18:23:35.246Z,99618.38
2024-03-03T18:26:04.156Z,99634.84
2024-03-03T18:28:32.705Z,99630.47
2024-03-03T18:31:01.030Z,99628.69
2024-03-03T18:33:29.434Z,99634.72
2024-03-03T18:35:57.165Z,99639.03
2024-03-03T18:38:25.731Z,99636.50
2024-03-03T18:40:53.944Z,99638.25
2024-03-03T18:43:22.083Z,99640.00
2024-03-03T18:45:50.778Z,99627.91
2024-03-03T18:48:18.375Z,99634.81
2024-03-03T18:50:47.224Z,99621.00
2024-03-03T18:53:17.526Z,99639.16
2024-03-03T18:55:45.523Z,99647.00
2024-03-03T18:58:16.527Z,99641.84
2024-03-03T19:00:46.289Z,99647.03
2024-03-03T19:03:15.423Z,99657.44
2024-03-03T19:05:43.507Z,99648.78
2024-03-03T19:08:11.334Z,99645.38
2024-03-03T19:10:44.893Z,99654.91
2024-03-03T19:13:13.563Z,99654.91
2024-03-03T19:15:41.367Z,99658.41
2024-03-03T19:18:09.764Z,99660.16
2024-03-03T19:20:38.005Z,99661.91
2024-03-03T19:23:06.504Z,99664.47
2024-03-03T19:25:37.851Z,99681.78
2024-03-03T19:28:05.876Z,99674.00
2024-03-03T19:30:33.780Z,99674.00
2024-03-03T19:33:02.187Z,99674.03
2024-03-03T19:35:29.607Z,99679.22
2024-03-03T19:37:57.357Z,99686.16
2024-03-03T19:40:25.258Z,99677.53
2024-03-03T19:42:53.326Z,99685.28
2024-03-03T19:45:21.197Z,99693.03
2024-03-03T19:47:50.262Z,99689.59
2024-03-03T19:50:19.007Z,99689.63
2024-03-03T19:52:46.920Z,99692.19
2024-03-03T19:55:15.244Z,99699.97
2024-03-03T19:57:43.228Z,99710.31
2024-03-03T20:00:16.453Z,99710.34
2024-03-03T20:02:49.490Z,99700.81
2024-03-03T20:05:17.469Z,99712.03
2024-03-03T20:07:45.796Z,99707.75
2024-03-03T20:10:13.971Z,99714.63
2024-03-03T20:12:41.583Z,99712.03
2024-03-03T20:15:12.306Z,99726.72
2024-03-03T20:17:40.568Z,99728.44
2024-03-03T20:20:11.561Z,99729.28
2024-03-03T20:22:39.709Z,99726.72
2024-03-03T20:25:08.018Z,99726.69
2024-03-03T20:27:36.180Z,99733.63
2024-03-03T20:30:04.154Z,99718.97
2024-03-03T20:32:32.546Z,99730.19
2024-03-03T20:35:01.592Z,99727.59
2024-03-03T20:37:28.977Z,99724.13
2024-03-03T20:39:58.432Z,99728.44
2024-03-03T20:42:26.834Z,99728.44
2024-03-03T20:44:54.368Z,99722.41
2024-03-03T20:47:22.074Z,99729.31
2024-03-03T20:49:49.793Z,99734.47
2024-03-03T20:52:18.201Z,99725.84
2024-03-03T20:54:48.176Z,99730.16
2024-03-03T20:57:16.242Z,99738.78
2024-03-03T20:59:45.189Z,99745.72
2024-03-03T21:02:14.409Z,99737.94
2024-03-03T21:04:44.326Z,99734.47
2024-03-03T21:07:12.953Z,99734.47
2024-03-03T21:09:41.195Z,99734.47
2024-03-03T21:12:09.665Z,99732.75
2024-03-03T21:14:37.395Z,99726.72
2024-03-03T21:17:06.769Z,99729.31
2024-03-03T21:19:34.910Z,99728.44
2024-03-03T21:22:02.609Z,99724.97
2024-03-03T21:24:29.825Z,99728.44
2024-03-03T21:26:58.939Z,99727.56
2024-03-03T21:29:26.119Z,99723.25
2024-03-03T21:31:53.318Z,99727.56
2024-03-03T21:34:20.812Z,99725.84
2024-03-03T21:36:48.143Z,99727.56
2024-03-03T21:39:15.434Z,99722.41
2024-03-03T21:41:42.694Z,99724.09
2024-03-03T21:44:09.963Z,99717.19
2024-03-03T21:46:37.309Z,99727.56
2024-03-03T21:49:04.677Z,99731.88
2024-03-03T21:51:31.964Z,99726.72
2024-03-03T21:53:59.226Z,99726.66
2024-03-03T21:56:26.634Z,99731.84
2024-03-03T21:58:53.874Z,99734.44
2024-03-03T22:01:21.194Z,99735.28
2024-03-03T22:03:48.586Z,99729.25
2024-03-03T22:06:15.851Z,99734.44
2024-03-03T22:08:43.489Z,99720.63
2024-03-03T22:11:10.932Z,99722.34
2024-03-03T22:13:38.752Z,99724.94
2024-03-03T22:16:06.481Z,99728.41
2024-03-03T22:18:36.820Z,99730.09
2024-03-03T22:21:04.516Z,99714.59
2024-03-03T22:23:31.736Z,99720.63
2024-03-03T22:25:59.352Z,99733.56
2024-03-03T22:28:27.029Z,99725.75
2024-03-03T22:30:57.972Z,99727.50
2024-03-03T22:33:25.341Z,99719.72
2024-03-03T22:35:52.917Z,99718.00
2024-03-03T22:38:20.123Z,99717.13
2024-03-03T22:40:47.564Z,99713.66
2024-03-03T22:43:14.858Z,99723.16
2024-03-03T22:45:42.110Z,99714.53
2024-03-03T22:48:09.955Z,99717.97
2024-03-03T22:50:41.466Z,99714.50
2024-03-03T22:53:10.412Z,99710.22
2024-03-03T22:55:37.897Z,99717.13
2024-03-03T22:58:05.302Z,99707.63
2024-03-03T23:00:33.919Z,99712.81
2024-03-03T23:03:01.896Z,99706.78
2024-03-03T23:05:29.126Z,99705.03
2024-03-03T23:07:56.645Z,99710.22
2024-03-03T23:10:23.887Z,99703.31
2024-03-03T23:12:51.366Z,99699.88
2024-03-03T23:15:18.724Z,99699.88
2024-03-03T23:17:45.981Z,99691.22
2024-03-03T23:20:13.469Z,99699.00
2024-03-03T23:22:40.806Z,99706.75
2024-03-03T23:25:08.489Z,99720.53
2024-03-03T23:27:36.208Z,99711.00
2024-03-03T23:30:06.627Z,99711.84
2024-03-03T23:32:33.991Z,99710.09
2024-03-03T23:35:03.242Z,99709.25
2024-03-03T23:37:30.611Z,99707.53
2024-03-03T23:39:57.880Z,99707.47
2024-03-03T23:42:25.203Z,99716.97
2024-03-03T23:44:52.689Z,99710.88
2024-03-03T23:47:19.991Z,99706.53
2024-03-03T23:49:47.156Z,99710.81
2024-03-03T23:52:14.447Z,99693.44
2024-03-03T23:54:41.872Z,99716.66
2024-03-03T23:57:09.089Z,99694.22
2024-03-03T23:59:36.307Z,99711.47
