createdAt,value
2018-01-06T00:00:07.781Z,0
2018-01-06T00:05:07.730Z,0
2018-01-06T00:10:07.680Z,0
2018-01-06T00:15:07.597Z,0
2018-01-06T00:20:07.527Z,0
2018-01-06T00:25:07.430Z,0
2018-01-06T00:30:07.368Z,0
2018-01-06T00:35:07.315Z,0
2018-01-06T00:40:06.957Z,0
2018-01-06T00:45:07.185Z,0
2018-01-06T00:50:07.041Z,0
2018-01-06T00:55:06.972Z,0
2018-01-06T01:00:06.923Z,0
2018-01-06T01:05:06.913Z,0
2018-01-06T01:10:06.749Z,0
2018-01-06T01:15:06.767Z,0
2018-01-06T01:20:06.749Z,0
2018-01-06T01:25:06.517Z,0
2018-01-06T01:30:06.442Z,0
2018-01-06T01:35:06.360Z,0
2018-01-06T01:40:06.063Z,0
2018-01-06T01:45:06.207Z,0
2018-01-06T01:50:06.156Z,0
2018-01-06T01:55:06.117Z,0
2018-01-06T02:00:05.993Z,0
2018-01-06T02:05:05.921Z,0
2018-01-06T02:10:05.882Z,0
2018-01-06T02:15:05.787Z,0
2018-01-06T02:20:05.759Z,0
2018-01-06T02:25:05.617Z,0
2018-01-06T02:30:05.546Z,0
2018-01-06T02:35:05.500Z,0
2018-01-06T02:40:05.459Z,0
2018-01-06T02:45:05.375Z,0
2018-01-06T02:50:05.273Z,0
2018-01-06T02:55:05.170Z,0
2018-01-06T03:00:05.098Z,0
2018-01-06T03:05:05.082Z,0
2018-01-06T03:10:04.957Z,0
2018-01-06T03:15:04.969Z,0
2018-01-06T03:20:04.829Z,0
2018-01-06T03:25:04.754Z,0
2018-01-06T03:30:04.743Z,0
2018-01-06T03:35:04.583Z,0
2018-01-06T03:40:04.526Z,0
2018-01-06T03:45:04.443Z,0
2018-01-06T03:50:04.433Z,0
2018-01-06T03:55:04.323Z,0
2018-01-06T04:00:04.228Z,0
2018-01-06T04:05:04.144Z,0
2018-01-06T04:10:04.118Z,0
2018-01-06T04:15:03.986Z,0
2018-01-06T04:20:03.685Z,0
2018-01-06T04:25:03.910Z,0
2018-01-06T04:30:03.747Z,0
2018-01-06T04:35:03.670Z,0
2018-01-06T04:40:03.589Z,0
2018-01-06T04:45:03.567Z,0
2018-01-06T04:50:03.440Z,0
2018-01-06T04:55:03.353Z,0
2018-01-06T05:00:03.278Z,0
2018-01-06T05:05:03.218Z,0
2018-01-06T05:10:03.124Z,0
2018-01-06T05:15:03.048Z,0
2018-01-06T05:20:03.034Z,0
2018-01-06T05:25:02.877Z,0
2018-01-06T05:30:02.817Z,0
2018-01-06T05:35:02.722Z,0
2018-01-06T05:40:02.663Z,0
2018-01-06T05:45:02.555Z,0
2018-01-06T05:50:02.559Z,0
2018-01-06T05:55:02.490Z,0
2018-01-06T06:00:02.317Z,0
2018-01-06T06:05:02.249Z,0
2018-01-06T06:10:02.165Z,0
2018-01-06T06:15:02.101Z,0
2018-01-06T06:20:02.119Z,0
2018-01-06T06:25:01.943Z,0
2018-01-06T06:30:01.861Z,0
2018-01-06T06:35:01.784Z,0
2018-01-06T06:40:01.758Z,0
2018-01-06T06:45:01.741Z,0
2018-01-06T06:50:01.520Z,0
2018-01-06T06:55:01.463Z,0
2018-01-06T07:00:01.375Z,0
2018-01-06T07:05:01.312Z,0
2018-01-06T07:10:01.200Z,0
2018-01-06T07:15:01.122Z,0
2018-01-06T07:20:01.048Z,0
2018-01-06T07:25:00.986Z,0
2018-01-06T07:30:00.911Z,0
2018-01-06T07:35:00.582Z,0
2018-01-06T07:40:00.764Z,0
2018-01-06T07:45:00.758Z,0
2018-01-06T07:50:00.612Z,0
2018-01-06T07:55:00.536Z,0
2018-01-06T08:00:00.468Z,0
2018-01-06T08:05:00.412Z,0
2018-01-06T08:10:00.364Z,0
2018-01-06T08:15:00.270Z,0
2018-01-06T08:20:00.347Z,0
2018-01-06T08:25:00.100Z,0
2018-01-06T08:30:00.067Z,0
2018-01-06T08:34:59.972Z,4
2018-01-06T08:39:59.977Z,0
2018-01-06T08:44:59.849Z,0
2018-01-06T08:49:59.756Z,0
2018-01-06T08:54:59.683Z,0
2018-01-06T08:59:59.644Z,0
2018-01-06T09:04:59.597Z,24
2018-01-06T09:09:59.464Z,28
2018-01-06T09:14:59.494Z,32
2018-01-06T09:19:59.312Z,36
2018-01-06T09:24:59.295Z,40
2018-01-06T09:29:59.171Z,40
2018-01-06T09:34:59.101Z,40
2018-01-06T09:39:59.033Z,40
2018-01-06T09:44:58.952Z,36
2018-01-06T09:49:58.889Z,32
2018-01-06T09:54:58.924Z,32
2018-01-06T09:59:58.503Z,40
2018-01-06T10:04:58.425Z,40
2018-01-06T10:09:58.625Z,40
2018-01-06T10:14:58.593Z,52
2018-01-06T10:19:58.525Z,64
2018-01-06T10:24:58.411Z,80
2018-01-06T10:29:58.350Z,80
2018-01-06T10:34:58.238Z,68
2018-01-06T10:39:58.194Z,68
2018-01-06T10:44:57.836Z,76
2018-01-06T10:49:58.044Z,80
2018-01-06T10:54:58.083Z,88
2018-01-06T10:59:57.903Z,92
2018-01-06T11:04:57.814Z,88
2018-01-06T11:09:57.738Z,108
2018-01-06T11:14:57.656Z,124
2018-01-06T11:19:57.744Z,124
2018-01-06T11:24:57.007Z,116
2018-01-06T11:29:57.486Z,88
2018-01-06T11:34:57.363Z,60
2018-01-06T11:39:57.298Z,52
2018-01-06T11:44:56.966Z,52
2018-01-06T11:49:57.162Z,64
2018-01-06T11:54:57.128Z,84
2018-01-06T11:59:57.073Z,84
2018-01-06T12:04:56.969Z,72
2018-01-06T12:09:56.878Z,56
2018-01-06T12:14:56.806Z,64
2018-01-06T12:19:56.730Z,52
2018-01-06T12:24:56.673Z,68
2018-01-06T12:29:56.602Z,64
2018-01-06T12:34:56.597Z,64
2018-01-06T12:39:56.466Z,56
2018-01-06T12:44:56.386Z,68
2018-01-06T12:49:56.084Z,60
2018-01-06T12:54:56.252Z,60
2018-01-06T12:59:56.170Z,80
2018-01-06T13:04:55.859Z,84
2018-01-06T13:09:56.068Z,84
2018-01-06T13:14:55.970Z,60
2018-01-06T13:19:55.919Z,56
2018-01-06T13:24:55.963Z,40
2018-01-06T13:29:55.777Z,36
2018-01-06T13:34:55.693Z,40
2018-01-06T13:39:55.620Z,44
2018-01-06T13:44:55.633Z,44
2018-01-06T13:49:55.481Z,32
2018-01-06T13:54:55.427Z,28
2018-01-06T13:59:55.354Z,20
2018-01-06T14:04:55.273Z,36
2018-01-06T14:09:55.235Z,52
2018-01-06T14:14:55.215Z,40
2018-01-06T14:19:55.056Z,40
2018-01-06T14:24:55.002Z,48
2018-01-06T14:29:54.937Z,48
2018-01-06T14:34:54.883Z,36
2018-01-06T14:39:54.809Z,32
2018-01-06T14:44:54.721Z,28
2018-01-06T14:49:54.727Z,28
2018-01-06T14:54:54.587Z,20
2018-01-06T14:59:54.551Z,16
2018-01-06T15:04:54.444Z,12
2018-01-06T15:09:54.440Z,8
2018-01-06T15:14:54.075Z,8
2018-01-06T15:19:54.232Z,4
2018-01-06T15:24:54.174Z,4
2018-01-06T15:29:54.108Z,4
2018-01-06T15:34:54.154Z,4
2018-01-06T15:39:53.995Z,0
2018-01-06T15:44:54.017Z,0
2018-01-06T15:49:53.864Z,0
2018-01-06T15:54:53.772Z,0
2018-01-06T15:59:53.721Z,0
2018-01-06T16:04:53.620Z,0
2018-01-06T16:09:53.559Z,0
2018-01-06T16:14:53.490Z,0
2018-01-06T16:19:53.412Z,0
2018-01-06T16:24:53.373Z,0
2018-01-06T16:29:53.297Z,0
2018-01-06T16:34:53.238Z,0
2018-01-06T16:39:53.146Z,0
2018-01-06T16:44:53.072Z,0
2018-01-06T16:49:53.007Z,0
2018-01-06T16:54:52.954Z,0
2018-01-06T16:59:52.894Z,0
2018-01-06T17:04:52.823Z,0
2018-01-06T17:09:52.492Z,0
2018-01-06T17:14:52.682Z,0
2018-01-06T17:19:52.616Z,0
2018-01-06T17:24:52.609Z,0
2018-01-06T17:29:52.496Z,0
2018-01-06T17:34:52.393Z,0
2018-01-06T17:39:52.337Z,0
2018-01-06T17:44:52.272Z,0
2018-01-06T17:49:52.205Z,0
2018-01-06T17:54:52.150Z,0
2018-01-06T17:59:52.161Z,0
2018-01-06T18:04:52.000Z,0
2018-01-06T18:09:51.931Z,0
2018-01-06T18:14:51.874Z,0
2018-01-06T18:19:51.804Z,0
2018-01-06T18:24:51.743Z,0
2018-01-06T18:29:51.688Z,0
2018-01-06T18:34:51.623Z,0
2018-01-06T18:39:51.547Z,0
2018-01-06T18:44:51.481Z,0
2018-01-06T18:49:51.424Z,0
2018-01-06T18:54:51.352Z,0
2018-01-06T18:59:51.285Z,0
2018-01-06T19:04:51.332Z,0
2018-01-06T19:09:51.171Z,0
2018-01-06T19:14:51.086Z,0
2018-01-06T19:19:51.014Z,0
2018-01-06T19:24:50.948Z,0
2018-01-06T19:29:50.893Z,0
2018-01-06T19:34:50.824Z,0
2018-01-06T19:39:50.743Z,0
2018-01-06T19:44:50.824Z,0
2018-01-06T19:49:50.698Z,0
2018-01-06T19:54:50.534Z,0
2018-01-06T19:59:50.496Z,0
2018-01-06T20:04:50.440Z,0
2018-01-06T20:09:50.416Z,0
2018-01-06T20:14:50.383Z,0
2018-01-06T20:19:50.233Z,0
2018-01-06T20:24:50.174Z,0
2018-01-06T20:29:50.164Z,0
2018-01-06T20:34:50.271Z,0
2018-01-06T20:39:50.060Z,0
2018-01-06T20:44:50.067Z,0
2018-01-06T20:49:50.005Z,0
2018-01-06T20:54:49.732Z,0
2018-01-06T20:59:50.056Z,0
2018-01-06T21:04:49.802Z,0
2018-01-06T21:09:49.597Z,0
2018-01-06T21:14:49.538Z,0
2018-01-06T21:19:49.504Z,0
2018-01-06T21:24:49.424Z,0
2018-01-06T21:29:49.427Z,0
2018-01-06T21:34:49.336Z,0
2018-01-06T21:39:49.248Z,0
2018-01-06T21:44:49.163Z,0
2018-01-06T21:49:49.075Z,0
2018-01-06T21:54:49.093Z,0
2018-01-06T21:59:48.965Z,0
2018-01-06T22:04:48.915Z,0
2018-01-06T22:09:48.864Z,0
2018-01-06T22:14:48.792Z,0
2018-01-06T22:19:48.719Z,0
2018-01-06T22:24:48.673Z,0
2018-01-06T22:29:48.595Z,0
2018-01-06T22:34:48.653Z,0
2018-01-06T22:39:48.517Z,0
2018-01-06T22:44:48.406Z,0
2018-01-06T22:49:48.338Z,0
2018-01-06T22:54:48.039Z,0
2018-01-06T22:59:48.244Z,0
2018-01-06T23:04:48.180Z,0
2018-01-06T23:09:48.111Z,0
2018-01-06T23:14:48.109Z,0
2018-01-06T23:19:47.984Z,0
2018-01-06T23:24:47.938Z,0
2018-01-06T23:29:47.850Z,0
2018-01-06T23:34:47.803Z,0
2018-01-06T23:39:47.817Z,0
2018-01-06T23:44:47.700Z,0
2018-01-06T23:49:47.605Z,0
2018-01-06T23:54:47.602Z,0
2018-01-06T23:59:47.486Z,0
