createdAt,value
2019-02-12T00:01:02.667Z,2.00
2019-02-12T00:03:31.699Z,2.47
2019-02-12T00:06:00.772Z,2.20
2019-02-12T00:08:29.770Z,2.73
2019-02-12T00:10:59.203Z,2.47
2019-02-12T00:13:28.440Z,2.13
2019-02-12T00:15:57.457Z,2.30
2019-02-12T00:18:26.578Z,2.73
2019-02-12T00:20:55.616Z,2.73
2019-02-12T00:23:24.588Z,2.60
2019-02-12T00:25:53.608Z,2.40
2019-02-12T00:28:22.906Z,2.90
2019-02-12T00:30:51.895Z,1.80
2019-02-12T00:33:20.956Z,2.80
2019-02-12T00:35:49.931Z,2.37
2019-02-12T00:38:18.847Z,2.10
2019-02-12T00:40:47.826Z,2.43
2019-02-12T00:43:16.831Z,2.30
2019-02-12T00:45:46.012Z,2.50
2019-02-12T00:48:14.982Z,2.20
2019-02-12T00:50:44.000Z,2.63
2019-02-12T00:53:12.923Z,2.10
2019-02-12T00:55:41.943Z,2.00
2019-02-12T00:58:10.918Z,2.80
2019-02-12T01:00:40.110Z,2.33
2019-02-12T01:03:09.082Z,2.50
2019-02-12T01:05:38.283Z,2.53
2019-02-12T01:08:07.372Z,2.30
2019-02-12T01:10:36.326Z,2.17
2019-02-12T01:13:05.412Z,1.70
2019-02-12T01:15:34.531Z,2.43
2019-02-12T01:18:03.447Z,1.73
2019-02-12T01:20:32.462Z,2.10
2019-02-12T01:23:01.324Z,2.50
2019-02-12T01:25:30.451Z,2.70
2019-02-12T01:27:59.867Z,2.43
2019-02-12T01:30:28.813Z,2.50
2019-02-12T01:32:58.004Z,2.40
2019-02-12T01:35:27.086Z,2.27
2019-02-12T01:37:56.023Z,2.30
2019-02-12T01:40:25.041Z,2.13
2019-02-12T01:42:54.220Z,2.23
2019-02-12T01:45:23.167Z,3.00
2019-02-12T01:47:52.414Z,2.33
2019-02-12T01:50:21.423Z,2.53
2019-02-12T01:52:50.337Z,2.57
2019-02-12T01:55:19.564Z,2.03
2019-02-12T01:57:48.491Z,1.80
2019-02-12T02:00:17.526Z,2.40
2019-02-12T02:02:46.650Z,1.90
2019-02-12T02:05:15.932Z,1.90
2019-02-12T02:07:44.890Z,2.03
2019-02-12T02:10:16.366Z,2.67
2019-02-12T02:12:45.703Z,2.10
2019-02-12T02:15:15.523Z,2.20
2019-02-12T02:17:44.522Z,2.47
2019-02-12T02:20:14.002Z,2.07
2019-02-12T02:22:43.239Z,2.20
2019-02-12T02:25:12.432Z,2.00
2019-02-12T02:27:41.380Z,2.20
2019-02-12T02:30:12.028Z,1.80
2019-02-12T02:32:40.971Z,2.33
2019-02-12T02:35:10.428Z,2.30
2019-02-12T02:37:39.379Z,2.00
2019-02-12T02:40:09.322Z,1.93
2019-02-12T02:42:38.569Z,2.10
2019-02-12T02:45:08.478Z,2.00
2019-02-12T02:47:37.602Z,1.80
2019-02-12T02:50:07.606Z,1.87
2019-02-12T02:52:36.935Z,2.20
2019-02-12T02:55:06.104Z,2.30
2019-02-12T02:57:35.054Z,2.13
2019-02-12T03:00:06.183Z,2.20
2019-02-12T03:02:36.029Z,1.80
2019-02-12T03:05:06.221Z,2.00
2019-02-12T03:07:35.505Z,1.87
2019-02-12T03:10:05.055Z,2.63
2019-02-12T03:12:34.350Z,1.90
2019-02-12T03:15:03.253Z,2.03
2019-02-12T03:17:32.205Z,1.70
2019-02-12T03:20:01.138Z,1.93
2019-02-12T03:22:30.122Z,2.40
2019-02-12T03:25:01.472Z,1.93
2019-02-12T03:27:30.535Z,2.53
2019-02-12T03:29:59.753Z,2.10
2019-02-12T03:32:28.745Z,1.90
2019-02-12T03:34:57.828Z,2.03
2019-02-12T03:37:26.821Z,2.73
2019-02-12T03:39:55.813Z,2.20
2019-02-12T03:42:25.011Z,2.40
2019-02-12T03:44:54.199Z,2.87
2019-02-12T03:47:23.174Z,2.30
2019-02-12T03:49:52.409Z,2.10
2019-02-12T03:52:21.344Z,2.30
2019-02-12T03:54:50.408Z,2.17
2019-02-12T03:57:20.080Z,2.20
2019-02-12T03:59:49.116Z,1.90
2019-02-12T04:02:18.514Z,2.03
2019-02-12T04:04:47.541Z,2.57
2019-02-12T04:07:16.694Z,2.00
2019-02-12T04:09:45.896Z,2.70
2019-02-12T04:12:14.875Z,2.53
2019-02-12T04:14:44.071Z,1.90
2019-02-12T04:17:13.849Z,2.30
2019-02-12T04:19:42.799Z,1.90
2019-02-12T04:22:11.791Z,1.93
2019-02-12T04:24:40.728Z,2.00
2019-02-12T04:27:09.701Z,2.50
2019-02-12T04:29:38.648Z,1.93
2019-02-12T04:32:25.728Z,2.00
2019-02-12T04:34:54.850Z,1.90
2019-02-12T04:37:23.797Z,1.80
2019-02-12T04:39:52.922Z,1.67
2019-02-12T04:42:21.975Z,2.43
2019-02-12T04:44:50.922Z,2.00
2019-02-12T04:47:20.251Z,4.23
2019-02-12T04:49:49.478Z,2.43
2019-02-12T04:52:18.356Z,1.97
2019-02-12T04:54:47.397Z,1.73
2019-02-12T04:57:16.419Z,2.67
2019-02-12T04:59:45.350Z,2.70
2019-02-12T05:02:14.360Z,2.53
2019-02-12T05:04:43.374Z,2.20
2019-02-12T05:07:12.456Z,2.17
2019-02-12T05:09:43.342Z,2.20
2019-02-12T05:12:15.571Z,2.13
2019-02-12T05:14:44.583Z,2.17
2019-02-12T05:17:13.795Z,2.17
2019-02-12T05:19:43.060Z,1.80
2019-02-12T05:22:12.177Z,1.60
2019-02-12T05:24:41.111Z,1.90
2019-02-12T05:27:10.461Z,2.57
2019-02-12T05:29:39.410Z,2.07
2019-02-12T05:32:08.538Z,2.83
2019-02-12T05:34:37.807Z,2.10
2019-02-12T05:37:06.746Z,2.00
2019-02-12T05:39:35.784Z,2.60
2019-02-12T05:42:04.925Z,2.30
2019-02-12T05:44:33.903Z,2.50
2019-02-12T05:47:02.788Z,2.27
2019-02-12T05:49:31.762Z,2.73
2019-02-12T05:52:00.958Z,2.50
2019-02-12T05:54:29.981Z,1.93
2019-02-12T05:56:58.981Z,2.00
2019-02-12T05:59:27.929Z,1.97
2019-02-12T06:01:56.795Z,2.03
2019-02-12T06:04:26.002Z,2.40
2019-02-12T06:06:55.020Z,2.40
2019-02-12T06:09:24.335Z,2.40
2019-02-12T06:11:53.339Z,3.87
2019-02-12T06:14:22.326Z,2.47
2019-02-12T06:16:51.281Z,2.57
2019-02-12T06:19:20.232Z,2.33
2019-02-12T06:21:49.227Z,3.17
2019-02-12T06:24:18.329Z,1.87
2019-02-12T06:26:47.339Z,1.77
2019-02-12T06:29:22.135Z,2.37
2019-02-12T06:31:51.054Z,1.93
2019-02-12T06:34:20.430Z,2.57
2019-02-12T06:36:49.694Z,2.20
2019-02-12T06:39:19.142Z,2.53
2019-02-12T06:41:48.070Z,1.90
2019-02-12T06:44:17.051Z,2.50
2019-02-12T06:46:45.977Z,2.60
2019-02-12T06:49:14.934Z,2.40
2019-02-12T06:51:44.231Z,1.87
2019-02-12T06:54:13.709Z,2.33
2019-02-12T06:56:42.715Z,1.90
2019-02-12T06:59:11.956Z,2.40
2019-02-12T07:01:42.280Z,3.40
2019-02-12T07:04:17.704Z,2.20
2019-02-12T07:07:15.566Z,2.87
2019-02-12T07:09:57.060Z,2.90
2019-02-12T07:13:16.625Z,2.57
2019-02-12T07:15:50.140Z,3.47
2019-02-12T07:18:40.808Z,2.23
2019-02-12T07:21:47.359Z,2.27
2019-02-12T07:24:53.494Z,2.00
2019-02-12T07:27:45.867Z,2.10
2019-02-12T07:30:53.293Z,2.07
2019-02-12T07:34:27.933Z,1.87
2019-02-12T07:37:50.299Z,2.40
2019-02-12T07:40:55.320Z,1.93
2019-02-12T07:43:56.442Z,2.50
2019-02-12T07:46:49.487Z,2.07
2019-02-12T07:49:44.303Z,2.37
2019-02-12T07:53:00.306Z,2.00
2019-02-12T07:56:06.454Z,1.77
2019-02-12T07:59:25.830Z,1.97
2019-02-12T08:02:20.199Z,2.00
2019-02-12T08:05:38.746Z,2.67
2019-02-12T08:08:53.890Z,2.00
2019-02-12T08:12:11.074Z,3.53
2019-02-12T08:15:13.002Z,2.27
2019-02-12T08:18:05.975Z,2.30
2019-02-12T08:21:04.529Z,2.40
2019-02-12T08:23:57.878Z,2.37
2019-02-12T08:27:02.963Z,2.43
2019-02-12T08:30:03.826Z,2.10
2019-02-12T08:32:55.194Z,2.60
2019-02-12T08:35:43.154Z,1.97
2019-02-12T08:38:59.280Z,1.60
2019-02-12T08:42:01.903Z,1.70
2019-02-12T08:44:46.943Z,2.30
2019-02-12T08:47:54.779Z,2.70
2019-02-12T08:50:47.917Z,2.30
2019-02-12T08:53:50.544Z,2.17
2019-02-12T08:56:37.542Z,2.20
2019-02-12T08:59:30.991Z,2.33
2019-02-12T09:02:10.214Z,1.60
2019-02-12T09:04:52.495Z,2.73
2019-02-12T09:07:33.223Z,2.93
2019-02-12T09:10:36.159Z,2.50
2019-02-12T09:13:39.287Z,2.10
2019-02-12T09:16:43.633Z,2.20
2019-02-12T09:19:38.099Z,1.70
2019-02-12T09:22:44.900Z,2.57
2019-02-12T09:25:44.426Z,2.20
2019-02-12T09:29:06.921Z,2.73
2019-02-12T09:32:41.635Z,2.23
2019-02-12T09:35:41.707Z,1.87
2019-02-12T09:38:35.951Z,2.13
2019-02-12T09:41:28.163Z,2.30
2019-02-12T09:44:25.639Z,1.67
2019-02-12T09:47:29.694Z,2.10
2019-02-12T09:50:34.758Z,2.90
2019-02-12T09:53:45.227Z,1.67
2019-02-12T09:56:46.167Z,2.10
2019-02-12T09:59:37.766Z,2.03
2019-02-12T10:02:49.072Z,1.90
2019-02-12T10:06:02.665Z,2.23
2019-02-12T10:09:22.091Z,1.60
2019-02-12T10:12:17.160Z,3.17
2019-02-12T10:15:12.843Z,3.47
2019-02-12T10:17:56.600Z,2.60
2019-02-12T10:20:36.515Z,1.67
2019-02-12T10:23:49.082Z,1.50
2019-02-12T10:26:19.517Z,2.23
2019-02-12T10:29:21.306Z,2.00
2019-02-12T10:31:48.925Z,1.50
2019-02-12T10:34:17.903Z,1.60
2019-02-12T10:36:46.943Z,1.90
2019-02-12T10:39:16.277Z,2.90
2019-02-12T10:41:45.214Z,1.90
2019-02-12T10:44:14.632Z,2.27
2019-02-12T10:46:43.648Z,3.00
2019-02-12T10:49:13.289Z,2.37
2019-02-12T10:51:42.567Z,1.63
2019-02-12T10:54:13.498Z,2.10
2019-02-12T10:56:42.583Z,2.17
2019-02-12T10:59:11.607Z,2.20
2019-02-12T11:01:40.676Z,2.13
2019-02-12T11:04:09.882Z,2.50
2019-02-12T11:06:38.947Z,2.13
2019-02-12T11:09:10.464Z,2.30
2019-02-12T11:11:39.488Z,2.20
2019-02-12T11:14:08.815Z,2.40
2019-02-12T11:16:37.769Z,2.40
2019-02-12T11:19:07.127Z,2.30
2019-02-12T11:21:36.051Z,2.67
2019-02-12T11:24:05.199Z,2.07
2019-02-12T11:26:34.482Z,1.97
2019-02-12T11:29:04.105Z,2.80
2019-02-12T11:31:33.337Z,2.10
2019-02-12T11:34:06.231Z,2.20
2019-02-12T11:36:35.248Z,3.17
2019-02-12T11:39:05.138Z,2.40
2019-02-12T11:41:34.215Z,2.77
2019-02-12T11:44:03.139Z,2.10
2019-02-12T11:46:32.083Z,2.40
2019-02-12T11:49:01.015Z,3.03
2019-02-12T11:51:30.087Z,2.07
2019-02-12T11:53:59.014Z,3.77
2019-02-12T11:56:28.059Z,2.33
2019-02-12T11:58:56.990Z,1.80
2019-02-12T12:01:29.010Z,2.00
2019-02-12T12:03:57.939Z,2.03
2019-02-12T12:06:27.974Z,2.03
2019-02-12T12:08:56.915Z,2.37
2019-02-12T12:11:25.885Z,2.07
2019-02-12T12:13:55.006Z,1.83
2019-02-12T12:16:24.107Z,2.60
2019-02-12T12:18:53.056Z,2.30
2019-02-12T12:21:22.262Z,1.40
2019-02-12T12:23:51.473Z,1.97
2019-02-12T12:26:20.688Z,2.10
2019-02-12T12:28:49.699Z,2.10
2019-02-12T12:31:18.996Z,1.97
2019-02-12T12:33:48.348Z,1.90
2019-02-12T12:36:17.624Z,2.03
2019-02-12T12:38:46.636Z,1.87
2019-02-12T12:41:15.603Z,1.80
2019-02-12T12:43:44.846Z,1.70
2019-02-12T12:46:13.722Z,1.90
2019-02-12T12:48:42.703Z,1.53
2019-02-12T12:51:11.631Z,1.83
2019-02-12T12:53:40.598Z,2.00
2019-02-12T12:56:09.562Z,1.70
2019-02-12T12:58:38.494Z,2.97
2019-02-12T13:01:07.513Z,2.27
2019-02-12T13:03:36.479Z,1.70
2019-02-12T13:06:05.887Z,2.10
2019-02-12T13:08:34.923Z,2.20
2019-02-12T13:11:03.944Z,3.13
2019-02-12T13:13:33.142Z,1.70
2019-02-12T13:16:03.021Z,2.30
2019-02-12T13:18:32.024Z,2.23
2019-02-12T13:21:00.967Z,2.10
2019-02-12T13:23:29.919Z,1.73
2019-02-12T13:25:59.127Z,1.83
2019-02-12T13:28:28.334Z,1.60
2019-02-12T13:30:57.401Z,2.60
2019-02-12T13:33:26.679Z,1.90
2019-02-12T13:35:55.696Z,1.73
2019-02-12T13:38:24.898Z,2.30
2019-02-12T13:40:53.859Z,2.77
2019-02-12T13:43:23.140Z,2.37
2019-02-12T13:45:52.104Z,2.23
2019-02-12T13:48:21.072Z,2.00
2019-02-12T13:50:49.982Z,2.20
2019-02-12T13:53:18.931Z,5.53
2019-02-12T13:55:48.113Z,2.40
2019-02-12T13:58:17.346Z,2.00
2019-02-12T14:00:46.361Z,6.30
2019-02-12T14:03:22.304Z,1.93
2019-02-12T14:05:45.982Z,1.90
2019-02-12T14:08:14.940Z,6.80
2019-02-12T14:10:43.857Z,5.97
2019-02-12T14:13:12.753Z,7.67
2019-02-12T14:15:44.066Z,5.40
2019-02-12T14:18:13.088Z,1.93
2019-02-12T14:20:41.951Z,2.40
2019-02-12T14:23:10.891Z,1.43
2019-02-12T14:25:40.394Z,2.73
2019-02-12T14:28:09.599Z,4.73
2019-02-12T14:30:38.567Z,9.20
2019-02-12T14:33:07.512Z,18.10
2019-02-12T14:35:36.459Z,3.50
2019-02-12T14:38:05.684Z,5.67
2019-02-12T14:40:34.643Z,2.60
2019-02-12T14:43:03.615Z,3.33
2019-02-12T14:45:32.523Z,3.03
2019-02-12T14:48:01.483Z,2.97
2019-02-12T14:50:30.402Z,2.40
2019-02-12T14:52:59.330Z,7.20
2019-02-12T14:55:33.550Z,3.13
2019-02-12T14:57:59.417Z,1.87
2019-02-12T15:00:28.398Z,1.97
2019-02-12T15:02:57.279Z,2.50
2019-02-12T15:05:26.310Z,2.40
2019-02-12T15:07:55.279Z,2.33
2019-02-12T15:10:24.207Z,2.30
2019-02-12T15:12:53.428Z,2.20
2019-02-12T15:15:22.518Z,2.47
2019-02-12T15:17:51.778Z,2.10
2019-02-12T15:20:20.635Z,5.17
2019-02-12T15:22:49.597Z,3.03
2019-02-12T15:25:18.540Z,4.27
2019-02-12T15:27:47.502Z,2.93
2019-02-12T15:30:16.630Z,2.20
2019-02-12T15:32:45.970Z,2.20
2019-02-12T15:35:14.923Z,2.17
2019-02-12T15:37:43.881Z,2.43
2019-02-12T15:40:13.497Z,2.70
2019-02-12T15:42:42.529Z,2.43
2019-02-12T15:45:13.893Z,2.50
2019-02-12T15:47:43.261Z,3.77
2019-02-12T15:50:12.442Z,3.67
2019-02-12T15:52:41.407Z,3.80
2019-02-12T15:55:11.436Z,4.30
2019-02-12T15:57:42.901Z,3.60
2019-02-12T16:00:17.740Z,4.20
2019-02-12T16:02:46.499Z,5.03
2019-02-12T16:05:15.595Z,6.23
2019-02-12T16:07:47.045Z,4.37
2019-02-12T16:10:17.026Z,5.13
2019-02-12T16:12:48.897Z,8.13
2019-02-12T16:15:19.867Z,4.87
2019-02-12T16:17:48.837Z,4.63
2019-02-12T16:20:17.854Z,10.27
2019-02-12T16:22:46.954Z,8.70
2019-02-12T16:25:16.038Z,2.37
2019-02-12T16:27:45.033Z,9.47
2019-02-12T16:30:15.947Z,13.70
2019-02-12T16:32:44.935Z,4.03
2019-02-12T16:35:15.224Z,5.57
2019-02-12T16:37:44.266Z,5.20
2019-02-12T16:40:13.744Z,3.30
2019-02-12T16:42:42.763Z,4.57
2019-02-12T16:45:27.585Z,4.50
2019-02-12T16:47:56.904Z,2.80
2019-02-12T16:50:26.346Z,4.77
2019-02-12T16:52:55.406Z,3.60
2019-02-12T16:55:24.431Z,2.67
2019-02-12T16:57:53.667Z,2.60
2019-02-12T17:00:23.046Z,3.30
2019-02-12T17:02:52.043Z,5.27
2019-02-12T17:05:21.081Z,2.40
2019-02-12T17:07:50.286Z,2.60
2019-02-12T17:10:19.315Z,2.33
2019-02-12T17:12:48.335Z,2.07
2019-02-12T17:15:17.298Z,2.63
2019-02-12T17:17:46.263Z,2.37
2019-02-12T17:20:16.848Z,2.03
2019-02-12T17:22:45.874Z,2.20
2019-02-12T17:25:14.900Z,2.13
2019-02-12T17:27:43.910Z,2.33
2019-02-12T17:30:13.251Z,2.30
2019-02-12T17:32:42.284Z,5.77
2019-02-12T17:35:11.732Z,13.50
2019-02-12T17:37:40.787Z,10.20
2019-02-12T17:40:10.754Z,8.83
2019-02-12T17:42:39.686Z,8.37
2019-02-12T17:45:10.862Z,7.23
2019-02-12T17:47:39.950Z,3.33
2019-02-12T17:50:09.694Z,2.53
2019-02-12T17:52:38.970Z,2.50
2019-02-12T17:55:08.014Z,2.40
2019-02-12T17:57:37.026Z,2.50
2019-02-12T18:00:12.281Z,1.97
2019-02-12T18:02:41.637Z,2.63
2019-02-12T18:05:10.831Z,5.40
2019-02-12T18:07:40.024Z,2.60
2019-02-12T18:10:09.164Z,8.27
2019-02-12T18:12:38.449Z,8.00
2019-02-12T18:15:08.076Z,13.10
2019-02-12T18:17:37.036Z,11.03
2019-02-12T18:20:06.365Z,20.53
2019-02-12T18:22:35.594Z,24.93
2019-02-12T18:25:05.174Z,9.43
2019-02-12T18:27:34.523Z,5.60
2019-02-12T18:30:05.115Z,4.77
2019-02-12T18:32:34.100Z,10.13
2019-02-12T18:35:03.387Z,4.80
2019-02-12T18:37:32.338Z,5.13
2019-02-12T18:40:01.350Z,3.30
2019-02-12T18:42:30.592Z,2.87
2019-02-12T18:44:59.618Z,2.73
2019-02-12T18:47:28.603Z,3.30
2019-02-12T18:49:57.615Z,3.23
2019-02-12T18:52:26.546Z,3.20
2019-02-12T18:54:55.428Z,3.10
2019-02-12T18:57:24.610Z,2.80
2019-02-12T18:59:53.635Z,3.00
2019-02-12T19:02:23.106Z,2.93
2019-02-12T19:04:52.676Z,3.23
2019-02-12T19:07:21.695Z,2.97
2019-02-12T19:09:50.666Z,3.00
2019-02-12T19:12:19.620Z,2.67
2019-02-12T19:14:48.806Z,3.13
2019-02-12T19:17:22.150Z,3.20
2019-02-12T19:19:51.414Z,3.40
2019-02-12T19:22:20.335Z,3.17
2019-02-12T19:24:49.312Z,3.30
2019-02-12T19:27:18.218Z,3.40
2019-02-12T19:29:47.087Z,3.33
2019-02-12T19:32:16.264Z,3.07
2019-02-12T19:34:45.306Z,3.90
2019-02-12T19:37:14.515Z,4.03
2019-02-12T19:39:43.463Z,3.97
2019-02-12T19:42:12.657Z,3.57
2019-02-12T19:44:41.615Z,4.60
2019-02-12T19:47:10.543Z,3.80
2019-02-12T19:49:39.507Z,3.43
2019-02-12T19:52:08.706Z,3.27
2019-02-12T19:54:38.063Z,3.77
2019-02-12T19:57:07.002Z,3.90
2019-02-12T19:59:35.974Z,4.17
2019-02-12T20:02:05.423Z,4.83
2019-02-12T20:04:34.445Z,8.60
2019-02-12T20:07:03.466Z,6.30
2019-02-12T20:09:32.819Z,6.47
2019-02-12T20:12:01.799Z,6.57
2019-02-12T20:14:30.828Z,6.40
2019-02-12T20:17:00.046Z,5.97
2019-02-12T20:19:28.999Z,4.73
2019-02-12T20:21:57.949Z,5.00
2019-02-12T20:24:26.839Z,5.03
2019-02-12T20:26:55.758Z,5.80
2019-02-12T20:29:24.651Z,6.00
2019-02-12T20:31:53.595Z,5.43
2019-02-12T20:34:22.611Z,4.53
2019-02-12T20:36:51.574Z,4.50
2019-02-12T20:39:20.793Z,4.03
2019-02-12T20:41:49.714Z,4.10
2019-02-12T20:44:18.591Z,3.87
2019-02-12T20:46:47.834Z,4.20
2019-02-12T20:49:16.778Z,4.63
2019-02-12T20:51:45.837Z,3.90
2019-02-12T20:54:15.117Z,4.40
2019-02-12T20:56:44.059Z,4.20
2019-02-12T20:59:13.343Z,4.37
2019-02-12T21:01:42.340Z,3.83
2019-02-12T21:04:11.284Z,3.90
2019-02-12T21:06:40.215Z,3.93
2019-02-12T21:09:09.160Z,4.17
2019-02-12T21:11:38.158Z,3.57
2019-02-12T21:14:07.141Z,3.63
2019-02-12T21:16:36.078Z,4.10
2019-02-12T21:19:05.086Z,3.63
2019-02-12T21:21:34.039Z,3.73
2019-02-12T21:24:03.550Z,4.40
2019-02-12T21:26:32.831Z,3.13
2019-02-12T21:29:01.751Z,2.73
2019-02-12T21:31:31.189Z,3.97
2019-02-12T21:34:00.107Z,9.83
2019-02-12T21:36:29.507Z,8.40
2019-02-12T21:38:58.355Z,3.90
2019-02-12T21:41:27.307Z,3.40
2019-02-12T21:43:56.312Z,3.97
2019-02-12T21:46:25.316Z,12.07
2019-02-12T21:48:54.266Z,5.33
2019-02-12T21:51:23.267Z,6.40
2019-02-12T21:53:52.711Z,4.50
2019-02-12T21:56:21.947Z,3.33
2019-02-12T21:58:50.950Z,2.90
2019-02-12T22:01:20.167Z,3.23
2019-02-12T22:03:49.398Z,3.83
2019-02-12T22:06:18.981Z,4.03
2019-02-12T22:08:47.921Z,3.20
2019-02-12T22:11:17.135Z,3.87
2019-02-12T22:13:46.110Z,3.27
2019-02-12T22:16:15.092Z,3.63
2019-02-12T22:18:44.040Z,3.30
2019-02-12T22:21:13.315Z,3.37
2019-02-12T22:23:42.358Z,4.00
2019-02-12T22:26:11.317Z,4.37
2019-02-12T22:28:40.315Z,3.27
2019-02-12T22:31:09.262Z,3.70
2019-02-12T22:33:38.249Z,3.60
2019-02-12T22:36:07.551Z,3.73
2019-02-12T22:38:36.745Z,3.57
2019-02-12T22:41:05.791Z,4.23
2019-02-12T22:43:34.726Z,3.70
2019-02-12T22:46:04.066Z,4.03
2019-02-12T22:48:33.118Z,3.57
2019-02-12T22:51:02.070Z,3.83
2019-02-12T22:53:31.019Z,3.87
2019-02-12T22:56:00.038Z,4.10
2019-02-12T22:58:29.396Z,4.07
2019-02-12T23:01:06.861Z,3.87
2019-02-12T23:03:36.757Z,4.33
2019-02-12T23:06:05.898Z,4.80
2019-02-12T23:08:35.544Z,4.43
2019-02-12T23:11:05.710Z,5.53
2019-02-12T23:13:34.639Z,5.23
2019-02-12T23:16:03.831Z,4.93
2019-02-12T23:18:32.852Z,4.87
2019-02-12T23:21:01.794Z,5.30
2019-02-12T23:23:30.721Z,6.37
2019-02-12T23:26:00.001Z,5.67
2019-02-12T23:28:29.024Z,5.90
2019-02-12T23:30:58.071Z,6.40
2019-02-12T23:33:27.088Z,6.37
2019-02-12T23:35:56.101Z,5.80
2019-02-12T23:38:25.117Z,6.73
2019-02-12T23:40:55.193Z,7.50
2019-02-12T23:43:24.204Z,7.20
2019-02-12T23:45:53.480Z,7.73
2019-02-12T23:48:22.777Z,7.23
2019-02-12T23:50:51.707Z,7.13
2019-02-12T23:53:20.760Z,7.77
2019-02-12T23:55:49.963Z,7.70
2019-02-12T23:58:19.019Z,8.40
