createdAt,value
2019-03-18T00:00:47.014Z,2.07
2019-03-18T00:03:11.491Z,2.00
2019-03-18T00:05:36.003Z,2.13
2019-03-18T00:08:00.405Z,2.53
2019-03-18T00:10:25.072Z,2.10
2019-03-18T00:12:52.020Z,1.80
2019-03-18T00:15:15.785Z,2.27
2019-03-18T00:17:40.215Z,2.17
2019-03-18T00:20:06.352Z,2.00
2019-03-18T00:22:30.771Z,2.00
2019-03-18T00:24:55.169Z,2.00
2019-03-18T00:27:19.589Z,2.00
2019-03-18T00:29:44.060Z,1.70
2019-03-18T00:32:08.601Z,1.90
2019-03-18T00:34:33.015Z,1.63
2019-03-18T00:36:57.431Z,1.57
2019-03-18T00:39:21.850Z,1.87
2019-03-18T00:41:46.281Z,2.10
2019-03-18T00:44:10.757Z,2.07
2019-03-18T00:46:35.251Z,1.93
2019-03-18T00:48:59.662Z,2.37
2019-03-18T00:51:24.085Z,2.30
2019-03-18T00:53:48.492Z,2.40
2019-03-18T00:56:12.938Z,1.87
2019-03-18T00:58:37.317Z,2.50
2019-03-18T01:01:01.714Z,2.10
2019-03-18T01:03:26.125Z,2.47
2019-03-18T01:05:50.615Z,2.23
2019-03-18T01:08:15.023Z,2.60
2019-03-18T01:10:39.448Z,2.13
2019-03-18T01:13:03.866Z,2.77
2019-03-18T01:15:28.845Z,2.70
2019-03-18T01:17:53.331Z,2.50
2019-03-18T01:20:17.978Z,2.43
2019-03-18T01:22:42.511Z,3.23
2019-03-18T01:25:09.439Z,2.80
2019-03-18T01:27:33.841Z,2.60
2019-03-18T01:29:58.624Z,2.70
2019-03-18T01:32:23.220Z,2.23
2019-03-18T01:34:47.610Z,2.30
2019-03-18T01:37:12.036Z,2.57
2019-03-18T01:39:37.108Z,2.47
2019-03-18T01:42:01.527Z,2.57
2019-03-18T01:44:25.941Z,2.77
2019-03-18T01:46:50.376Z,2.67
2019-03-18T01:49:14.774Z,2.67
2019-03-18T01:51:39.216Z,2.70
2019-03-18T01:54:03.608Z,2.80
2019-03-18T01:56:28.003Z,3.10
2019-03-18T01:58:52.428Z,3.30
2019-03-18T02:01:16.820Z,3.53
2019-03-18T02:03:41.245Z,3.23
2019-03-18T02:06:05.695Z,3.90
2019-03-18T02:08:30.126Z,3.57
2019-03-18T02:10:54.799Z,3.63
2019-03-18T02:13:19.213Z,4.10
2019-03-18T02:15:52.827Z,3.83
2019-03-18T02:18:09.810Z,4.03
2019-03-18T02:20:34.217Z,5.07
2019-03-18T02:22:58.700Z,4.47
2019-03-18T02:25:23.111Z,4.60
2019-03-18T02:27:47.538Z,4.90
2019-03-18T02:30:14.616Z,5.20
2019-03-18T02:32:39.082Z,5.50
2019-03-18T02:35:03.553Z,5.10
2019-03-18T02:37:27.990Z,5.40
2019-03-18T02:39:52.393Z,5.93
2019-03-18T02:42:16.808Z,5.60
2019-03-18T02:44:41.236Z,6.10
2019-03-18T02:47:05.629Z,5.70
2019-03-18T02:49:30.060Z,5.70
2019-03-18T02:51:54.468Z,5.70
2019-03-18T02:54:18.896Z,5.30
2019-03-18T02:56:43.301Z,5.47
2019-03-18T02:59:07.713Z,5.77
2019-03-18T03:01:32.137Z,6.00
2019-03-18T03:03:56.613Z,5.00
2019-03-18T03:06:21.216Z,5.70
2019-03-18T03:08:45.751Z,6.17
2019-03-18T03:11:10.220Z,5.60
2019-03-18T03:13:34.659Z,5.47
2019-03-18T03:15:59.081Z,5.47
2019-03-18T03:18:23.530Z,5.90
2019-03-18T03:20:48.009Z,6.03
2019-03-18T03:23:12.449Z,4.73
2019-03-18T03:25:36.862Z,5.30
2019-03-18T03:28:01.301Z,5.60
2019-03-18T03:30:25.716Z,5.37
2019-03-18T03:32:50.120Z,3.73
2019-03-18T03:35:16.301Z,6.00
2019-03-18T03:37:40.694Z,5.47
2019-03-18T03:40:07.369Z,5.10
2019-03-18T03:42:31.771Z,6.30
2019-03-18T03:44:56.178Z,5.70
2019-03-18T03:47:20.580Z,5.70
2019-03-18T03:49:45.073Z,6.20
2019-03-18T03:52:09.540Z,6.13
2019-03-18T03:54:33.945Z,4.57
2019-03-18T03:56:58.491Z,5.90
2019-03-18T03:59:23.046Z,6.37
2019-03-18T04:01:47.530Z,6.13
2019-03-18T04:04:12.082Z,6.30
2019-03-18T04:06:36.567Z,5.40
2019-03-18T04:09:01.135Z,6.53
2019-03-18T04:11:25.543Z,6.67
2019-03-18T04:13:49.964Z,6.50
2019-03-18T04:16:14.381Z,6.83
2019-03-18T04:18:38.888Z,6.57
2019-03-18T04:21:03.426Z,6.93
2019-03-18T04:23:27.834Z,6.87
2019-03-18T04:25:52.848Z,6.53
2019-03-18T04:28:17.269Z,6.97
2019-03-18T04:30:41.682Z,7.17
2019-03-18T04:33:06.079Z,6.37
2019-03-18T04:35:30.573Z,5.50
2019-03-18T04:37:54.970Z,6.37
2019-03-18T04:40:19.432Z,6.53
2019-03-18T04:42:43.815Z,5.80
2019-03-18T04:45:09.782Z,5.47
2019-03-18T04:47:34.251Z,6.00
2019-03-18T04:49:58.679Z,6.13
2019-03-18T04:52:23.072Z,5.00
2019-03-18T04:54:47.499Z,6.17
2019-03-18T04:57:11.891Z,5.53
2019-03-18T04:59:36.304Z,5.13
2019-03-18T05:02:00.712Z,5.23
2019-03-18T05:04:25.122Z,5.50
2019-03-18T05:06:49.613Z,4.07
2019-03-18T05:09:14.603Z,5.90
2019-03-18T05:11:39.011Z,6.00
2019-03-18T05:14:03.406Z,5.77
2019-03-18T05:16:27.856Z,5.70
2019-03-18T05:18:52.252Z,5.53
2019-03-18T05:21:16.675Z,5.63
2019-03-18T05:23:41.073Z,5.20
2019-03-18T05:26:05.867Z,6.23
2019-03-18T05:28:30.259Z,5.80
2019-03-18T05:30:54.676Z,6.80
2019-03-18T05:33:19.083Z,6.57
2019-03-18T05:35:43.505Z,5.93
2019-03-18T05:38:07.915Z,6.23
2019-03-18T05:40:32.347Z,6.20
2019-03-18T05:42:56.739Z,6.97
2019-03-18T05:45:21.233Z,6.30
2019-03-18T05:47:45.712Z,6.47
2019-03-18T05:50:11.471Z,5.70
2019-03-18T05:52:35.881Z,5.57
2019-03-18T05:55:00.344Z,5.87
2019-03-18T05:57:26.053Z,6.77
2019-03-18T05:59:50.837Z,6.30
2019-03-18T06:02:15.233Z,6.70
2019-03-18T06:04:39.636Z,6.70
2019-03-18T06:07:04.151Z,6.10
2019-03-18T06:09:29.120Z,6.37
2019-03-18T06:11:53.556Z,6.00
2019-03-18T06:14:17.960Z,6.67
2019-03-18T06:16:42.418Z,6.97
2019-03-18T06:19:06.886Z,6.37
2019-03-18T06:21:31.323Z,6.93
2019-03-18T06:23:55.729Z,6.53
2019-03-18T06:26:20.167Z,6.50
2019-03-18T06:28:44.571Z,6.63
2019-03-18T06:31:09.082Z,6.10
2019-03-18T06:33:33.500Z,6.13
2019-03-18T06:35:57.934Z,5.83
2019-03-18T06:38:22.425Z,5.77
2019-03-18T06:40:46.912Z,6.27
2019-03-18T06:43:11.318Z,6.03
2019-03-18T06:45:35.756Z,5.17
2019-03-18T06:48:05.306Z,5.30
2019-03-18T06:50:26.366Z,4.97
2019-03-18T06:52:50.767Z,4.37
2019-03-18T06:55:15.164Z,4.37
2019-03-18T06:57:39.589Z,4.23
2019-03-18T07:00:12.065Z,4.43
2019-03-18T07:02:36.489Z,4.50
2019-03-18T07:05:00.874Z,4.43
2019-03-18T07:07:25.288Z,4.57
2019-03-18T07:09:49.739Z,3.80
2019-03-18T07:12:14.173Z,3.77
2019-03-18T07:14:38.585Z,3.50
2019-03-18T07:17:03.095Z,3.77
2019-03-18T07:19:27.591Z,2.97
2019-03-18T07:21:52.018Z,3.27
2019-03-18T07:24:16.535Z,3.50
2019-03-18T07:26:40.956Z,3.30
2019-03-18T07:29:05.360Z,3.23
2019-03-18T07:31:29.861Z,3.90
2019-03-18T07:33:54.267Z,3.30
2019-03-18T07:36:18.711Z,3.23
2019-03-18T07:38:43.110Z,2.93
2019-03-18T07:41:07.718Z,3.30
2019-03-18T07:43:32.292Z,3.70
2019-03-18T07:45:56.823Z,3.27
2019-03-18T07:48:30.282Z,3.30
2019-03-18T07:50:47.346Z,3.23
2019-03-18T07:53:11.751Z,3.40
2019-03-18T07:55:36.232Z,3.13
2019-03-18T07:58:00.627Z,2.90
2019-03-18T08:00:25.027Z,4.20
2019-03-18T08:02:49.511Z,3.60
2019-03-18T08:05:13.968Z,3.33
2019-03-18T08:07:38.543Z,3.37
2019-03-18T08:10:02.936Z,3.17
2019-03-18T08:12:27.357Z,2.53
2019-03-18T08:14:51.748Z,3.27
2019-03-18T08:17:16.162Z,3.20
2019-03-18T08:19:40.579Z,2.90
2019-03-18T08:22:05.071Z,3.03
2019-03-18T08:24:29.472Z,3.83
2019-03-18T08:26:53.891Z,2.77
2019-03-18T08:29:18.371Z,2.93
2019-03-18T08:31:42.803Z,3.00
2019-03-18T08:34:07.204Z,3.43
2019-03-18T08:36:31.696Z,3.00
2019-03-18T08:38:56.124Z,3.00
2019-03-18T08:41:20.514Z,2.80
2019-03-18T08:43:44.948Z,3.20
2019-03-18T08:46:09.333Z,2.83
2019-03-18T08:48:33.753Z,2.70
2019-03-18T08:50:58.159Z,3.10
2019-03-18T08:53:22.575Z,2.77
2019-03-18T08:55:46.966Z,2.23
2019-03-18T08:58:11.460Z,3.10
2019-03-18T09:00:35.937Z,3.33
2019-03-18T09:03:00.451Z,2.20
2019-03-18T09:05:24.823Z,2.30
2019-03-18T09:07:49.326Z,2.33
2019-03-18T09:10:14.973Z,2.80
2019-03-18T09:12:39.423Z,3.43
2019-03-18T09:15:05.466Z,3.13
2019-03-18T09:17:29.965Z,2.33
2019-03-18T09:19:54.369Z,2.60
2019-03-18T09:22:18.811Z,2.03
2019-03-18T09:24:43.222Z,2.00
2019-03-18T09:27:07.620Z,2.30
2019-03-18T09:29:32.060Z,2.23
2019-03-18T09:31:56.479Z,2.17
2019-03-18T09:34:20.901Z,1.97
2019-03-18T09:36:45.309Z,1.50
2019-03-18T09:39:09.763Z,2.40
2019-03-18T09:41:34.237Z,1.93
2019-03-18T09:43:58.669Z,1.73
2019-03-18T09:46:23.095Z,1.37
2019-03-18T09:48:47.597Z,2.50
2019-03-18T09:51:12.004Z,2.53
2019-03-18T09:53:37.684Z,2.60
2019-03-18T09:56:02.315Z,2.40
2019-03-18T09:58:26.824Z,2.90
2019-03-18T10:00:51.382Z,2.07
2019-03-18T10:03:15.813Z,2.27
2019-03-18T10:05:40.283Z,2.77
2019-03-18T10:08:04.859Z,2.23
2019-03-18T10:10:29.271Z,2.37
2019-03-18T10:12:53.697Z,2.10
2019-03-18T10:15:20.186Z,2.33
2019-03-18T10:17:44.689Z,2.00
2019-03-18T10:20:09.928Z,2.63
2019-03-18T10:22:36.096Z,2.43
2019-03-18T10:25:00.497Z,2.10
2019-03-18T10:27:24.892Z,2.40
2019-03-18T10:29:49.357Z,2.20
2019-03-18T10:32:13.762Z,2.83
2019-03-18T10:34:38.255Z,2.30
2019-03-18T10:37:02.662Z,2.00
2019-03-18T10:39:27.082Z,2.20
2019-03-18T10:41:51.487Z,1.87
2019-03-18T10:44:15.968Z,1.80
2019-03-18T10:46:40.388Z,2.33
2019-03-18T10:49:04.879Z,1.77
2019-03-18T10:51:31.850Z,2.20
2019-03-18T10:53:55.518Z,1.93
2019-03-18T10:56:19.915Z,2.73
2019-03-18T10:58:44.355Z,2.50
2019-03-18T11:01:08.738Z,1.60
2019-03-18T11:03:33.175Z,1.70
2019-03-18T11:05:57.572Z,2.43
2019-03-18T11:08:22.008Z,1.67
2019-03-18T11:10:46.408Z,2.60
2019-03-18T11:13:10.809Z,2.20
2019-03-18T11:15:35.311Z,2.93
2019-03-18T11:17:59.792Z,2.27
2019-03-18T11:20:24.291Z,1.80
2019-03-18T11:22:48.702Z,2.20
2019-03-18T11:25:15.231Z,1.50
2019-03-18T11:27:39.692Z,1.40
2019-03-18T11:30:05.851Z,1.27
2019-03-18T11:32:30.260Z,1.50
2019-03-18T11:34:54.673Z,2.03
2019-03-18T11:37:19.084Z,1.50
2019-03-18T11:39:43.515Z,1.43
2019-03-18T11:42:07.982Z,2.20
2019-03-18T11:44:32.417Z,1.70
2019-03-18T11:46:56.828Z,2.20
2019-03-18T11:49:21.336Z,1.80
2019-03-18T11:51:45.733Z,2.13
2019-03-18T11:54:10.220Z,3.10
2019-03-18T11:56:34.659Z,2.20
2019-03-18T11:58:59.167Z,2.27
2019-03-18T12:01:23.641Z,2.10
2019-03-18T12:03:48.037Z,1.97
2019-03-18T12:06:12.533Z,2.23
2019-03-18T12:08:36.932Z,2.80
2019-03-18T12:11:01.345Z,1.63
2019-03-18T12:13:25.741Z,1.57
2019-03-18T12:15:50.174Z,1.60
2019-03-18T12:18:14.673Z,1.97
2019-03-18T12:20:39.239Z,2.03
2019-03-18T12:23:03.707Z,2.57
2019-03-18T12:25:28.151Z,1.90
2019-03-18T12:27:52.572Z,1.80
2019-03-18T12:30:24.767Z,2.00
2019-03-18T12:32:49.293Z,1.70
2019-03-18T12:35:13.971Z,2.00
2019-03-18T12:37:38.374Z,1.93
2019-03-18T12:40:02.952Z,2.37
2019-03-18T12:42:27.351Z,1.97
2019-03-18T12:44:51.932Z,1.50
2019-03-18T12:47:16.420Z,1.40
2019-03-18T12:49:40.852Z,1.90
2019-03-18T12:52:05.336Z,1.20
2019-03-18T12:54:29.753Z,1.30
2019-03-18T12:56:54.188Z,1.50
2019-03-18T12:59:18.598Z,1.80
2019-03-18T13:01:43.101Z,1.50
2019-03-18T13:04:07.584Z,1.90
2019-03-18T13:06:33.506Z,1.50
2019-03-18T13:08:58.308Z,1.40
2019-03-18T13:11:22.886Z,1.40
2019-03-18T13:13:47.386Z,1.60
2019-03-18T13:16:11.824Z,1.40
2019-03-18T13:18:36.362Z,1.20
2019-03-18T13:21:07.734Z,1.70
2019-03-18T13:23:26.906Z,1.60
2019-03-18T13:25:51.426Z,1.53
2019-03-18T13:28:15.931Z,1.50
2019-03-18T13:30:40.380Z,1.67
2019-03-18T13:33:04.924Z,1.57
2019-03-18T13:35:29.358Z,1.60
2019-03-18T13:37:53.763Z,1.63
2019-03-18T13:40:19.909Z,1.33
2019-03-18T13:42:44.484Z,1.93
2019-03-18T13:45:22.143Z,1.90
2019-03-18T13:47:46.582Z,1.80
2019-03-18T13:50:13.195Z,1.63
2019-03-18T13:52:37.699Z,1.93
2019-03-18T13:55:02.115Z,1.63
2019-03-18T13:57:26.535Z,1.67
2019-03-18T13:59:50.958Z,1.77
2019-03-18T14:02:15.435Z,1.80
2019-03-18T14:04:39.836Z,1.53
2019-03-18T14:07:04.361Z,2.07
2019-03-18T14:09:28.851Z,1.40
2019-03-18T14:11:53.271Z,1.57
2019-03-18T14:14:17.691Z,1.53
2019-03-18T14:16:42.212Z,1.73
2019-03-18T14:19:06.721Z,1.50
2019-03-18T14:21:33.449Z,1.47
2019-03-18T14:23:57.280Z,1.90
2019-03-18T14:26:21.711Z,2.00
2019-03-18T14:28:46.124Z,1.97
2019-03-18T14:31:10.561Z,2.30
2019-03-18T14:33:35.042Z,1.60
2019-03-18T14:35:59.507Z,2.17
2019-03-18T14:38:23.890Z,1.70
2019-03-18T14:40:48.309Z,2.30
2019-03-18T14:43:12.821Z,1.87
2019-03-18T14:45:37.291Z,2.20
2019-03-18T14:48:01.725Z,1.67
2019-03-18T14:50:26.119Z,2.20
2019-03-18T14:52:50.554Z,1.63
2019-03-18T14:55:15.886Z,2.03
2019-03-18T14:57:40.301Z,2.10
2019-03-18T15:00:10.232Z,1.77
2019-03-18T15:02:34.688Z,1.50
2019-03-18T15:04:59.095Z,1.80
2019-03-18T15:07:23.549Z,1.57
2019-03-18T15:09:47.964Z,2.10
2019-03-18T15:12:12.419Z,1.97
2019-03-18T15:14:36.839Z,1.67
2019-03-18T15:17:01.359Z,1.80
2019-03-18T15:19:25.776Z,2.10
2019-03-18T15:21:58.271Z,1.83
2019-03-18T15:24:17.386Z,1.70
2019-03-18T15:26:42.026Z,2.00
2019-03-18T15:29:06.427Z,1.70
2019-03-18T15:31:30.989Z,2.30
2019-03-18T15:33:55.413Z,2.20
2019-03-18T15:36:19.900Z,1.80
2019-03-18T15:38:44.349Z,1.40
2019-03-18T15:41:08.833Z,1.53
2019-03-18T15:43:33.268Z,1.60
2019-03-18T15:45:57.672Z,2.10
2019-03-18T15:48:22.167Z,2.23
2019-03-18T15:50:46.670Z,1.70
2019-03-18T15:53:11.093Z,1.80
2019-03-18T15:55:35.515Z,1.63
2019-03-18T15:58:00.377Z,1.57
2019-03-18T16:00:26.136Z,1.67
2019-03-18T16:02:50.653Z,1.77
2019-03-18T16:05:15.134Z,1.50
2019-03-18T16:07:39.847Z,1.30
2019-03-18T16:10:09.873Z,2.07
2019-03-18T16:12:34.301Z,1.60
2019-03-18T16:14:58.712Z,1.50
2019-03-18T16:17:23.136Z,1.77
2019-03-18T16:19:47.551Z,1.70
2019-03-18T16:22:23.007Z,1.80
2019-03-18T16:24:38.193Z,1.70
2019-03-18T16:27:02.612Z,1.60
2019-03-18T16:29:27.102Z,1.70
2019-03-18T16:31:51.540Z,1.40
2019-03-18T16:34:15.983Z,1.93
2019-03-18T16:36:40.371Z,2.10
2019-03-18T16:39:06.172Z,2.07
2019-03-18T16:41:30.629Z,1.60
2019-03-18T16:43:55.078Z,3.00
2019-03-18T16:46:19.486Z,2.47
2019-03-18T16:48:43.919Z,2.20
2019-03-18T16:51:08.320Z,2.30
2019-03-18T16:53:32.757Z,2.53
2019-03-18T16:55:57.182Z,2.07
2019-03-18T16:58:21.675Z,2.10
2019-03-18T17:00:46.175Z,2.37
2019-03-18T17:03:10.691Z,2.30
2019-03-18T17:05:35.095Z,2.10
2019-03-18T17:07:59.606Z,2.00
2019-03-18T17:10:24.127Z,2.83
2019-03-18T17:12:48.717Z,2.40
2019-03-18T17:15:14.789Z,2.60
2019-03-18T17:17:39.207Z,2.00
2019-03-18T17:20:04.811Z,2.13
2019-03-18T17:22:29.233Z,2.40
2019-03-18T17:24:53.684Z,2.10
2019-03-18T17:27:18.090Z,2.73
2019-03-18T17:29:42.545Z,1.80
2019-03-18T17:32:06.977Z,2.30
2019-03-18T17:34:31.466Z,2.20
2019-03-18T17:36:55.900Z,2.20
2019-03-18T17:39:20.319Z,2.40
2019-03-18T17:41:44.748Z,2.90
2019-03-18T17:44:09.217Z,3.03
2019-03-18T17:46:33.639Z,2.20
2019-03-18T17:48:58.062Z,1.90
2019-03-18T17:51:22.462Z,2.10
2019-03-18T17:53:46.924Z,1.90
2019-03-18T17:56:11.331Z,2.10
2019-03-18T17:58:35.854Z,2.07
2019-03-18T18:01:01.896Z,1.70
2019-03-18T18:03:26.321Z,2.40
2019-03-18T18:05:51.613Z,2.37
2019-03-18T18:08:18.282Z,2.23
2019-03-18T18:10:42.247Z,2.10
2019-03-18T18:13:06.716Z,2.00
2019-03-18T18:15:31.255Z,2.53
2019-03-18T18:17:55.670Z,2.10
2019-03-18T18:20:20.250Z,2.37
2019-03-18T18:22:44.796Z,2.63
2019-03-18T18:25:10.806Z,2.57
2019-03-18T18:27:35.279Z,2.97
2019-03-18T18:29:59.737Z,2.40
2019-03-18T18:32:24.271Z,2.50
2019-03-18T18:34:48.804Z,2.20
2019-03-18T18:37:14.118Z,2.37
2019-03-18T18:39:38.563Z,2.47
2019-03-18T18:42:03.054Z,2.40
2019-03-18T18:44:27.506Z,2.47
2019-03-18T18:46:51.898Z,1.83
2019-03-18T18:49:16.334Z,1.93
2019-03-18T18:51:40.755Z,2.93
2019-03-18T18:54:05.239Z,2.57
2019-03-18T18:56:29.649Z,3.17
2019-03-18T18:58:54.050Z,3.40
2019-03-18T19:01:18.494Z,3.73
2019-03-18T19:03:42.971Z,2.60
2019-03-18T19:06:07.466Z,2.47
2019-03-18T19:08:31.941Z,2.53
2019-03-18T19:10:56.384Z,2.37
2019-03-18T19:13:20.803Z,2.70
2019-03-18T19:15:45.313Z,2.60
2019-03-18T19:18:09.851Z,2.70
2019-03-18T19:20:34.307Z,2.60
2019-03-18T19:22:58.801Z,2.73
2019-03-18T19:25:23.258Z,3.40
2019-03-18T19:27:47.773Z,3.17
2019-03-18T19:30:15.156Z,2.30
2019-03-18T19:32:39.636Z,3.10
2019-03-18T19:35:05.158Z,2.97
2019-03-18T19:37:29.567Z,2.30
2019-03-18T19:39:54.069Z,2.43
2019-03-18T19:42:18.569Z,2.13
2019-03-18T19:44:43.125Z,3.00
2019-03-18T19:47:07.550Z,2.77
2019-03-18T19:49:31.992Z,2.60
2019-03-18T19:51:56.436Z,2.60
2019-03-18T19:54:20.844Z,2.33
2019-03-18T19:56:45.284Z,2.10
2019-03-18T19:59:09.703Z,2.70
2019-03-18T20:01:34.281Z,2.30
2019-03-18T20:03:58.843Z,2.70
2019-03-18T20:06:23.355Z,3.23
2019-03-18T20:08:47.768Z,2.93
2019-03-18T20:11:12.243Z,3.03
2019-03-18T20:13:36.608Z,2.93
2019-03-18T20:16:01.103Z,2.13
2019-03-18T20:18:25.528Z,3.10
2019-03-18T20:20:49.956Z,2.60
2019-03-18T20:23:14.355Z,2.00
2019-03-18T20:25:38.812Z,2.80
2019-03-18T20:28:03.278Z,3.73
2019-03-18T20:30:27.795Z,3.03
2019-03-18T20:32:52.303Z,2.80
2019-03-18T20:35:19.820Z,2.20
2019-03-18T20:37:44.207Z,2.90
2019-03-18T20:40:11.478Z,3.67
2019-03-18T20:42:35.943Z,3.17
2019-03-18T20:45:00.368Z,2.53
2019-03-18T20:47:24.862Z,2.80
2019-03-18T20:49:49.274Z,2.37
2019-03-18T20:52:17.059Z,2.37
2019-03-18T20:54:41.550Z,3.07
2019-03-18T20:57:05.961Z,2.80
2019-03-18T20:59:30.365Z,2.70
2019-03-18T21:01:54.885Z,2.63
2019-03-18T21:04:19.313Z,3.03
2019-03-18T21:06:43.729Z,2.83
2019-03-18T21:09:08.299Z,2.97
2019-03-18T21:11:32.715Z,2.83
2019-03-18T21:13:57.598Z,2.97
2019-03-18T21:16:22.146Z,2.57
2019-03-18T21:18:46.542Z,3.07
2019-03-18T21:21:10.967Z,2.70
2019-03-18T21:23:35.382Z,2.90
2019-03-18T21:25:59.810Z,2.57
2019-03-18T21:28:24.237Z,2.70
2019-03-18T21:30:48.647Z,2.40
2019-03-18T21:33:13.205Z,2.57
2019-03-18T21:35:37.568Z,2.37
2019-03-18T21:38:01.989Z,2.30
2019-03-18T21:40:26.445Z,2.80
2019-03-18T21:42:50.996Z,2.33
2019-03-18T21:45:19.588Z,2.20
2019-03-18T21:47:44.289Z,2.50
2019-03-18T21:50:10.611Z,2.40
2019-03-18T21:52:35.095Z,2.60
2019-03-18T21:54:59.500Z,2.70
2019-03-18T21:57:24.082Z,2.83
2019-03-18T21:59:48.498Z,2.30
2019-03-18T22:02:13.070Z,2.50
2019-03-18T22:04:37.468Z,2.30
2019-03-18T22:07:01.959Z,2.70
2019-03-18T22:09:26.379Z,2.20
2019-03-18T22:11:50.806Z,2.70
2019-03-18T22:14:15.272Z,2.50
2019-03-18T22:16:39.794Z,2.50
2019-03-18T22:19:04.253Z,2.27
2019-03-18T22:21:28.733Z,2.73
2019-03-18T22:23:53.234Z,2.30
2019-03-18T22:26:17.663Z,2.53
2019-03-18T22:28:42.086Z,3.00
2019-03-18T22:31:06.494Z,2.40
2019-03-18T22:33:30.992Z,2.60
2019-03-18T22:35:55.569Z,2.53
2019-03-18T22:38:20.068Z,2.10
2019-03-18T22:40:44.477Z,2.40
2019-03-18T22:43:08.904Z,2.87
2019-03-18T22:45:33.289Z,2.30
2019-03-18T22:47:57.716Z,2.47
2019-03-18T22:50:22.262Z,2.40
2019-03-18T22:52:46.687Z,2.20
2019-03-18T22:55:12.134Z,2.43
2019-03-18T22:57:36.582Z,3.23
2019-03-18T23:00:01.066Z,2.50
2019-03-18T23:02:25.485Z,2.27
2019-03-18T23:04:49.974Z,2.23
2019-03-18T23:07:14.489Z,2.70
2019-03-18T23:09:38.918Z,1.90
2019-03-18T23:12:03.373Z,2.83
2019-03-18T23:14:27.810Z,2.43
2019-03-18T23:16:52.208Z,1.90
2019-03-18T23:19:16.714Z,2.10
2019-03-18T23:21:41.211Z,3.17
2019-03-18T23:24:05.698Z,2.47
2019-03-18T23:26:30.172Z,2.47
2019-03-18T23:28:54.601Z,2.10
2019-03-18T23:31:19.018Z,2.40
2019-03-18T23:33:43.500Z,2.10
2019-03-18T23:36:09.941Z,2.70
2019-03-18T23:38:34.364Z,3.43
2019-03-18T23:40:58.760Z,3.10
2019-03-18T23:43:23.184Z,2.97
2019-03-18T23:45:47.576Z,2.70
2019-03-18T23:48:12.009Z,2.23
2019-03-18T23:50:36.417Z,2.53
2019-03-18T23:53:00.877Z,3.00
2019-03-18T23:55:25.295Z,2.53
2019-03-18T23:57:49.710Z,2.80
