createdAt,value
2019-03-19T00:00:28.829Z,4.80
2019-03-19T00:02:58.273Z,4.73
2019-03-19T00:05:27.695Z,5.37
2019-03-19T00:07:57.173Z,5.67
2019-03-19T00:10:26.597Z,4.60
2019-03-19T00:12:56.043Z,4.67
2019-03-19T00:15:25.500Z,5.43
2019-03-19T00:17:54.947Z,4.70
2019-03-19T00:20:24.364Z,3.90
2019-03-19T00:22:53.847Z,4.97
2019-03-19T00:25:30.045Z,4.77
2019-03-19T00:27:54.443Z,5.30
2019-03-19T00:30:23.893Z,4.40
2019-03-19T00:32:53.344Z,4.67
2019-03-19T00:35:22.772Z,4.07
2019-03-19T00:37:52.245Z,4.90
2019-03-19T00:40:21.671Z,3.60
2019-03-19T00:42:51.124Z,3.83
2019-03-19T00:45:20.866Z,3.87
2019-03-19T00:47:50.311Z,4.53
2019-03-19T00:50:19.728Z,3.97
2019-03-19T00:52:49.204Z,4.77
2019-03-19T00:55:18.628Z,4.40
2019-03-19T00:57:48.080Z,5.43
2019-03-19T01:00:21.894Z,4.63
2019-03-19T01:02:51.344Z,3.50
2019-03-19T01:05:20.763Z,4.90
2019-03-19T01:07:50.237Z,4.27
2019-03-19T01:10:19.855Z,4.80
2019-03-19T01:12:49.275Z,4.73
2019-03-19T01:15:18.761Z,4.60
2019-03-19T01:17:48.186Z,4.80
2019-03-19T01:20:17.900Z,3.50
2019-03-19T01:22:47.347Z,5.40
2019-03-19T01:25:16.796Z,5.73
2019-03-19T01:27:46.220Z,4.40
2019-03-19T01:30:18.511Z,4.37
2019-03-19T01:32:47.942Z,5.50
2019-03-19T01:35:17.384Z,5.10
2019-03-19T01:37:46.839Z,4.97
2019-03-19T01:40:16.455Z,6.30
2019-03-19T01:42:45.873Z,5.30
2019-03-19T01:45:15.614Z,5.27
2019-03-19T01:47:45.195Z,4.77
2019-03-19T01:50:16.066Z,4.50
2019-03-19T01:52:45.678Z,4.10
2019-03-19T01:55:18.071Z,4.50
2019-03-19T01:57:47.487Z,3.50
2019-03-19T02:00:19.649Z,4.23
2019-03-19T02:02:49.123Z,3.30
2019-03-19T02:05:18.839Z,3.33
2019-03-19T02:07:48.285Z,4.00
2019-03-19T02:10:17.729Z,6.40
2019-03-19T02:12:47.153Z,5.00
2019-03-19T02:15:18.392Z,3.93
2019-03-19T02:17:47.841Z,5.10
2019-03-19T02:20:20.641Z,6.07
2019-03-19T02:22:50.118Z,5.37
2019-03-19T02:25:19.569Z,4.77
2019-03-19T02:27:48.988Z,3.90
2019-03-19T02:30:18.527Z,4.40
2019-03-19T02:32:47.942Z,3.90
2019-03-19T02:35:17.398Z,4.50
2019-03-19T02:37:46.859Z,5.90
2019-03-19T02:40:19.064Z,5.03
2019-03-19T02:42:48.489Z,4.10
2019-03-19T02:45:17.965Z,4.50
2019-03-19T02:47:47.384Z,4.10
2019-03-19T02:50:17.845Z,4.60
2019-03-19T02:52:47.489Z,5.00
2019-03-19T02:55:16.971Z,4.30
2019-03-19T02:57:46.426Z,3.83
2019-03-19T03:00:21.959Z,4.73
2019-03-19T03:02:51.377Z,4.10
2019-03-19T03:05:21.934Z,5.43
2019-03-19T03:07:51.383Z,4.80
2019-03-19T03:10:20.872Z,5.93
2019-03-19T03:12:50.330Z,4.33
2019-03-19T03:15:19.813Z,4.13
2019-03-19T03:17:49.254Z,3.90
2019-03-19T03:20:18.756Z,3.70
2019-03-19T03:22:48.234Z,4.17
2019-03-19T03:25:18.478Z,4.60
2019-03-19T03:27:47.926Z,4.00
2019-03-19T03:30:21.047Z,5.20
2019-03-19T03:32:50.515Z,4.10
2019-03-19T03:35:19.928Z,4.20
2019-03-19T03:37:49.459Z,3.63
2019-03-19T03:40:20.293Z,4.37
2019-03-19T03:42:49.815Z,4.70
2019-03-19T03:45:20.493Z,4.47
2019-03-19T03:47:49.947Z,4.27
2019-03-19T03:50:19.897Z,4.00
2019-03-19T03:52:49.382Z,4.53
2019-03-19T03:55:20.825Z,5.03
2019-03-19T03:57:50.344Z,4.57
2019-03-19T04:00:24.264Z,4.40
2019-03-19T04:02:53.722Z,3.73
2019-03-19T04:05:23.311Z,4.57
2019-03-19T04:07:52.780Z,5.10
2019-03-19T04:10:22.205Z,4.53
2019-03-19T04:12:51.656Z,4.00
2019-03-19T04:15:21.092Z,4.60
2019-03-19T04:17:50.534Z,5.30
2019-03-19T04:20:19.953Z,4.20
2019-03-19T04:22:49.446Z,4.33
2019-03-19T04:25:18.937Z,4.80
2019-03-19T04:27:50.170Z,5.03
2019-03-19T04:30:20.942Z,4.90
2019-03-19T04:32:50.369Z,4.80
2019-03-19T04:35:19.793Z,4.63
2019-03-19T04:37:49.264Z,4.50
2019-03-19T04:40:18.688Z,4.57
2019-03-19T04:42:48.132Z,4.77
2019-03-19T04:45:19.135Z,4.10
2019-03-19T04:47:48.579Z,4.87
2019-03-19T04:50:18.354Z,5.13
2019-03-19T04:52:47.822Z,5.40
2019-03-19T04:55:18.003Z,6.00
2019-03-19T04:57:47.442Z,5.60
2019-03-19T05:00:18.391Z,4.60
2019-03-19T05:02:47.872Z,5.43
2019-03-19T05:05:17.261Z,4.40
2019-03-19T05:07:46.744Z,4.93
2019-03-19T05:10:17.471Z,4.53
2019-03-19T05:12:47.670Z,5.10
2019-03-19T05:15:17.123Z,5.67
2019-03-19T05:17:46.571Z,7.00
2019-03-19T05:20:17.871Z,7.20
2019-03-19T05:22:47.361Z,7.07
2019-03-19T05:25:16.813Z,7.37
2019-03-19T05:27:46.240Z,5.87
2019-03-19T05:30:18.489Z,5.50
2019-03-19T05:32:48.252Z,6.23
2019-03-19T05:35:17.709Z,6.40
2019-03-19T05:37:47.164Z,6.73
2019-03-19T05:40:17.616Z,5.43
2019-03-19T05:42:47.028Z,5.47
2019-03-19T05:45:17.144Z,6.33
2019-03-19T05:47:46.562Z,4.50
2019-03-19T05:50:19.192Z,7.17
2019-03-19T05:52:48.924Z,5.37
2019-03-19T05:55:18.465Z,5.30
2019-03-19T05:57:49.788Z,6.97
2019-03-19T06:00:21.573Z,6.80
2019-03-19T06:02:51.006Z,6.23
2019-03-19T06:05:21.326Z,6.77
2019-03-19T06:07:51.173Z,6.63
2019-03-19T06:10:20.618Z,7.00
2019-03-19T06:12:50.133Z,6.03
2019-03-19T06:15:19.773Z,6.03
2019-03-19T06:17:49.195Z,5.87
2019-03-19T06:20:20.148Z,5.70
2019-03-19T06:22:49.605Z,7.30
2019-03-19T06:25:19.085Z,4.70
2019-03-19T06:27:59.525Z,5.47
2019-03-19T06:30:26.370Z,5.27
2019-03-19T06:32:55.799Z,4.30
2019-03-19T06:35:25.244Z,5.73
2019-03-19T06:37:54.687Z,5.70
2019-03-19T06:40:24.307Z,4.73
2019-03-19T06:42:53.729Z,4.70
2019-03-19T06:45:23.667Z,5.43
2019-03-19T06:47:53.091Z,5.57
2019-03-19T06:50:22.986Z,8.10
2019-03-19T06:52:52.471Z,5.40
2019-03-19T06:55:22.305Z,5.43
2019-03-19T06:57:51.707Z,4.67
2019-03-19T07:00:25.313Z,6.63
2019-03-19T07:02:54.733Z,5.00
2019-03-19T07:05:24.454Z,5.63
2019-03-19T07:07:53.897Z,4.80
2019-03-19T07:10:23.716Z,4.43
2019-03-19T07:12:53.134Z,3.77
2019-03-19T07:15:23.822Z,5.07
2019-03-19T07:17:53.267Z,3.83
2019-03-19T07:20:26.336Z,4.40
2019-03-19T07:22:55.806Z,4.70
2019-03-19T07:25:25.262Z,6.27
2019-03-19T07:27:54.702Z,4.43
2019-03-19T07:30:27.880Z,4.63
2019-03-19T07:32:57.336Z,4.53
2019-03-19T07:35:26.772Z,3.00
2019-03-19T07:37:56.227Z,4.00
2019-03-19T07:40:25.669Z,4.13
2019-03-19T07:42:55.095Z,5.17
2019-03-19T07:45:26.056Z,4.97
2019-03-19T07:47:55.476Z,5.40
2019-03-19T07:50:25.532Z,4.00
2019-03-19T07:52:55.027Z,3.73
2019-03-19T07:55:24.464Z,3.40
2019-03-19T07:57:53.891Z,4.20
2019-03-19T08:00:24.121Z,3.37
2019-03-19T08:02:53.795Z,3.70
2019-03-19T08:05:32.612Z,3.37
2019-03-19T08:07:54.433Z,4.40
2019-03-19T08:10:23.878Z,3.10
2019-03-19T08:12:53.320Z,3.00
2019-03-19T08:15:23.166Z,3.53
2019-03-19T08:17:52.584Z,3.13
2019-03-19T08:20:22.034Z,2.43
2019-03-19T08:22:51.496Z,2.53
2019-03-19T08:25:20.938Z,2.57
2019-03-19T08:27:50.384Z,2.50
2019-03-19T08:30:24.082Z,2.60
2019-03-19T08:32:52.644Z,2.80
2019-03-19T08:35:22.081Z,3.27
2019-03-19T08:37:51.535Z,2.40
2019-03-19T08:40:21.799Z,3.00
2019-03-19T08:42:51.253Z,2.50
2019-03-19T08:45:27.886Z,2.87
2019-03-19T08:47:57.320Z,2.83
2019-03-19T08:50:26.754Z,2.97
2019-03-19T08:52:56.188Z,2.77
2019-03-19T08:55:25.645Z,3.23
2019-03-19T08:57:55.074Z,2.50
2019-03-19T09:00:27.330Z,3.43
2019-03-19T09:02:56.754Z,3.10
2019-03-19T09:05:26.185Z,3.40
2019-03-19T09:07:55.686Z,3.40
2019-03-19T09:10:25.138Z,3.60
2019-03-19T09:12:54.615Z,3.20
2019-03-19T09:15:26.776Z,3.50
2019-03-19T09:17:56.230Z,3.10
2019-03-19T09:20:25.673Z,3.00
2019-03-19T09:22:55.130Z,3.27
2019-03-19T09:25:24.575Z,3.40
2019-03-19T09:27:54.061Z,3.60
2019-03-19T09:30:25.579Z,3.20
2019-03-19T09:32:55.024Z,3.13
2019-03-19T09:35:26.309Z,3.47
2019-03-19T09:37:58.721Z,2.77
2019-03-19T09:40:26.833Z,3.23
2019-03-19T09:42:56.259Z,3.43
2019-03-19T09:45:25.736Z,3.00
2019-03-19T09:47:55.191Z,3.47
2019-03-19T09:50:26.672Z,3.20
2019-03-19T09:52:56.115Z,3.77
2019-03-19T09:55:25.578Z,3.20
2019-03-19T09:57:55.010Z,3.10
2019-03-19T10:00:24.821Z,4.37
2019-03-19T10:02:54.283Z,3.23
2019-03-19T10:05:23.739Z,3.80
2019-03-19T10:07:55.475Z,4.07
2019-03-19T10:10:25.191Z,3.23
2019-03-19T10:12:54.647Z,4.20
2019-03-19T10:15:24.211Z,3.80
2019-03-19T10:17:53.692Z,3.50
2019-03-19T10:20:26.555Z,3.90
2019-03-19T10:22:55.990Z,4.63
2019-03-19T10:25:25.438Z,3.33
2019-03-19T10:27:54.915Z,2.90
2019-03-19T10:30:25.267Z,3.03
2019-03-19T10:32:54.720Z,2.77
2019-03-19T10:35:24.157Z,2.90
2019-03-19T10:37:53.693Z,2.80
2019-03-19T10:40:23.632Z,3.60
2019-03-19T10:42:53.083Z,2.90
2019-03-19T10:45:25.615Z,3.43
2019-03-19T10:47:55.098Z,3.33
2019-03-19T10:50:28.607Z,2.80
2019-03-19T10:52:58.040Z,3.20
2019-03-19T10:55:27.491Z,2.60
2019-03-19T10:57:56.957Z,3.67
2019-03-19T11:00:27.523Z,2.87
2019-03-19T11:02:57.009Z,2.90
2019-03-19T11:05:26.885Z,3.13
2019-03-19T11:07:56.596Z,2.80
2019-03-19T11:10:26.075Z,3.47
2019-03-19T11:12:55.502Z,3.53
2019-03-19T11:15:31.657Z,3.30
2019-03-19T11:18:00.798Z,3.03
2019-03-19T11:20:30.260Z,3.07
2019-03-19T11:22:59.677Z,2.80
2019-03-19T11:25:33.238Z,3.00
2019-03-19T11:28:02.678Z,3.33
2019-03-19T11:30:33.016Z,2.90
2019-03-19T11:33:02.447Z,2.70
2019-03-19T11:35:31.875Z,3.83
2019-03-19T11:38:01.345Z,3.20
2019-03-19T11:40:30.813Z,2.20
2019-03-19T11:43:00.615Z,2.60
2019-03-19T11:45:30.094Z,2.40
2019-03-19T11:47:59.529Z,3.00
2019-03-19T11:50:33.170Z,2.37
2019-03-19T11:53:02.240Z,3.47
2019-03-19T11:55:31.739Z,3.20
2019-03-19T11:58:01.144Z,1.90
2019-03-19T12:00:51.660Z,3.50
2019-03-19T12:03:21.128Z,2.43
2019-03-19T12:05:50.568Z,1.93
2019-03-19T12:08:20.015Z,2.50
2019-03-19T12:10:49.707Z,1.80
2019-03-19T12:13:32.488Z,2.33
2019-03-19T12:16:01.277Z,2.63
2019-03-19T12:18:30.703Z,2.80
2019-03-19T12:21:00.153Z,2.13
2019-03-19T12:23:29.579Z,2.77
2019-03-19T12:25:59.058Z,2.93
2019-03-19T12:28:39.021Z,3.37
2019-03-19T12:30:59.683Z,2.50
2019-03-19T12:33:29.136Z,2.83
2019-03-19T12:35:58.610Z,3.03
2019-03-19T12:38:28.054Z,1.93
2019-03-19T12:40:57.517Z,2.67
2019-03-19T12:43:26.996Z,2.07
2019-03-19T12:45:56.471Z,3.30
2019-03-19T12:48:25.932Z,2.37
2019-03-19T12:50:55.381Z,5.70
2019-03-19T12:53:24.836Z,2.50
2019-03-19T12:55:54.279Z,2.40
2019-03-19T12:58:23.730Z,2.90
2019-03-19T13:00:53.184Z,3.23
2019-03-19T13:03:22.655Z,3.07
2019-03-19T13:05:52.073Z,2.60
2019-03-19T13:08:21.536Z,3.50
2019-03-19T13:10:50.963Z,2.47
2019-03-19T13:13:20.412Z,2.40
2019-03-19T13:15:49.857Z,2.10
2019-03-19T13:18:19.313Z,3.00
2019-03-19T13:20:48.768Z,2.97
2019-03-19T13:23:18.240Z,2.37
2019-03-19T13:25:47.682Z,2.83
2019-03-19T13:28:17.167Z,3.50
2019-03-19T13:30:46.587Z,3.40
2019-03-19T13:33:16.099Z,3.07
2019-03-19T13:35:45.562Z,4.30
2019-03-19T13:38:15.017Z,3.23
2019-03-19T13:40:46.374Z,3.33
2019-03-19T13:43:15.747Z,2.20
2019-03-19T13:45:45.231Z,2.63
2019-03-19T13:48:14.743Z,2.80
2019-03-19T13:50:44.337Z,3.67
2019-03-19T13:53:13.765Z,2.30
2019-03-19T13:55:43.598Z,2.30
2019-03-19T13:58:13.212Z,2.37
2019-03-19T14:00:42.635Z,2.17
2019-03-19T14:03:12.106Z,2.43
2019-03-19T14:05:41.586Z,2.27
2019-03-19T14:08:11.006Z,2.40
2019-03-19T14:10:40.451Z,2.87
2019-03-19T14:13:09.921Z,1.87
2019-03-19T14:15:39.395Z,2.30
2019-03-19T14:18:08.847Z,2.07
2019-03-19T14:20:38.306Z,3.37
2019-03-19T14:23:07.788Z,2.67
2019-03-19T14:25:37.218Z,2.70
2019-03-19T14:28:06.925Z,2.60
2019-03-19T14:30:36.382Z,3.00
2019-03-19T14:33:06.040Z,2.10
2019-03-19T14:35:37.483Z,2.37
2019-03-19T14:38:06.697Z,2.63
2019-03-19T14:40:36.429Z,2.93
2019-03-19T14:43:06.021Z,2.40
2019-03-19T14:45:35.507Z,3.30
2019-03-19T14:48:06.271Z,2.83
2019-03-19T14:50:35.861Z,2.77
2019-03-19T14:53:05.312Z,2.70
2019-03-19T14:55:34.790Z,2.00
2019-03-19T14:58:04.225Z,2.40
2019-03-19T15:00:35.494Z,2.93
2019-03-19T15:03:04.955Z,2.43
2019-03-19T15:05:34.398Z,2.87
2019-03-19T15:08:03.956Z,3.70
2019-03-19T15:10:33.376Z,2.43
2019-03-19T15:13:02.839Z,2.30
2019-03-19T15:15:32.279Z,2.33
2019-03-19T15:18:01.764Z,2.50
2019-03-19T15:20:31.229Z,2.17
2019-03-19T15:23:00.653Z,3.03
2019-03-19T15:25:30.100Z,3.67
2019-03-19T15:27:59.555Z,2.93
2019-03-19T15:30:28.997Z,2.87
2019-03-19T15:32:58.415Z,3.13
2019-03-19T15:35:27.868Z,3.13
2019-03-19T15:37:57.320Z,2.90
2019-03-19T15:40:26.775Z,2.97
2019-03-19T15:42:56.275Z,3.23
2019-03-19T15:45:27.949Z,2.40
2019-03-19T15:47:57.471Z,2.67
2019-03-19T15:50:26.941Z,3.20
2019-03-19T15:52:56.388Z,3.20
2019-03-19T15:55:25.817Z,3.30
2019-03-19T15:57:55.304Z,2.60
2019-03-19T16:00:24.763Z,2.50
2019-03-19T16:02:54.201Z,3.23
2019-03-19T16:05:23.629Z,3.30
2019-03-19T16:07:53.105Z,3.83
2019-03-19T16:10:22.567Z,3.93
2019-03-19T16:12:52.023Z,3.73
2019-03-19T16:15:24.394Z,3.90
2019-03-19T16:17:53.875Z,4.97
2019-03-19T16:20:23.887Z,4.43
2019-03-19T16:22:53.376Z,5.17
2019-03-19T16:25:22.805Z,5.67
2019-03-19T16:27:52.322Z,7.00
2019-03-19T16:30:22.159Z,6.13
2019-03-19T16:32:51.644Z,5.33
2019-03-19T16:35:21.077Z,4.67
2019-03-19T16:37:50.513Z,4.83
2019-03-19T16:40:24.191Z,4.60
2019-03-19T16:42:53.635Z,6.00
2019-03-19T16:45:23.105Z,7.00
2019-03-19T16:47:52.598Z,8.33
2019-03-19T16:50:23.673Z,8.10
2019-03-19T16:52:53.192Z,10.23
2019-03-19T16:55:23.205Z,12.10
2019-03-19T16:57:52.700Z,13.43
2019-03-19T17:00:30.527Z,17.27
2019-03-19T17:03:00.007Z,16.13
2019-03-19T17:05:29.647Z,10.70
2019-03-19T17:07:59.081Z,11.30
2019-03-19T17:10:30.814Z,14.70
2019-03-19T17:13:01.341Z,16.47
2019-03-19T17:15:30.784Z,22.60
2019-03-19T17:18:00.282Z,24.33
2019-03-19T17:20:29.706Z,13.30
2019-03-19T17:22:59.173Z,11.20
2019-03-19T17:25:28.814Z,8.37
2019-03-19T17:27:58.244Z,6.47
2019-03-19T17:30:30.465Z,6.33
2019-03-19T17:32:59.916Z,6.87
2019-03-19T17:35:29.530Z,6.70
2019-03-19T17:37:58.974Z,6.40
2019-03-19T17:40:28.645Z,8.93
2019-03-19T17:42:58.130Z,10.20
2019-03-19T17:45:27.584Z,9.60
2019-03-19T17:47:57.043Z,11.83
2019-03-19T17:50:33.775Z,10.80
2019-03-19T17:53:03.229Z,11.23
2019-03-19T17:55:32.657Z,12.97
2019-03-19T17:58:02.141Z,11.97
2019-03-19T18:00:38.931Z,11.00
2019-03-19T18:03:08.392Z,11.93
2019-03-19T18:05:37.824Z,9.40
2019-03-19T18:08:07.513Z,11.10
2019-03-19T18:10:37.005Z,14.40
2019-03-19T18:13:06.855Z,5.67
2019-03-19T18:15:36.375Z,24.23
2019-03-19T18:18:05.995Z,30.90
2019-03-19T18:20:35.450Z,66.17
2019-03-19T18:23:04.973Z,78.50
2019-03-19T18:25:34.530Z,61.30
2019-03-19T18:28:03.983Z,57.20
2019-03-19T18:30:33.428Z,30.20
2019-03-19T18:33:02.906Z,20.77
2019-03-19T18:35:32.354Z,24.83
2019-03-19T18:38:01.807Z,29.00
2019-03-19T18:40:31.280Z,29.07
2019-03-19T18:43:00.793Z,32.50
2019-03-19T18:45:30.223Z,37.90
2019-03-19T18:48:00.943Z,22.87
2019-03-19T18:50:30.369Z,50.80
2019-03-19T18:52:59.810Z,32.20
2019-03-19T18:55:29.256Z,29.70
2019-03-19T18:57:59.273Z,25.20
2019-03-19T19:00:28.697Z,28.67
2019-03-19T19:02:58.183Z,27.10
2019-03-19T19:05:28.779Z,30.40
2019-03-19T19:07:58.235Z,26.40
2019-03-19T19:10:27.890Z,19.70
2019-03-19T19:12:57.321Z,20.40
2019-03-19T19:15:27.120Z,21.47
2019-03-19T19:17:56.577Z,23.17
2019-03-19T19:20:26.010Z,19.60
2019-03-19T19:22:55.436Z,20.83
2019-03-19T19:25:26.626Z,24.10
2019-03-19T19:27:56.059Z,23.73
2019-03-19T19:30:27.412Z,24.80
2019-03-19T19:33:02.140Z,20.70
2019-03-19T19:35:28.031Z,24.50
2019-03-19T19:37:57.456Z,23.77
2019-03-19T19:40:26.912Z,23.07
2019-03-19T19:42:56.353Z,27.83
2019-03-19T19:45:25.974Z,25.00
2019-03-19T19:47:55.429Z,19.03
2019-03-19T19:50:25.150Z,28.73
2019-03-19T19:52:54.595Z,27.37
2019-03-19T19:55:24.064Z,39.10
2019-03-19T19:57:53.514Z,18.40
2019-03-19T20:00:23.969Z,27.67
2019-03-19T20:02:53.443Z,26.40
2019-03-19T20:05:22.896Z,38.80
2019-03-19T20:07:52.346Z,30.87
2019-03-19T20:10:27.147Z,29.70
2019-03-19T20:12:56.596Z,22.23
2019-03-19T20:15:26.049Z,59.23
2019-03-19T20:17:55.519Z,64.40
2019-03-19T20:20:30.566Z,49.17
2019-03-19T20:22:59.987Z,58.20
2019-03-19T20:25:29.448Z,87.47
2019-03-19T20:27:58.906Z,65.57
2019-03-19T20:30:29.239Z,27.47
2019-03-19T20:32:58.708Z,29.80
2019-03-19T20:35:28.210Z,27.80
2019-03-19T20:37:57.673Z,27.47
2019-03-19T20:40:27.140Z,28.40
2019-03-19T20:42:56.603Z,31.43
2019-03-19T20:45:31.111Z,62.47
2019-03-19T20:48:00.552Z,56.13
2019-03-19T20:50:35.871Z,56.73
2019-03-19T20:53:05.662Z,47.43
2019-03-19T20:55:35.163Z,48.57
2019-03-19T20:58:04.707Z,35.70
2019-03-19T21:00:34.219Z,38.53
2019-03-19T21:03:03.709Z,52.90
2019-03-19T21:05:33.165Z,54.23
2019-03-19T21:08:02.603Z,43.00
2019-03-19T21:10:32.092Z,39.97
2019-03-19T21:13:01.564Z,36.90
2019-03-19T21:15:31.958Z,53.47
2019-03-19T21:18:01.405Z,49.27
2019-03-19T21:20:30.894Z,41.17
2019-03-19T21:23:00.315Z,44.00
2019-03-19T21:25:29.796Z,48.70
2019-03-19T21:27:59.250Z,49.43
2019-03-19T21:30:28.714Z,52.97
2019-03-19T21:32:58.210Z,55.63
2019-03-19T21:35:27.676Z,53.70
2019-03-19T21:37:57.191Z,53.73
2019-03-19T21:40:26.674Z,51.00
2019-03-19T21:42:56.105Z,55.73
2019-03-19T21:45:25.654Z,51.50
2019-03-19T21:47:55.123Z,41.80
2019-03-19T21:50:25.987Z,48.07
2019-03-19T21:52:55.444Z,38.00
2019-03-19T21:55:24.909Z,48.13
2019-03-19T21:57:54.385Z,42.27
2019-03-19T22:00:25.926Z,41.07
2019-03-19T22:02:55.405Z,46.00
2019-03-19T22:05:24.882Z,39.73
2019-03-19T22:07:54.354Z,37.70
2019-03-19T22:10:23.983Z,44.40
2019-03-19T22:12:53.449Z,47.70
2019-03-19T22:15:29.080Z,44.43
2019-03-19T22:17:58.572Z,40.77
2019-03-19T22:20:28.011Z,40.37
2019-03-19T22:22:57.486Z,45.20
2019-03-19T22:25:26.934Z,40.23
2019-03-19T22:27:56.401Z,41.60
2019-03-19T22:30:25.848Z,42.00
2019-03-19T22:32:55.324Z,35.10
2019-03-19T22:35:24.775Z,38.53
2019-03-19T22:37:54.286Z,38.53
2019-03-19T22:40:23.760Z,37.37
2019-03-19T22:42:53.234Z,35.07
2019-03-19T22:45:22.741Z,39.87
2019-03-19T22:47:52.232Z,45.47
2019-03-19T22:50:21.684Z,43.20
2019-03-19T22:52:51.142Z,41.50
2019-03-19T22:55:28.989Z,36.77
2019-03-19T22:57:51.767Z,37.10
2019-03-19T23:00:38.168Z,39.63
2019-03-19T23:03:08.897Z,41.17
2019-03-19T23:05:38.480Z,37.60
2019-03-19T23:08:07.955Z,38.57
2019-03-19T23:10:37.382Z,41.13
2019-03-19T23:13:07.169Z,40.13
2019-03-19T23:15:36.683Z,39.57
2019-03-19T23:18:06.199Z,40.93
2019-03-19T23:20:35.660Z,40.37
2019-03-19T23:23:05.628Z,45.63
2019-03-19T23:25:35.096Z,43.17
2019-03-19T23:28:04.884Z,37.17
2019-03-19T23:30:34.339Z,37.47
2019-03-19T23:33:03.867Z,43.70
2019-03-19T23:35:33.341Z,46.60
2019-03-19T23:38:02.799Z,32.00
2019-03-19T23:40:32.282Z,34.57
2019-03-19T23:43:01.732Z,39.40
2019-03-19T23:45:31.270Z,31.93
2019-03-19T23:48:00.729Z,38.93
2019-03-19T23:50:30.201Z,37.80
2019-03-19T23:52:59.660Z,46.87
2019-03-19T23:55:29.109Z,48.00
2019-03-19T23:57:58.603Z,44.63
