createdAt,value
2018-11-06T00:00:24.468Z,19.80
2018-11-06T00:01:01.957Z,19.80
2018-11-06T00:01:39.509Z,19.80
2018-11-06T00:02:16.986Z,19.80
2018-11-06T00:02:54.728Z,19.80
2018-11-06T00:03:32.288Z,19.80
2018-11-06T00:04:09.797Z,19.80
2018-11-06T00:04:47.299Z,19.80
2018-11-06T00:05:24.797Z,19.80
2018-11-06T00:06:02.345Z,19.80
2018-11-06T00:06:39.887Z,19.80
2018-11-06T00:07:17.405Z,19.80
2018-11-06T00:07:55.036Z,19.80
2018-11-06T00:08:32.542Z,19.80
2018-11-06T00:09:10.000Z,19.80
2018-11-06T00:09:47.628Z,19.80
2018-11-06T00:10:25.184Z,19.80
2018-11-06T00:11:02.715Z,19.80
2018-11-06T00:11:40.229Z,19.80
2018-11-06T00:12:17.616Z,19.80
2018-11-06T00:12:55.094Z,19.80
2018-11-06T00:13:32.365Z,19.80
2018-11-06T00:14:09.827Z,19.70
2018-11-06T00:14:47.247Z,19.80
2018-11-06T00:15:24.619Z,19.80
2018-11-06T00:16:02.092Z,19.70
2018-11-06T00:16:39.733Z,19.80
2018-11-06T00:17:17.204Z,19.80
2018-11-06T00:17:54.822Z,19.80
2018-11-06T00:18:32.232Z,19.80
2018-11-06T00:19:09.752Z,19.80
2018-11-06T00:19:47.443Z,19.80
2018-11-06T00:20:24.867Z,19.80
2018-11-06T00:21:02.072Z,19.80
2018-11-06T00:21:39.515Z,19.80
2018-11-06T00:22:16.841Z,19.80
2018-11-06T00:22:54.555Z,19.80
2018-11-06T00:23:32.051Z,19.80
2018-11-06T00:24:09.431Z,19.70
2018-11-06T00:24:46.899Z,19.70
2018-11-06T00:25:24.220Z,19.70
2018-11-06T00:26:01.841Z,19.80
2018-11-06T00:26:39.374Z,19.80
2018-11-06T00:27:16.845Z,19.70
2018-11-06T00:27:54.342Z,19.80
2018-11-06T00:28:31.814Z,19.70
2018-11-06T00:29:09.157Z,19.80
2018-11-06T00:29:46.597Z,19.80
2018-11-06T00:30:24.196Z,19.70
2018-11-06T00:31:01.545Z,19.70
2018-11-06T00:31:38.844Z,19.70
2018-11-06T00:32:16.481Z,19.70
2018-11-06T00:32:53.971Z,19.80
2018-11-06T00:33:31.490Z,19.70
2018-11-06T00:34:08.977Z,19.80
2018-11-06T00:34:46.570Z,19.70
2018-11-06T00:35:24.160Z,19.80
2018-11-06T00:36:01.618Z,19.70
2018-11-06T00:36:39.141Z,19.80
2018-11-06T00:37:16.434Z,19.80
2018-11-06T00:37:53.730Z,19.80
2018-11-06T00:38:31.318Z,19.80
2018-11-06T00:39:09.119Z,19.70
2018-11-06T00:39:46.479Z,19.70
2018-11-06T00:40:23.821Z,19.70
2018-11-06T00:41:01.280Z,19.70
2018-11-06T00:41:38.600Z,19.70
2018-11-06T00:42:16.103Z,19.70
2018-11-06T00:42:53.383Z,19.70
2018-11-06T00:43:30.692Z,19.70
2018-11-06T00:44:07.913Z,19.70
2018-11-06T00:44:45.393Z,19.70
2018-11-06T00:45:22.925Z,19.70
2018-11-06T00:46:00.400Z,19.70
2018-11-06T00:46:37.661Z,19.70
2018-11-06T00:47:15.180Z,19.70
2018-11-06T00:47:52.529Z,19.70
2018-11-06T00:48:29.925Z,19.70
2018-11-06T00:49:07.103Z,19.70
2018-11-06T00:49:44.501Z,19.70
2018-11-06T00:50:21.950Z,19.70
2018-11-06T00:50:59.297Z,19.70
2018-11-06T00:51:36.710Z,19.70
2018-11-06T00:52:14.176Z,19.70
2018-11-06T00:52:51.506Z,19.70
2018-11-06T00:53:28.880Z,19.70
2018-11-06T00:54:06.312Z,19.70
2018-11-06T00:54:43.821Z,19.70
2018-11-06T00:55:21.807Z,19.70
2018-11-06T00:55:59.172Z,19.70
2018-11-06T00:56:36.763Z,19.70
2018-11-06T00:57:14.177Z,19.70
2018-11-06T00:57:51.619Z,19.70
2018-11-06T00:58:28.969Z,19.70
2018-11-06T00:59:06.570Z,19.70
2018-11-06T00:59:44.237Z,19.70
2018-11-06T01:00:21.697Z,19.70
2018-11-06T01:00:59.217Z,19.70
2018-11-06T01:01:36.560Z,19.70
2018-11-06T01:02:14.036Z,19.70
2018-11-06T01:02:51.567Z,19.70
2018-11-06T01:03:28.867Z,19.70
2018-11-06T01:04:06.417Z,19.70
2018-11-06T01:04:44.032Z,19.70
2018-11-06T01:05:21.598Z,19.70
2018-11-06T01:05:59.124Z,19.70
2018-11-06T01:06:36.585Z,19.70
2018-11-06T01:07:13.955Z,19.70
2018-11-06T01:07:51.684Z,19.70
2018-11-06T01:09:10.575Z,19.70
2018-11-06T01:09:48.088Z,19.70
2018-11-06T01:10:25.546Z,19.70
2018-11-06T01:11:02.843Z,19.70
2018-11-06T01:11:40.174Z,19.70
2018-11-06T01:12:17.710Z,19.70
2018-11-06T01:12:54.964Z,19.70
2018-11-06T01:13:32.385Z,19.70
2018-11-06T01:14:09.873Z,19.70
2018-11-06T01:14:47.607Z,19.70
2018-11-06T01:15:24.902Z,19.70
2018-11-06T01:16:02.391Z,19.70
2018-11-06T01:16:39.744Z,19.70
2018-11-06T01:17:17.134Z,19.70
2018-11-06T01:17:54.498Z,19.70
2018-11-06T01:18:31.862Z,19.70
2018-11-06T01:19:09.380Z,19.70
2018-11-06T01:19:46.972Z,19.70
2018-11-06T01:20:24.370Z,19.70
2018-11-06T01:21:01.841Z,19.70
2018-11-06T01:21:39.180Z,19.70
2018-11-06T01:22:16.713Z,19.70
2018-11-06T01:22:54.011Z,19.70
2018-11-06T01:23:31.541Z,19.70
2018-11-06T01:24:08.911Z,19.70
2018-11-06T01:24:46.272Z,19.70
2018-11-06T01:25:23.484Z,19.70
2018-11-06T01:26:00.772Z,19.60
2018-11-06T01:26:38.311Z,19.70
2018-11-06T01:27:15.690Z,19.70
2018-11-06T01:27:53.251Z,19.70
2018-11-06T01:28:30.953Z,19.70
2018-11-06T01:29:08.291Z,19.70
2018-11-06T01:29:45.729Z,19.70
2018-11-06T01:30:23.165Z,19.70
2018-11-06T01:31:00.753Z,19.70
2018-11-06T01:31:38.221Z,19.70
2018-11-06T01:32:15.812Z,19.70
2018-11-06T01:32:53.185Z,19.60
2018-11-06T01:33:30.641Z,19.60
2018-11-06T01:34:08.009Z,19.60
2018-11-06T01:34:45.530Z,19.60
2018-11-06T01:35:22.798Z,19.70
2018-11-06T01:36:00.280Z,19.70
2018-11-06T01:36:37.719Z,19.70
2018-11-06T01:37:15.173Z,19.70
2018-11-06T01:37:52.626Z,19.70
2018-11-06T01:38:30.031Z,19.70
2018-11-06T01:39:07.497Z,19.70
2018-11-06T01:39:44.776Z,19.70
2018-11-06T01:40:22.106Z,19.70
2018-11-06T01:40:59.441Z,19.70
2018-11-06T01:41:36.859Z,19.70
2018-11-06T01:42:14.337Z,19.60
2018-11-06T01:42:51.824Z,19.60
2018-11-06T01:43:29.128Z,19.70
2018-11-06T01:44:06.783Z,19.60
2018-11-06T01:44:44.697Z,19.60
2018-11-06T01:45:22.199Z,19.70
2018-11-06T01:45:59.695Z,19.60
2018-11-06T01:46:37.156Z,19.70
2018-11-06T01:47:14.636Z,19.60
2018-11-06T01:47:52.027Z,19.70
2018-11-06T01:48:29.625Z,19.60
2018-11-06T01:49:07.147Z,19.60
2018-11-06T01:49:44.510Z,19.60
2018-11-06T01:50:22.076Z,19.60
2018-11-06T01:50:59.464Z,19.60
2018-11-06T01:51:36.913Z,19.60
2018-11-06T01:52:14.433Z,19.60
2018-11-06T01:52:51.994Z,19.60
2018-11-06T01:53:29.582Z,19.60
2018-11-06T01:54:07.017Z,19.60
2018-11-06T01:54:44.557Z,19.60
2018-11-06T01:55:21.824Z,19.60
2018-11-06T01:55:59.192Z,19.60
2018-11-06T01:56:36.787Z,19.60
2018-11-06T01:57:14.363Z,19.60
2018-11-06T01:57:51.879Z,19.60
2018-11-06T01:58:29.463Z,19.60
2018-11-06T01:59:06.776Z,19.60
2018-11-06T01:59:44.428Z,19.60
2018-11-06T02:00:22.212Z,19.60
2018-11-06T02:00:59.531Z,19.60
2018-11-06T02:01:37.075Z,19.60
2018-11-06T02:02:14.512Z,19.60
2018-11-06T02:02:52.083Z,19.60
2018-11-06T02:03:29.671Z,19.60
2018-11-06T02:04:07.172Z,19.60
2018-11-06T02:04:44.659Z,19.60
2018-11-06T02:05:22.310Z,19.60
2018-11-06T02:05:59.916Z,19.60
2018-11-06T02:06:37.522Z,19.60
2018-11-06T02:07:15.203Z,19.60
2018-11-06T02:07:52.681Z,19.60
2018-11-06T02:08:30.224Z,19.60
2018-11-06T02:09:07.640Z,19.60
2018-11-06T02:09:45.294Z,19.60
2018-11-06T02:10:22.750Z,19.60
2018-11-06T02:11:00.196Z,19.60
2018-11-06T02:11:37.493Z,19.60
2018-11-06T02:12:14.820Z,19.60
2018-11-06T02:12:52.142Z,19.60
2018-11-06T02:13:29.661Z,19.60
2018-11-06T02:14:06.912Z,19.60
2018-11-06T02:14:44.658Z,19.60
2018-11-06T02:15:22.044Z,19.60
2018-11-06T02:15:59.457Z,19.60
2018-11-06T02:16:36.739Z,19.60
2018-11-06T02:17:14.419Z,19.60
2018-11-06T02:17:51.913Z,19.60
2018-11-06T02:18:29.420Z,19.60
2018-11-06T02:19:06.810Z,19.60
2018-11-06T02:19:44.370Z,19.60
2018-11-06T02:20:21.919Z,19.60
2018-11-06T02:20:59.360Z,19.60
2018-11-06T02:21:37.032Z,19.60
2018-11-06T02:22:14.449Z,19.60
2018-11-06T02:22:51.724Z,19.60
2018-11-06T02:23:29.011Z,19.60
2018-11-06T02:24:06.707Z,19.60
2018-11-06T02:24:44.772Z,19.60
2018-11-06T02:25:22.252Z,19.60
2018-11-06T02:25:59.877Z,19.60
2018-11-06T02:26:37.316Z,19.60
2018-11-06T02:27:14.723Z,19.60
2018-11-06T02:27:52.360Z,19.60
2018-11-06T02:28:29.862Z,19.60
2018-11-06T02:29:07.242Z,19.60
2018-11-06T02:29:44.807Z,19.60
2018-11-06T02:30:22.216Z,19.60
2018-11-06T02:30:59.622Z,19.60
2018-11-06T02:31:37.124Z,19.60
2018-11-06T02:32:14.685Z,19.60
2018-11-06T02:32:52.284Z,19.60
2018-11-06T02:33:29.744Z,19.60
2018-11-06T02:34:07.273Z,19.60
2018-11-06T02:34:45.347Z,19.60
2018-11-06T02:35:22.872Z,19.60
2018-11-06T02:36:00.519Z,19.60
2018-11-06T02:36:38.105Z,19.60
2018-11-06T02:37:15.703Z,19.60
2018-11-06T02:37:53.213Z,19.60
2018-11-06T02:38:30.592Z,19.60
2018-11-06T02:39:08.272Z,19.60
2018-11-06T02:39:45.878Z,19.60
2018-11-06T02:40:23.393Z,19.60
2018-11-06T02:41:00.933Z,19.60
2018-11-06T02:41:38.402Z,19.60
2018-11-06T02:42:15.946Z,19.60
2018-11-06T02:42:53.243Z,19.60
2018-11-06T02:43:30.813Z,19.60
2018-11-06T02:44:08.302Z,19.60
2018-11-06T02:44:45.994Z,19.60
2018-11-06T02:45:23.382Z,19.60
2018-11-06T02:46:00.943Z,19.60
2018-11-06T02:46:38.325Z,19.60
2018-11-06T02:47:16.001Z,19.60
2018-11-06T02:47:53.585Z,19.60
2018-11-06T02:48:31.118Z,19.60
2018-11-06T02:49:08.427Z,19.60
2018-11-06T02:49:45.837Z,19.60
2018-11-06T02:50:23.392Z,19.60
2018-11-06T02:51:00.893Z,19.60
2018-11-06T02:51:38.470Z,19.60
2018-11-06T02:52:16.109Z,19.60
2018-11-06T02:52:53.695Z,19.60
2018-11-06T02:53:31.484Z,19.60
2018-11-06T02:54:08.734Z,19.60
2018-11-06T02:54:46.054Z,19.60
2018-11-06T02:55:23.553Z,19.50
2018-11-06T02:56:01.151Z,19.60
2018-11-06T02:56:39.016Z,19.60
2018-11-06T02:57:16.546Z,19.60
2018-11-06T02:57:54.024Z,19.60
2018-11-06T02:58:31.556Z,19.60
2018-11-06T02:59:09.156Z,19.50
2018-11-06T02:59:46.482Z,19.60
2018-11-06T03:00:23.896Z,19.60
2018-11-06T03:01:01.540Z,19.60
2018-11-06T03:01:39.135Z,19.60
2018-11-06T03:02:16.565Z,19.60
2018-11-06T03:02:54.114Z,19.60
2018-11-06T03:03:31.584Z,19.60
2018-11-06T03:04:09.176Z,19.60
2018-11-06T03:04:46.725Z,19.60
2018-11-06T03:05:24.245Z,19.60
2018-11-06T03:06:01.695Z,19.60
2018-11-06T03:06:39.264Z,19.60
2018-11-06T03:07:16.826Z,19.60
2018-11-06T03:07:54.436Z,19.60
2018-11-06T03:08:31.905Z,19.60
2018-11-06T03:09:09.355Z,19.60
2018-11-06T03:09:46.816Z,19.60
2018-11-06T03:10:24.424Z,19.50
2018-11-06T03:11:01.932Z,19.50
2018-11-06T03:11:39.440Z,19.50
2018-11-06T03:12:16.750Z,19.50
2018-11-06T03:12:54.268Z,19.60
2018-11-06T03:13:31.974Z,19.60
2018-11-06T03:14:09.458Z,19.50
2018-11-06T03:14:46.879Z,19.60
2018-11-06T03:15:24.261Z,19.50
2018-11-06T03:16:01.925Z,19.50
2018-11-06T03:16:39.448Z,19.50
2018-11-06T03:17:17.096Z,19.50
2018-11-06T03:17:54.550Z,19.60
2018-11-06T03:18:31.931Z,19.60
2018-11-06T03:19:09.290Z,19.50
2018-11-06T03:19:46.646Z,19.50
2018-11-06T03:20:24.223Z,19.50
2018-11-06T03:21:01.782Z,19.60
2018-11-06T03:21:39.221Z,19.50
2018-11-06T03:22:16.757Z,19.50
2018-11-06T03:22:54.140Z,19.60
2018-11-06T03:23:31.496Z,19.50
2018-11-06T03:24:08.972Z,19.50
2018-11-06T03:24:46.262Z,19.50
2018-11-06T03:25:23.577Z,19.50
2018-11-06T03:26:01.290Z,19.50
2018-11-06T03:26:38.882Z,19.50
2018-11-06T03:27:16.417Z,19.50
2018-11-06T03:27:53.837Z,19.50
2018-11-06T03:28:31.219Z,19.60
2018-11-06T03:29:08.687Z,19.50
2018-11-06T03:29:45.966Z,19.50
2018-11-06T03:30:23.425Z,19.50
2018-11-06T03:31:01.077Z,19.50
2018-11-06T03:31:38.705Z,19.50
2018-11-06T03:32:16.246Z,19.50
2018-11-06T03:32:53.552Z,19.50
2018-11-06T03:33:30.973Z,19.50
2018-11-06T03:34:08.421Z,19.50
2018-11-06T03:34:46.091Z,19.60
2018-11-06T03:35:23.684Z,19.60
2018-11-06T03:36:01.262Z,19.50
2018-11-06T03:36:38.707Z,19.50
2018-11-06T03:37:16.329Z,19.50
2018-11-06T03:37:53.986Z,19.50
2018-11-06T03:38:31.360Z,19.50
2018-11-06T03:39:08.849Z,19.50
2018-11-06T03:39:46.097Z,19.50
2018-11-06T03:40:23.696Z,19.60
2018-11-06T03:41:01.288Z,19.50
2018-11-06T03:41:38.818Z,19.50
2018-11-06T03:42:16.538Z,19.50
2018-11-06T03:42:54.341Z,19.50
2018-11-06T03:43:31.848Z,19.50
2018-11-06T03:44:09.569Z,19.50
2018-11-06T03:44:47.198Z,19.50
2018-11-06T03:45:24.616Z,19.50
2018-11-06T03:46:02.013Z,19.50
2018-11-06T03:46:39.387Z,19.50
2018-11-06T03:47:16.931Z,19.50
2018-11-06T03:47:54.488Z,19.50
2018-11-06T03:48:32.118Z,19.50
2018-11-06T03:49:09.617Z,19.50
2018-11-06T03:49:47.132Z,19.50
2018-11-06T03:50:24.611Z,19.50
2018-11-06T03:51:02.180Z,19.50
2018-11-06T03:51:39.638Z,19.50
2018-11-06T03:52:17.117Z,19.50
2018-11-06T03:52:54.649Z,19.50
2018-11-06T03:53:32.199Z,19.50
2018-11-06T03:54:09.628Z,19.50
2018-11-06T03:54:47.139Z,19.50
2018-11-06T03:55:24.493Z,19.50
2018-11-06T03:56:02.131Z,19.50
2018-11-06T03:56:39.549Z,19.50
2018-11-06T03:57:17.169Z,19.50
2018-11-06T03:57:54.656Z,19.50
2018-11-06T03:58:32.003Z,19.50
2018-11-06T03:59:09.534Z,19.50
2018-11-06T03:59:46.998Z,19.50
2018-11-06T04:00:24.541Z,19.50
2018-11-06T04:01:02.119Z,19.50
2018-11-06T04:01:39.424Z,19.50
2018-11-06T04:02:16.806Z,19.50
2018-11-06T04:02:54.101Z,19.50
2018-11-06T04:03:31.400Z,19.50
2018-11-06T04:04:09.108Z,19.50
2018-11-06T04:04:46.602Z,19.50
2018-11-06T04:05:24.439Z,19.50
2018-11-06T04:06:01.744Z,19.50
2018-11-06T04:06:39.090Z,19.50
2018-11-06T04:07:16.575Z,19.50
2018-11-06T04:07:53.884Z,19.50
2018-11-06T04:08:31.217Z,19.50
2018-11-06T04:09:08.649Z,19.50
2018-11-06T04:09:46.346Z,19.50
2018-11-06T04:10:23.820Z,19.50
2018-11-06T04:11:01.342Z,19.50
2018-11-06T04:11:38.999Z,19.50
2018-11-06T04:12:16.501Z,19.50
2018-11-06T04:12:54.043Z,19.50
2018-11-06T04:13:31.501Z,19.50
2018-11-06T04:14:09.161Z,19.50
2018-11-06T04:14:46.612Z,19.50
2018-11-06T04:15:23.869Z,19.50
2018-11-06T04:16:01.449Z,19.50
2018-11-06T04:16:39.124Z,19.50
2018-11-06T04:17:16.630Z,19.60
2018-11-06T04:17:53.975Z,19.50
2018-11-06T04:18:31.672Z,19.50
2018-11-06T04:19:09.072Z,19.50
2018-11-06T04:19:46.588Z,19.60
2018-11-06T04:20:23.850Z,19.50
2018-11-06T04:21:01.350Z,19.60
2018-11-06T04:21:38.691Z,19.60
2018-11-06T04:22:16.148Z,19.50
2018-11-06T04:22:53.966Z,19.50
2018-11-06T04:23:31.570Z,19.50
2018-11-06T04:24:09.054Z,19.50
2018-11-06T04:24:46.657Z,19.50
2018-11-06T04:25:24.108Z,19.60
2018-11-06T04:26:01.497Z,19.50
2018-11-06T04:26:38.760Z,19.50
2018-11-06T04:27:16.130Z,19.50
2018-11-06T04:27:53.683Z,19.50
2018-11-06T04:28:31.091Z,19.50
2018-11-06T04:29:08.401Z,19.60
2018-11-06T04:29:45.817Z,19.50
2018-11-06T04:30:23.214Z,19.50
2018-11-06T04:31:00.640Z,19.50
2018-11-06T04:31:38.261Z,19.50
2018-11-06T04:32:15.745Z,19.60
2018-11-06T04:32:53.156Z,19.60
2018-11-06T04:33:30.640Z,19.50
2018-11-06T04:34:07.882Z,19.60
2018-11-06T04:34:45.201Z,19.50
2018-11-06T04:35:22.626Z,19.60
2018-11-06T04:35:59.920Z,19.60
2018-11-06T04:36:37.414Z,19.50
2018-11-06T04:37:15.165Z,19.50
2018-11-06T04:37:52.451Z,19.60
2018-11-06T04:38:29.734Z,19.60
2018-11-06T04:39:07.304Z,19.50
2018-11-06T04:39:44.604Z,19.60
2018-11-06T04:40:21.871Z,19.60
2018-11-06T04:40:59.461Z,19.60
2018-11-06T04:41:36.974Z,19.50
2018-11-06T04:42:14.792Z,19.60
2018-11-06T04:42:52.352Z,19.60
2018-11-06T04:43:29.840Z,19.50
2018-11-06T04:44:07.460Z,19.50
2018-11-06T04:44:44.880Z,19.50
2018-11-06T04:45:22.333Z,19.60
2018-11-06T04:45:59.648Z,19.60
2018-11-06T04:46:37.184Z,19.50
2018-11-06T04:47:14.761Z,19.60
2018-11-06T04:47:52.290Z,19.50
2018-11-06T04:48:29.900Z,19.50
2018-11-06T04:49:07.182Z,19.50
2018-11-06T04:49:44.712Z,19.50
2018-11-06T04:50:22.588Z,19.50
2018-11-06T04:51:00.070Z,19.60
2018-11-06T04:51:37.587Z,19.50
2018-11-06T04:52:14.910Z,19.60
2018-11-06T04:52:52.231Z,19.50
2018-11-06T04:53:29.751Z,19.50
2018-11-06T04:54:07.321Z,19.50
2018-11-06T04:54:44.842Z,19.50
2018-11-06T04:55:22.421Z,19.60
2018-11-06T04:56:00.033Z,19.60
2018-11-06T04:56:37.643Z,19.60
2018-11-06T04:57:14.971Z,19.50
2018-11-06T04:57:52.241Z,19.50
2018-11-06T04:58:29.581Z,19.60
2018-11-06T04:59:07.322Z,19.50
2018-11-06T04:59:44.867Z,19.60
2018-11-06T05:00:22.191Z,19.60
2018-11-06T05:00:59.540Z,19.60
2018-11-06T05:01:37.124Z,19.50
2018-11-06T05:02:14.762Z,19.60
2018-11-06T05:02:52.182Z,19.50
2018-11-06T05:03:29.683Z,19.60
2018-11-06T05:04:07.259Z,19.50
2018-11-06T05:04:44.871Z,19.50
2018-11-06T05:05:22.359Z,19.50
2018-11-06T05:05:59.833Z,19.60
2018-11-06T05:06:37.303Z,19.60
2018-11-06T05:07:14.911Z,19.60
2018-11-06T05:07:52.458Z,19.60
2018-11-06T05:08:29.901Z,19.60
2018-11-06T05:09:07.339Z,19.60
2018-11-06T05:09:44.637Z,19.50
2018-11-06T05:10:22.341Z,19.50
2018-11-06T05:10:59.754Z,19.50
2018-11-06T05:11:37.330Z,19.50
2018-11-06T05:12:14.893Z,19.50
2018-11-06T05:12:52.259Z,19.50
2018-11-06T05:13:29.931Z,19.60
2018-11-06T05:14:07.446Z,19.50
2018-11-06T05:14:45.195Z,19.50
2018-11-06T05:15:22.628Z,19.50
2018-11-06T05:16:00.241Z,19.60
2018-11-06T05:16:37.771Z,19.50
2018-11-06T05:17:15.251Z,19.50
2018-11-06T05:17:52.840Z,19.50
2018-11-06T05:18:30.562Z,19.50
2018-11-06T05:19:07.849Z,19.50
2018-11-06T05:19:45.231Z,19.50
2018-11-06T05:20:22.726Z,19.50
2018-11-06T05:21:00.172Z,19.50
2018-11-06T05:21:37.735Z,19.60
2018-11-06T05:22:15.301Z,19.50
2018-11-06T05:22:53.080Z,19.50
2018-11-06T05:23:30.837Z,19.50
2018-11-06T05:24:08.346Z,19.60
2018-11-06T05:24:45.708Z,19.50
2018-11-06T05:25:23.118Z,19.50
2018-11-06T05:26:00.835Z,19.50
2018-11-06T05:26:38.442Z,19.60
2018-11-06T05:27:16.024Z,19.60
2018-11-06T05:27:53.567Z,19.50
2018-11-06T05:28:31.073Z,19.60
2018-11-06T05:29:08.357Z,19.60
2018-11-06T05:29:45.700Z,19.50
2018-11-06T05:30:23.392Z,19.50
2018-11-06T05:31:00.890Z,19.60
2018-11-06T05:31:38.332Z,19.50
2018-11-06T05:32:15.921Z,19.50
2018-11-06T05:32:53.564Z,19.60
2018-11-06T05:33:31.091Z,19.60
2018-11-06T05:34:08.760Z,19.50
2018-11-06T05:34:46.346Z,19.60
2018-11-06T05:35:23.985Z,19.50
2018-11-06T05:36:01.622Z,19.60
2018-11-06T05:36:39.144Z,19.60
2018-11-06T05:37:16.630Z,19.50
2018-11-06T05:37:54.188Z,19.50
2018-11-06T05:38:31.790Z,19.50
2018-11-06T05:39:09.259Z,19.50
2018-11-06T05:39:46.891Z,19.60
2018-11-06T05:40:24.320Z,19.60
2018-11-06T05:41:01.913Z,19.60
2018-11-06T05:41:39.549Z,19.60
2018-11-06T05:42:17.117Z,19.50
2018-11-06T05:42:54.710Z,19.60
2018-11-06T05:43:32.290Z,19.50
2018-11-06T05:44:09.842Z,19.60
2018-11-06T05:44:47.505Z,19.60
2018-11-06T05:45:24.982Z,19.60
2018-11-06T05:46:02.502Z,19.60
2018-11-06T05:46:39.940Z,19.60
2018-11-06T05:47:17.398Z,19.60
2018-11-06T05:47:55.029Z,19.60
2018-11-06T05:48:32.361Z,19.60
2018-11-06T05:49:09.910Z,19.60
2018-11-06T05:49:47.620Z,19.60
2018-11-06T05:50:25.229Z,19.60
2018-11-06T05:51:02.698Z,19.60
2018-11-06T05:51:40.292Z,19.60
2018-11-06T05:52:17.819Z,19.60
2018-11-06T05:52:55.304Z,19.60
2018-11-06T05:53:32.812Z,19.50
2018-11-06T05:54:10.383Z,19.60
2018-11-06T05:54:48.031Z,19.60
2018-11-06T05:55:25.608Z,19.60
2018-11-06T05:56:03.058Z,19.60
2018-11-06T05:56:40.648Z,19.50
2018-11-06T05:57:18.217Z,19.60
2018-11-06T05:57:55.679Z,19.60
2018-11-06T05:58:33.224Z,19.60
2018-11-06T05:59:10.644Z,19.60
2018-11-06T05:59:48.048Z,19.50
2018-11-06T06:00:25.686Z,19.60
2018-11-06T06:01:03.398Z,19.60
2018-11-06T06:01:40.784Z,19.60
2018-11-06T06:02:18.096Z,19.60
2018-11-06T06:02:55.612Z,19.60
2018-11-06T06:03:33.257Z,19.60
2018-11-06T06:04:10.879Z,19.60
2018-11-06T06:04:48.347Z,19.60
2018-11-06T06:05:25.683Z,19.60
2018-11-06T06:06:03.111Z,19.60
2018-11-06T06:06:40.370Z,19.60
2018-11-06T06:07:18.105Z,19.60
2018-11-06T06:07:55.563Z,19.60
2018-11-06T06:08:33.051Z,19.60
2018-11-06T06:09:10.806Z,19.60
2018-11-06T06:09:48.056Z,19.60
2018-11-06T06:10:25.348Z,19.50
2018-11-06T06:11:03.009Z,19.60
2018-11-06T06:11:40.589Z,19.50
2018-11-06T06:12:18.099Z,19.50
2018-11-06T06:12:55.574Z,19.50
2018-11-06T06:13:33.100Z,19.60
2018-11-06T06:14:10.902Z,19.60
2018-11-06T06:14:48.331Z,19.50
2018-11-06T06:15:25.516Z,19.60
2018-11-06T06:16:02.798Z,19.50
2018-11-06T06:16:40.184Z,19.60
2018-11-06T06:17:17.884Z,19.60
2018-11-06T06:17:55.454Z,19.50
2018-11-06T06:18:33.024Z,19.60
2018-11-06T06:19:10.770Z,19.50
2018-11-06T06:19:48.117Z,19.60
2018-11-06T06:20:25.729Z,19.60
2018-11-06T06:21:03.155Z,19.60
2018-11-06T06:21:40.625Z,19.60
2018-11-06T06:22:18.047Z,19.60
2018-11-06T06:22:55.621Z,19.60
2018-11-06T06:23:32.919Z,19.60
2018-11-06T06:24:14.139Z,19.60
2018-11-06T06:24:51.635Z,19.60
2018-11-06T06:25:28.852Z,19.60
2018-11-06T06:26:06.144Z,19.60
2018-11-06T06:26:43.879Z,19.60
2018-11-06T06:27:21.233Z,19.60
2018-11-06T06:27:58.972Z,19.60
2018-11-06T06:28:36.536Z,19.60
2018-11-06T06:29:16.532Z,19.60
2018-11-06T06:29:54.082Z,19.60
2018-11-06T06:30:32.911Z,19.60
2018-11-06T06:31:10.226Z,19.60
2018-11-06T06:31:47.764Z,19.60
2018-11-06T06:32:25.240Z,19.60
2018-11-06T06:33:02.812Z,19.60
2018-11-06T06:33:40.221Z,19.60
2018-11-06T06:34:17.473Z,19.60
2018-11-06T06:34:54.943Z,19.60
2018-11-06T06:35:32.602Z,19.60
2018-11-06T06:36:10.122Z,19.60
2018-11-06T06:36:47.432Z,19.60
2018-11-06T06:37:24.917Z,19.60
2018-11-06T06:38:02.337Z,19.60
2018-11-06T06:38:39.984Z,19.60
2018-11-06T06:39:17.482Z,19.60
2018-11-06T06:39:55.191Z,19.70
2018-11-06T06:40:32.663Z,19.60
2018-11-06T06:41:10.155Z,19.70
2018-11-06T06:41:47.541Z,19.60
2018-11-06T06:42:25.110Z,19.70
2018-11-06T06:43:03.172Z,19.70
2018-11-06T06:43:40.507Z,19.70
2018-11-06T06:44:18.003Z,19.70
2018-11-06T06:44:55.281Z,19.70
2018-11-06T06:45:32.564Z,19.80
2018-11-06T06:46:10.191Z,19.80
2018-11-06T06:46:47.929Z,19.80
2018-11-06T06:47:25.441Z,19.80
2018-11-06T06:48:02.804Z,19.80
2018-11-06T06:48:40.170Z,19.80
2018-11-06T06:49:17.571Z,19.80
2018-11-06T06:49:55.409Z,19.80
2018-11-06T06:50:33.211Z,19.80
2018-11-06T06:51:10.803Z,19.80
2018-11-06T06:51:48.320Z,19.80
2018-11-06T06:52:25.750Z,19.80
2018-11-06T06:53:03.311Z,19.80
2018-11-06T06:53:40.900Z,19.80
2018-11-06T06:54:18.590Z,19.80
2018-11-06T06:54:56.297Z,19.80
2018-11-06T06:55:33.856Z,19.80
2018-11-06T06:56:11.240Z,19.80
2018-11-06T06:56:48.753Z,19.80
2018-11-06T06:57:26.260Z,19.80
2018-11-06T06:58:03.830Z,19.80
2018-11-06T06:58:41.510Z,19.80
2018-11-06T06:59:18.929Z,19.80
2018-11-06T06:59:56.640Z,19.80
2018-11-06T07:00:34.196Z,19.90
2018-11-06T07:01:11.625Z,19.90
2018-11-06T07:01:49.058Z,19.90
2018-11-06T07:02:26.412Z,19.90
2018-11-06T07:03:03.977Z,19.90
2018-11-06T07:03:41.331Z,19.90
2018-11-06T07:04:18.948Z,19.90
2018-11-06T07:04:56.562Z,19.90
2018-11-06T07:05:33.978Z,19.90
2018-11-06T07:06:11.310Z,19.90
2018-11-06T07:06:48.837Z,19.90
2018-11-06T07:07:26.408Z,19.90
2018-11-06T07:08:04.388Z,19.90
2018-11-06T07:08:42.096Z,19.90
2018-11-06T07:09:19.569Z,19.90
2018-11-06T07:09:57.089Z,19.90
2018-11-06T07:10:34.689Z,19.90
2018-11-06T07:11:12.210Z,19.90
2018-11-06T07:11:49.748Z,19.90
2018-11-06T07:12:27.374Z,19.90
2018-11-06T07:13:04.797Z,19.90
2018-11-06T07:13:42.538Z,19.90
2018-11-06T07:14:20.054Z,19.90
2018-11-06T07:14:57.442Z,20.00
2018-11-06T07:15:34.998Z,20.00
2018-11-06T07:16:12.342Z,19.90
2018-11-06T07:16:49.946Z,19.90
2018-11-06T07:17:27.504Z,20.00
2018-11-06T07:18:04.998Z,19.90
2018-11-06T07:18:42.437Z,19.90
2018-11-06T07:19:20.097Z,19.90
2018-11-06T07:19:57.711Z,20.00
2018-11-06T07:20:35.366Z,20.00
2018-11-06T07:21:12.788Z,20.00
2018-11-06T07:21:50.127Z,20.00
2018-11-06T07:22:27.465Z,20.00
2018-11-06T07:23:04.925Z,20.10
2018-11-06T07:23:42.617Z,20.10
2018-11-06T07:24:20.068Z,20.10
2018-11-06T07:24:57.830Z,20.20
2018-11-06T07:25:35.219Z,20.20
2018-11-06T07:26:12.527Z,20.20
2018-11-06T07:26:49.781Z,20.30
2018-11-06T07:27:27.368Z,20.30
2018-11-06T07:28:05.057Z,20.30
2018-11-06T07:28:42.513Z,20.30
2018-11-06T07:30:02.906Z,20.30
2018-11-06T07:30:40.412Z,20.40
2018-11-06T07:31:17.785Z,20.40
2018-11-06T07:31:55.256Z,20.40
2018-11-06T07:32:32.936Z,20.40
2018-11-06T07:33:10.310Z,20.40
2018-11-06T07:33:47.870Z,20.40
2018-11-06T07:34:29.174Z,20.40
2018-11-06T07:35:06.940Z,20.40
2018-11-06T07:35:44.725Z,20.40
2018-11-06T07:36:22.398Z,20.40
2018-11-06T07:36:59.906Z,20.40
2018-11-06T07:37:37.519Z,20.40
2018-11-06T07:38:15.094Z,20.40
2018-11-06T07:38:52.566Z,20.40
2018-11-06T07:39:30.086Z,20.40
2018-11-06T07:40:07.451Z,20.40
2018-11-06T07:40:44.981Z,20.30
2018-11-06T07:41:22.600Z,20.30
2018-11-06T07:42:00.276Z,20.30
2018-11-06T07:42:37.804Z,20.20
2018-11-06T07:43:15.656Z,20.20
2018-11-06T07:43:53.036Z,20.20
2018-11-06T07:44:30.388Z,20.20
2018-11-06T07:45:08.001Z,20.20
2018-11-06T07:45:45.314Z,20.20
2018-11-06T07:46:22.876Z,20.20
2018-11-06T07:47:00.236Z,20.20
2018-11-06T07:47:37.555Z,20.20
2018-11-06T07:48:15.176Z,20.20
2018-11-06T07:48:52.499Z,20.20
2018-11-06T07:49:30.047Z,20.20
2018-11-06T07:50:07.804Z,20.20
2018-11-06T07:50:45.565Z,20.20
2018-11-06T07:51:23.226Z,20.20
2018-11-06T07:52:00.698Z,20.20
2018-11-06T07:52:37.987Z,20.20
2018-11-06T07:53:15.226Z,20.20
2018-11-06T07:53:52.727Z,20.20
2018-11-06T07:54:30.219Z,20.20
2018-11-06T07:55:07.486Z,20.20
2018-11-06T07:55:44.867Z,20.20
2018-11-06T07:56:22.529Z,20.20
2018-11-06T07:57:00.289Z,20.20
2018-11-06T07:57:37.776Z,20.30
2018-11-06T07:58:15.106Z,20.30
2018-11-06T07:58:52.546Z,20.30
2018-11-06T07:59:30.116Z,20.30
2018-11-06T08:00:07.684Z,20.30
2018-11-06T08:00:45.149Z,20.30
2018-11-06T08:01:22.658Z,20.30
2018-11-06T08:01:59.946Z,20.30
2018-11-06T08:02:37.488Z,20.30
2018-11-06T08:03:14.849Z,20.30
2018-11-06T08:03:52.266Z,20.40
2018-11-06T08:04:29.873Z,20.40