createdAt,value
2019-03-18T00:01:51.725Z,5.10
2019-03-18T00:04:20.138Z,8.43
2019-03-18T00:06:48.548Z,6.50
2019-03-18T00:09:16.985Z,6.20
2019-03-18T00:11:45.391Z,9.63
2019-03-18T00:14:13.823Z,6.67
2019-03-18T00:16:42.230Z,10.55
2019-03-18T00:19:10.652Z,8.78
2019-03-18T00:21:39.089Z,8.95
2019-03-18T00:24:07.498Z,9.05
2019-03-18T00:26:35.923Z,9.68
2019-03-18T00:29:04.359Z,10.40
2019-03-18T00:31:32.825Z,12.05
2019-03-18T00:34:01.236Z,11.53
2019-03-18T00:36:29.663Z,9.50
2019-03-18T00:38:58.098Z,11.35
2019-03-18T00:41:26.525Z,13.80
2019-03-18T00:43:54.925Z,7.85
2019-03-18T00:46:23.329Z,11.93
2019-03-18T00:48:51.763Z,8.03
2019-03-18T00:51:20.208Z,8.68
2019-03-18T00:53:48.613Z,12.53
2019-03-18T00:56:17.032Z,11.63
2019-03-18T00:58:45.467Z,12.15
2019-03-18T01:01:13.872Z,8.53
2019-03-18T01:03:42.325Z,16.23
2019-03-18T01:06:10.772Z,8.77
2019-03-18T01:08:39.222Z,12.60
2019-03-18T01:11:07.623Z,13.55
2019-03-18T01:13:36.163Z,6.20
2019-03-18T01:16:04.865Z,6.83
2019-03-18T01:18:33.284Z,6.80
2019-03-18T01:21:01.704Z,7.15
2019-03-18T01:23:30.111Z,9.50
2019-03-18T01:25:58.521Z,10.63
2019-03-18T01:28:26.959Z,10.95
2019-03-18T01:30:55.365Z,6.08
2019-03-18T01:33:23.781Z,9.93
2019-03-18T01:35:52.183Z,7.60
2019-03-18T01:38:20.595Z,8.53
2019-03-18T01:40:49.011Z,9.13
2019-03-18T01:43:17.412Z,6.85
2019-03-18T01:45:45.819Z,7.92
2019-03-18T01:48:14.254Z,10.58
2019-03-18T01:50:42.668Z,8.10
2019-03-18T01:53:11.108Z,9.75
2019-03-18T01:55:39.548Z,9.03
2019-03-18T01:58:07.964Z,7.70
2019-03-18T02:00:37.309Z,9.03
2019-03-18T02:03:05.719Z,6.08
2019-03-18T02:05:34.149Z,10.18
2019-03-18T02:08:02.568Z,7.95
2019-03-18T02:10:30.984Z,6.50
2019-03-18T02:12:59.438Z,10.20
2019-03-18T02:15:27.849Z,14.23
2019-03-18T02:17:56.287Z,8.00
2019-03-18T02:20:24.809Z,7.65
2019-03-18T02:22:53.252Z,5.95
2019-03-18T02:25:21.659Z,7.28
2019-03-18T02:27:50.106Z,10.38
2019-03-18T02:30:19.146Z,8.53
2019-03-18T02:32:47.940Z,5.00
2019-03-18T02:35:16.921Z,8.07
2019-03-18T02:37:45.369Z,9.10
2019-03-18T02:40:14.030Z,6.97
2019-03-18T02:42:42.562Z,7.15
2019-03-18T02:45:11.533Z,8.35
2019-03-18T02:47:40.607Z,6.94
2019-03-18T02:50:09.759Z,8.35
2019-03-18T02:52:38.169Z,9.45
2019-03-18T02:55:07.758Z,9.08
2019-03-18T02:57:36.178Z,4.90
2019-03-18T03:00:07.806Z,4.60
2019-03-18T03:02:36.297Z,12.10
2019-03-18T03:05:06.779Z,9.23
2019-03-18T03:07:35.221Z,4.63
2019-03-18T03:10:04.250Z,5.35
2019-03-18T03:12:32.680Z,4.20
2019-03-18T03:15:01.285Z,4.30
2019-03-18T03:17:29.691Z,6.20
2019-03-18T03:19:58.135Z,7.45
2019-03-18T03:22:26.558Z,6.15
2019-03-18T03:24:55.006Z,8.93
2019-03-18T03:27:23.410Z,7.03
2019-03-18T03:29:51.848Z,7.43
2019-03-18T03:36:01.009Z,7.72
2019-03-18T03:38:29.449Z,8.48
2019-03-18T03:40:57.885Z,9.00
2019-03-18T03:43:26.383Z,10.18
2019-03-18T03:45:54.810Z,13.03
2019-03-18T03:48:23.220Z,9.50
2019-03-18T03:50:51.665Z,11.57
2019-03-18T03:53:20.114Z,10.93
2019-03-18T03:55:48.527Z,12.70
2019-03-18T03:58:17.031Z,8.93
2019-03-18T04:00:45.505Z,11.18
2019-03-18T04:03:13.973Z,13.13
2019-03-18T04:05:42.546Z,11.73
2019-03-18T04:08:11.032Z,15.68
2019-03-18T04:10:39.538Z,12.78
2019-03-18T04:13:07.938Z,11.20
2019-03-18T04:15:36.388Z,14.60
2019-03-18T04:18:04.876Z,14.70
2019-03-18T04:20:33.411Z,17.07
2019-03-18T04:23:01.891Z,15.05
2019-03-18T04:25:30.423Z,16.75
2019-03-18T04:27:58.932Z,16.97
2019-03-18T04:30:27.351Z,17.50
2019-03-18T04:32:55.791Z,16.53
2019-03-18T04:35:24.253Z,17.57
2019-03-18T04:37:52.713Z,18.07
2019-03-18T04:40:21.135Z,21.85
2019-03-18T04:42:49.654Z,25.23
2019-03-18T04:45:18.092Z,21.93
2019-03-18T04:47:46.548Z,21.15
2019-03-18T04:50:15.786Z,22.42
2019-03-18T04:52:44.197Z,22.65
2019-03-18T04:55:12.620Z,22.10
2019-03-18T04:57:41.150Z,34.25
2019-03-18T05:00:13.953Z,31.52
2019-03-18T05:02:42.518Z,32.10
2019-03-18T05:05:10.993Z,31.66
2019-03-18T05:07:39.474Z,33.80
2019-03-18T05:10:09.876Z,45.95
2019-03-18T05:12:38.300Z,50.40
2019-03-18T05:15:08.493Z,52.08
2019-03-18T05:17:36.975Z,54.73
2019-03-18T05:20:07.732Z,46.18
2019-03-18T05:25:04.889Z,46.85
2019-03-18T05:27:33.356Z,44.63
2019-03-18T05:30:01.872Z,49.60
2019-03-18T05:32:30.325Z,43.42
2019-03-18T05:34:58.803Z,46.65
2019-03-18T05:37:27.260Z,40.63
2019-03-18T05:39:55.685Z,45.58
2019-03-18T05:42:24.130Z,37.50
2019-03-18T05:44:52.611Z,48.13
2019-03-18T05:47:21.607Z,45.15
2019-03-18T05:49:50.059Z,31.80
2019-03-18T05:52:18.474Z,37.35
2019-03-18T05:54:46.981Z,34.10
2019-03-18T05:57:15.442Z,46.83
2019-03-18T05:59:43.887Z,43.28
2019-03-18T06:02:12.309Z,39.83
2019-03-18T06:04:40.744Z,52.30
2019-03-18T06:07:09.170Z,48.68
2019-03-18T06:09:37.623Z,48.13
2019-03-18T06:12:06.037Z,61.77
2019-03-18T06:14:34.538Z,51.25
2019-03-18T06:17:02.993Z,57.88
2019-03-18T06:19:31.412Z,54.53
2019-03-18T06:21:59.874Z,51.33
2019-03-18T06:24:28.332Z,43.52
2019-03-18T06:26:56.738Z,38.78
2019-03-18T06:29:27.389Z,40.38
2019-03-18T06:31:55.381Z,42.27
2019-03-18T06:34:24.205Z,40.73
2019-03-18T06:36:54.627Z,34.80
2019-03-18T06:39:23.085Z,35.23
2019-03-18T06:41:51.529Z,36.42
2019-03-18T06:44:19.992Z,35.58
2019-03-18T06:46:48.470Z,38.63
2019-03-18T06:49:17.026Z,30.02
2019-03-18T06:51:45.453Z,37.75
2019-03-18T06:54:13.895Z,29.17
2019-03-18T06:56:42.314Z,33.83
2019-03-18T06:59:10.773Z,34.73
2019-03-18T07:01:39.223Z,34.67
2019-03-18T07:04:07.704Z,30.67
2019-03-18T07:06:36.136Z,33.30
2019-03-18T07:09:06.224Z,38.10
2019-03-18T07:11:34.698Z,29.20
2019-03-18T07:14:03.137Z,20.12
2019-03-18T07:16:31.582Z,20.08
2019-03-18T07:18:59.974Z,14.15
2019-03-18T07:21:28.465Z,16.93
2019-03-18T07:23:57.628Z,13.32
2019-03-18T07:26:27.463Z,18.98
2019-03-18T07:28:56.225Z,15.63
2019-03-18T07:31:24.754Z,13.38
2019-03-18T07:33:53.290Z,16.97
2019-03-18T07:36:21.918Z,14.58
2019-03-18T07:38:50.938Z,11.55
2019-03-18T07:41:19.410Z,13.80
2019-03-18T07:43:47.818Z,13.00
2019-03-18T07:46:16.248Z,11.57
2019-03-18T07:48:45.209Z,13.07
2019-03-18T07:51:13.645Z,9.83
2019-03-18T07:53:42.076Z,16.12
2019-03-18T07:56:10.577Z,8.88
2019-03-18T07:58:39.026Z,13.30
2019-03-18T08:01:07.855Z,10.17
2019-03-18T08:03:37.137Z,12.70
2019-03-18T08:06:06.017Z,11.22
2019-03-18T08:08:36.117Z,14.93
2019-03-18T08:11:05.299Z,14.65
2019-03-18T08:13:34.117Z,14.23
2019-03-18T08:16:02.817Z,12.00
2019-03-18T08:18:42.775Z,14.25
2019-03-18T08:23:36.362Z,10.48
2019-03-18T08:26:05.324Z,11.10
2019-03-18T08:28:33.733Z,7.60
2019-03-18T08:31:02.418Z,10.18
2019-03-18T08:33:32.897Z,13.48
2019-03-18T08:36:02.132Z,9.17
2019-03-18T08:38:30.734Z,16.50
2019-03-18T08:40:59.198Z,12.30
2019-03-18T08:43:27.687Z,13.28
2019-03-18T08:45:56.119Z,13.83
2019-03-18T08:48:24.587Z,13.48
2019-03-18T08:50:53.119Z,14.05
2019-03-18T08:53:21.634Z,14.70
2019-03-18T08:55:50.099Z,10.45
2019-03-18T08:58:18.565Z,9.90
2019-03-18T09:00:47.016Z,9.88
2019-03-18T09:03:15.481Z,9.45
2019-03-18T09:05:43.930Z,13.28
2019-03-18T09:08:14.325Z,13.85
2019-03-18T09:10:42.555Z,14.43
2019-03-18T09:13:10.972Z,10.03
2019-03-18T09:15:39.406Z,11.88
2019-03-18T09:18:07.832Z,13.72
2019-03-18T09:20:36.286Z,15.95
2019-03-18T09:23:04.771Z,9.15
2019-03-18T09:25:33.265Z,18.50
2019-03-18T09:28:01.761Z,12.80
2019-03-18T09:30:30.206Z,15.83
2019-03-18T09:32:58.798Z,9.13
2019-03-18T09:35:27.315Z,14.65
2019-03-18T09:37:55.776Z,15.32
2019-03-18T09:40:24.469Z,13.15
2019-03-18T09:42:53.014Z,10.65
2019-03-18T09:45:21.437Z,16.48
2019-03-18T09:47:49.868Z,10.35
2019-03-18T09:50:18.559Z,12.88
2019-03-18T09:52:47.063Z,16.95
2019-03-18T09:55:15.547Z,9.73
2019-03-18T09:57:44.178Z,11.25
2019-03-18T10:00:14.950Z,14.70
2019-03-18T10:02:43.381Z,12.33
2019-03-18T10:05:11.905Z,11.03
2019-03-18T10:07:40.325Z,17.60
2019-03-18T10:10:10.473Z,12.15
2019-03-18T10:12:38.929Z,16.00
2019-03-18T10:15:15.614Z,15.48
2019-03-18T10:17:44.081Z,16.40
2019-03-18T10:20:12.634Z,15.03
2019-03-18T10:22:41.126Z,14.33
2019-03-18T10:25:09.825Z,11.57
2019-03-18T10:27:38.567Z,14.03
2019-03-18T10:30:14.745Z,13.30
2019-03-18T10:32:43.176Z,13.05
2019-03-18T10:35:11.781Z,15.43
2019-03-18T10:37:40.268Z,17.27
2019-03-18T10:40:11.554Z,17.88
2019-03-18T10:42:40.069Z,13.70
2019-03-18T10:45:12.553Z,16.70
2019-03-18T10:47:41.083Z,16.30
2019-03-18T10:50:14.924Z,10.68
2019-03-18T10:52:43.368Z,10.70
2019-03-18T10:55:12.306Z,13.70
2019-03-18T10:57:40.779Z,13.20
2019-03-18T11:00:14.720Z,15.05
2019-03-18T11:02:45.120Z,19.55
2019-03-18T11:05:14.085Z,15.50
2019-03-18T11:07:42.602Z,11.85
2019-03-18T11:10:16.958Z,8.93
2019-03-18T11:12:45.405Z,13.68
2019-03-18T11:15:21.169Z,11.60
2019-03-18T11:17:49.731Z,11.53
2019-03-18T11:20:18.276Z,10.23
2019-03-18T11:22:46.753Z,14.23
2019-03-18T11:25:16.326Z,13.25
2019-03-18T11:27:44.738Z,6.83
2019-03-18T11:30:15.434Z,10.93
2019-03-18T11:32:43.895Z,9.43
2019-03-18T11:35:12.832Z,7.33
2019-03-18T11:37:41.303Z,12.03
2019-03-18T11:40:17.856Z,5.87
2019-03-18T11:42:46.434Z,9.30
2019-03-18T11:45:16.574Z,11.48
2019-03-18T11:47:45.180Z,11.63
2019-03-18T11:50:15.272Z,7.83
2019-03-18T11:52:43.793Z,12.35
2019-03-18T11:55:15.253Z,8.43
2019-03-18T11:57:44.062Z,6.53
2019-03-18T12:00:18.119Z,8.55
2019-03-18T12:02:46.538Z,8.58
2019-03-18T12:05:28.332Z,8.80
2019-03-18T12:07:56.780Z,12.47
2019-03-18T12:10:26.101Z,8.25
2019-03-18T12:12:54.699Z,6.35
2019-03-18T12:15:26.875Z,8.03
2019-03-18T12:17:55.369Z,7.08
2019-03-18T12:20:25.519Z,9.25
2019-03-18T12:22:54.068Z,8.77
2019-03-18T12:25:22.678Z,14.30
2019-03-18T12:27:51.115Z,11.90
2019-03-18T12:30:24.132Z,8.45
2019-03-18T12:32:52.595Z,10.85
2019-03-18T12:35:21.124Z,10.95
2019-03-18T12:37:49.589Z,8.45
2019-03-18T12:40:18.320Z,12.95
2019-03-18T12:42:46.904Z,12.37
2019-03-18T12:45:17.463Z,7.40
2019-03-18T12:47:46.903Z,9.83
2019-03-18T12:50:39.156Z,12.55
2019-03-18T12:52:55.716Z,12.37
2019-03-18T12:55:24.337Z,8.60
2019-03-18T12:57:52.843Z,6.00
2019-03-18T13:00:27.243Z,13.98
2019-03-18T13:02:55.744Z,9.90
2019-03-18T13:05:24.298Z,10.93
2019-03-18T13:07:52.759Z,9.20
2019-03-18T13:10:22.125Z,12.10
2019-03-18T13:12:50.721Z,10.85
2019-03-18T13:15:20.318Z,11.63
2019-03-18T13:17:49.194Z,9.50
2019-03-18T13:20:23.980Z,11.15
2019-03-18T13:22:54.306Z,11.57
2019-03-18T13:25:23.133Z,10.80
2019-03-18T13:27:51.662Z,9.05
2019-03-18T13:30:21.364Z,9.13
2019-03-18T13:32:50.081Z,15.12
2019-03-18T13:35:18.613Z,7.10
2019-03-18T13:37:47.102Z,8.68
2019-03-18T13:40:17.630Z,5.25
2019-03-18T13:42:46.085Z,10.20
2019-03-18T13:45:20.076Z,8.93
2019-03-18T13:47:48.742Z,8.75
2019-03-18T13:50:21.058Z,7.72
2019-03-18T13:52:49.539Z,9.40
2019-03-18T13:55:18.242Z,6.47
2019-03-18T13:57:46.783Z,11.08
2019-03-18T14:00:17.032Z,10.48
2019-03-18T14:02:45.448Z,11.33
2019-03-18T14:05:14.408Z,8.40
2019-03-18T14:07:42.986Z,14.55
2019-03-18T14:10:19.688Z,11.60
2019-03-18T14:12:48.176Z,11.93
2019-03-18T14:15:20.557Z,12.35
2019-03-18T14:17:49.018Z,16.93
2019-03-18T14:20:19.122Z,16.45
2019-03-18T14:22:47.585Z,9.38
2019-03-18T14:25:16.061Z,19.45
2019-03-18T14:27:44.504Z,8.33
2019-03-18T14:30:15.038Z,14.28
2019-03-18T14:32:43.631Z,10.13
2019-03-18T14:35:12.222Z,10.15
2019-03-18T14:37:40.728Z,10.18
2019-03-18T14:40:11.637Z,13.20
2019-03-18T14:42:40.126Z,9.83
2019-03-18T14:45:12.012Z,12.58
2019-03-18T14:47:40.931Z,8.93
2019-03-18T14:50:11.146Z,11.80
2019-03-18T14:52:39.567Z,14.18
2019-03-18T14:55:10.633Z,14.10
2019-03-18T14:57:39.169Z,9.63
2019-03-18T15:00:21.212Z,14.73
2019-03-18T15:02:49.746Z,18.52
2019-03-18T15:05:18.234Z,8.80
2019-03-18T15:07:46.707Z,11.28
2019-03-18T15:10:17.047Z,8.65
2019-03-18T15:12:45.536Z,12.87
2019-03-18T15:15:20.174Z,9.33
2019-03-18T15:17:48.662Z,9.85
2019-03-18T15:20:19.536Z,12.15
2019-03-18T15:25:26.316Z,7.10
2019-03-18T15:27:54.755Z,14.07
2019-03-18T15:30:23.241Z,7.72
2019-03-18T15:32:51.719Z,10.40
2019-03-18T15:35:20.265Z,11.50
2019-03-18T15:37:48.809Z,11.28
2019-03-18T15:40:22.221Z,8.20
2019-03-18T15:42:50.778Z,11.35
2019-03-18T15:45:20.383Z,9.33
2019-03-18T15:47:48.984Z,14.07
2019-03-18T15:50:22.798Z,10.23
2019-03-18T15:52:51.219Z,11.25
2019-03-18T15:55:19.660Z,11.40
2019-03-18T15:57:48.082Z,11.38
2019-03-18T16:00:19.485Z,10.60
2019-03-18T16:02:47.953Z,11.85
2019-03-18T16:05:16.508Z,10.23
2019-03-18T16:07:44.943Z,15.53
2019-03-18T16:10:17.176Z,13.32
2019-03-18T16:12:45.820Z,15.53
2019-03-18T16:15:15.712Z,14.47
2019-03-18T16:17:44.188Z,11.63
2019-03-18T16:20:20.876Z,10.55
2019-03-18T16:22:49.325Z,11.97
2019-03-18T16:25:17.820Z,12.68
2019-03-18T16:27:46.333Z,13.83
2019-03-18T16:30:19.844Z,14.47
2019-03-18T16:32:48.267Z,9.43
2019-03-18T16:35:17.253Z,11.83
2019-03-18T16:37:45.776Z,17.20
2019-03-18T16:40:16.520Z,16.63
2019-03-18T16:42:44.998Z,9.28
2019-03-18T16:45:15.006Z,20.17
2019-03-18T16:47:43.409Z,16.40
2019-03-18T16:50:20.278Z,17.10
2019-03-18T16:52:48.751Z,16.90
2019-03-18T16:55:17.164Z,13.93
2019-03-18T16:57:45.653Z,15.08
2019-03-18T17:00:21.197Z,15.48
2019-03-18T17:02:49.649Z,19.80
2019-03-18T17:05:18.104Z,14.00
2019-03-18T17:07:46.628Z,18.27
2019-03-18T17:10:16.155Z,14.43
2019-03-18T17:12:44.718Z,18.70
2019-03-18T17:15:17.834Z,22.37
2019-03-18T17:17:46.260Z,11.05
2019-03-18T17:20:15.468Z,15.53
2019-03-18T17:22:49.427Z,20.72
2019-03-18T17:25:26.202Z,18.03
2019-03-18T17:27:54.678Z,12.27
2019-03-18T17:30:23.105Z,12.53
2019-03-18T17:32:51.589Z,15.43
2019-03-18T17:35:20.064Z,11.70
2019-03-18T17:37:48.591Z,15.35
2019-03-18T17:40:18.123Z,13.72
2019-03-18T17:42:46.605Z,16.40
2019-03-18T17:45:16.215Z,16.48
2019-03-18T17:47:44.819Z,14.23
2019-03-18T17:50:27.935Z,14.60
2019-03-18T17:53:02.850Z,17.82
2019-03-18T17:55:27.657Z,17.67
2019-03-18T17:57:56.097Z,21.15
2019-03-18T18:00:35.120Z,12.43
2019-03-18T18:03:03.598Z,17.87
2019-03-18T18:05:32.204Z,15.23
2019-03-18T18:08:05.232Z,25.20
2019-03-18T18:10:33.704Z,22.80
2019-03-18T18:13:02.177Z,24.77
2019-03-18T18:15:30.711Z,26.35
2019-03-18T18:17:59.200Z,12.68
2019-03-18T18:20:27.611Z,16.07
2019-03-18T18:22:56.080Z,16.17
2019-03-18T18:25:24.578Z,17.07
2019-03-18T18:27:53.037Z,12.23
2019-03-18T18:30:21.512Z,19.20
2019-03-18T18:32:49.983Z,15.93
2019-03-18T18:35:18.458Z,14.07
2019-03-18T18:37:46.983Z,18.05
2019-03-18T18:40:21.012Z,18.27
2019-03-18T18:42:49.435Z,20.77
2019-03-18T18:45:17.930Z,18.10
2019-03-18T18:47:46.379Z,14.87
2019-03-18T18:50:14.905Z,26.30
2019-03-18T18:52:43.380Z,19.38
2019-03-18T18:55:15.045Z,20.95
2019-03-18T18:57:43.470Z,43.05
2019-03-18T19:00:18.899Z,71.57
2019-03-18T19:02:47.377Z,39.40
2019-03-18T19:05:16.644Z,43.30
2019-03-18T19:07:45.362Z,33.45
2019-03-18T19:10:20.506Z,21.85
2019-03-18T19:12:49.731Z,19.73
2019-03-18T19:15:26.475Z,23.60
2019-03-18T19:17:55.180Z,29.20
2019-03-18T19:20:23.651Z,21.10
2019-03-18T19:22:52.103Z,15.07
2019-03-18T19:25:20.538Z,14.33
2019-03-18T19:27:49.086Z,18.85
2019-03-18T19:30:18.759Z,18.37
2019-03-18T19:32:47.349Z,12.15
2019-03-18T19:35:15.950Z,19.35
2019-03-18T19:37:44.505Z,15.78
2019-03-18T19:40:18.205Z,14.80
2019-03-18T19:42:46.933Z,12.53
2019-03-18T19:47:44.076Z,17.48
2019-03-18T19:50:15.121Z,20.80
2019-03-18T19:52:43.627Z,20.08
2019-03-18T19:55:12.046Z,17.62
2019-03-18T19:57:40.538Z,13.98
2019-03-18T20:00:18.356Z,11.95
2019-03-18T20:02:46.781Z,19.60
2019-03-18T20:05:17.654Z,20.68
2019-03-18T20:07:45.428Z,22.67
2019-03-18T20:10:15.857Z,20.08
2019-03-18T20:12:44.384Z,21.17
2019-03-18T20:15:14.533Z,15.28
2019-03-18T20:17:43.067Z,15.20
2019-03-18T20:20:14.602Z,16.52
2019-03-18T20:22:43.105Z,21.25
2019-03-18T20:25:12.669Z,19.62
2019-03-18T20:27:41.068Z,15.72
2019-03-18T20:30:17.528Z,15.18
2019-03-18T20:32:45.929Z,18.45
2019-03-18T20:35:17.983Z,13.43
2019-03-18T20:37:46.454Z,18.92
2019-03-18T20:40:16.022Z,11.95
2019-03-18T20:42:44.435Z,12.93
2019-03-18T20:45:17.417Z,17.10
2019-03-18T20:47:45.856Z,17.93
2019-03-18T20:50:18.854Z,18.23
2019-03-18T20:52:47.279Z,14.68
2019-03-18T20:55:16.397Z,25.80
2019-03-18T20:57:44.967Z,17.02
2019-03-18T21:00:19.084Z,18.85
2019-03-18T21:02:47.621Z,17.37
2019-03-18T21:05:16.112Z,18.77
2019-03-18T21:07:44.655Z,14.95
2019-03-18T21:10:15.390Z,13.32
2019-03-18T21:12:43.850Z,16.52
2019-03-18T21:15:13.304Z,17.90
2019-03-18T21:18:01.127Z,17.05
2019-03-18T21:20:30.006Z,15.63
2019-03-18T21:22:58.541Z,15.15
2019-03-18T21:25:27.042Z,18.67
2019-03-18T21:27:55.454Z,15.50
2019-03-18T21:30:23.973Z,14.60
2019-03-18T21:32:52.432Z,24.02
2019-03-18T21:35:20.937Z,20.60
2019-03-18T21:37:49.449Z,20.30
2019-03-18T21:40:18.805Z,15.03
2019-03-18T21:42:47.272Z,15.08
2019-03-18T21:45:23.149Z,12.35
2019-03-18T21:47:50.803Z,9.03
2019-03-18T21:50:19.218Z,20.57
2019-03-18T21:52:48.504Z,14.63
2019-03-18T21:55:17.303Z,10.00
2019-03-18T21:57:45.849Z,18.05
2019-03-18T22:00:17.371Z,22.62
2019-03-18T22:02:45.897Z,8.05
2019-03-18T22:05:14.660Z,27.73
2019-03-18T22:07:43.203Z,22.52
2019-03-18T22:12:38.351Z,16.93
2019-03-18T22:15:09.307Z,23.07
2019-03-18T22:17:37.765Z,16.67
2019-03-18T22:20:09.279Z,11.88
2019-03-18T22:22:37.759Z,16.77
2019-03-18T22:25:07.963Z,23.47
2019-03-18T22:27:36.388Z,20.00
2019-03-18T22:30:07.553Z,7.65
2019-03-18T22:32:36.011Z,19.62
2019-03-18T22:35:06.745Z,13.80
2019-03-18T22:37:35.275Z,19.80
2019-03-18T22:40:05.922Z,10.63
2019-03-18T22:42:34.405Z,15.32
2019-03-18T22:45:03.092Z,17.55
2019-03-18T22:47:31.567Z,22.05
2019-03-18T22:49:59.981Z,16.62
2019-03-18T22:52:28.411Z,20.50
2019-03-18T22:54:56.864Z,17.10
2019-03-18T22:57:25.360Z,28.75
2019-03-18T22:59:53.776Z,19.05
2019-03-18T23:02:22.241Z,20.60
2019-03-18T23:04:50.620Z,19.90
2019-03-18T23:07:19.048Z,11.00
2019-03-18T23:09:47.520Z,21.10
2019-03-18T23:12:16.020Z,13.88
2019-03-18T23:14:44.526Z,25.43
2019-03-18T23:17:12.921Z,17.27
2019-03-18T23:19:41.398Z,17.05
2019-03-18T23:22:09.832Z,18.10
2019-03-18T23:24:38.291Z,14.30
2019-03-18T23:27:06.799Z,15.85
2019-03-18T23:29:35.220Z,24.43
2019-03-18T23:32:03.713Z,17.62
2019-03-18T23:34:32.149Z,21.23
2019-03-18T23:37:00.622Z,22.87
2019-03-18T23:39:29.038Z,19.98
2019-03-18T23:41:57.486Z,20.85
2019-03-18T23:44:28.261Z,14.90
2019-03-18T23:46:56.107Z,14.47
2019-03-18T23:49:24.521Z,30.05
2019-03-18T23:51:52.945Z,25.53
2019-03-18T23:54:21.391Z,17.92
2019-03-18T23:56:49.790Z,26.70
2019-03-18T23:59:18.256Z,16.45
