createdAt,value
2023-01-13T00:00:21.759Z,70.01
2023-01-13T00:02:50.500Z,69.58
2023-01-13T00:05:18.211Z,69.58
2023-01-13T00:07:46.502Z,69.97
2023-01-13T00:10:14.026Z,70.10
2023-01-13T00:12:42.227Z,70.51
2023-01-13T00:15:11.458Z,70.45
2023-01-13T00:17:39.840Z,70.11
2023-01-13T00:20:10.839Z,70.26
2023-01-13T00:22:38.341Z,70.20
2023-01-13T00:25:06.769Z,71.07
2023-01-13T00:27:34.672Z,71.19
2023-01-13T00:30:02.243Z,71.54
2023-01-13T00:32:29.840Z,71.87
2023-01-13T00:34:57.393Z,71.67
2023-01-13T00:37:26.509Z,71.82
2023-01-13T00:39:54.245Z,72.41
2023-01-13T00:42:39.315Z,73.03
2023-01-13T00:45:07.797Z,74.17
2023-01-13T00:47:35.330Z,74.93
2023-01-13T00:50:02.862Z,76.53
2023-01-13T00:52:33.236Z,77.20
2023-01-13T00:55:00.961Z,77.39
2023-01-13T00:57:28.451Z,77.37
2023-01-13T00:59:56.073Z,78.15
2023-01-13T01:02:23.571Z,78.26
2023-01-13T01:04:51.321Z,78.74
2023-01-13T01:07:18.837Z,78.79
2023-01-13T01:09:47.663Z,78.13
2023-01-13T01:12:15.258Z,78.30
2023-01-13T01:14:42.777Z,77.78
2023-01-13T01:17:10.336Z,77.97
2023-01-13T01:19:38.860Z,78.71
2023-01-13T01:22:06.559Z,79.06
2023-01-13T01:24:34.143Z,79.43
2023-01-13T01:27:03.035Z,80.02
2023-01-13T01:29:30.590Z,78.96
2023-01-13T01:31:58.413Z,79.76
2023-01-13T01:34:26.252Z,79.60
2023-01-13T01:36:53.776Z,78.82
2023-01-13T01:39:21.295Z,78.44
2023-01-13T01:42:02.874Z,78.82
2023-01-13T01:45:00.780Z,78.02
2023-01-13T01:47:29.208Z,77.54
2023-01-13T01:49:59.293Z,78.13
2023-01-13T01:52:32.639Z,77.39
2023-01-13T01:55:04.222Z,76.19
2023-01-13T01:57:37.565Z,76.38
2023-01-13T02:00:08.057Z,76.07
2023-01-13T02:02:37.325Z,75.93
2023-01-13T02:05:05.103Z,76.53
2023-01-13T02:07:34.384Z,75.24
2023-01-13T02:10:06.076Z,74.39
2023-01-13T02:12:34.284Z,74.36
2023-01-13T02:15:04.801Z,73.26
2023-01-13T02:17:47.963Z,72.89
2023-01-13T02:20:35.801Z,73.54
2023-01-13T02:23:33.185Z,73.77
2023-01-13T02:26:16.047Z,72.86
2023-01-13T02:29:21.101Z,72.62
2023-01-13T02:31:55.299Z,72.49
2023-01-13T02:34:30.926Z,74.10
2023-01-13T02:37:03.665Z,73.08
2023-01-13T02:39:36.966Z,72.35
2023-01-13T02:42:27.609Z,72.49
2023-01-13T02:45:02.188Z,71.93
2023-01-13T02:47:35.582Z,71.70
2023-01-13T02:50:06.517Z,71.91
2023-01-13T02:52:37.819Z,71.52
2023-01-13T02:55:10.459Z,71.65
2023-01-13T02:57:39.151Z,71.45
2023-01-13T03:00:11.228Z,71.80
2023-01-13T03:02:40.545Z,71.31
2023-01-13T03:05:08.545Z,71.81
2023-01-13T03:07:47.098Z,71.34
2023-01-13T03:10:28.292Z,71.29
2023-01-13T03:13:03.310Z,71.17
2023-01-13T03:15:43.158Z,71.25
2023-01-13T03:18:20.397Z,71.01
2023-01-13T03:21:00.562Z,70.82
2023-01-13T03:23:33.906Z,71.02
2023-01-13T03:26:09.397Z,71.45
2023-01-13T03:28:43.926Z,71.48
2023-01-13T03:31:16.980Z,71.35
2023-01-13T03:33:52.263Z,71.35
2023-01-13T03:36:25.661Z,71.31
2023-01-13T03:38:56.385Z,71.01
2023-01-13T03:41:28.592Z,70.81
2023-01-13T03:44:19.094Z,70.71
2023-01-13T03:46:53.921Z,70.27
2023-01-13T03:49:27.734Z,70.14
2023-01-13T03:51:59.618Z,70.26
2023-01-13T03:54:31.836Z,70.15
2023-01-13T03:57:04.140Z,70.18
2023-01-13T03:59:37.316Z,70.19
2023-01-13T04:02:09.991Z,70.24
2023-01-13T04:04:44.136Z,70.07
2023-01-13T04:07:21.132Z,70.38
2023-01-13T04:09:51.846Z,70.31
2023-01-13T04:12:26.177Z,70.59
2023-01-13T04:14:54.896Z,70.02
2023-01-13T04:17:24.535Z,70.42
2023-01-13T04:19:53.218Z,70.57
2023-01-13T04:22:20.621Z,70.65
2023-01-13T04:24:48.027Z,70.29
2023-01-13T04:27:15.384Z,70.01
2023-01-13T04:29:42.772Z,70.81
2023-01-13T04:32:10.163Z,70.24
2023-01-13T04:34:37.542Z,70.94
2023-01-13T04:37:06.255Z,70.47
2023-01-13T04:39:33.609Z,70.79
2023-01-13T04:42:02.423Z,69.98
2023-01-13T04:44:31.664Z,70.47
2023-01-13T04:46:59.411Z,70.29
2023-01-13T04:49:26.797Z,70.12
2023-01-13T04:51:54.381Z,70.36
2023-01-13T04:54:23.094Z,70.29
2023-01-13T04:56:50.461Z,70.60
2023-01-13T04:59:17.895Z,69.93
2023-01-13T05:01:45.437Z,70.84
2023-01-13T05:04:15.363Z,70.44
2023-01-13T05:06:42.729Z,71.20
2023-01-13T05:09:11.570Z,71.40
2023-01-13T05:11:57.802Z,70.66
2023-01-13T05:14:42.467Z,70.50
2023-01-13T05:17:11.718Z,70.48
2023-01-13T05:19:40.627Z,70.49
2023-01-13T05:22:25.583Z,70.01
2023-01-13T05:25:10.259Z,70.40
2023-01-13T05:27:38.979Z,70.73
2023-01-13T05:30:08.737Z,70.53
2023-01-13T05:32:36.110Z,69.83
2023-01-13T05:35:03.563Z,70.24
2023-01-13T05:37:31.032Z,70.10
2023-01-13T05:40:16.074Z,70.39
2023-01-13T05:43:03.098Z,69.78
2023-01-13T05:45:31.444Z,70.06
2023-01-13T05:47:58.905Z,70.54
2023-01-13T05:50:26.310Z,70.70
2023-01-13T05:52:53.664Z,70.18
2023-01-13T05:55:21.087Z,69.89
2023-01-13T05:57:49.756Z,69.64
2023-01-13T06:00:18.535Z,69.67
2023-01-13T06:02:45.960Z,69.56
2023-01-13T06:05:13.364Z,70.63
2023-01-13T06:07:40.863Z,71.07
2023-01-13T06:10:10.260Z,70.54
2023-01-13T06:12:37.963Z,70.96
2023-01-13T06:15:07.853Z,70.94
2023-01-13T06:17:35.321Z,70.83
2023-01-13T06:20:02.737Z,70.63
2023-01-13T06:22:32.802Z,70.57
2023-01-13T06:25:00.239Z,69.82
2023-01-13T06:27:27.768Z,69.33
2023-01-13T06:29:56.520Z,70.51
2023-01-13T06:32:29.464Z,70.68
2023-01-13T06:35:01.119Z,70.10
2023-01-13T06:37:29.673Z,69.46
2023-01-13T06:40:02.178Z,69.43
2023-01-13T06:42:49.550Z,70.63
2023-01-13T06:45:17.186Z,71.76
2023-01-13T06:47:45.888Z,70.57
2023-01-13T06:50:13.415Z,70.81
2023-01-13T06:52:40.801Z,71.88
2023-01-13T06:55:08.932Z,71.66
2023-01-13T06:57:36.367Z,70.96
2023-01-13T07:00:04.725Z,71.71
2023-01-13T07:02:32.307Z,70.87
2023-01-13T07:05:01.019Z,70.54
2023-01-13T07:07:28.437Z,70.82
2023-01-13T07:09:55.782Z,71.01
2023-01-13T07:12:23.206Z,71.14
2023-01-13T07:15:07.876Z,70.49
2023-01-13T07:17:35.248Z,70.90
2023-01-13T07:20:04.152Z,70.35
2023-01-13T07:22:31.542Z,70.71
2023-01-13T07:24:58.932Z,70.10
2023-01-13T07:27:26.320Z,70.21
2023-01-13T07:29:53.691Z,70.37
2023-01-13T07:32:21.076Z,70.41
2023-01-13T07:34:48.714Z,69.97
2023-01-13T07:37:17.503Z,69.99
2023-01-13T07:39:46.350Z,69.38
2023-01-13T07:42:31.348Z,68.84
2023-01-13T07:44:58.859Z,70.17
2023-01-13T07:47:26.330Z,69.46
2023-01-13T07:49:53.718Z,69.96
2023-01-13T07:52:22.400Z,69.42
2023-01-13T07:54:50.085Z,68.95
2023-01-13T07:57:17.464Z,68.71
2023-01-13T07:59:45.005Z,68.33
2023-01-13T08:02:14.009Z,68.55
2023-01-13T08:04:41.855Z,68.58
2023-01-13T08:07:09.226Z,68.64
2023-01-13T08:09:38.678Z,68.21
2023-01-13T08:12:23.953Z,68.34
2023-01-13T08:14:52.939Z,68.13
2023-01-13T08:17:21.378Z,68.57
2023-01-13T08:19:49.685Z,68.36
2023-01-13T08:22:17.124Z,67.70
2023-01-13T08:24:46.347Z,67.56
2023-01-13T08:27:14.632Z,67.42
2023-01-13T08:29:41.989Z,67.64
2023-01-13T08:32:09.434Z,67.64
2023-01-13T08:34:37.301Z,67.29
2023-01-13T08:37:05.018Z,68.10
2023-01-13T08:39:32.445Z,67.43
2023-01-13T08:42:01.447Z,67.35
2023-01-13T08:44:30.871Z,67.11
2023-01-13T08:46:58.965Z,66.95
2023-01-13T08:49:26.610Z,67.08
2023-01-13T08:51:54.289Z,67.38
2023-01-13T08:54:21.750Z,66.60
2023-01-13T08:56:49.215Z,65.71
2023-01-13T08:59:20.497Z,65.18
2023-01-13T09:01:48.241Z,64.69
2023-01-13T09:04:19.378Z,65.24
2023-01-13T09:06:48.312Z,64.60
2023-01-13T09:09:16.406Z,65.44
2023-01-13T09:12:02.538Z,64.71
2023-01-13T09:14:34.337Z,65.15
2023-01-13T09:17:02.732Z,64.26
2023-01-13T09:19:31.376Z,63.12
2023-01-13T09:21:59.197Z,63.11
2023-01-13T09:24:27.652Z,63.29
2023-01-13T09:26:55.071Z,63.46
2023-01-13T09:29:22.626Z,64.04
2023-01-13T09:31:51.386Z,64.35
2023-01-13T09:34:38.644Z,67.55
2023-01-13T09:37:07.477Z,73.99
2023-01-13T09:39:35.445Z,77.31
2023-01-13T09:42:25.592Z,79.53
2023-01-13T09:44:58.708Z,81.94
2023-01-13T09:47:34.351Z,83.91
2023-01-13T09:50:10.937Z,83.57
2023-01-13T09:52:38.391Z,85.55
2023-01-13T09:55:10.682Z,86.22
2023-01-13T09:57:39.878Z,86.47
2023-01-13T10:00:13.087Z,85.35
2023-01-13T10:02:57.883Z,86.79
2023-01-13T10:05:33.216Z,87.05
2023-01-13T10:08:05.500Z,86.20
2023-01-13T10:10:39.375Z,86.56
2023-01-13T10:13:16.287Z,86.69
2023-01-13T10:15:52.780Z,86.09
2023-01-13T10:18:26.325Z,85.89
2023-01-13T10:21:00.511Z,85.15
2023-01-13T10:23:51.955Z,85.70
2023-01-13T10:26:35.112Z,84.52
2023-01-13T10:29:02.494Z,83.70
2023-01-13T10:31:30.081Z,82.98
2023-01-13T10:34:04.114Z,83.45
2023-01-13T10:36:31.606Z,82.53
2023-01-13T10:39:09.505Z,84.72
2023-01-13T10:41:37.210Z,83.63
2023-01-13T10:44:08.582Z,81.95
2023-01-13T10:46:52.656Z,81.92
2023-01-13T10:49:36.204Z,81.78
2023-01-13T10:52:05.301Z,80.90
2023-01-13T10:54:32.845Z,79.82
2023-01-13T10:57:15.365Z,79.57
2023-01-13T10:59:42.904Z,77.61
2023-01-13T11:02:26.998Z,79.08
2023-01-13T11:05:11.659Z,78.70
2023-01-13T11:07:41.337Z,77.68
2023-01-13T11:10:19.487Z,77.46
2023-01-13T11:12:54.283Z,78.07
2023-01-13T11:15:25.953Z,78.81
2023-01-13T11:18:00.694Z,77.25
2023-01-13T11:20:36.771Z,77.29
2023-01-13T11:23:10.349Z,77.32
2023-01-13T11:25:42.395Z,79.11
2023-01-13T11:28:45.407Z,78.05
2023-01-13T11:31:21.182Z,79.41
2023-01-13T11:33:55.209Z,79.50
2023-01-13T11:36:26.629Z,78.82
2023-01-13T11:38:56.810Z,79.69
2023-01-13T11:41:39.878Z,80.03
2023-01-13T11:44:17.826Z,77.82
2023-01-13T11:46:45.362Z,78.84
2023-01-13T11:49:23.373Z,76.75
2023-01-13T11:51:55.806Z,75.36
2023-01-13T11:54:49.641Z,75.54
2023-01-13T11:57:53.391Z,76.30
2023-01-13T12:00:37.351Z,76.62
2023-01-13T12:03:28.038Z,76.30
2023-01-13T12:06:03.977Z,74.79
2023-01-13T12:09:00.428Z,75.28
2023-01-13T12:11:33.389Z,75.24
2023-01-13T12:14:15.672Z,75.16
2023-01-13T12:16:48.571Z,74.37
2023-01-13T12:19:25.297Z,71.45
2023-01-13T12:22:12.703Z,71.16
2023-01-13T12:24:48.723Z,69.75
2023-01-13T12:27:22.850Z,68.83
2023-01-13T12:29:52.896Z,69.35
2023-01-13T12:32:34.151Z,67.73
2023-01-13T12:35:23.812Z,66.84
2023-01-13T12:37:57.676Z,66.40
2023-01-13T12:40:43.728Z,65.81
2023-01-13T12:43:35.096Z,65.40
2023-01-13T12:46:53.253Z,66.21
2023-01-13T12:49:31.846Z,67.06
2023-01-13T12:52:20.518Z,66.71
2023-01-13T12:55:14.805Z,68.07
2023-01-13T12:57:59.130Z,68.21
2023-01-13T13:00:33.283Z,68.67
2023-01-13T13:03:28.256Z,67.96
2023-01-13T13:06:09.895Z,66.69
2023-01-13T13:08:51.835Z,66.80
2023-01-13T13:11:52.693Z,67.72
2023-01-13T13:14:53.782Z,66.90
2023-01-13T13:17:41.756Z,67.19
2023-01-13T13:20:50.491Z,67.80
2023-01-13T13:23:47.942Z,67.06
2023-01-13T13:26:37.531Z,67.83
2023-01-13T13:29:38.205Z,67.45
2023-01-13T13:32:43.134Z,67.78
2023-01-13T13:35:32.102Z,66.79
2023-01-13T13:38:31.023Z,67.57
2023-01-13T13:41:16.411Z,67.55
2023-01-13T13:44:03.591Z,67.60
2023-01-13T13:46:48.763Z,67.98
2023-01-13T13:49:17.508Z,67.46
2023-01-13T13:51:52.825Z,66.61
2023-01-13T13:54:22.902Z,67.58
2023-01-13T13:56:51.523Z,67.96
2023-01-13T13:59:22.264Z,67.51
2023-01-13T14:02:00.912Z,66.68
2023-01-13T14:04:30.967Z,68.05
2023-01-13T14:07:02.091Z,67.57
2023-01-13T14:09:39.837Z,67.86
2023-01-13T14:12:17.361Z,67.94
2023-01-13T14:14:45.606Z,67.95
2023-01-13T14:17:20.718Z,67.92
2023-01-13T14:19:55.279Z,67.88
2023-01-13T14:22:24.086Z,67.90
2023-01-13T14:24:55.557Z,68.01
2023-01-13T14:27:24.725Z,69.31
2023-01-13T14:29:53.651Z,69.21
2023-01-13T14:32:23.843Z,69.37
2023-01-13T14:34:55.418Z,69.54
2023-01-13T14:37:34.084Z,70.98
2023-01-13T14:40:01.865Z,69.37
2023-01-13T14:42:31.449Z,69.42
2023-01-13T14:44:59.172Z,68.06
2023-01-13T14:47:28.988Z,68.52
2023-01-13T14:50:02.334Z,68.01
2023-01-13T14:52:32.545Z,67.46
2023-01-13T14:55:24.565Z,67.71
2023-01-13T14:57:52.327Z,67.13
2023-01-13T15:00:23.240Z,67.10
2023-01-13T15:03:00.480Z,67.36
2023-01-13T15:05:33.689Z,67.35
2023-01-13T15:08:09.101Z,67.65
2023-01-13T15:10:38.658Z,66.96
2023-01-13T15:13:07.879Z,67.10
2023-01-13T15:15:37.279Z,66.46
2023-01-13T15:18:13.623Z,66.60
2023-01-13T15:20:42.268Z,66.54
2023-01-13T15:23:11.409Z,70.62
2023-01-13T15:25:40.900Z,73.88
2023-01-13T15:28:16.963Z,70.25
2023-01-13T15:30:44.309Z,72.61
2023-01-13T15:33:13.886Z,74.66
2023-01-13T15:35:44.001Z,72.84
2023-01-13T15:38:14.138Z,74.92
2023-01-13T15:40:42.955Z,75.38
2023-01-13T15:43:32.431Z,74.64
2023-01-13T15:46:18.367Z,75.18
2023-01-13T15:48:45.864Z,76.66
2023-01-13T15:51:19.712Z,78.02
2023-01-13T15:53:48.404Z,78.31
2023-01-13T15:56:25.272Z,78.70
2023-01-13T15:58:53.236Z,78.06
2023-01-13T16:01:20.952Z,77.57
2023-01-13T16:03:48.413Z,79.45
2023-01-13T16:06:19.273Z,80.15
2023-01-13T16:08:48.417Z,79.76
2023-01-13T16:11:15.819Z,80.12
2023-01-13T16:13:44.494Z,82.01
2023-01-13T16:16:20.037Z,81.04
2023-01-13T16:18:47.850Z,81.18
2023-01-13T16:21:16.035Z,81.38
2023-01-13T16:23:43.494Z,79.94
2023-01-13T16:26:21.622Z,79.29
2023-01-13T16:28:49.779Z,79.38
2023-01-13T16:31:20.309Z,79.82
2023-01-13T16:33:48.412Z,80.69
2023-01-13T16:36:16.277Z,78.26
2023-01-13T16:38:44.013Z,78.64
2023-01-13T16:41:11.400Z,77.99
2023-01-13T16:43:40.335Z,77.56
2023-01-13T16:46:26.496Z,77.41
2023-01-13T16:48:55.545Z,76.95
2023-01-13T16:51:24.351Z,76.71
2023-01-13T16:53:51.905Z,77.52
2023-01-13T16:56:25.072Z,77.48
2023-01-13T16:58:56.066Z,77.84
2023-01-13T17:01:26.072Z,76.23
2023-01-13T17:03:54.306Z,76.53
2023-01-13T17:06:25.485Z,77.78
2023-01-13T17:08:53.940Z,78.50
2023-01-13T17:11:21.565Z,78.75
2023-01-13T17:13:48.951Z,79.69
2023-01-13T17:16:24.147Z,80.95
2023-01-13T17:18:51.783Z,81.24
2023-01-13T17:21:19.477Z,81.77
2023-01-13T17:23:47.084Z,80.84
2023-01-13T17:26:32.115Z,79.89
2023-01-13T17:29:00.678Z,79.11
2023-01-13T17:31:30.205Z,76.70
2023-01-13T17:33:58.128Z,76.43
2023-01-13T17:36:26.408Z,74.33
2023-01-13T17:38:55.472Z,73.16
2023-01-13T17:41:23.285Z,72.78
2023-01-13T17:43:50.682Z,71.21
2023-01-13T17:46:19.147Z,70.37
2023-01-13T17:48:48.225Z,70.13
2023-01-13T17:51:19.248Z,69.42
2023-01-13T17:53:47.240Z,68.87
2023-01-13T17:56:16.837Z,67.98
2023-01-13T17:58:45.332Z,67.28
2023-01-13T18:01:15.663Z,67.19
2023-01-13T18:03:43.522Z,66.82
2023-01-13T18:06:17.559Z,66.82
2023-01-13T18:08:45.859Z,66.41
2023-01-13T18:11:13.887Z,66.95
2023-01-13T18:13:42.256Z,67.88
2023-01-13T18:16:11.656Z,67.47
2023-01-13T18:18:40.200Z,66.58
2023-01-13T18:21:26.307Z,66.84
2023-01-13T18:24:12.784Z,68.34
2023-01-13T18:26:57.610Z,70.48
2023-01-13T18:29:25.061Z,70.91
2023-01-13T18:31:53.133Z,71.55
2023-01-13T18:34:20.871Z,70.63
2023-01-13T18:36:48.343Z,70.60
2023-01-13T18:39:17.925Z,69.57
2023-01-13T18:42:03.061Z,69.52
2023-01-13T18:44:30.433Z,69.78
2023-01-13T18:46:57.806Z,68.92
2023-01-13T18:49:25.236Z,69.00
2023-01-13T18:51:52.583Z,68.40
2023-01-13T18:54:21.545Z,68.11
2023-01-13T18:56:49.461Z,67.80
2023-01-13T18:59:17.571Z,67.32
2023-01-13T19:01:45.152Z,68.35
2023-01-13T19:04:15.839Z,68.74
2023-01-13T19:06:48.913Z,67.05
2023-01-13T19:09:16.815Z,66.95
2023-01-13T19:11:47.253Z,67.75
2023-01-13T19:14:33.850Z,66.94
2023-01-13T19:17:02.037Z,66.81
2023-01-13T19:19:29.427Z,66.78
2023-01-13T19:21:57.148Z,66.20
2023-01-13T19:24:25.972Z,66.30
2023-01-13T19:26:55.057Z,66.29
2023-01-13T19:29:22.935Z,66.76
2023-01-13T19:31:50.541Z,66.43
2023-01-13T19:34:18.037Z,66.74
2023-01-13T19:36:45.392Z,67.23
2023-01-13T19:39:12.829Z,66.16
2023-01-13T19:41:57.853Z,66.01
2023-01-13T19:44:44.334Z,66.79
2023-01-13T19:47:13.206Z,66.70
2023-01-13T19:49:40.568Z,66.74
2023-01-13T19:52:07.949Z,67.17
2023-01-13T19:54:35.449Z,67.49
2023-01-13T19:57:03.005Z,67.03
2023-01-13T19:59:32.991Z,67.70
2023-01-13T20:02:01.716Z,67.15
2023-01-13T20:04:37.493Z,67.42
2023-01-13T20:07:06.274Z,67.41
2023-01-13T20:09:37.968Z,68.14
2023-01-13T20:12:07.569Z,68.35
2023-01-13T20:14:36.317Z,68.18
2023-01-13T20:17:03.707Z,67.95
2023-01-13T20:19:31.072Z,67.97
2023-01-13T20:21:59.057Z,68.69
2023-01-13T20:24:27.062Z,68.82
2023-01-13T20:26:54.788Z,68.66
2023-01-13T20:29:22.987Z,68.88
2023-01-13T20:31:51.847Z,69.03
2023-01-13T20:34:19.286Z,69.03
2023-01-13T20:36:47.768Z,68.53
2023-01-13T20:39:17.539Z,69.32
2023-01-13T20:42:03.355Z,69.01
2023-01-13T20:44:31.093Z,69.61
2023-01-13T20:46:59.799Z,69.31
2023-01-13T20:49:28.389Z,69.16
2023-01-13T20:51:56.205Z,69.13
2023-01-13T20:54:24.131Z,69.44
2023-01-13T20:56:51.467Z,69.71
2023-01-13T20:59:18.996Z,70.13
2023-01-13T21:01:46.495Z,69.72
2023-01-13T21:04:15.211Z,70.13
2023-01-13T21:06:42.591Z,69.73
2023-01-13T21:09:10.041Z,70.26
2023-01-13T21:11:54.822Z,70.23
2023-01-13T21:14:38.588Z,70.21
2023-01-13T21:17:06.681Z,70.24
2023-01-13T21:19:34.383Z,69.98
2023-01-13T21:22:03.944Z,70.27
2023-01-13T21:24:31.341Z,70.08
2023-01-13T21:26:59.236Z,69.79
2023-01-13T21:29:26.782Z,70.15
2023-01-13T21:31:54.448Z,69.99
2023-01-13T21:34:21.968Z,70.06
2023-01-13T21:36:50.725Z,70.29
2023-01-13T21:39:18.133Z,70.65
2023-01-13T21:42:02.982Z,69.98
2023-01-13T21:44:47.908Z,70.21
2023-01-13T21:47:37.184Z,70.32
2023-01-13T21:50:08.864Z,69.41
2023-01-13T21:52:37.606Z,69.50
2023-01-13T21:55:20.296Z,69.52
2023-01-13T21:57:48.370Z,69.49
2023-01-13T22:00:16.175Z,69.58
2023-01-13T22:02:44.302Z,69.56
2023-01-13T22:05:14.642Z,70.00
2023-01-13T22:07:43.643Z,69.85
2023-01-13T22:10:13.802Z,70.12
2023-01-13T22:12:41.253Z,70.57
2023-01-13T22:15:10.273Z,71.22
2023-01-13T22:17:37.741Z,71.32
2023-01-13T22:20:06.189Z,72.20
2023-01-13T22:22:36.659Z,72.59
2023-01-13T22:25:08.057Z,72.68
2023-01-13T22:27:40.116Z,72.44
2023-01-13T22:30:09.605Z,71.99
2023-01-13T22:32:38.819Z,72.10
2023-01-13T22:35:07.819Z,72.27
2023-01-13T22:37:36.278Z,72.28
2023-01-13T22:40:05.988Z,73.23
2023-01-13T22:42:34.642Z,73.66
2023-01-13T22:45:02.160Z,72.44
2023-01-13T22:47:31.269Z,72.59
2023-01-13T22:49:58.642Z,72.44
2023-01-13T22:52:27.115Z,72.07
2023-01-13T22:54:54.541Z,72.29
2023-01-13T22:57:23.936Z,72.31
2023-01-13T22:59:51.523Z,71.91
2023-01-13T23:02:18.907Z,73.02
2023-01-13T23:04:46.280Z,72.39
2023-01-13T23:07:13.692Z,71.68
2023-01-13T23:09:41.072Z,71.89
2023-01-13T23:12:08.864Z,71.51
2023-01-13T23:14:37.567Z,71.70
2023-01-13T23:17:04.985Z,71.74
2023-01-13T23:19:32.416Z,72.03
2023-01-13T23:21:59.789Z,72.33
2023-01-13T23:24:29.171Z,72.59
2023-01-13T23:26:56.580Z,73.10
2023-01-13T23:29:23.941Z,74.39
2023-01-13T23:31:52.621Z,74.94
2023-01-13T23:34:20.003Z,75.48
2023-01-13T23:36:47.347Z,75.03
2023-01-13T23:39:14.765Z,75.48
2023-01-13T23:41:42.146Z,76.14
2023-01-13T23:44:09.801Z,76.45
2023-01-13T23:46:37.223Z,75.99
2023-01-13T23:49:05.929Z,75.94
2023-01-13T23:51:33.461Z,75.96
2023-01-13T23:54:01.428Z,75.85
2023-01-13T23:56:31.304Z,76.13
2023-01-13T23:58:59.112Z,76.34
