createdAt,value
2018-12-27T00:00:18.645Z,7.33
2018-12-27T00:02:46.306Z,8.03
2018-12-27T00:05:13.943Z,7.63
2018-12-27T00:07:41.919Z,7.07
2018-12-27T00:10:10.200Z,8.03
2018-12-27T00:12:38.801Z,9.13
2018-12-27T00:15:07.365Z,8.10
2018-12-27T00:17:54.142Z,8.60
2018-12-27T00:20:22.457Z,8.50
2018-12-27T00:22:50.827Z,8.50
2018-12-27T00:28:06.441Z,8.03
2018-12-27T00:30:34.997Z,7.97
2018-12-27T00:33:22.154Z,7.80
2018-12-27T00:35:50.081Z,8.43
2018-12-27T00:38:18.004Z,8.30
2018-12-27T00:40:45.675Z,8.03
2018-12-27T00:43:13.898Z,7.67
2018-12-27T00:45:42.229Z,7.93
2018-12-27T00:48:09.906Z,7.80
2018-12-27T00:50:37.893Z,7.93
2018-12-27T00:53:06.295Z,7.93
2018-12-27T00:55:53.436Z,8.10
2018-12-27T00:58:21.696Z,7.80
2018-12-27T01:00:49.893Z,7.97
2018-12-27T01:03:17.942Z,8.10
2018-12-27T01:05:46.306Z,7.90
2018-12-27T01:08:33.073Z,8.10
2018-12-27T01:11:01.394Z,7.50
2018-12-27T01:13:29.574Z,8.27
2018-12-27T01:18:45.440Z,8.47
2018-12-27T01:21:13.858Z,7.40
2018-12-27T01:23:42.062Z,7.57
2018-12-27T01:26:10.325Z,7.57
2018-12-27T01:28:37.989Z,8.17
2018-12-27T01:31:05.667Z,7.67
2018-12-27T01:33:33.900Z,8.60
2018-12-27T01:36:01.552Z,7.83
2018-12-27T01:41:16.634Z,8.23
2018-12-27T01:43:45.028Z,7.43
2018-12-27T01:46:13.006Z,8.13
2018-12-27T01:48:41.387Z,8.20
2018-12-27T01:51:09.413Z,8.40
2018-12-27T01:53:37.735Z,7.20
2018-12-27T01:56:06.013Z,7.20
2018-12-27T01:58:34.385Z,7.33
2018-12-27T02:01:02.654Z,8.10
2018-12-27T02:03:49.422Z,7.70
2018-12-27T02:06:17.362Z,7.60
2018-12-27T02:08:45.917Z,7.63
2018-12-27T02:11:13.687Z,7.40
2018-12-27T02:13:41.925Z,7.90
2018-12-27T02:16:10.237Z,7.27
2018-12-27T02:18:38.270Z,7.70
2018-12-27T02:21:06.278Z,7.10
2018-12-27T02:23:34.241Z,7.80
2018-12-27T02:26:02.257Z,7.40
2018-12-27T02:28:30.209Z,7.73
2018-12-27T02:30:58.471Z,7.97
2018-12-27T02:33:34.964Z,7.00
2018-12-27T02:35:56.550Z,7.60
2018-12-27T02:38:25.133Z,7.70
2018-12-27T02:40:53.101Z,7.43
2018-12-27T02:46:19.115Z,7.10
2018-12-27T02:48:47.117Z,7.70
2018-12-27T02:51:15.101Z,6.90
2018-12-27T02:53:42.759Z,7.50
2018-12-27T02:56:10.685Z,7.80
2018-12-27T02:58:38.329Z,7.60
2018-12-27T03:17:04.417Z,8.47
2018-12-27T03:19:32.440Z,8.30
2018-12-27T03:22:00.414Z,9.00
2018-12-27T03:24:28.361Z,9.37
2018-12-27T03:26:56.602Z,8.80
2018-12-27T03:29:24.545Z,7.67
2018-12-27T03:31:52.843Z,7.90
2018-12-27T03:34:39.981Z,7.80
2018-12-27T03:37:08.552Z,7.90
2018-12-27T03:39:36.612Z,7.80
2018-12-27T03:42:23.945Z,8.00
2018-12-27T03:44:51.843Z,7.67
2018-12-27T03:47:19.822Z,7.17
2018-12-27T03:49:47.799Z,7.23
2018-12-27T03:52:15.739Z,6.87
2018-12-27T03:54:43.422Z,6.90
2018-12-27T03:57:11.086Z,7.00
2018-12-27T03:59:39.383Z,6.80
2018-12-27T04:02:07.690Z,7.13
2018-12-27T04:04:35.662Z,7.10
2018-12-27T04:07:03.638Z,6.93
2018-12-27T04:09:31.613Z,7.23
2018-12-27T04:11:59.270Z,7.10
2018-12-27T04:14:26.930Z,6.67
2018-12-27T04:19:28.390Z,7.00
2018-12-27T04:21:56.898Z,7.00
2018-12-27T04:24:24.781Z,6.77
2018-12-27T04:26:52.774Z,6.83
2018-12-27T04:29:21.049Z,6.80
2018-12-27T04:37:37.786Z,6.73
2018-12-27T04:40:05.817Z,6.07
2018-12-27T04:42:34.495Z,6.50
2018-12-27T04:45:02.546Z,6.40
2018-12-27T04:47:30.746Z,6.10
2018-12-27T04:50:17.514Z,6.13
2018-12-27T04:52:45.817Z,6.40
2018-12-27T04:55:13.863Z,6.13
2018-12-27T04:57:41.814Z,6.57
2018-12-27T05:00:10.039Z,6.10
2018-12-27T05:02:37.941Z,6.70
2018-12-27T05:05:05.881Z,6.53
2018-12-27T05:07:52.652Z,6.20
2018-12-27T05:10:20.649Z,6.33
2018-12-27T05:12:48.825Z,6.20
2018-12-27T05:15:16.743Z,6.63
2018-12-27T05:20:19.267Z,6.63
2018-12-27T05:22:47.566Z,6.20
2018-12-27T05:25:15.214Z,6.43
2018-12-27T05:27:43.434Z,6.60
2018-12-27T05:30:11.422Z,6.30
2018-12-27T05:32:39.433Z,6.60
2018-12-27T05:35:07.778Z,6.00
2018-12-27T05:37:35.995Z,5.63
2018-12-27T05:40:04.267Z,6.50
2018-12-27T05:42:32.651Z,6.60
2018-12-27T05:45:00.305Z,6.30
2018-12-27T05:47:28.317Z,6.20
2018-12-27T05:49:56.199Z,5.60
2018-12-27T05:52:24.114Z,6.43
2018-12-27T05:54:52.185Z,5.90
2018-12-27T05:57:38.954Z,5.63
2018-12-27T06:00:06.946Z,6.90
2018-12-27T06:02:34.901Z,6.93
2018-12-27T06:05:03.244Z,6.20
2018-12-27T06:07:31.209Z,6.90
2018-12-27T06:09:59.217Z,6.17
2018-12-27T06:12:27.238Z,5.90
2018-12-27T06:14:55.508Z,6.30
2018-12-27T06:17:23.173Z,6.50
2018-12-27T06:19:51.197Z,6.30
2018-12-27T06:22:18.856Z,6.00
2018-12-27T06:24:47.168Z,6.10
2018-12-27T06:27:15.147Z,6.10
2018-12-27T06:29:43.830Z,6.53
2018-12-27T06:32:11.798Z,6.30
2018-12-27T06:37:12.901Z,5.90
2018-12-27T06:39:40.868Z,6.57
2018-12-27T06:42:09.103Z,6.47
2018-12-27T06:44:37.353Z,5.97
2018-12-27T06:47:05.068Z,6.20
2018-12-27T06:49:33.099Z,6.20
2018-12-27T06:52:01.053Z,6.30
2018-12-27T06:54:29.004Z,6.10
2018-12-27T06:56:57.326Z,6.00
2018-12-27T07:02:12.408Z,6.00
2018-12-27T07:04:40.684Z,5.90
2018-12-27T07:07:08.965Z,6.20
2018-12-27T07:12:24.567Z,6.07
2018-12-27T07:14:52.218Z,6.60
2018-12-27T07:17:19.885Z,6.10
2018-12-27T07:19:47.601Z,5.70
2018-12-27T07:22:15.570Z,6.40
2018-12-27T07:24:43.534Z,5.60
2018-12-27T07:27:11.179Z,6.00
2018-12-27T07:29:39.194Z,6.20
2018-12-27T07:32:07.519Z,6.37
2018-12-27T07:37:08.755Z,5.77
2018-12-27T07:39:36.933Z,5.50
2018-12-27T07:42:04.823Z,5.67
2018-12-27T07:44:32.844Z,6.50
2018-12-27T07:47:00.494Z,5.93
2018-12-27T07:49:28.714Z,6.37
2018-12-27T07:51:56.605Z,6.90
2018-12-27T07:56:57.950Z,6.53
2018-12-27T07:59:25.922Z,5.80
2018-12-27T08:01:53.913Z,5.50
2018-12-27T08:04:21.949Z,6.43
2018-12-27T08:06:49.597Z,6.37
2018-12-27T08:09:17.546Z,6.17
2018-12-27T08:11:45.552Z,6.03
2018-12-27T08:14:13.664Z,6.47
2018-12-27T08:16:41.321Z,6.17
2018-12-27T08:19:09.313Z,5.90
2018-12-27T08:21:37.879Z,6.30
2018-12-27T08:24:24.633Z,6.47
2018-12-27T08:26:52.589Z,6.10
2018-12-27T08:29:20.611Z,6.27
2018-12-27T08:31:48.273Z,6.60
2018-12-27T08:34:16.212Z,6.47
2018-12-27T08:36:44.243Z,6.37
2018-12-27T08:39:11.880Z,6.00
2018-12-27T08:41:39.553Z,7.20
2018-12-27T08:44:07.214Z,6.20
2018-12-27T08:46:34.852Z,6.90
2018-12-27T08:51:36.813Z,7.17
2018-12-27T08:54:04.469Z,7.00
2018-12-27T08:56:51.331Z,7.77
2018-12-27T08:59:19.565Z,7.40
2018-12-27T09:01:47.602Z,7.53
2018-12-27T09:04:15.319Z,7.70
2018-12-27T09:07:02.314Z,6.70
2018-12-27T09:09:30.341Z,8.10
2018-12-27T09:11:57.990Z,8.83
2018-12-27T09:14:25.657Z,8.73
2018-12-27T09:16:53.577Z,8.50
2018-12-27T09:19:22.065Z,8.60
2018-12-27T09:21:50.742Z,9.13
2018-12-27T09:24:18.762Z,9.13
2018-12-27T09:26:46.702Z,9.30
2018-12-27T09:29:33.473Z,9.03
2018-12-27T09:32:01.765Z,9.40
2018-12-27T09:34:30.057Z,9.80
2018-12-27T09:36:58.359Z,8.60
2018-12-27T09:39:26.079Z,9.17
2018-12-27T09:41:54.808Z,9.00
2018-12-27T09:44:23.047Z,9.17
2018-12-27T09:46:51.075Z,7.53
2018-12-27T09:49:18.729Z,7.80
2018-12-27T09:54:21.277Z,7.30
2018-12-27T09:56:49.297Z,7.50
2018-12-27T09:59:17.258Z,7.77
2018-12-27T10:01:45.218Z,7.20
2018-12-27T10:04:13.445Z,7.77
2018-12-27T10:06:41.634Z,7.80
2018-12-27T10:09:09.969Z,11.33
2018-12-27T10:11:37.638Z,10.60
2018-12-27T10:16:52.771Z,12.80
2018-12-27T10:22:08.021Z,7.90
2018-12-27T10:24:55.065Z,8.27
2018-12-27T10:27:23.413Z,7.63
2018-12-27T10:30:10.462Z,6.70
2018-12-27T10:32:57.851Z,6.80
2018-12-27T10:35:25.508Z,6.97
2018-12-27T10:37:53.457Z,7.63
2018-12-27T10:40:21.412Z,6.10
2018-12-27T10:42:49.724Z,6.53
2018-12-27T10:47:51.641Z,7.00
2018-12-27T10:50:19.556Z,6.47
2018-12-27T10:52:47.476Z,7.13
2018-12-27T10:55:15.145Z,6.63
2018-12-27T10:57:43.078Z,6.47
2018-12-27T11:02:45.899Z,7.37
2018-12-27T11:05:13.578Z,7.47
2018-12-27T11:07:41.518Z,7.47
2018-12-27T11:13:02.425Z,6.57
2018-12-27T11:15:30.438Z,6.77
2018-12-27T11:17:58.089Z,7.30
2018-12-27T11:23:13.258Z,6.47
2018-12-27T11:25:41.205Z,8.33
2018-12-27T11:28:09.118Z,7.43
2018-12-27T11:30:55.873Z,7.57
2018-12-27T11:36:17.240Z,6.80
2018-12-27T11:38:41.301Z,7.20
2018-12-27T11:41:09.208Z,6.80
2018-12-27T11:43:36.888Z,6.60
2018-12-27T11:46:23.637Z,7.00
2018-12-27T11:48:51.297Z,7.20
2018-12-27T11:54:06.741Z,6.57
2018-12-27T11:56:34.774Z,7.17
2018-12-27T11:59:21.842Z,5.93
2018-12-27T12:01:50.727Z,6.37
2018-12-27T12:04:18.994Z,6.43
2018-12-27T12:06:46.927Z,6.70
2018-12-27T12:09:14.896Z,7.20
2018-12-27T12:11:43.113Z,7.10
2018-12-27T12:14:11.489Z,6.13
2018-12-27T12:16:39.666Z,5.93
2018-12-27T12:19:07.626Z,6.63
2018-12-27T12:21:35.799Z,6.97
2018-12-27T12:24:03.458Z,6.30
2018-12-27T12:26:31.390Z,6.50
2018-12-27T12:28:59.357Z,6.03
2018-12-27T12:31:27.594Z,5.80
2018-12-27T12:33:55.859Z,6.70
2018-12-27T12:36:23.882Z,7.30
2018-12-27T12:38:52.107Z,6.70
2018-12-27T12:41:20.137Z,5.97
2018-12-27T12:46:35.198Z,6.60
2018-12-27T12:49:03.268Z,6.80
2018-12-27T12:51:31.265Z,5.80
2018-12-27T12:53:59.153Z,5.90
2018-12-27T12:56:27.150Z,6.20
2018-12-27T12:58:55.080Z,6.00
2018-12-27T13:01:23.391Z,5.90
2018-12-27T13:03:51.367Z,5.87
2018-12-27T13:06:19.370Z,5.57
2018-12-27T13:08:47.377Z,5.43
2018-12-27T13:11:15.565Z,5.60
2018-12-27T13:13:43.841Z,6.00
2018-12-27T13:16:11.585Z,5.93
2018-12-27T13:21:13.739Z,5.73
2018-12-27T13:23:41.683Z,6.13
2018-12-27T13:26:09.939Z,5.27
2018-12-27T13:28:38.226Z,6.20
2018-12-27T13:31:05.962Z,6.93
2018-12-27T13:33:33.626Z,7.33
2018-12-27T13:36:01.559Z,6.07
2018-12-27T13:38:29.514Z,6.07
2018-12-27T13:40:57.164Z,6.50
2018-12-27T13:43:25.408Z,6.23
2018-12-27T13:45:53.065Z,6.33
2018-12-27T13:48:39.829Z,5.40
2018-12-27T13:51:07.543Z,5.30
2018-12-27T13:53:35.189Z,5.20
2018-12-27T13:56:03.514Z,5.43
2018-12-27T13:58:31.762Z,5.87
2018-12-27T14:00:59.945Z,6.60
2018-12-27T14:03:47.054Z,6.53
2018-12-27T14:06:15.077Z,7.30
2018-12-27T14:08:43.345Z,7.50
2018-12-27T14:11:11.014Z,6.60
2018-12-27T14:13:38.993Z,6.10
2018-12-27T14:16:07.274Z,6.87
2018-12-27T14:18:35.512Z,6.00
2018-12-27T14:21:04.171Z,7.50
2018-12-27T14:23:32.501Z,6.13
2018-12-27T14:26:00.829Z,5.90
2018-12-27T14:28:28.747Z,5.43
2018-12-27T14:30:57.279Z,6.07
2018-12-27T14:33:25.207Z,5.77
2018-12-27T14:35:52.863Z,6.00
2018-12-27T14:38:21.086Z,5.57
2018-12-27T14:40:48.990Z,6.23
2018-12-27T14:43:17.295Z,5.90
2018-12-27T14:45:44.941Z,6.00
2018-12-27T14:48:12.934Z,5.53
2018-12-27T14:50:41.438Z,5.30
2018-12-27T14:53:10.121Z,5.40
2018-12-27T14:55:37.799Z,5.33
2018-12-27T14:58:06.479Z,5.03
2018-12-27T15:00:34.641Z,5.47
2018-12-27T15:03:02.581Z,6.90
2018-12-27T15:05:30.457Z,6.33
2018-12-27T15:10:32.141Z,6.07
2018-12-27T15:13:00.166Z,6.63
2018-12-27T15:15:28.069Z,5.40
2018-12-27T15:17:55.731Z,4.73
2018-12-27T15:20:23.726Z,4.33
2018-12-27T15:22:51.915Z,4.67
2018-12-27T15:25:20.425Z,4.50
2018-12-27T15:27:48.433Z,4.83
2018-12-27T15:30:16.727Z,5.03
2018-12-27T15:32:44.382Z,4.57
2018-12-27T15:35:12.306Z,4.53
2018-12-27T15:37:40.230Z,4.60
2018-12-27T15:40:08.197Z,4.63
2018-12-27T15:42:36.097Z,5.10
2018-12-27T15:45:03.957Z,4.67
2018-12-27T15:47:31.904Z,4.27
2018-12-27T15:49:59.556Z,4.23
2018-12-27T15:52:27.481Z,4.67
2018-12-27T15:54:55.464Z,4.67
2018-12-27T15:57:42.518Z,5.10
2018-12-27T16:00:10.497Z,4.70
2018-12-27T16:02:38.496Z,4.10
2018-12-27T16:05:06.155Z,4.30
2018-12-27T16:07:34.082Z,4.20
2018-12-27T16:10:01.754Z,4.57
2018-12-27T16:15:16.653Z,4.00
2018-12-27T16:17:44.648Z,4.27
2018-12-27T16:20:12.669Z,4.10
2018-12-27T16:22:40.946Z,4.00
2018-12-27T16:25:08.884Z,4.20
2018-12-27T16:27:36.837Z,4.57
2018-12-27T16:32:52.278Z,4.20
2018-12-27T16:35:20.208Z,4.10
2018-12-27T16:37:48.180Z,4.20
2018-12-27T16:40:16.513Z,4.40
2018-12-27T16:45:17.863Z,3.93
2018-12-27T16:48:04.628Z,4.40
2018-12-27T16:50:32.285Z,3.87
2018-12-27T16:52:59.950Z,4.07
2018-12-27T16:55:27.621Z,4.27
2018-12-27T16:57:55.282Z,4.43
2018-12-27T17:00:42.566Z,4.50
2018-12-27T17:03:10.917Z,4.37
2018-12-27T17:05:38.875Z,4.53
2018-12-27T17:08:06.638Z,4.37
2018-12-27T17:13:22.326Z,4.10
2018-12-27T17:15:49.968Z,4.60
2018-12-27T17:20:50.853Z,4.73
2018-12-27T17:23:18.742Z,4.83
2018-12-27T17:25:47.014Z,5.07
2018-12-27T17:28:15.345Z,5.77
2018-12-27T17:30:43.566Z,5.77
2018-12-27T17:33:12.050Z,5.77
2018-12-27T17:35:39.725Z,5.03
2018-12-27T17:38:07.373Z,5.60
2018-12-27T17:40:54.163Z,5.27
2018-12-27T17:43:21.809Z,5.40
2018-12-27T17:48:23.404Z,5.10
2018-12-27T17:50:51.591Z,5.70
2018-12-27T17:53:19.308Z,6.10
2018-12-27T17:55:46.973Z,7.33
2018-12-27T17:58:14.625Z,7.40
2018-12-27T18:00:42.582Z,7.30
2018-12-27T18:03:10.826Z,7.30
2018-12-27T18:05:38.742Z,7.00
2018-12-27T18:08:25.515Z,8.37
2018-12-27T18:10:53.534Z,8.07
2018-12-27T18:13:22.048Z,8.73
2018-12-27T18:15:49.781Z,9.50
2018-12-27T18:18:18.608Z,8.93
2018-12-27T18:20:46.355Z,13.77
2018-12-27T18:23:14.403Z,13.47
2018-12-27T18:25:42.367Z,12.50
2018-12-27T18:28:10.338Z,11.50
2018-12-27T18:30:38.009Z,10.50
2018-12-27T18:33:06.319Z,8.53
2018-12-27T18:35:33.978Z,8.00
2018-12-27T18:38:01.857Z,8.10
2018-12-27T18:40:29.524Z,8.20
2018-12-27T18:42:57.187Z,8.30
2018-12-27T18:45:25.418Z,8.33
2018-12-27T18:47:53.374Z,7.23
2018-12-27T18:50:21.654Z,7.17
2018-12-27T18:52:49.667Z,7.20
2018-12-27T18:55:20.244Z,7.67
2018-12-27T18:57:47.268Z,7.53
2018-12-27T19:00:15.262Z,7.23
2018-12-27T19:05:30.525Z,7.93
2018-12-27T19:11:04.467Z,7.53
2018-12-27T19:13:32.165Z,7.93
2018-12-27T19:16:01.591Z,7.00
2018-12-27T19:18:48.576Z,7.47
2018-12-27T19:21:35.841Z,6.90
2018-12-27T19:24:03.501Z,7.83
2018-12-27T19:26:32.079Z,7.30
2018-12-27T19:28:59.731Z,6.80
2018-12-27T19:31:28.294Z,7.00
2018-12-27T19:33:56.774Z,7.27
2018-12-27T19:36:24.419Z,7.50
2018-12-27T19:38:52.347Z,6.77
2018-12-27T19:41:20.066Z,7.60
2018-12-27T19:43:48.261Z,7.40
2018-12-27T19:46:16.857Z,8.03
2018-12-27T19:48:44.582Z,7.03
2018-12-27T19:51:12.789Z,7.57
2018-12-27T19:53:40.448Z,7.80
2018-12-27T19:56:08.431Z,8.10
2018-12-27T19:58:36.197Z,8.77
2018-12-27T20:01:04.304Z,8.13
2018-12-27T20:03:32.244Z,7.40
2018-12-27T20:06:00.233Z,7.93
2018-12-27T20:11:01.770Z,8.13
2018-12-27T20:13:29.692Z,8.70
2018-12-27T20:15:57.918Z,9.10
2018-12-27T20:18:26.105Z,8.40
2018-12-27T20:20:54.462Z,8.90
2018-12-27T20:23:22.384Z,8.90
2018-12-27T20:25:50.543Z,11.07
2018-12-27T20:28:18.511Z,11.70
2018-12-27T20:30:46.541Z,12.33
2018-12-27T20:33:33.574Z,13.20
2018-12-27T20:36:01.310Z,13.57
2018-12-27T20:38:29.253Z,12.90
2018-12-27T20:40:56.924Z,11.20
2018-12-27T20:43:24.890Z,10.50
2018-12-27T20:45:52.810Z,11.00
2018-12-27T20:48:21.066Z,12.40
2018-12-27T20:53:23.317Z,14.00
2018-12-27T20:55:51.540Z,13.87
2018-12-27T20:58:19.475Z,12.90
2018-12-27T21:00:47.151Z,11.57
2018-12-27T21:03:15.089Z,11.60
2018-12-27T21:05:43.414Z,11.03
2018-12-27T21:08:14.186Z,10.57
2018-12-27T21:10:41.601Z,9.47
2018-12-27T21:15:44.093Z,11.10
2018-12-27T21:18:12.886Z,10.77
2018-12-27T21:20:40.550Z,11.60
2018-12-27T21:25:42.987Z,14.93
2018-12-27T21:28:10.958Z,13.50
2018-12-27T21:30:58.018Z,15.07
2018-12-27T21:36:00.916Z,15.00
2018-12-27T21:41:02.032Z,12.67
2018-12-27T21:43:29.710Z,12.50
2018-12-27T21:48:47.013Z,10.83
2018-12-27T21:51:33.789Z,10.57
2018-12-27T21:54:01.824Z,9.70
2018-12-27T21:56:30.006Z,10.10
2018-12-27T21:58:57.994Z,9.93
2018-12-27T22:01:25.950Z,10.20
2018-12-27T22:03:54.162Z,10.20
2018-12-27T22:06:22.195Z,10.10
2018-12-27T22:08:49.857Z,10.50
2018-12-27T22:11:17.543Z,10.07
2018-12-27T22:13:45.198Z,10.00
2018-12-27T22:16:13.133Z,9.67
2018-12-27T22:18:41.111Z,8.77
2018-12-27T22:21:09.036Z,9.20
2018-12-27T22:23:36.953Z,9.97
2018-12-27T22:26:04.630Z,9.40
2018-12-27T22:28:51.681Z,9.53
2018-12-27T22:31:19.629Z,9.53
2018-12-27T22:33:47.282Z,9.53
2018-12-27T22:36:15.228Z,9.50
2018-12-27T22:38:43.543Z,10.90
2018-12-27T22:41:11.560Z,11.50
2018-12-27T22:46:26.985Z,11.90
2018-12-27T22:51:42.568Z,10.93
2018-12-27T22:54:10.744Z,9.90
2018-12-27T22:56:39.268Z,9.00
2018-12-27T22:59:07.604Z,9.30
2018-12-27T23:04:23.097Z,9.50
2018-12-27T23:06:51.050Z,9.10
2018-12-27T23:09:19.317Z,9.23
2018-12-27T23:11:47.867Z,9.00
2018-12-27T23:14:35.253Z,9.37
2018-12-27T23:17:03.566Z,9.27
2018-12-27T23:19:31.530Z,8.80
2018-12-27T23:21:59.509Z,8.77
2018-12-27T23:24:27.877Z,10.77
2018-12-27T23:26:55.906Z,9.70
2018-12-27T23:29:23.577Z,9.27
2018-12-27T23:34:38.437Z,8.70
2018-12-27T23:37:06.683Z,8.50
2018-12-27T23:39:34.700Z,8.90
2018-12-27T23:44:49.509Z,8.77
2018-12-27T23:47:17.168Z,8.60
2018-12-27T23:49:44.818Z,9.10
2018-12-27T23:52:13.107Z,9.00
2018-12-27T23:54:41.661Z,9.20
2018-12-27T23:57:09.865Z,8.70
2018-12-27T23:59:37.519Z,8.70
