createdAt,value
2022-09-28T00:01:04.557Z,95296.81
2022-09-28T00:03:30.958Z,95275.88
2022-09-28T00:05:57.348Z,95274.38
2022-09-28T00:08:23.731Z,95270.56
2022-09-28T00:10:50.139Z,95272.84
2022-09-28T00:13:16.535Z,95265.22
2022-09-28T00:15:42.937Z,95262.56
2022-09-28T00:18:09.353Z,95261.44
2022-09-28T00:20:35.736Z,95259.53
2022-09-28T00:23:02.204Z,95253.06
2022-09-28T00:25:28.636Z,95250.00
2022-09-28T00:27:55.042Z,95250.38
2022-09-28T00:30:21.419Z,95245.84
2022-09-28T00:32:47.852Z,95243.94
2022-09-28T00:35:14.235Z,95231.38
2022-09-28T00:37:40.711Z,95237.84
2022-09-28T00:40:07.108Z,95232.88
2022-09-28T00:42:33.487Z,95227.19
2022-09-28T00:44:59.887Z,95225.63
2022-09-28T00:47:26.277Z,95215.38
2022-09-28T00:49:52.659Z,95212.31
2022-09-28T00:52:19.158Z,95204.72
2022-09-28T00:54:45.583Z,95202.81
2022-09-28T00:57:12.052Z,95202.81
2022-09-28T00:59:38.474Z,95198.63
2022-09-28T01:02:04.950Z,95182.66
2022-09-28T01:04:31.480Z,95184.91
2022-09-28T01:06:57.875Z,95191.41
2022-09-28T01:09:24.323Z,95178.06
2022-09-28T01:11:50.708Z,95173.13
2022-09-28T01:14:17.091Z,95179.56
2022-09-28T01:16:43.543Z,95175.03
2022-09-28T01:19:10.017Z,95170.09
2022-09-28T01:21:36.440Z,95162.09
2022-09-28T01:24:02.850Z,95159.81
2022-09-28T01:26:29.328Z,95148.00
2022-09-28T01:28:55.774Z,95157.91
2022-09-28T01:31:22.228Z,95146.88
2022-09-28T01:33:48.730Z,95144.56
2022-09-28T01:36:15.150Z,95134.28
2022-09-28T01:38:41.542Z,95131.63
2022-09-28T01:41:07.929Z,95131.63
2022-09-28T01:43:34.325Z,95136.56
2022-09-28T01:46:00.746Z,95118.31
2022-09-28T01:48:27.173Z,95116.03
2022-09-28T01:50:53.569Z,95108.78
2022-09-28T01:53:19.953Z,95101.94
2022-09-28T01:55:46.338Z,95100.03
2022-09-28T01:58:12.726Z,95095.84
2022-09-28T02:00:39.193Z,95087.47
2022-09-28T02:03:05.598Z,95089.03
2022-09-28T02:05:32.052Z,95076.81
2022-09-28T02:07:58.451Z,95077.22
2022-09-28T02:10:24.837Z,95069.59
2022-09-28T02:12:51.233Z,95069.59
2022-09-28T02:15:17.607Z,95054.00
2022-09-28T02:17:44.005Z,95055.13
2022-09-28T02:20:10.385Z,95063.50
2022-09-28T02:22:36.763Z,95054.38
2022-09-28T02:25:03.158Z,95053.25
2022-09-28T02:27:29.536Z,95055.16
2022-09-28T02:29:55.941Z,95046.38
2022-09-28T02:32:22.319Z,95046.00
2022-09-28T02:34:48.713Z,95039.53
2022-09-28T02:37:15.118Z,95027.75
2022-09-28T02:39:41.569Z,95023.94
2022-09-28T02:42:07.961Z,95020.50
2022-09-28T02:44:34.340Z,95012.50
2022-09-28T02:47:00.776Z,95006.81
2022-09-28T02:49:27.154Z,94999.97
2022-09-28T02:51:53.539Z,94996.91
2022-09-28T02:54:19.931Z,95000.34
2022-09-28T02:56:46.320Z,94995.41
2022-09-28T02:59:12.913Z,94987.00
2022-09-28T03:01:39.492Z,94989.69
2022-09-28T03:04:05.889Z,94977.13
2022-09-28T03:06:32.279Z,94987.41
2022-09-28T03:08:58.664Z,94983.25
2022-09-28T03:11:25.064Z,94976.00
2022-09-28T03:13:51.444Z,94975.63
2022-09-28T03:16:17.878Z,94972.59
2022-09-28T03:18:44.318Z,94967.63
2022-09-28T03:21:10.726Z,94968.38
2022-09-28T03:23:37.128Z,94957.75
2022-09-28T03:26:03.547Z,94953.56
2022-09-28T03:28:29.958Z,94946.31
2022-09-28T03:30:56.424Z,94950.88
2022-09-28T03:33:22.874Z,94950.88
2022-09-28T03:35:49.255Z,94940.63
2022-09-28T03:38:15.648Z,94935.66
2022-09-28T03:40:42.093Z,94923.50
2022-09-28T03:43:08.510Z,94922.34
2022-09-28T03:45:34.921Z,94926.91
2022-09-28T03:48:01.356Z,94932.25
2022-09-28T03:50:27.792Z,94926.16
2022-09-28T03:52:54.165Z,94920.44
2022-09-28T03:55:20.560Z,94917.41
2022-09-28T03:57:46.951Z,94913.97
2022-09-28T04:00:13.369Z,94907.50
2022-09-28T04:02:39.835Z,94888.47
2022-09-28T04:05:06.327Z,94880.88
2022-09-28T04:07:32.701Z,94867.91
2022-09-28T04:09:59.083Z,94855.38
2022-09-28T04:12:25.488Z,94874.78
2022-09-28T04:14:51.884Z,94879.72
2022-09-28T04:17:18.283Z,94870.97
2022-09-28T04:19:44.666Z,94860.31
2022-09-28T04:22:11.072Z,94853.09
2022-09-28T04:24:37.458Z,94864.50
2022-09-28T04:27:03.884Z,94853.47
2022-09-28T04:29:30.281Z,94864.88
2022-09-28T04:31:56.708Z,94856.50
2022-09-28T04:34:23.175Z,94850.09
2022-09-28T04:36:49.561Z,94847.00
2022-09-28T04:39:15.933Z,94855.75
2022-09-28T04:41:42.310Z,94856.53
2022-09-28T04:44:08.687Z,94853.88
2022-09-28T04:46:35.149Z,94851.56
2022-09-28T04:49:01.554Z,94844.00
2022-09-28T04:51:27.922Z,94848.19
2022-09-28T04:53:54.289Z,94850.84
2022-09-28T04:56:20.697Z,94848.91
2022-09-28T04:58:52.439Z,94848.91
2022-09-28T05:01:19.293Z,94855.38
2022-09-28T05:03:45.706Z,94843.59
2022-09-28T05:06:12.178Z,94856.91
2022-09-28T05:08:38.532Z,94855.00
2022-09-28T05:11:04.894Z,94852.72
2022-09-28T05:13:31.269Z,94851.19
2022-09-28T05:16:01.763Z,94871.75
2022-09-28T05:18:30.862Z,94883.94
2022-09-28T05:20:57.229Z,94881.63
2022-09-28T05:23:23.596Z,94882.38
2022-09-28T05:25:49.959Z,94869.44
2022-09-28T05:28:16.338Z,94877.44
2022-09-28T05:30:42.711Z,94873.22
2022-09-28T05:33:09.090Z,94864.88
2022-09-28T05:35:35.443Z,94863.75
2022-09-28T05:38:01.820Z,94866.38
2022-09-28T05:40:28.251Z,94870.56
2022-09-28T05:42:54.704Z,94877.06
2022-09-28T05:45:21.087Z,94872.88
2022-09-28T05:47:47.458Z,94871.72
2022-09-28T05:50:13.824Z,94873.22
2022-09-28T05:52:40.197Z,94861.84
2022-09-28T05:55:06.558Z,94869.06
2022-09-28T05:57:32.938Z,94876.31
2022-09-28T05:59:59.302Z,94877.81
2022-09-28T06:02:25.700Z,94882.34
2022-09-28T06:04:52.200Z,94874.03
2022-09-28T06:07:18.569Z,94881.31
2022-09-28T06:09:44.961Z,94882.81
2022-09-28T06:12:11.430Z,94871.75
2022-09-28T06:14:37.798Z,94886.97
2022-09-28T06:17:04.244Z,94885.44
2022-09-28T06:19:30.697Z,94894.94
2022-09-28T06:21:59.279Z,94897.59
2022-09-28T06:24:25.848Z,94903.69
2022-09-28T06:26:52.216Z,94925.00
2022-09-28T06:29:19.667Z,94913.59
2022-09-28T06:31:46.298Z,94894.19
2022-09-28T06:34:12.671Z,94881.63
2022-09-28T06:36:39.057Z,94883.91
2022-09-28T06:39:05.435Z,94869.06
2022-09-28T06:41:31.798Z,94864.88
2022-09-28T06:43:58.216Z,94854.59
2022-09-28T06:46:24.612Z,94858.41
2022-09-28T06:48:51.023Z,94867.16
2022-09-28T06:51:17.382Z,94874.03
2022-09-28T06:53:43.744Z,94868.69
2022-09-28T06:56:10.100Z,94868.31
2022-09-28T06:58:36.462Z,94884.66
2022-09-28T07:01:02.843Z,94878.63
2022-09-28T07:03:29.234Z,94885.44
2022-09-28T07:05:55.607Z,94896.47
2022-09-28T07:08:21.975Z,94896.13
2022-09-28T07:10:48.354Z,94893.44
2022-09-28T07:13:41.688Z,94909.03
2022-09-28T07:16:01.072Z,94913.22
2022-09-28T07:18:27.483Z,94905.97
2022-09-28T07:20:54.774Z,94906.75
2022-09-28T07:23:21.189Z,94907.13
2022-09-28T07:25:47.553Z,94910.53
2022-09-28T07:28:13.926Z,94923.50
2022-09-28T07:30:40.337Z,94916.25
2022-09-28T07:33:06.727Z,94914.34
2022-09-28T07:35:33.087Z,94920.44
2022-09-28T07:37:59.447Z,94915.84
2022-09-28T07:40:25.888Z,94918.50
2022-09-28T07:42:52.317Z,94896.84
2022-09-28T07:45:18.687Z,94904.47
2022-09-28T07:47:45.042Z,94890.38
2022-09-28T07:50:11.450Z,94885.44
2022-09-28T07:52:37.853Z,94891.53
2022-09-28T07:55:07.063Z,94896.09
2022-09-28T07:57:33.869Z,94899.91
2022-09-28T08:00:00.230Z,94912.84
2022-09-28T08:02:26.646Z,94913.97
2022-09-28T08:04:53.325Z,94934.91
2022-09-28T08:07:23.727Z,94929.97
2022-09-28T08:09:50.530Z,94947.47
2022-09-28T08:12:16.895Z,94953.94
2022-09-28T08:14:43.308Z,94948.22
2022-09-28T08:17:09.764Z,94944.41
2022-09-28T08:19:36.128Z,94930.72
2022-09-28T08:22:02.506Z,94918.16
2022-09-28T08:24:28.868Z,94921.59
2022-09-28T08:26:55.250Z,94918.91
2022-09-28T08:29:21.606Z,94913.59
2022-09-28T08:31:47.994Z,94920.44
2022-09-28T08:34:14.425Z,94925.38
2022-09-28T08:36:40.844Z,94917.78
2022-09-28T08:39:07.217Z,94914.72
2022-09-28T08:41:33.572Z,94926.53
2022-09-28T08:43:59.933Z,94932.63
2022-09-28T08:46:27.224Z,94918.91
2022-09-28T08:49:13.299Z,94924.63
2022-09-28T08:51:40.104Z,94923.50
2022-09-28T08:54:09.474Z,94927.69
2022-09-28T08:56:38.268Z,94929.97
2022-09-28T08:59:04.619Z,94929.56
2022-09-28T09:01:31.080Z,94934.16
2022-09-28T09:03:57.494Z,94932.25
2022-09-28T09:06:23.861Z,94933.38
2022-09-28T09:08:50.237Z,94934.53
2022-09-28T09:11:16.592Z,94947.09
2022-09-28T09:13:42.966Z,94945.91
2022-09-28T09:16:09.324Z,94939.47
2022-09-28T09:18:35.688Z,94944.03
2022-09-28T09:21:02.051Z,94933.38
2022-09-28T09:23:28.513Z,94937.94
2022-09-28T09:25:54.873Z,94940.63
2022-09-28T09:28:21.223Z,94933.38
2022-09-28T09:30:47.672Z,94932.25
2022-09-28T09:33:14.079Z,94928.81
2022-09-28T09:35:40.433Z,94930.72
2022-09-28T09:38:06.793Z,94934.53
2022-09-28T09:40:33.184Z,94937.56
2022-09-28T09:42:59.584Z,94939.81
2022-09-28T09:45:25.949Z,94934.16
2022-09-28T09:47:52.322Z,94926.50
2022-09-28T09:50:18.727Z,94916.59
2022-09-28T09:52:45.158Z,94923.06
2022-09-28T09:55:11.533Z,94914.31
2022-09-28T09:57:37.905Z,94911.28
2022-09-28T10:00:04.267Z,94907.84
2022-09-28T10:02:30.712Z,94903.28
2022-09-28T10:04:57.130Z,94907.84
2022-09-28T10:07:23.504Z,94910.91
2022-09-28T10:09:49.876Z,94911.66
2022-09-28T10:12:16.260Z,94910.13
2022-09-28T10:14:42.650Z,94903.28
2022-09-28T10:17:09.068Z,94904.44
2022-09-28T10:19:35.459Z,94896.44
2022-09-28T10:22:01.857Z,94892.25
2022-09-28T10:24:28.219Z,94886.91
2022-09-28T10:26:54.584Z,94878.13
2022-09-28T10:29:20.965Z,94875.88
2022-09-28T10:31:47.361Z,94880.44
2022-09-28T10:34:13.750Z,94872.09
2022-09-28T10:36:40.157Z,94873.59
2022-09-28T10:39:06.543Z,94875.88
2022-09-28T10:41:32.927Z,94878.19
2022-09-28T10:43:59.301Z,94866.78
2022-09-28T10:46:25.764Z,94875.88
2022-09-28T10:48:52.185Z,94878.22
2022-09-28T10:51:18.556Z,94868.69
2022-09-28T10:53:44.928Z,94877.03
2022-09-28T10:56:11.296Z,94864.88
2022-09-28T10:58:37.665Z,94868.28
2022-09-28T11:01:04.107Z,94872.81
2022-09-28T11:03:30.523Z,94867.47
2022-09-28T11:05:56.888Z,94867.09
2022-09-28T11:08:23.257Z,94857.59
2022-09-28T11:10:49.627Z,94857.97
2022-09-28T11:13:16.000Z,94849.22
2022-09-28T11:15:42.375Z,94857.97
2022-09-28T11:18:08.758Z,94860.63
2022-09-28T11:20:35.139Z,94859.47
2022-09-28T11:23:01.530Z,94857.59
2022-09-28T11:25:27.902Z,94853.00
2022-09-28T11:27:54.275Z,94863.28
2022-09-28T11:30:20.694Z,94851.50
2022-09-28T11:32:47.081Z,94843.50
2022-09-28T11:35:13.458Z,94856.44
2022-09-28T11:37:39.837Z,94838.56
2022-09-28T11:40:06.265Z,94837.78
2022-09-28T11:42:32.651Z,94838.56
2022-09-28T11:44:59.022Z,94842.00
2022-09-28T11:47:25.409Z,94844.63
2022-09-28T11:49:51.776Z,94843.88
2022-09-28T11:52:18.155Z,94838.19
2022-09-28T11:54:44.520Z,94832.84
2022-09-28T11:57:10.904Z,94836.66
2022-09-28T11:59:37.279Z,94839.31
2022-09-28T12:02:03.707Z,94835.13
2022-09-28T12:04:30.197Z,94832.84
2022-09-28T12:06:56.560Z,94833.22
2022-09-28T12:09:22.949Z,94838.94
2022-09-28T12:11:49.317Z,94816.84
2022-09-28T12:14:15.690Z,94821.81
2022-09-28T12:19:28.420Z,94827.13
2022-09-28T12:21:54.799Z,94815.31
2022-09-28T12:24:21.178Z,94822.53
2022-09-28T12:26:47.551Z,94822.16
2022-09-28T12:29:13.954Z,94839.66
2022-09-28T12:31:40.328Z,94827.84
2022-09-28T12:34:06.696Z,94836.25
2022-09-28T12:36:33.178Z,94840.44
2022-09-28T12:39:21.756Z,94841.59
2022-09-28T12:41:45.927Z,94847.31
2022-09-28T12:44:12.301Z,94851.09
2022-09-28T12:46:38.745Z,94855.63
2022-09-28T12:49:51.475Z,94854.91
2022-09-28T12:51:51.477Z,94845.38
2022-09-28T12:54:17.946Z,94845.38
2022-09-28T12:56:44.400Z,94848.06
2022-09-28T12:59:10.794Z,94857.97
2022-09-28T13:01:37.241Z,94857.97
2022-09-28T13:04:03.633Z,94862.53
2022-09-28T13:06:30.014Z,94875.47
2022-09-28T13:08:56.383Z,94871.66
2022-09-28T13:11:22.768Z,94872.44
2022-09-28T13:13:49.137Z,94870.91
2022-09-28T13:16:15.597Z,94874.31
2022-09-28T13:18:42.013Z,94867.84
2022-09-28T13:21:08.382Z,94864.06
2022-09-28T13:23:34.762Z,94835.50
2022-09-28T13:26:01.123Z,94832.06
2022-09-28T13:28:27.556Z,94849.22
2022-09-28T13:30:53.999Z,94839.28
2022-09-28T13:33:20.416Z,94843.84
2022-09-28T13:35:46.781Z,94851.06
2022-09-28T13:38:13.144Z,94851.06
2022-09-28T13:40:39.568Z,94848.41
2022-09-28T13:43:06.024Z,94856.03
2022-09-28T13:45:32.399Z,94866.31
2022-09-28T13:47:58.773Z,94862.50
2022-09-28T13:50:25.153Z,94863.25
2022-09-28T13:52:51.672Z,94857.16
2022-09-28T13:55:18.057Z,94860.59
2022-09-28T13:57:44.451Z,94859.44
2022-09-28T14:00:10.901Z,94859.09
2022-09-28T14:02:37.373Z,94852.59
2022-09-28T14:05:03.787Z,94851.09
2022-09-28T14:07:30.186Z,94842.69
2022-09-28T14:09:56.567Z,94853.34
2022-09-28T14:12:22.949Z,94846.50
2022-09-28T14:14:49.323Z,94851.84
2022-09-28T14:17:15.714Z,94865.91
2022-09-28T14:19:42.098Z,94866.31
2022-09-28T14:22:08.470Z,94870.09
2022-09-28T14:24:34.852Z,94859.09
2022-09-28T14:27:01.230Z,94857.16
2022-09-28T14:29:27.611Z,94863.25
2022-09-28T14:31:53.996Z,94856.44
2022-09-28T14:34:20.375Z,94864.44
2022-09-28T14:36:46.756Z,94854.88
2022-09-28T14:39:13.140Z,94867.81
2022-09-28T14:41:39.508Z,94870.47
2022-09-28T14:44:05.887Z,94873.91
2022-09-28T14:46:32.318Z,94879.63
2022-09-28T14:48:58.735Z,94883.03
2022-09-28T14:51:25.130Z,94883.44
2022-09-28T14:53:51.503Z,94884.16
2022-09-28T14:56:17.869Z,94881.16
2022-09-28T14:58:47.016Z,94887.63
2022-09-28T15:01:13.376Z,94878.88
2022-09-28T15:03:39.747Z,94882.66
2022-09-28T15:06:06.121Z,94883.44
2022-09-28T15:08:32.505Z,94879.25
2022-09-28T15:10:58.888Z,94885.69
2022-09-28T15:13:25.266Z,94881.50
2022-09-28T15:15:51.673Z,94886.47
2022-09-28T15:18:18.124Z,94895.63
2022-09-28T15:20:44.514Z,94887.63
2022-09-28T15:23:10.892Z,94889.53
2022-09-28T15:25:37.266Z,94889.13
2022-09-28T15:28:03.665Z,94894.81
2022-09-28T15:30:30.032Z,94906.25
2022-09-28T15:32:56.413Z,94905.88
2022-09-28T15:35:22.786Z,94900.97
2022-09-28T15:37:49.159Z,94904.41
2022-09-28T15:40:15.568Z,94911.97
2022-09-28T15:42:41.941Z,94917.16
2022-09-28T15:45:08.301Z,94913.78
2022-09-28T15:47:34.855Z,94914.81
2022-09-28T15:50:01.242Z,94915.13
2022-09-28T15:52:27.619Z,94915.88
2022-09-28T15:54:53.986Z,94931.84
2022-09-28T15:57:20.368Z,94928.06
2022-09-28T15:59:46.727Z,94933.75
2022-09-28T16:02:13.199Z,94940.22
2022-09-28T16:04:39.660Z,94942.13
2022-09-28T16:07:06.038Z,94938.31
2022-09-28T16:09:36.056Z,94934.13
2022-09-28T16:12:05.268Z,94940.97
2022-09-28T16:14:31.663Z,94945.91
2022-09-28T16:17:01.070Z,94953.16
2022-09-28T16:19:27.457Z,94951.63
2022-09-28T16:21:53.824Z,94957.31
2022-09-28T16:24:20.188Z,94959.22
2022-09-28T16:26:46.568Z,94969.47
2022-09-28T16:29:12.936Z,94967.97
2022-09-28T16:31:39.311Z,94971.03
2022-09-28T16:34:08.499Z,94976.38
2022-09-28T16:36:37.721Z,94985.13
2022-09-28T16:39:04.097Z,94982.09
2022-09-28T16:41:30.474Z,94982.06
2022-09-28T16:43:56.936Z,94990.44
2022-09-28T16:46:23.384Z,94997.69
2022-09-28T16:48:49.815Z,95000.34
2022-09-28T16:51:16.193Z,95006.44
2022-09-28T16:53:42.569Z,95003.38
2022-09-28T16:56:09.016Z,95007.19
2022-09-28T16:58:35.390Z,95020.13
2022-09-28T17:01:01.770Z,95017.16
2022-09-28T17:03:28.213Z,95021.34
2022-09-28T17:05:54.651Z,95011.38
2022-09-28T17:08:21.058Z,95022.41
2022-09-28T17:11:09.715Z,95018.59
2022-09-28T17:13:33.823Z,95023.16
2022-09-28T17:16:00.254Z,95024.66
2022-09-28T17:18:26.639Z,95029.25
2022-09-28T17:20:53.014Z,95027.31
2022-09-28T17:26:05.691Z,95034.53
2022-09-28T17:28:32.079Z,95034.91
2022-09-28T17:30:58.537Z,95040.59
2022-09-28T17:33:24.983Z,95041.72
2022-09-28T17:35:51.399Z,95044.34
2022-09-28T17:38:17.788Z,95046.63
2022-09-28T17:40:44.179Z,95047.78
2022-09-28T17:43:10.570Z,95051.59
2022-09-28T17:45:36.939Z,95055.78
2022-09-28T17:48:03.451Z,95052.34
2022-09-28T17:50:29.845Z,95054.22
2022-09-28T17:52:56.210Z,95054.63
2022-09-28T17:55:22.576Z,95065.28
2022-09-28T17:57:48.966Z,95070.63
2022-09-28T18:00:15.339Z,95069.09
2022-09-28T18:02:41.839Z,95068.72
2022-09-28T18:05:08.244Z,95072.19
2022-09-28T18:07:34.616Z,95073.69
2022-09-28T18:10:01.002Z,95074.06
2022-09-28T18:12:27.386Z,95074.06
2022-09-28T18:14:53.796Z,95076.34
2022-09-28T18:17:20.179Z,95069.91
2022-09-28T18:19:46.564Z,95070.31
2022-09-28T18:22:12.945Z,95077.91
2022-09-28T18:24:39.313Z,95072.59
2022-09-28T18:27:05.723Z,95083.28
2022-09-28T18:29:33.445Z,95075.28
2022-09-28T18:31:59.988Z,95077.53
2022-09-28T18:34:26.363Z,95079.06
2022-09-28T18:36:52.757Z,95078.69
2022-09-28T18:39:19.211Z,95083.63
2022-09-28T18:41:45.676Z,95080.59
2022-09-28T18:44:12.145Z,95078.28
2022-09-28T18:46:38.616Z,95074.50
2022-09-28T18:49:05.032Z,95071.09
2022-09-28T18:51:31.404Z,95079.84
2022-09-28T18:53:57.780Z,95080.22
2022-09-28T18:56:24.163Z,95086.69
2022-09-28T18:58:50.639Z,95082.88
2022-09-28T19:01:32.661Z,95081.72
2022-09-28T19:03:59.261Z,95089.34
2022-09-28T19:06:25.635Z,95090.09
2022-09-28T19:08:52.175Z,95095.81
2022-09-28T19:11:18.566Z,95091.25
2022-09-28T19:13:44.946Z,95094.28
2022-09-28T19:16:11.398Z,95091.63
2022-09-28T19:18:37.821Z,95085.19
2022-09-28T19:21:04.210Z,95091.28
2022-09-28T19:23:30.598Z,95089.72
2022-09-28T19:25:56.975Z,95092.00
2022-09-28T19:28:23.355Z,95092.00
2022-09-28T19:30:49.888Z,95095.44
2022-09-28T19:33:16.353Z,95092.00
2022-09-28T19:35:42.725Z,95083.59
2022-09-28T19:38:09.105Z,95091.59
2022-09-28T19:40:35.580Z,95086.66
2022-09-28T19:43:01.998Z,95090.84
2022-09-28T19:45:28.373Z,95084.38
2022-09-28T19:47:59.241Z,95083.97
2022-09-28T19:50:25.823Z,95085.53
2022-09-28T19:52:52.193Z,95082.13
2022-09-28T19:55:18.560Z,95082.09
2022-09-28T19:57:44.923Z,95077.16
2022-09-28T20:00:11.309Z,95074.53
2022-09-28T20:02:37.725Z,95082.13
2022-09-28T20:05:04.174Z,95082.50
2022-09-28T20:07:30.640Z,95091.28
2022-09-28T20:09:57.009Z,95090.13
2022-09-28T20:12:23.382Z,95101.19
2022-09-28T20:14:49.751Z,95089.00
2022-09-28T20:17:16.117Z,95088.22
2022-09-28T20:19:42.490Z,95092.41
2022-09-28T20:22:08.857Z,95090.50
2022-09-28T20:24:35.254Z,95091.28
2022-09-28T20:27:01.838Z,95095.06
2022-09-28T20:29:28.310Z,95088.19
2022-09-28T20:31:54.685Z,95093.94
2022-09-28T20:34:21.079Z,95092.41
2022-09-28T20:36:47.453Z,95093.19
2022-09-28T20:39:13.827Z,95090.91
2022-09-28T20:41:40.211Z,95092.03
2022-09-28T20:44:06.863Z,95085.56
2022-09-28T20:46:33.353Z,95092.44
2022-09-28T20:48:59.816Z,95085.94
2022-09-28T20:51:26.206Z,95075.28
2022-09-28T20:53:52.595Z,95076.47
2022-09-28T20:56:18.963Z,95062.72
2022-09-28T20:58:45.346Z,95057.38
2022-09-28T21:01:11.739Z,95063.50
2022-09-28T21:03:38.132Z,95068.44
2022-09-28T21:06:07.606Z,95062.34
2022-09-28T21:08:36.472Z,95061.09
2022-09-28T21:11:03.031Z,95060.59
2022-09-28T21:13:29.407Z,95066.31
2022-09-28T21:15:55.810Z,95062.06
2022-09-28T21:18:22.244Z,95055.59
2022-09-28T21:20:48.630Z,95058.38
2022-09-28T21:23:15.009Z,95056.59
2022-09-28T21:25:41.401Z,95066.50
2022-09-28T21:28:07.770Z,95067.28
2022-09-28T21:30:34.147Z,95064.84
2022-09-28T21:33:00.538Z,95065.50
2022-09-28T21:35:26.901Z,95062.47
2022-09-28T21:37:53.269Z,95062.09
2022-09-28T21:40:19.728Z,95066.28
2022-09-28T21:42:46.133Z,95062.06
2022-09-28T21:45:12.504Z,95066.66
2022-09-28T21:47:38.876Z,95060.16
2022-09-28T21:50:05.254Z,95059.41
2022-09-28T21:52:31.626Z,95058.25
2022-09-28T21:54:58.010Z,95060.94
2022-09-28T21:57:24.376Z,95064.31
2022-09-28T21:59:50.732Z,95060.94
2022-09-28T22:02:17.175Z,95066.28
2022-09-28T22:04:43.586Z,95050.69
2022-09-28T22:07:09.966Z,95049.56
2022-09-28T22:09:36.345Z,95042.38
2022-09-28T22:12:02.706Z,95050.69
2022-09-28T22:14:29.084Z,95049.19
2022-09-28T22:16:55.457Z,95060.69
2022-09-28T22:19:21.822Z,95049.66
2022-09-28T22:21:48.213Z,95055.78
2022-09-28T22:24:14.607Z,95051.19
2022-09-28T22:26:41.046Z,95050.47
2022-09-28T22:29:07.426Z,95047.06
2022-09-28T22:31:33.837Z,95045.16
2022-09-28T22:34:00.216Z,95041.75
2022-09-28T22:36:26.597Z,95044.03
2022-09-28T22:38:52.965Z,95042.88
2022-09-28T22:41:19.345Z,95037.53
2022-09-28T22:43:45.724Z,95033.75
2022-09-28T22:46:12.126Z,95032.63
2022-09-28T22:48:38.535Z,95029.56
2022-09-28T22:51:04.891Z,95025.78
2022-09-28T22:53:31.262Z,95032.63
2022-09-28T22:55:57.627Z,95027.69
2022-09-28T22:58:23.982Z,95034.53
2022-09-28T23:00:50.370Z,95034.56
2022-09-28T23:03:16.843Z,95025.03
2022-09-28T23:05:43.243Z,95022.00
2022-09-28T23:08:09.605Z,95015.13
2022-09-28T23:10:35.976Z,95020.47
2022-09-28T23:13:02.343Z,95027.69
2022-09-28T23:15:28.726Z,95026.56
2022-09-28T23:17:55.088Z,95015.13
2022-09-28T23:20:21.448Z,95011.72
2022-09-28T23:22:47.826Z,95016.69
2022-09-28T23:25:14.191Z,95020.09
2022-09-28T23:27:40.559Z,95016.28
2022-09-28T23:30:06.925Z,95015.91
2022-09-28T23:32:33.284Z,95015.53
2022-09-28T23:34:59.638Z,95008.69
2022-09-28T23:37:26.012Z,95011.34
2022-09-28T23:39:52.384Z,95011.72
2022-09-28T23:42:18.750Z,95010.22
2022-09-28T23:44:45.124Z,95009.44
2022-09-28T23:47:11.480Z,95002.59
2022-09-28T23:49:37.836Z,95000.69
2022-09-28T23:52:04.209Z,95006.03
2022-09-28T23:54:30.572Z,95002.59
2022-09-28T23:56:56.928Z,94998.03
2022-09-28T23:59:23.292Z,94998.41
