createdAt,value
2023-01-01T00:00:28.967Z,0
2023-01-01T00:01:29.120Z,0
2023-01-01T00:02:34.927Z,0
2023-01-01T00:03:29.974Z,0
2023-01-01T00:04:30.280Z,0
2023-01-01T00:05:31.253Z,0
2023-01-01T00:06:31.968Z,0
2023-01-01T00:07:32.917Z,0
2023-01-01T00:08:33.872Z,0
2023-01-01T00:09:35.081Z,0
2023-01-01T00:10:35.345Z,0
2023-01-01T00:11:36.051Z,0
2023-01-01T00:12:36.269Z,0
2023-01-01T00:13:36.481Z,0
2023-01-01T00:14:36.684Z,0
2023-01-01T00:15:37.209Z,0
2023-01-01T00:16:38.410Z,0
2023-01-01T00:17:38.447Z,0
2023-01-01T00:18:39.432Z,0
2023-01-01T00:19:39.927Z,0
2023-01-01T00:20:46.132Z,0
2023-01-01T00:21:40.735Z,0
2023-01-01T00:23:05.818Z,0
2023-01-01T00:23:42.035Z,0
2023-01-01T00:24:41.966Z,0
2023-01-01T00:25:43.184Z,0
2023-01-01T00:26:46.968Z,0
2023-01-01T00:27:44.189Z,0
2023-01-01T00:28:44.400Z,0
2023-01-01T00:29:45.325Z,0
2023-01-01T00:30:46.593Z,0
2023-01-01T00:31:47.666Z,0
2023-01-01T00:32:54.502Z,0
2023-01-01T00:33:48.203Z,0
2023-01-01T00:34:48.690Z,0
2023-01-01T00:35:48.334Z,0
2023-01-01T00:36:49.836Z,0
2023-01-01T00:37:57.666Z,0
2023-01-01T00:38:50.601Z,0
2023-01-01T00:39:50.870Z,0
2023-01-01T00:40:50.803Z,0
2023-01-01T00:41:52.401Z,0
2023-01-01T00:42:52.636Z,0
2023-01-01T00:43:52.835Z,0
2023-01-01T00:44:53.765Z,0
2023-01-01T00:45:54.214Z,0
2023-01-01T00:46:55.216Z,0
2023-01-01T00:47:55.466Z,0
2023-01-01T00:48:56.146Z,0
2023-01-01T00:49:57.339Z,0
2023-01-01T00:50:58.558Z,0
2023-01-01T00:51:58.521Z,0
2023-01-01T00:52:59.220Z,0
2023-01-01T00:53:59.595Z,0
2023-01-01T00:55:00.523Z,0
2023-01-01T00:56:00.765Z,0
2023-01-01T00:57:01.996Z,0
2023-01-01T00:58:02.795Z,0
2023-01-01T00:59:12.899Z,0
2023-01-01T01:00:03.624Z,0
2023-01-01T01:01:04.272Z,0
2023-01-01T01:02:05.751Z,0
2023-01-01T01:03:05.226Z,0
2023-01-01T01:04:05.601Z,0
2023-01-01T01:05:06.912Z,0
2023-01-01T01:06:07.141Z,0
2023-01-01T01:07:07.147Z,0
2023-01-01T01:08:08.381Z,0
2023-01-01T01:09:08.321Z,0
2023-01-01T01:10:08.835Z,0
2023-01-01T01:11:09.073Z,0
2023-01-01T01:12:29.663Z,0
2023-01-01T01:13:09.645Z,0
2023-01-01T01:14:10.321Z,0
2023-01-01T01:15:11.289Z,0
2023-01-01T01:16:11.552Z,0
2023-01-01T01:17:12.288Z,0
2023-01-01T01:18:13.237Z,0
2023-01-01T01:19:13.244Z,0
2023-01-01T01:20:13.753Z,0
2023-01-01T01:21:14.151Z,0
2023-01-01T01:22:15.804Z,0
2023-01-01T01:23:15.736Z,0
2023-01-01T01:24:15.959Z,0
2023-01-01T01:25:16.180Z,0
2023-01-01T01:26:17.132Z,0
2023-01-01T01:27:17.870Z,0
2023-01-01T01:28:19.083Z,0
2023-01-01T01:29:18.714Z,0
2023-01-01T01:30:19.963Z,0
2023-01-01T01:31:20.525Z,0
2023-01-01T01:32:20.732Z,0
2023-01-01T01:33:20.997Z,0
2023-01-01T01:34:34.061Z,0
2023-01-01T01:35:22.547Z,0
2023-01-01T01:36:22.867Z,0
2023-01-01T01:37:23.125Z,0
2023-01-01T01:38:23.381Z,0
2023-01-01T01:39:24.030Z,0
2023-01-01T01:40:24.260Z,0
2023-01-01T01:41:38.418Z,0
2023-01-01T01:42:26.745Z,0
2023-01-01T01:43:26.725Z,0
2023-01-01T01:44:27.939Z,0
2023-01-01T01:45:38.902Z,0
2023-01-01T01:46:30.379Z,0
2023-01-01T01:47:30.732Z,0
2023-01-01T01:48:30.957Z,0
2023-01-01T01:49:30.883Z,0
2023-01-01T01:50:31.113Z,0
2023-01-01T01:51:31.321Z,0
2023-01-01T01:52:32.102Z,0
2023-01-01T01:53:33.618Z,0
2023-01-01T01:54:33.875Z,0
2023-01-01T01:55:33.493Z,0
2023-01-01T01:56:34.734Z,0
2023-01-01T01:57:35.701Z,0
2023-01-01T01:58:36.207Z,0
2023-01-01T01:59:36.417Z,0
2023-01-01T02:00:36.915Z,0
2023-01-01T02:01:37.610Z,0
2023-01-01T02:02:38.829Z,0
2023-01-01T02:03:37.944Z,0
2023-01-01T02:04:37.879Z,0
2023-01-01T02:05:38.542Z,0
2023-01-01T02:06:39.201Z,0
2023-01-01T02:07:39.869Z,0
2023-01-01T02:08:40.542Z,0
2023-01-01T02:09:41.195Z,0
2023-01-01T02:10:41.831Z,0
2023-01-01T02:11:42.763Z,0
2023-01-01T02:12:44.132Z,0
2023-01-01T02:13:44.763Z,0
2023-01-01T02:14:45.690Z,0
2023-01-01T02:15:45.949Z,0
2023-01-01T02:16:46.269Z,0
2023-01-01T02:17:50.641Z,0
2023-01-01T02:18:47.570Z,0
2023-01-01T02:19:47.561Z,0
2023-01-01T02:20:48.522Z,0
2023-01-01T02:21:48.734Z,0
2023-01-01T02:22:49.474Z,0
2023-01-01T02:23:50.204Z,0
2023-01-01T02:24:50.558Z,0
2023-01-01T02:25:52.065Z,0
2023-01-01T02:26:52.007Z,0
2023-01-01T02:27:52.251Z,0
2023-01-01T02:28:52.759Z,0
2023-01-01T02:29:53.252Z,0
2023-01-01T02:30:53.828Z,0
2023-01-01T02:31:54.276Z,0
2023-01-01T02:32:54.939Z,0
2023-01-01T02:33:55.143Z,0
2023-01-01T02:34:55.643Z,0
2023-01-01T02:35:55.893Z,0
2023-01-01T02:36:56.383Z,0
2023-01-01T02:37:56.728Z,0
2023-01-01T02:38:58.035Z,0
2023-01-01T02:39:58.393Z,0
2023-01-01T02:40:58.750Z,0
2023-01-01T02:42:00.000Z,0
2023-01-01T02:43:01.329Z,0
2023-01-01T02:45:02.284Z,0
2023-01-01T02:46:02.566Z,0
2023-01-01T02:47:03.313Z,0
2023-01-01T02:48:04.275Z,0
2023-01-01T02:49:15.304Z,0
2023-01-01T02:50:05.340Z,0
2023-01-01T02:51:06.882Z,0
2023-01-01T02:52:06.516Z,0
2023-01-01T02:53:08.155Z,0
2023-01-01T02:54:08.122Z,0
2023-01-01T02:55:09.050Z,0
2023-01-01T02:56:08.968Z,0
2023-01-01T02:57:09.892Z,0
2023-01-01T02:58:10.408Z,0
2023-01-01T02:59:10.365Z,0
2023-01-01T03:00:11.018Z,0
2023-01-01T03:01:11.788Z,0
2023-01-01T03:02:12.588Z,0
2023-01-01T03:03:13.665Z,0
2023-01-01T03:04:12.743Z,0
2023-01-01T03:05:13.974Z,0
2023-01-01T03:06:14.380Z,0
2023-01-01T03:07:15.339Z,0
2023-01-01T03:08:15.891Z,0
2023-01-01T03:09:15.825Z,0
2023-01-01T03:10:17.066Z,0
2023-01-01T03:11:17.000Z,0
2023-01-01T03:12:17.659Z,0
2023-01-01T03:13:18.452Z,0
2023-01-01T03:14:18.371Z,0
2023-01-01T03:15:19.027Z,0
2023-01-01T03:16:20.951Z,0
2023-01-01T03:17:21.208Z,0
2023-01-01T03:18:21.463Z,0
2023-01-01T03:19:22.694Z,0
2023-01-01T03:20:22.630Z,0
2023-01-01T03:21:23.282Z,0
2023-01-01T03:22:23.637Z,0
2023-01-01T03:23:24.918Z,0
2023-01-01T03:24:25.185Z,0
2023-01-01T03:25:26.104Z,0
2023-01-01T03:26:26.495Z,0
2023-01-01T03:27:28.006Z,0
2023-01-01T03:28:28.257Z,0
2023-01-01T03:29:28.490Z,0
2023-01-01T03:30:29.127Z,0
2023-01-01T03:31:29.258Z,0
2023-01-01T03:32:29.592Z,0
2023-01-01T03:33:30.945Z,0
2023-01-01T03:34:31.165Z,0
2023-01-01T03:35:31.826Z,0
2023-01-01T03:36:33.352Z,0
2023-01-01T03:37:33.638Z,0
2023-01-01T03:38:33.561Z,0
2023-01-01T03:39:34.530Z,0
2023-01-01T03:40:36.066Z,0
2023-01-01T03:41:37.057Z,0
2023-01-01T03:42:37.566Z,0
2023-01-01T03:43:37.888Z,0
2023-01-01T03:44:38.145Z,0
2023-01-01T03:45:39.080Z,0
2023-01-01T03:46:39.756Z,0
2023-01-01T03:47:39.507Z,0
2023-01-01T03:48:40.755Z,0
2023-01-01T03:49:41.480Z,0
2023-01-01T03:50:42.395Z,0
2023-01-01T03:51:42.621Z,0
2023-01-01T03:52:42.548Z,0
2023-01-01T03:53:43.040Z,0
2023-01-01T03:54:44.629Z,0
2023-01-01T03:55:44.966Z,0
2023-01-01T03:56:45.907Z,0
2023-01-01T03:57:46.145Z,0
2023-01-01T03:58:46.399Z,0
2023-01-01T03:59:46.327Z,0
2023-01-01T04:00:46.539Z,0
2023-01-01T04:01:47.967Z,0
2023-01-01T04:02:49.192Z,0
2023-01-01T04:03:49.474Z,0
2023-01-01T04:04:49.691Z,0
2023-01-01T04:05:50.408Z,0
2023-01-01T04:06:51.369Z,0
2023-01-01T04:07:50.978Z,0
2023-01-01T04:08:51.902Z,0
2023-01-01T04:09:52.832Z,0
2023-01-01T04:10:53.330Z,0
2023-01-01T04:11:53.258Z,0
2023-01-01T04:12:53.790Z,0
2023-01-01T04:13:53.849Z,0
2023-01-01T04:14:53.767Z,0
2023-01-01T04:15:55.429Z,0
2023-01-01T04:16:55.968Z,0
2023-01-01T04:17:55.712Z,0
2023-01-01T04:18:56.382Z,0
2023-01-01T04:20:03.681Z,0
2023-01-01T04:20:57.900Z,0
2023-01-01T04:21:59.124Z,0
2023-01-01T04:22:58.514Z,0
2023-01-01T04:23:59.511Z,0
2023-01-01T04:25:00.169Z,0
2023-01-01T04:26:01.367Z,0
2023-01-01T04:27:02.013Z,0
2023-01-01T04:28:02.650Z,0
2023-01-01T04:29:03.867Z,0
2023-01-01T04:30:04.502Z,0
2023-01-01T04:31:05.106Z,0
2023-01-01T04:32:06.066Z,0
2023-01-01T04:33:06.756Z,0
2023-01-01T04:34:07.935Z,0
2023-01-01T04:35:08.427Z,0
2023-01-01T04:36:09.359Z,0
2023-01-01T04:37:18.630Z,0
2023-01-01T04:38:09.556Z,0
2023-01-01T04:39:10.495Z,0
2023-01-01T04:40:11.312Z,0
2023-01-01T04:41:12.842Z,0
2023-01-01T04:42:13.087Z,0
2023-01-01T04:43:13.029Z,0
2023-01-01T04:44:13.843Z,0
2023-01-01T04:45:15.449Z,0
2023-01-01T04:46:15.461Z,0
2023-01-01T04:47:15.703Z,0
2023-01-01T04:48:16.697Z,0
2023-01-01T04:49:17.229Z,0
2023-01-01T04:50:17.148Z,0
2023-01-01T04:51:17.661Z,0
2023-01-01T04:52:17.601Z,0
2023-01-01T04:53:18.574Z,0
2023-01-01T04:54:19.022Z,0
2023-01-01T04:55:19.267Z,0
2023-01-01T04:56:19.775Z,0
2023-01-01T04:57:19.426Z,0
2023-01-01T04:58:20.074Z,0
2023-01-01T04:59:21.322Z,0
2023-01-01T05:00:21.828Z,0
2023-01-01T05:01:22.161Z,0
2023-01-01T05:02:23.330Z,0
2023-01-01T05:03:23.757Z,0
2023-01-01T05:04:23.810Z,0
2023-01-01T05:05:25.077Z,0
2023-01-01T05:06:25.313Z,0
2023-01-01T05:07:25.275Z,0
2023-01-01T05:08:26.293Z,0
2023-01-01T05:09:27.514Z,0
2023-01-01T05:10:27.849Z,0
2023-01-01T05:11:28.389Z,0
2023-01-01T05:12:28.304Z,0
2023-01-01T05:13:29.231Z,0
2023-01-01T05:14:30.377Z,0
2023-01-01T05:15:30.585Z,0
2023-01-01T05:16:31.347Z,0
2023-01-01T05:17:31.631Z,0
2023-01-01T05:18:32.864Z,0
2023-01-01T05:19:33.394Z,0
2023-01-01T05:20:33.610Z,0
2023-01-01T05:21:34.295Z,0
2023-01-01T05:22:35.230Z,0
2023-01-01T05:23:36.054Z,0
2023-01-01T05:24:36.071Z,0
2023-01-01T05:25:37.313Z,0
2023-01-01T05:26:37.509Z,0
2023-01-01T05:27:38.634Z,0
2023-01-01T05:28:38.857Z,0
2023-01-01T05:29:39.407Z,0
2023-01-01T05:30:39.648Z,0
2023-01-01T05:31:40.266Z,0
2023-01-01T05:32:40.684Z,0
2023-01-01T05:33:41.368Z,0
2023-01-01T05:34:41.098Z,0
2023-01-01T05:35:42.048Z,0
2023-01-01T05:36:41.997Z,0
2023-01-01T05:37:42.948Z,0
2023-01-01T05:38:44.461Z,0
2023-01-01T05:39:44.375Z,0
2023-01-01T05:40:45.626Z,0
2023-01-01T05:41:45.873Z,0
2023-01-01T05:42:46.084Z,0
2023-01-01T05:43:46.995Z,0
2023-01-01T05:44:48.300Z,0
2023-01-01T05:45:48.653Z,0
2023-01-01T05:46:48.975Z,0
2023-01-01T05:47:49.217Z,0
2023-01-01T05:48:50.199Z,0
2023-01-01T05:49:50.841Z,0
2023-01-01T05:50:52.357Z,0
2023-01-01T05:51:52.273Z,0
2023-01-01T05:52:52.630Z,0
2023-01-01T05:53:53.598Z,0
2023-01-01T05:54:53.713Z,0
2023-01-01T05:55:54.657Z,0
2023-01-01T05:56:55.633Z,0
2023-01-01T05:57:56.871Z,0
2023-01-01T05:58:57.128Z,0
2023-01-01T05:59:56.781Z,0
2023-01-01T06:00:58.021Z,0
2023-01-01T06:01:59.654Z,0
2023-01-01T06:03:00.348Z,0
2023-01-01T06:04:01.050Z,0
2023-01-01T06:05:01.587Z,0
2023-01-01T06:06:01.507Z,0
2023-01-01T06:07:02.456Z,0
2023-01-01T06:08:03.674Z,0
2023-01-01T06:09:03.662Z,0
2023-01-01T06:10:04.863Z,0
2023-01-01T06:11:05.809Z,0
2023-01-01T06:12:06.445Z,0
2023-01-01T06:13:13.499Z,0
2023-01-01T06:14:08.169Z,0
2023-01-01T06:15:08.517Z,0
2023-01-01T06:16:08.811Z,0
2023-01-01T06:17:09.676Z,0
2023-01-01T06:18:09.619Z,0
2023-01-01T06:19:10.296Z,0
2023-01-01T06:20:10.527Z,0
2023-01-01T06:21:11.054Z,0
2023-01-01T06:22:10.989Z,0
2023-01-01T06:23:11.927Z,0
2023-01-01T06:24:12.870Z,0
2023-01-01T06:25:13.436Z,0
2023-01-01T06:26:13.500Z,0
2023-01-01T06:27:14.448Z,0
2023-01-01T06:28:14.957Z,0
2023-01-01T06:29:14.909Z,0
2023-01-01T06:30:15.946Z,0
2023-01-01T06:31:17.327Z,0
2023-01-01T06:32:17.771Z,0
2023-01-01T06:33:17.997Z,0
2023-01-01T06:34:18.256Z,0
2023-01-01T06:35:18.600Z,4
2023-01-01T06:36:19.117Z,4
2023-01-01T06:37:18.774Z,0
2023-01-01T06:38:19.984Z,0
2023-01-01T06:39:19.925Z,4
2023-01-01T06:40:20.879Z,0
2023-01-01T06:41:21.856Z,4
2023-01-01T06:42:23.066Z,4
2023-01-01T06:43:23.550Z,4
2023-01-01T06:44:23.753Z,8
2023-01-01T06:45:24.349Z,8
2023-01-01T06:46:24.887Z,12
2023-01-01T06:47:24.923Z,12
2023-01-01T06:48:25.867Z,12
2023-01-01T06:49:27.124Z,12
2023-01-01T06:50:27.779Z,16
2023-01-01T06:51:28.441Z,16
2023-01-01T06:52:29.647Z,20
2023-01-01T06:53:30.306Z,20
2023-01-01T06:54:31.864Z,24
2023-01-01T06:55:31.893Z,24
2023-01-01T06:56:32.838Z,28
2023-01-01T06:57:33.338Z,32
2023-01-01T06:58:33.550Z,36
2023-01-01T06:59:34.756Z,40
2023-01-01T07:00:35.275Z,40
2023-01-01T07:01:36.273Z,48
2023-01-01T07:02:36.917Z,48
2023-01-01T07:03:37.733Z,52
2023-01-01T07:04:38.102Z,60
2023-01-01T07:05:38.835Z,64
2023-01-01T07:06:39.384Z,68
2023-01-01T07:07:47.046Z,76
2023-01-01T07:08:40.068Z,80
2023-01-01T07:09:41.027Z,84
2023-01-01T07:10:40.982Z,88
2023-01-01T07:11:42.553Z,96
2023-01-01T07:12:42.504Z,100
2023-01-01T07:13:42.772Z,104
2023-01-01T07:14:43.396Z,112
2023-01-01T07:15:44.445Z,120
2023-01-01T07:16:45.448Z,124
2023-01-01T07:17:46.113Z,132
2023-01-01T07:18:46.770Z,136
2023-01-01T07:19:47.290Z,144
2023-01-01T07:20:47.242Z,144
2023-01-01T07:21:48.471Z,148
2023-01-01T07:22:48.108Z,156
2023-01-01T07:23:48.747Z,160
2023-01-01T07:24:49.992Z,164
2023-01-01T07:25:50.279Z,168
2023-01-01T07:26:50.588Z,168
2023-01-01T07:27:51.279Z,172
2023-01-01T07:28:51.536Z,176
2023-01-01T07:29:52.339Z,180
2023-01-01T07:30:53.264Z,188
2023-01-01T07:31:54.373Z,196
2023-01-01T07:32:54.864Z,204
2023-01-01T07:33:54.802Z,208
2023-01-01T07:35:02.019Z,216
2023-01-01T07:35:56.435Z,228
2023-01-01T07:36:56.950Z,236
2023-01-01T07:37:56.893Z,244
2023-01-01T07:38:58.144Z,252
2023-01-01T07:39:59.522Z,256
2023-01-01T07:40:59.486Z,268
2023-01-01T07:42:02.816Z,276
2023-01-01T07:43:00.590Z,284
2023-01-01T07:44:01.521Z,296
2023-01-01T07:45:02.547Z,308
2023-01-01T07:46:03.187Z,324
2023-01-01T07:47:03.803Z,340
2023-01-01T07:48:03.746Z,356
2023-01-01T07:49:04.752Z,376
2023-01-01T07:50:04.431Z,420
2023-01-01T07:51:05.942Z,676
2023-01-01T07:52:05.896Z,1128
2023-01-01T07:53:06.544Z,1704
2023-01-01T07:54:13.826Z,2340
2023-01-01T07:55:07.814Z,2776
2023-01-01T07:56:08.155Z,2928
2023-01-01T07:57:08.125Z,3376
2023-01-01T07:58:09.372Z,3480
2023-01-01T07:59:09.651Z,3536
2023-01-01T08:00:10.187Z,3700
2023-01-01T08:01:11.206Z,3888
2023-01-01T08:02:12.370Z,3996
2023-01-01T08:03:12.678Z,4084
2023-01-01T08:04:12.465Z,3432
2023-01-01T08:05:13.717Z,2260
2023-01-01T08:06:14.315Z,1616
2023-01-01T08:07:14.846Z,1472
2023-01-01T08:08:15.345Z,1516
2023-01-01T08:09:15.588Z,1688
2023-01-01T08:10:15.610Z,2184
2023-01-01T08:11:16.284Z,2916
2023-01-01T08:12:17.646Z,3556
2023-01-01T08:13:17.566Z,3640
2023-01-01T08:14:17.911Z,3108
2023-01-01T08:15:18.824Z,2236
2023-01-01T08:16:19.917Z,1300
2023-01-01T08:17:20.181Z,992
2023-01-01T08:18:21.117Z,904
2023-01-01T08:19:21.760Z,840
2023-01-01T08:20:21.981Z,804
2023-01-01T08:21:23.226Z,892
2023-01-01T08:22:24.179Z,1276
2023-01-01T08:23:24.711Z,1780
2023-01-01T08:24:24.661Z,1980
2023-01-01T08:25:25.192Z,2244
2023-01-01T08:26:24.659Z,2384
2023-01-01T08:27:25.626Z,2688
2023-01-01T08:28:26.325Z,3056
2023-01-01T08:29:27.595Z,2484
2023-01-01T08:30:28.614Z,1676
2023-01-01T08:31:29.474Z,1204
2023-01-01T08:32:29.818Z,1052
2023-01-01T08:33:29.751Z,944
2023-01-01T08:34:30.698Z,864
2023-01-01T08:35:31.931Z,808
2023-01-01T08:36:33.364Z,792
2023-01-01T08:37:33.335Z,808
2023-01-01T08:38:34.270Z,868
2023-01-01T08:39:34.935Z,996
2023-01-01T08:40:35.611Z,968
2023-01-01T08:41:36.101Z,996
2023-01-01T08:42:36.742Z,1372
2023-01-01T08:43:36.672Z,1636
2023-01-01T08:44:37.634Z,1608
2023-01-01T08:45:37.574Z,1500
2023-01-01T08:46:38.194Z,1904
2023-01-01T08:47:38.561Z,2416
2023-01-01T08:48:42.189Z,2384
2023-01-01T08:49:40.429Z,2148
2023-01-01T08:50:40.671Z,1520
2023-01-01T08:51:40.929Z,1196
2023-01-01T08:52:42.214Z,1392
2023-01-01T08:53:46.958Z,1868
2023-01-01T08:54:42.699Z,2148
2023-01-01T08:55:43.962Z,2104
2023-01-01T08:56:44.161Z,2176
2023-01-01T08:57:45.414Z,2268
2023-01-01T08:58:45.646Z,1840
2023-01-01T08:59:46.619Z,1576
2023-01-01T09:00:46.875Z,2128
2023-01-01T09:01:48.161Z,3060
2023-01-01T09:02:48.615Z,3576
2023-01-01T09:03:48.518Z,4012
2023-01-01T09:04:49.164Z,4476
2023-01-01T09:05:50.118Z,4488
2023-01-01T09:06:50.610Z,3472
2023-01-01T09:07:51.839Z,2284
2023-01-01T09:08:52.526Z,1848
2023-01-01T09:09:53.180Z,1828
2023-01-01T09:10:53.579Z,2040
2023-01-01T09:11:54.788Z,2564
2023-01-01T09:12:56.057Z,2780
2023-01-01T09:13:55.999Z,2520
2023-01-01T09:14:57.233Z,2448
2023-01-01T09:15:57.387Z,2672
2023-01-01T09:16:57.994Z,2904
2023-01-01T09:17:58.356Z,3336
2023-01-01T09:18:59.891Z,3896
2023-01-01T09:19:59.556Z,3516
2023-01-01T09:21:00.800Z,2944
2023-01-01T09:22:01.087Z,3096
2023-01-01T09:23:11.281Z,2888
2023-01-01T09:24:02.509Z,2780
2023-01-01T09:25:03.248Z,3096
2023-01-01T09:26:04.216Z,3052
2023-01-01T09:27:04.953Z,2928
2023-01-01T09:28:05.912Z,3828
2023-01-01T09:29:07.135Z,4624
2023-01-01T09:30:06.852Z,4912
2023-01-01T09:31:07.851Z,4876
2023-01-01T09:32:08.511Z,3948
2023-01-01T09:33:08.756Z,2972
2023-01-01T09:34:09.714Z,2408
2023-01-01T09:35:09.643Z,2984
2023-01-01T09:36:10.584Z,2928
2023-01-01T09:37:10.956Z,3744
2023-01-01T09:38:11.959Z,5604
2023-01-01T09:39:12.341Z,6228
2023-01-01T09:40:13.296Z,6528
2023-01-01T09:41:13.631Z,6672
2023-01-01T09:42:13.865Z,7000
2023-01-01T09:43:14.822Z,7140
2023-01-01T09:44:15.335Z,7240
2023-01-01T09:45:15.558Z,6748
2023-01-01T09:46:16.388Z,5284
2023-01-01T09:47:17.140Z,4380
2023-01-01T09:48:18.081Z,5108
2023-01-01T09:49:19.024Z,5604
2023-01-01T09:50:19.285Z,5532
2023-01-01T09:51:19.085Z,5428
2023-01-01T09:52:20.330Z,5016
2023-01-01T09:53:21.325Z,3304
2023-01-01T09:54:21.553Z,3416
2023-01-01T09:55:22.222Z,3932
2023-01-01T09:56:22.467Z,4656
2023-01-01T09:57:30.815Z,5936
2023-01-01T09:58:23.504Z,6056
2023-01-01T09:59:24.734Z,5632
2023-01-01T10:00:24.792Z,5200
2023-01-01T10:01:25.950Z,3908
2023-01-01T10:02:26.522Z,3664
2023-01-01T10:03:26.757Z,4788
2023-01-01T10:04:27.380Z,5252
2023-01-01T10:05:27.085Z,3756
2023-01-01T10:06:27.777Z,2780
2023-01-01T10:07:28.111Z,3612
2023-01-01T10:08:34.703Z,4576
2023-01-01T10:09:28.660Z,4584
2023-01-01T10:10:29.746Z,3964
2023-01-01T10:11:30.744Z,3632
2023-01-01T10:12:31.424Z,4684
2023-01-01T10:13:32.968Z,6760
2023-01-01T10:14:32.947Z,7180
2023-01-01T10:15:33.321Z,8076
2023-01-01T10:16:35.872Z,8968
2023-01-01T10:17:34.916Z,9556
2023-01-01T10:18:36.612Z,9596
2023-01-01T10:19:36.539Z,9024
2023-01-01T10:20:37.478Z,8928
2023-01-01T10:21:42.057Z,9372
2023-01-01T10:22:38.765Z,9656
2023-01-01T10:23:38.999Z,9328
2023-01-01T10:24:40.223Z,9132
2023-01-01T10:25:40.891Z,9608
2023-01-01T10:26:41.851Z,9600
2023-01-01T10:27:42.905Z,9016
2023-01-01T10:28:43.030Z,9304
2023-01-01T10:29:44.620Z,10240
2023-01-01T10:30:44.772Z,9524
2023-01-01T10:31:45.275Z,8416
2023-01-01T10:32:45.598Z,7760
2023-01-01T10:33:45.532Z,7752
2023-01-01T10:34:46.761Z,8136
2023-01-01T10:35:46.995Z,7624
2023-01-01T10:36:47.219Z,7872
2023-01-01T10:37:47.631Z,7860
2023-01-01T10:38:48.395Z,7172
2023-01-01T10:39:49.631Z,7164
2023-01-01T10:40:50.301Z,7596
2023-01-01T10:41:51.298Z,8324
2023-01-01T10:42:52.243Z,8856
2023-01-01T10:43:53.503Z,8664
2023-01-01T10:44:54.039Z,8772
2023-01-01T10:45:53.923Z,8576
2023-01-01T10:46:54.244Z,9136
2023-01-01T10:47:55.319Z,10872
2023-01-01T10:48:55.551Z,10600
2023-01-01T10:49:56.210Z,9964
2023-01-01T10:50:56.850Z,9468
2023-01-01T10:51:57.381Z,9724
2023-01-01T10:52:57.912Z,9776
2023-01-01T10:53:57.880Z,9476
2023-01-01T10:54:58.110Z,9376
2023-01-01T10:55:59.125Z,9076
2023-01-01T10:57:00.375Z,9204
2023-01-01T10:58:00.448Z,8640
2023-01-01T10:59:01.136Z,9192
2023-01-01T11:00:04.995Z,8916
2023-01-01T11:01:02.740Z,9448
2023-01-01T11:02:04.090Z,10120
2023-01-01T11:03:03.507Z,9620
2023-01-01T11:04:03.815Z,9852
2023-01-01T11:05:08.641Z,9528
2023-01-01T11:06:04.837Z,9272
2023-01-01T11:07:05.754Z,9388
2023-01-01T11:08:06.631Z,8668
2023-01-01T11:09:07.885Z,8792
2023-01-01T11:10:14.300Z,8948
2023-01-01T11:11:08.286Z,8012
2023-01-01T11:13:09.221Z,7992
2023-01-01T11:13:26.161Z,7960
2023-01-01T11:14:27.698Z,7884
2023-01-01T11:15:27.662Z,6668
2023-01-01T11:16:28.239Z,7120
2023-01-01T11:17:28.103Z,8944
2023-01-01T11:18:28.694Z,9176
2023-01-01T11:19:29.651Z,8984
2023-01-01T11:20:30.586Z,9328
2023-01-01T11:21:30.533Z,9764
2023-01-01T11:22:31.831Z,9840
2023-01-01T11:23:32.424Z,9644
2023-01-01T11:24:32.710Z,8756
2023-01-01T11:25:32.674Z,6752
2023-01-01T11:26:33.615Z,5940
2023-01-01T11:27:34.332Z,7640
2023-01-01T11:28:35.249Z,8852
2023-01-01T11:29:35.265Z,8648
2023-01-01T11:30:36.501Z,8680
2023-01-01T11:31:36.485Z,8860
2023-01-01T11:32:37.440Z,9304
2023-01-01T11:33:38.062Z,9708
2023-01-01T11:34:39.093Z,8152
2023-01-01T11:35:38.775Z,5784
2023-01-01T11:36:39.793Z,5160
2023-01-01T11:37:40.432Z,4076
2023-01-01T11:38:42.250Z,3508
2023-01-01T11:39:42.287Z,3560
2023-01-01T11:40:42.241Z,5280
2023-01-01T11:41:42.486Z,6948
2023-01-01T11:42:43.251Z,6564
2023-01-01T11:43:44.231Z,4740
2023-01-01T11:44:45.473Z,3364
2023-01-01T11:45:49.027Z,2812
2023-01-01T11:46:46.184Z,2820
2023-01-01T11:47:46.408Z,3864
2023-01-01T11:48:47.478Z,5616
2023-01-01T11:49:47.851Z,6260
2023-01-01T11:50:53.948Z,5396
2023-01-01T11:51:49.544Z,4496
2023-01-01T11:52:50.771Z,3748
2023-01-01T11:53:52.026Z,4500
2023-01-01T11:54:52.549Z,5828
2023-01-01T11:55:52.799Z,5316
2023-01-01T11:56:52.775Z,4820
2023-01-01T11:57:53.147Z,4436
2023-01-01T11:58:54.340Z,4020
2023-01-01T11:59:54.984Z,3860
2023-01-01T12:00:56.219Z,4684
2023-01-01T12:01:56.520Z,4496
2023-01-01T12:02:57.163Z,3952
2023-01-01T12:03:58.683Z,4040
2023-01-01T12:04:58.459Z,4132
2023-01-01T12:05:59.980Z,4672
2023-01-01T12:07:00.505Z,5132
2023-01-01T12:08:00.740Z,5156
2023-01-01T12:09:01.362Z,4172
2023-01-01T12:10:01.783Z,3332
2023-01-01T12:11:01.766Z,3464
2023-01-01T12:12:02.281Z,3588
2023-01-01T12:13:02.520Z,3932
2023-01-01T12:14:03.838Z,4172
2023-01-01T12:15:04.071Z,5048
2023-01-01T12:16:05.254Z,5096
2023-01-01T12:17:05.327Z,5116
2023-01-01T12:18:06.594Z,5380
2023-01-01T12:19:06.795Z,5216
2023-01-01T12:20:07.023Z,4920
2023-01-01T12:21:07.983Z,4572
2023-01-01T12:22:09.219Z,4636
2023-01-01T12:23:09.883Z,4792
2023-01-01T12:24:10.827Z,5328
2023-01-01T12:25:10.915Z,5780
2023-01-01T12:26:11.306Z,5368
2023-01-01T12:27:19.758Z,4476
2023-01-01T12:28:12.696Z,4148
2023-01-01T12:29:13.477Z,4664
2023-01-01T12:30:14.992Z,4720
2023-01-01T12:31:15.542Z,4852
2023-01-01T12:32:15.376Z,5188
2023-01-01T12:33:20.000Z,5336
2023-01-01T12:34:17.979Z,5272
2023-01-01T12:35:18.933Z,5348
2023-01-01T12:36:19.600Z,5888
2023-01-01T12:37:20.851Z,6508
2023-01-01T12:38:21.362Z,6764
2023-01-01T12:39:22.022Z,6676
2023-01-01T12:40:31.256Z,5992
2023-01-01T12:41:22.925Z,6432
2023-01-01T12:42:23.864Z,6044
2023-01-01T12:43:24.795Z,6220
2023-01-01T12:44:25.054Z,6376
2023-01-01T12:45:31.062Z,6424
2023-01-01T12:46:25.712Z,6080
2023-01-01T12:47:25.982Z,5680
2023-01-01T12:48:26.732Z,4912
2023-01-01T12:49:27.227Z,4568
2023-01-01T12:50:28.458Z,4048
2023-01-01T12:51:28.416Z,3820
2023-01-01T12:52:28.962Z,3664
2023-01-01T12:53:29.210Z,3412
2023-01-01T12:54:29.915Z,3276
2023-01-01T12:55:31.478Z,3124
2023-01-01T12:56:34.592Z,2768
2023-01-01T12:57:32.117Z,2672
2023-01-01T12:58:32.056Z,2676
2023-01-01T12:59:33.196Z,2840
2023-01-01T13:00:34.447Z,3076
2023-01-01T13:01:41.800Z,3012
2023-01-01T13:02:36.601Z,2920
2023-01-01T13:03:36.529Z,2952
2023-01-01T13:04:36.206Z,3080
2023-01-01T13:05:36.163Z,3408
2023-01-01T13:06:39.737Z,3688
2023-01-01T13:07:37.530Z,3588
2023-01-01T13:08:38.768Z,3384
2023-01-01T13:09:39.391Z,3648
2023-01-01T13:10:39.355Z,3588
2023-01-01T13:11:50.581Z,3844
2023-01-01T13:12:40.535Z,3716
2023-01-01T13:13:41.503Z,3544
2023-01-01T13:14:42.774Z,3972
2023-01-01T13:15:43.505Z,3784
2023-01-01T13:16:44.097Z,3448
2023-01-01T13:17:45.034Z,3452
2023-01-01T13:18:44.987Z,3532
2023-01-01T13:19:45.847Z,3332
2023-01-01T13:20:45.778Z,3308
2023-01-01T13:21:47.067Z,3604
2023-01-01T13:22:47.298Z,3836
2023-01-01T13:23:47.814Z,3792
2023-01-01T13:24:48.331Z,3672
2023-01-01T13:25:48.574Z,3808
2023-01-01T13:26:48.544Z,3984
2023-01-01T13:27:49.768Z,4012
2023-01-01T13:28:50.042Z,3700
2023-01-01T13:29:50.839Z,3544
2023-01-01T13:30:50.826Z,3696
2023-01-01T13:31:51.374Z,3880
2023-01-01T13:32:51.315Z,3988
2023-01-01T13:33:52.243Z,3992
2023-01-01T13:34:52.943Z,3864
2023-01-01T13:35:54.220Z,3280
2023-01-01T13:36:54.509Z,3264
2023-01-01T13:37:54.477Z,3400
2023-01-01T13:38:54.428Z,3444
2023-01-01T13:39:54.923Z,3460
2023-01-01T13:40:55.523Z,3460
2023-01-01T13:41:55.791Z,3548
2023-01-01T13:43:00.814Z,3372
2023-01-01T13:43:57.091Z,3236
2023-01-01T13:44:58.705Z,3244
2023-01-01T13:46:29.022Z,3224
2023-01-01T13:46:59.312Z,3272
2023-01-01T13:48:00.344Z,3664
2023-01-01T13:49:07.613Z,3820
2023-01-01T13:50:02.004Z,3836
2023-01-01T13:51:02.268Z,3644
2023-01-01T13:52:20.020Z,3508
2023-01-01T13:53:04.031Z,3448
2023-01-01T13:54:03.680Z,3516
2023-01-01T13:55:04.742Z,3544
2023-01-01T13:56:05.684Z,3648
2023-01-01T13:57:05.629Z,3584
2023-01-01T13:58:06.582Z,3432
2023-01-01T13:59:06.829Z,3400
2023-01-01T14:00:08.230Z,3172
2023-01-01T14:01:09.213Z,3104
2023-01-01T14:02:09.985Z,3212
2023-01-01T14:03:10.299Z,3272
2023-01-01T14:04:10.663Z,3124
2023-01-01T14:05:11.083Z,2960
2023-01-01T14:06:11.351Z,2900
2023-01-01T14:07:57.860Z,2584
2023-01-01T14:08:24.406Z,2456
2023-01-01T14:09:20.365Z,2528
2023-01-01T14:10:21.165Z,2744
2023-01-01T14:11:21.383Z,2668