createdAt,value
2022-08-17T00:00:01.610Z,46.30
2022-08-17T00:05:04.350Z,46.33
2022-08-17T00:09:54.000Z,47.40
2022-08-17T00:14:43.686Z,48.78
2022-08-17T00:19:34.149Z,49.40
2022-08-17T00:24:27.823Z,48.03
2022-08-17T00:29:19.854Z,48.55
2022-08-17T00:34:10.675Z,48.57
2022-08-17T00:39:00.378Z,48.97
2022-08-17T00:43:54.594Z,47.57
2022-08-17T00:48:45.568Z,49.63
2022-08-17T00:53:37.745Z,50.40
2022-08-17T00:58:36.302Z,49.95
2022-08-17T01:03:29.182Z,50.97
2022-08-17T01:08:22.283Z,51.87
2022-08-17T01:13:12.554Z,50.50
2022-08-17T01:18:02.165Z,46.77
2022-08-17T01:22:55.134Z,51.25
2022-08-17T01:27:45.744Z,48.28
2022-08-17T01:32:36.302Z,48.43
2022-08-17T01:37:32.730Z,48.15
2022-08-17T01:42:33.603Z,46.50
2022-08-17T01:47:23.290Z,48.63
2022-08-17T01:52:15.058Z,50.50
2022-08-17T01:57:06.226Z,50.15
2022-08-17T02:01:59.057Z,51.70
2022-08-17T02:06:53.214Z,55.63
2022-08-17T02:11:44.059Z,56.80
2022-08-17T02:16:38.301Z,54.58
2022-08-17T02:21:32.932Z,46.38
2022-08-17T02:26:24.022Z,46.20
2022-08-17T02:31:16.902Z,49.00
2022-08-17T02:36:08.988Z,53.13
2022-08-17T02:41:01.810Z,54.78
2022-08-17T02:45:51.508Z,52.88
2022-08-17T02:50:51.609Z,56.30
2022-08-17T02:55:44.260Z,62.77
2022-08-17T03:00:41.433Z,66.15
2022-08-17T03:05:34.277Z,68.05
2022-08-17T03:10:25.698Z,70.72
2022-08-17T03:15:20.383Z,70.53
2022-08-17T03:20:14.938Z,66.82
2022-08-17T03:25:06.683Z,69.80
2022-08-17T03:30:00.599Z,68.47
2022-08-17T03:34:50.592Z,66.72
2022-08-17T03:39:43.118Z,62.15
2022-08-17T03:44:32.874Z,56.03
2022-08-17T03:49:35.273Z,48.35
2022-08-17T03:54:37.869Z,46.87
2022-08-17T03:59:31.208Z,44.95
2022-08-17T04:04:27.528Z,43.33
2022-08-17T04:09:17.999Z,39.25
2022-08-17T04:14:09.354Z,38.30
2022-08-17T04:19:01.631Z,36.67
2022-08-17T04:23:51.572Z,35.37
2022-08-17T04:28:42.297Z,34.60
2022-08-17T04:33:32.718Z,34.88
2022-08-17T04:38:27.388Z,36.47
2022-08-17T04:43:20.285Z,34.72
2022-08-17T04:48:09.950Z,38.20
2022-08-17T04:53:00.615Z,40.80
2022-08-17T04:57:53.307Z,42.30
2022-08-17T05:02:49.819Z,42.35
2022-08-17T05:07:40.571Z,40.75
2022-08-17T05:12:30.258Z,41.75
2022-08-17T05:17:22.876Z,45.17
2022-08-17T05:22:12.774Z,45.03
2022-08-17T05:27:06.504Z,43.78
2022-08-17T05:31:58.238Z,43.15
2022-08-17T05:36:50.528Z,43.58
2022-08-17T05:41:40.814Z,43.20
2022-08-17T05:46:36.003Z,43.35
2022-08-17T05:52:12.517Z,40.92
2022-08-17T05:57:33.126Z,39.33
2022-08-17T06:02:32.157Z,40.83
2022-08-17T06:07:34.620Z,40.28
2022-08-17T06:12:46.933Z,38.50
2022-08-17T06:17:38.710Z,39.70
2022-08-17T06:22:37.115Z,37.53
2022-08-17T06:27:35.932Z,36.10
2022-08-17T06:32:27.355Z,35.17
2022-08-17T06:37:33.411Z,33.93
2022-08-17T06:42:55.125Z,32.22
2022-08-17T06:47:57.648Z,34.10
2022-08-17T06:52:56.829Z,31.80
2022-08-17T06:57:54.000Z,31.02
2022-08-17T07:02:53.212Z,32.45
2022-08-17T07:08:07.260Z,30.73
2022-08-17T07:13:15.436Z,32.38
2022-08-17T07:18:07.242Z,32.50
2022-08-17T07:23:12.387Z,30.10
2022-08-17T07:28:09.218Z,27.77
2022-08-17T07:33:02.947Z,28.52
2022-08-17T07:38:06.071Z,27.77
2022-08-17T07:43:31.486Z,28.77
2022-08-17T07:48:25.405Z,25.80
2022-08-17T07:53:20.893Z,24.13
2022-08-17T07:58:14.517Z,24.77
2022-08-17T08:03:17.960Z,26.02
2022-08-17T08:08:23.568Z,26.85
2022-08-17T08:13:17.981Z,25.37
2022-08-17T08:18:53.587Z,25.90
2022-08-17T08:23:49.434Z,22.40
2022-08-17T08:28:48.141Z,22.93
2022-08-17T08:33:52.043Z,21.55
2022-08-17T08:38:54.012Z,20.02
2022-08-17T08:43:53.265Z,18.80
2022-08-17T08:49:12.273Z,18.85
2022-08-17T08:54:09.837Z,19.23
2022-08-17T08:59:10.762Z,18.90
2022-08-17T09:04:25.135Z,17.67
2022-08-17T09:09:31.375Z,17.07
2022-08-17T09:14:29.681Z,18.17
2022-08-17T09:19:31.833Z,18.48
2022-08-17T09:24:30.402Z,19.63
2022-08-17T09:29:35.345Z,20.47
2022-08-17T09:34:36.947Z,20.40
2022-08-17T09:39:35.526Z,18.75
2022-08-17T09:44:39.824Z,18.15
2022-08-17T09:49:40.915Z,17.88
2022-08-17T09:54:41.280Z,16.77
2022-08-17T09:59:56.941Z,16.33
2022-08-17T10:05:02.540Z,15.95
2022-08-17T10:10:01.980Z,13.80
2022-08-17T10:15:17.478Z,11.77
2022-08-17T10:20:16.288Z,10.87
2022-08-17T10:25:24.879Z,10.80
2022-08-17T10:30:23.208Z,9.52
2022-08-17T10:35:40.076Z,10.20
2022-08-17T10:40:43.945Z,10.87
2022-08-17T10:45:41.644Z,12.90
2022-08-17T10:51:01.346Z,13.65
2022-08-17T10:56:27.917Z,13.63
2022-08-17T11:01:19.796Z,15.75
2022-08-17T11:06:21.829Z,15.88
2022-08-17T11:11:25.970Z,16.60
2022-08-17T11:16:48.143Z,19.67
2022-08-17T11:22:03.539Z,23.50
2022-08-17T11:27:12.170Z,24.13
2022-08-17T11:32:11.231Z,25.63
2022-08-17T11:37:36.063Z,28.27
2022-08-17T11:43:00.928Z,30.50
2022-08-17T11:48:28.293Z,31.05
2022-08-17T11:54:03.596Z,31.85
2022-08-17T11:59:07.390Z,31.83
2022-08-17T12:04:29.809Z,34.15
2022-08-17T12:09:34.651Z,34.90
2022-08-17T12:15:05.872Z,35.58
2022-08-17T12:19:45.416Z,36.63
2022-08-17T12:24:52.382Z,35.92
2022-08-17T12:29:47.405Z,35.92
2022-08-17T12:34:45.796Z,34.10
2022-08-17T12:39:37.945Z,36.95
2022-08-17T12:44:32.185Z,37.85
2022-08-17T12:49:30.712Z,36.90
2022-08-17T12:54:30.766Z,35.73
2022-08-17T12:59:30.155Z,35.20
2022-08-17T13:04:23.590Z,37.10
2022-08-17T13:09:35.783Z,40.00
2022-08-17T13:14:32.592Z,39.42
2022-08-17T13:19:39.918Z,38.43
2022-08-17T13:24:38.467Z,40.03
2022-08-17T13:29:35.771Z,38.65
2022-08-17T13:35:04.692Z,38.65
2022-08-17T13:40:01.836Z,35.53
2022-08-17T13:44:58.651Z,36.53
2022-08-17T13:49:50.362Z,35.30
2022-08-17T13:59:55.011Z,36.97
2022-08-17T14:04:48.276Z,37.10
2022-08-17T14:09:41.741Z,37.72
2022-08-17T14:14:34.330Z,38.15
2022-08-17T14:19:31.908Z,39.30
2022-08-17T14:24:28.549Z,41.13
2022-08-17T14:29:19.269Z,40.23
2022-08-17T14:34:11.284Z,39.53
2022-08-17T14:39:05.429Z,38.75
2022-08-17T14:43:57.568Z,39.30
2022-08-17T14:48:57.402Z,41.35
2022-08-17T14:53:48.968Z,38.72
2022-08-17T14:58:43.105Z,37.50
2022-08-17T15:03:35.495Z,39.63
2022-08-17T15:08:25.493Z,38.97
2022-08-17T15:13:21.301Z,40.03
2022-08-17T15:18:13.857Z,36.47
2022-08-17T15:23:04.025Z,37.90
2022-08-17T15:27:57.122Z,36.20
2022-08-17T15:32:54.512Z,35.30
2022-08-17T15:37:48.830Z,35.30
2022-08-17T15:42:41.879Z,34.53
2022-08-17T15:47:35.572Z,36.00
2022-08-17T15:52:28.079Z,35.35
2022-08-17T15:57:21.514Z,35.70
2022-08-17T16:03:44.716Z,37.10
2022-08-17T16:07:27.002Z,39.63
2022-08-17T16:12:24.767Z,35.63
2022-08-17T16:17:39.744Z,35.13
2022-08-17T16:22:37.604Z,34.13
2022-08-17T16:27:32.571Z,35.45
2022-08-17T16:32:31.461Z,37.90
2022-08-17T16:37:23.354Z,39.72
2022-08-17T16:42:27.665Z,38.90
2022-08-17T16:47:20.214Z,41.43
2022-08-17T16:52:12.668Z,43.30
2022-08-17T16:57:04.589Z,44.47
2022-08-17T17:01:54.369Z,43.85
2022-08-17T17:06:57.768Z,43.08
2022-08-17T17:11:52.325Z,45.07
2022-08-17T17:16:51.683Z,37.20
2022-08-17T17:21:52.665Z,36.53
2022-08-17T17:27:09.021Z,46.90
2022-08-17T17:32:10.083Z,45.70
2022-08-17T17:37:10.361Z,39.78
2022-08-17T17:42:07.925Z,39.08
2022-08-17T17:47:02.170Z,40.58
2022-08-17T17:52:10.004Z,40.95
2022-08-17T17:57:19.201Z,38.80
2022-08-17T18:02:37.083Z,39.15
2022-08-17T18:07:42.205Z,36.38
2022-08-17T18:12:43.781Z,36.05
2022-08-17T18:17:39.575Z,36.43
2022-08-17T18:22:35.253Z,34.97
2022-08-17T18:27:30.485Z,33.28
2022-08-17T18:32:43.811Z,33.25
2022-08-17T18:37:45.183Z,33.77
2022-08-17T18:42:39.730Z,32.30
2022-08-17T18:47:33.455Z,31.50
2022-08-17T18:52:30.702Z,29.85
2022-08-17T18:57:33.579Z,31.95
2022-08-17T19:07:42.627Z,29.65
2022-08-17T19:12:40.783Z,28.63
2022-08-17T19:17:39.620Z,28.77
2022-08-17T19:22:41.676Z,28.63
2022-08-17T19:27:46.476Z,29.33
2022-08-17T19:32:47.148Z,29.27
2022-08-17T19:37:46.091Z,28.50
2022-08-17T19:42:50.283Z,26.83
2022-08-17T19:47:55.199Z,26.65
2022-08-17T19:52:54.641Z,26.55
2022-08-17T19:58:02.191Z,25.60
2022-08-17T20:02:58.482Z,26.43
2022-08-17T20:07:58.569Z,25.57
2022-08-17T20:12:56.746Z,24.50
2022-08-17T20:17:52.836Z,25.67
2022-08-17T20:23:01.794Z,24.40
2022-08-17T20:28:02.891Z,25.23
2022-08-17T20:32:59.635Z,24.50
2022-08-17T20:37:56.175Z,25.17
2022-08-17T20:42:46.869Z,26.48
2022-08-17T20:48:07.492Z,25.20
2022-08-17T20:52:59.207Z,26.05
2022-08-17T20:57:51.017Z,25.83
2022-08-17T21:02:45.382Z,25.07
2022-08-17T21:07:55.948Z,24.73
2022-08-17T21:12:50.392Z,26.25
2022-08-17T21:17:53.216Z,26.40
2022-08-17T21:22:57.804Z,25.27
2022-08-17T21:27:58.700Z,24.23
2022-08-17T21:33:23.966Z,24.23
2022-08-17T21:38:17.442Z,23.25
2022-08-17T21:43:20.095Z,22.35
2022-08-17T21:48:17.638Z,21.50
2022-08-17T21:53:09.249Z,23.75
2022-08-17T21:58:13.464Z,22.30
2022-08-17T22:03:10.518Z,22.58
2022-08-17T22:08:16.761Z,22.33
2022-08-17T22:13:16.454Z,22.50
2022-08-17T22:18:11.760Z,24.77
2022-08-17T22:23:29.002Z,24.45
2022-08-17T22:28:40.065Z,25.67
2022-08-17T22:33:39.782Z,26.10
2022-08-17T22:38:36.771Z,25.15
2022-08-17T22:43:34.947Z,24.60
2022-08-17T22:48:29.265Z,23.60
2022-08-17T22:53:34.789Z,23.60
2022-08-17T22:58:40.297Z,24.17
2022-08-17T23:03:30.520Z,22.35
2022-08-17T23:42:43.328Z,13.38
2022-08-17T23:47:37.575Z,15.10
2022-08-17T23:52:28.227Z,13.48
2022-08-17T23:57:33.649Z,13.13
