createdAt,value
2022-08-31T00:02:39.028Z,98.67
2022-08-31T00:05:06.404Z,100.00
2022-08-31T00:07:34.945Z,99.32
2022-08-31T00:10:13.893Z,99.57
2022-08-31T00:12:42.284Z,99.85
2022-08-31T00:15:10.091Z,99.32
2022-08-31T00:17:36.579Z,99.79
2022-08-31T00:20:32.315Z,98.94
2022-08-31T00:23:02.171Z,99.50
2022-08-31T00:25:28.704Z,99.91
2022-08-31T00:27:55.845Z,100.00
2022-08-31T00:30:23.314Z,100.00
2022-08-31T00:32:49.736Z,100.00
2022-08-31T00:35:17.069Z,100.00
2022-08-31T00:37:43.477Z,100.00
2022-08-31T00:40:10.507Z,100.00
2022-08-31T00:42:36.988Z,100.00
2022-08-31T00:45:04.695Z,100.00
2022-08-31T00:47:31.938Z,100.00
2022-08-31T00:50:00.084Z,100.00
2022-08-31T00:52:35.547Z,100.00
2022-08-31T00:55:35.324Z,100.00
2022-08-31T00:58:07.787Z,100.00
2022-08-31T01:00:35.159Z,100.00
2022-08-31T01:03:03.862Z,100.00
2022-08-31T01:05:31.340Z,100.00
2022-08-31T01:08:00.511Z,100.00
2022-08-31T01:10:31.696Z,100.00
2022-08-31T01:12:58.599Z,100.00
2022-08-31T01:15:26.749Z,100.00
2022-08-31T01:17:57.009Z,100.00
2022-08-31T01:20:26.108Z,100.00
2022-08-31T01:23:06.171Z,100.00
2022-08-31T01:25:35.154Z,100.00
2022-08-31T01:28:05.342Z,100.00
2022-08-31T01:30:32.450Z,100.00
2022-08-31T01:32:59.288Z,100.00
2022-08-31T01:35:26.444Z,100.00
2022-08-31T01:37:53.752Z,100.00
2022-08-31T01:40:20.488Z,100.00
2022-08-31T01:42:47.097Z,100.00
2022-08-31T01:45:14.768Z,100.00
2022-08-31T01:47:41.535Z,100.00
2022-08-31T01:50:09.022Z,100.00
2022-08-31T01:52:37.852Z,100.00
2022-08-31T01:55:06.942Z,100.00
2022-08-31T01:57:34.712Z,100.00
2022-08-31T02:00:20.190Z,100.00
2022-08-31T02:02:47.245Z,100.00
2022-08-31T02:05:14.488Z,100.00
2022-08-31T02:07:41.905Z,100.00
2022-08-31T02:10:09.407Z,100.00
2022-08-31T02:12:35.901Z,100.00
2022-08-31T02:15:02.573Z,100.00
2022-08-31T02:17:29.019Z,100.00
2022-08-31T02:19:55.680Z,100.00
2022-08-31T02:22:22.123Z,100.00
2022-08-31T02:24:48.570Z,100.00
2022-08-31T02:27:16.648Z,100.00
2022-08-31T02:29:43.949Z,100.00
2022-08-31T02:32:20.233Z,100.00
2022-08-31T02:34:48.556Z,100.00
2022-08-31T02:37:15.690Z,100.00
2022-08-31T02:39:44.031Z,100.00
2022-08-31T02:42:11.084Z,100.00
2022-08-31T02:44:37.604Z,100.00
2022-08-31T02:47:04.247Z,100.00
2022-08-31T02:49:38.886Z,100.00
2022-08-31T02:52:05.351Z,100.00
2022-08-31T02:54:32.006Z,100.00
2022-08-31T02:56:58.751Z,100.00
2022-08-31T02:59:25.190Z,100.00
2022-08-31T03:01:52.854Z,100.00
2022-08-31T03:04:19.450Z,100.00
2022-08-31T03:06:47.740Z,100.00
2022-08-31T03:09:15.906Z,100.00
2022-08-31T03:11:42.986Z,100.00
2022-08-31T03:14:09.511Z,100.00
2022-08-31T03:16:39.362Z,100.00
2022-08-31T03:19:07.078Z,100.00
2022-08-31T03:21:33.711Z,100.00
2022-08-31T03:24:00.171Z,100.00
2022-08-31T03:26:27.688Z,100.00
2022-08-31T03:28:55.862Z,100.00
2022-08-31T03:31:40.717Z,100.00
2022-08-31T03:34:07.275Z,100.00
2022-08-31T03:36:33.775Z,100.00
2022-08-31T03:39:00.207Z,100.00
2022-08-31T03:41:26.882Z,100.00
2022-08-31T03:43:55.218Z,100.00
2022-08-31T03:46:21.739Z,100.00
2022-08-31T03:48:48.640Z,100.00
2022-08-31T03:51:16.611Z,100.00
2022-08-31T03:53:43.158Z,100.00
2022-08-31T03:56:15.897Z,100.00
2022-08-31T03:58:42.360Z,100.00
2022-08-31T04:01:13.709Z,100.00
2022-08-31T04:04:02.166Z,100.00
2022-08-31T04:06:47.086Z,100.00
2022-08-31T04:09:39.742Z,100.00
2022-08-31T04:12:34.888Z,100.00
2022-08-31T04:15:10.681Z,100.00
2022-08-31T04:18:06.599Z,100.00
2022-08-31T04:20:47.473Z,100.00
2022-08-31T04:23:14.002Z,100.00
2022-08-31T04:25:49.654Z,100.00
2022-08-31T04:28:16.093Z,100.00
2022-08-31T04:30:44.603Z,100.00
2022-08-31T04:33:14.828Z,100.00
2022-08-31T04:35:42.337Z,100.00
2022-08-31T04:38:10.142Z,100.00
2022-08-31T04:40:38.708Z,100.00
2022-08-31T04:43:06.478Z,100.00
2022-08-31T04:45:33.121Z,100.00
2022-08-31T04:47:59.603Z,100.00
2022-08-31T04:50:26.063Z,100.00
2022-08-31T04:53:08.288Z,100.00
2022-08-31T04:55:39.979Z,100.00
2022-08-31T04:58:06.918Z,100.00
2022-08-31T05:00:35.383Z,100.00
2022-08-31T05:03:19.857Z,100.00
2022-08-31T05:05:52.263Z,100.00
2022-08-31T05:08:19.447Z,100.00
2022-08-31T05:10:46.407Z,100.00
2022-08-31T05:13:13.507Z,100.00
2022-08-31T05:15:42.288Z,100.00
2022-08-31T05:18:09.918Z,100.00
2022-08-31T05:20:41.179Z,100.00
2022-08-31T05:23:08.622Z,100.00
2022-08-31T05:25:38.943Z,100.00
2022-08-31T05:28:05.377Z,100.00
2022-08-31T05:30:31.899Z,100.00
2022-08-31T05:33:04.776Z,100.00
2022-08-31T05:35:31.606Z,100.00
2022-08-31T05:37:58.037Z,100.00
2022-08-31T05:40:24.633Z,100.00
2022-08-31T05:42:51.150Z,100.00
2022-08-31T05:45:18.968Z,100.00
2022-08-31T05:47:47.039Z,100.00
2022-08-31T05:50:13.527Z,100.00
2022-08-31T05:52:41.701Z,100.00
2022-08-31T05:55:08.855Z,100.00
2022-08-31T05:57:35.346Z,100.00
2022-08-31T06:00:01.799Z,98.45
2022-08-31T06:02:29.397Z,97.20
2022-08-31T06:04:57.698Z,96.73
2022-08-31T06:07:24.379Z,95.50
2022-08-31T06:09:55.642Z,95.71
2022-08-31T06:12:25.800Z,95.08
2022-08-31T06:14:55.314Z,93.19
2022-08-31T06:17:21.820Z,92.51
2022-08-31T06:19:50.051Z,92.24
2022-08-31T06:22:17.289Z,90.85
2022-08-31T06:24:44.305Z,90.46
2022-08-31T06:27:10.757Z,89.56
2022-08-31T06:29:37.599Z,88.89
2022-08-31T06:32:10.074Z,88.28
2022-08-31T06:34:42.702Z,87.62
2022-08-31T06:37:21.303Z,86.96
2022-08-31T06:40:15.586Z,86.25
2022-08-31T06:42:56.012Z,86.49
2022-08-31T06:45:31.943Z,85.02
2022-08-31T06:48:17.817Z,84.78
2022-08-31T06:50:44.392Z,83.28
2022-08-31T06:53:10.888Z,82.20
2022-08-31T06:56:20.151Z,80.01
2022-08-31T06:59:13.697Z,79.97
2022-08-31T07:01:54.930Z,79.92
2022-08-31T07:04:34.629Z,78.38
2022-08-31T07:07:01.760Z,78.06
2022-08-31T07:09:28.579Z,76.24
2022-08-31T07:11:55.095Z,76.06
2022-08-31T07:14:24.426Z,73.98
2022-08-31T07:16:54.772Z,71.66
2022-08-31T07:19:22.017Z,73.32
2022-08-31T07:21:54.640Z,70.57
2022-08-31T07:24:25.631Z,68.82
2022-08-31T07:26:58.068Z,67.21
2022-08-31T07:29:34.056Z,67.87
2022-08-31T07:32:00.596Z,66.57
2022-08-31T07:34:30.233Z,65.56
2022-08-31T07:37:33.407Z,66.07
2022-08-31T07:40:18.370Z,65.92
2022-08-31T07:42:46.977Z,65.35
2022-08-31T07:45:27.955Z,65.34
2022-08-31T07:47:59.648Z,65.29
2022-08-31T07:50:31.527Z,64.82
2022-08-31T07:53:19.224Z,63.82
2022-08-31T07:56:00.527Z,63.29
2022-08-31T07:58:47.718Z,63.84
2022-08-31T08:01:15.011Z,63.47
2022-08-31T08:03:43.998Z,63.27
2022-08-31T08:06:45.294Z,63.08
2022-08-31T08:09:28.177Z,62.26
2022-08-31T08:12:06.397Z,60.93
2022-08-31T08:14:58.929Z,61.63
2022-08-31T08:17:36.920Z,60.91
2022-08-31T08:20:11.648Z,61.05
2022-08-31T08:22:54.211Z,62.32
2022-08-31T08:25:34.795Z,60.90
2022-08-31T08:28:43.340Z,60.14
2022-08-31T08:31:15.672Z,59.38
2022-08-31T08:33:43.473Z,60.32
2022-08-31T08:36:10.121Z,58.94
2022-08-31T08:38:41.055Z,57.61
2022-08-31T08:41:14.043Z,57.83
2022-08-31T08:43:44.262Z,57.52
2022-08-31T08:46:34.543Z,55.69
2022-08-31T08:49:13.091Z,56.11
2022-08-31T08:51:39.901Z,57.44
2022-08-31T08:54:13.946Z,57.24
2022-08-31T08:56:47.070Z,57.42
2022-08-31T08:59:19.977Z,57.86
2022-08-31T09:01:52.967Z,58.52
2022-08-31T09:04:44.117Z,58.37
2022-08-31T09:07:59.714Z,57.31
2022-08-31T09:10:33.460Z,56.97
2022-08-31T09:13:30.174Z,57.57
2022-08-31T09:16:22.364Z,57.37
2022-08-31T09:18:55.109Z,57.90
2022-08-31T09:21:31.205Z,57.90
2022-08-31T09:24:02.562Z,56.50
2022-08-31T09:27:17.791Z,56.23
2022-08-31T09:29:58.407Z,57.37
2022-08-31T09:32:32.231Z,56.57
2022-08-31T09:35:09.113Z,57.51
2022-08-31T09:37:48.762Z,57.69
2022-08-31T09:40:23.675Z,56.42
2022-08-31T09:43:07.618Z,55.23
2022-08-31T09:45:41.225Z,55.75
2022-08-31T09:48:08.932Z,55.29
2022-08-31T09:50:46.849Z,54.44
2022-08-31T09:54:00.162Z,56.27
2022-08-31T09:56:27.695Z,55.66
2022-08-31T09:59:01.684Z,56.23
2022-08-31T10:01:43.012Z,55.40
2022-08-31T10:04:27.097Z,55.11
2022-08-31T10:07:11.256Z,55.36
2022-08-31T10:09:57.723Z,55.48
2022-08-31T10:12:39.458Z,55.18
2022-08-31T10:15:45.059Z,54.85
2022-08-31T10:18:28.729Z,55.58
2022-08-31T10:21:09.065Z,55.87
2022-08-31T10:23:42.852Z,55.63
2022-08-31T10:26:18.794Z,55.02
2022-08-31T10:28:51.476Z,55.40
2022-08-31T10:31:29.986Z,56.07
2022-08-31T10:34:30.678Z,54.44
2022-08-31T10:37:12.488Z,53.60
2022-08-31T10:39:48.688Z,54.14
2022-08-31T10:42:25.670Z,54.70
2022-08-31T10:45:03.424Z,52.82
2022-08-31T10:47:34.055Z,53.77
2022-08-31T10:50:03.443Z,53.08
2022-08-31T10:52:56.599Z,52.71
2022-08-31T10:55:36.110Z,52.12
2022-08-31T10:58:17.563Z,53.36
2022-08-31T11:01:00.632Z,51.21
2022-08-31T11:03:59.814Z,51.17
2022-08-31T11:06:44.979Z,52.10
2022-08-31T11:09:22.607Z,52.06
2022-08-31T11:12:04.933Z,53.25
2022-08-31T11:14:45.412Z,50.85
2022-08-31T11:17:40.994Z,50.05
2022-08-31T11:20:25.459Z,51.44
2022-08-31T11:23:05.525Z,52.21
2022-08-31T11:26:07.060Z,49.01
2022-08-31T11:28:42.810Z,50.74
2022-08-31T11:31:23.585Z,50.63
2022-08-31T11:34:15.115Z,50.29
2022-08-31T11:36:56.519Z,49.82
2022-08-31T11:39:35.532Z,50.48
2022-08-31T11:42:28.292Z,50.87
2022-08-31T11:45:05.522Z,50.15
2022-08-31T11:47:35.556Z,50.28
2022-08-31T11:50:10.217Z,50.42
2022-08-31T11:52:36.999Z,51.03
2022-08-31T11:55:28.417Z,48.97
2022-08-31T11:58:07.197Z,48.43
2022-08-31T12:00:52.270Z,48.41
2022-08-31T12:03:38.933Z,47.06
2022-08-31T12:06:10.483Z,48.16
2022-08-31T12:08:52.254Z,48.58
2022-08-31T12:11:49.605Z,49.15
2022-08-31T12:14:34.781Z,48.97
2022-08-31T12:17:21.264Z,49.38
2022-08-31T12:20:09.078Z,49.03
2022-08-31T12:23:24.437Z,48.74
2022-08-31T12:26:24.896Z,49.01
2022-08-31T12:29:09.989Z,47.79
2022-08-31T12:31:39.785Z,48.11
2022-08-31T12:34:18.057Z,49.75
2022-08-31T12:36:45.033Z,47.46
2022-08-31T12:39:25.759Z,48.45
2022-08-31T12:42:02.726Z,47.34
2022-08-31T12:44:33.127Z,48.04
2022-08-31T12:47:05.849Z,47.78
2022-08-31T12:50:06.600Z,47.48
2022-08-31T12:52:40.675Z,47.70
2022-08-31T12:55:34.563Z,47.13
2022-08-31T12:58:17.378Z,47.49
2022-08-31T13:00:45.374Z,49.26
2022-08-31T13:03:24.238Z,48.45
2022-08-31T13:06:13.716Z,49.86
2022-08-31T13:08:49.898Z,49.92
2022-08-31T13:11:24.528Z,49.92
2022-08-31T13:13:53.157Z,48.94
2022-08-31T13:16:20.437Z,47.70
2022-08-31T13:18:47.651Z,47.32
2022-08-31T13:21:21.898Z,47.09
2022-08-31T13:23:48.816Z,46.92
2022-08-31T13:26:23.033Z,46.19
2022-08-31T13:28:58.753Z,46.73
2022-08-31T13:31:35.533Z,47.08
2022-08-31T13:34:07.237Z,47.02
2022-08-31T13:36:40.151Z,46.60
2022-08-31T13:39:21.900Z,44.21
2022-08-31T13:42:03.126Z,44.95
2022-08-31T13:44:39.191Z,45.40
2022-08-31T13:47:19.229Z,44.59
2022-08-31T13:49:48.025Z,44.93
2022-08-31T13:52:26.081Z,45.05
2022-08-31T13:55:01.709Z,45.25
2022-08-31T13:57:32.863Z,45.47
2022-08-31T14:00:26.374Z,45.08
2022-08-31T14:02:54.015Z,44.37
2022-08-31T14:05:30.686Z,44.85
2022-08-31T14:08:02.290Z,45.47
2022-08-31T14:10:36.791Z,46.16
2022-08-31T14:13:13.863Z,46.01
2022-08-31T14:15:56.264Z,45.69
2022-08-31T14:18:37.694Z,47.02
2022-08-31T14:21:20.462Z,47.11
2022-08-31T14:23:54.014Z,47.83
2022-08-31T14:26:26.093Z,46.85
2022-08-31T14:28:55.986Z,45.78
2022-08-31T14:31:32.702Z,46.08
2022-08-31T14:34:09.500Z,45.30
2022-08-31T14:36:44.638Z,45.19
2022-08-31T14:39:11.605Z,45.82
2022-08-31T14:41:38.242Z,46.02
2022-08-31T14:44:10.038Z,46.44
2022-08-31T14:46:41.749Z,46.43
2022-08-31T14:49:09.609Z,45.65
2022-08-31T14:51:39.131Z,46.41
2022-08-31T14:54:08.977Z,46.04
2022-08-31T14:56:39.842Z,46.39
2022-08-31T14:59:12.458Z,46.07
2022-08-31T15:01:40.187Z,46.40
2022-08-31T15:04:06.769Z,46.20
2022-08-31T15:06:33.915Z,47.04
2022-08-31T15:09:04.550Z,47.08
2022-08-31T15:11:35.303Z,46.34
2022-08-31T15:14:05.252Z,46.43
2022-08-31T15:16:32.069Z,46.13
2022-08-31T15:18:59.144Z,46.39
2022-08-31T15:21:26.542Z,46.38
2022-08-31T15:23:52.984Z,46.43
2022-08-31T15:26:21.520Z,46.43
2022-08-31T15:28:52.441Z,45.55
2022-08-31T15:31:23.585Z,45.13
2022-08-31T15:33:55.310Z,45.13
2022-08-31T15:36:24.938Z,44.64
2022-08-31T15:38:55.448Z,45.20
2022-08-31T15:41:23.088Z,45.28
2022-08-31T15:43:51.471Z,45.24
2022-08-31T15:46:39.742Z,45.09
2022-08-31T15:49:09.705Z,45.40
2022-08-31T15:51:50.192Z,45.81
2022-08-31T15:54:22.535Z,45.82
2022-08-31T15:56:55.511Z,45.62
2022-08-31T15:59:22.882Z,46.07
2022-08-31T16:01:51.432Z,45.93
2022-08-31T16:04:23.590Z,45.59
2022-08-31T16:06:52.069Z,45.04
2022-08-31T16:09:20.561Z,44.94
2022-08-31T16:11:48.351Z,45.38
2022-08-31T16:14:16.367Z,45.09
2022-08-31T16:16:45.366Z,44.78
2022-08-31T16:19:27.751Z,44.25
2022-08-31T16:22:00.249Z,44.06
2022-08-31T16:24:26.743Z,44.37
2022-08-31T16:26:56.470Z,43.36
2022-08-31T16:29:25.128Z,44.04
2022-08-31T16:31:51.641Z,44.04
2022-08-31T16:34:19.681Z,43.82
2022-08-31T16:36:49.969Z,43.59
2022-08-31T16:39:18.007Z,44.13
2022-08-31T16:41:45.759Z,44.02
2022-08-31T16:44:19.918Z,46.41
2022-08-31T16:46:46.764Z,47.15
2022-08-31T16:49:31.823Z,47.58
2022-08-31T16:51:58.336Z,47.53
2022-08-31T16:54:27.758Z,47.71
2022-08-31T16:56:57.621Z,48.84
2022-08-31T16:59:31.318Z,50.24
2022-08-31T17:01:58.379Z,50.20
2022-08-31T17:07:16.230Z,51.34
2022-08-31T17:09:43.890Z,52.06
2022-08-31T17:12:13.906Z,52.60
2022-08-31T17:14:47.192Z,52.87
2022-08-31T17:17:17.299Z,53.67
2022-08-31T17:19:45.677Z,53.50
2022-08-31T17:22:23.264Z,53.83
2022-08-31T17:24:56.546Z,54.37
2022-08-31T17:27:24.949Z,54.81
2022-08-31T17:29:53.909Z,55.16
2022-08-31T17:32:23.421Z,55.91
2022-08-31T17:34:51.451Z,55.47
2022-08-31T17:37:21.477Z,56.26
2022-08-31T17:39:50.611Z,56.53
2022-08-31T17:42:20.942Z,56.83
2022-08-31T17:44:50.323Z,57.47
2022-08-31T17:47:18.252Z,57.43
2022-08-31T17:49:46.711Z,58.16
2022-08-31T17:52:13.604Z,57.55
2022-08-31T17:54:43.197Z,57.52
2022-08-31T17:57:12.945Z,57.71
2022-08-31T17:59:42.490Z,57.90
2022-08-31T18:02:12.615Z,58.94
2022-08-31T18:04:40.251Z,58.55
2022-08-31T18:07:09.052Z,58.90
2022-08-31T18:09:39.422Z,58.51
2022-08-31T18:12:06.693Z,59.50
2022-08-31T18:14:34.326Z,59.75
2022-08-31T18:17:03.026Z,59.78
2022-08-31T18:19:29.949Z,60.14
2022-08-31T18:21:56.621Z,60.19
2022-08-31T18:24:23.350Z,60.44
2022-08-31T18:26:51.573Z,60.66
2022-08-31T18:29:23.916Z,60.69
2022-08-31T18:31:53.888Z,61.05
2022-08-31T18:34:23.336Z,61.02
2022-08-31T18:36:51.729Z,61.37
2022-08-31T18:39:34.774Z,60.97
2022-08-31T18:42:35.611Z,61.83
2022-08-31T18:45:18.505Z,62.32
2022-08-31T18:50:44.399Z,63.94
2022-08-31T18:53:15.063Z,64.45
2022-08-31T18:55:43.834Z,64.58
2022-08-31T18:58:10.423Z,64.98
2022-08-31T19:00:37.406Z,64.69
2022-08-31T19:03:04.512Z,65.08
2022-08-31T19:05:32.612Z,65.79
2022-08-31T19:08:00.464Z,66.00
2022-08-31T19:10:27.895Z,66.18
2022-08-31T19:12:55.736Z,66.64
2022-08-31T19:15:25.551Z,66.84
2022-08-31T19:18:01.896Z,67.32
2022-08-31T19:20:29.315Z,67.81
2022-08-31T19:22:56.092Z,68.23
2022-08-31T19:25:23.032Z,67.99
2022-08-31T19:27:51.875Z,68.67
2022-08-31T19:30:24.458Z,68.53
2022-08-31T19:32:53.503Z,68.31
2022-08-31T19:35:20.254Z,69.48
2022-08-31T19:37:47.309Z,68.93
2022-08-31T19:40:17.884Z,69.24
2022-08-31T19:43:42.379Z,68.67
2022-08-31T19:45:42.842Z,69.56
2022-08-31T19:48:10.050Z,69.37
2022-08-31T19:50:41.610Z,69.64
2022-08-31T19:53:12.522Z,69.70
2022-08-31T19:55:50.137Z,69.40
2022-08-31T19:58:18.355Z,70.06
2022-08-31T20:00:44.942Z,70.12
2022-08-31T20:03:15.365Z,70.03
2022-08-31T20:05:43.456Z,70.86
2022-08-31T20:08:10.663Z,70.94
2022-08-31T20:10:42.116Z,71.05
2022-08-31T20:13:10.004Z,71.02
2022-08-31T20:15:41.866Z,72.23
2022-08-31T20:18:11.223Z,72.20
2022-08-31T20:20:48.242Z,72.77
2022-08-31T20:23:17.049Z,72.05
2022-08-31T20:25:45.442Z,72.38
2022-08-31T20:28:12.871Z,72.59
2022-08-31T20:30:41.530Z,72.54
2022-08-31T20:33:10.618Z,72.92
2022-08-31T20:35:47.474Z,72.69
2022-08-31T20:38:16.400Z,73.01
2022-08-31T20:40:44.794Z,73.42
2022-08-31T20:43:12.778Z,73.19
2022-08-31T20:45:41.372Z,73.38
2022-08-31T20:48:26.978Z,73.85
2022-08-31T20:50:53.591Z,73.92
2022-08-31T20:53:26.386Z,74.27
2022-08-31T20:56:07.953Z,74.18
2022-08-31T20:58:34.724Z,74.80
2022-08-31T21:01:05.956Z,74.91
2022-08-31T21:03:33.399Z,75.56
2022-08-31T21:06:08.210Z,75.65
2022-08-31T21:08:38.223Z,75.91
2022-08-31T21:11:15.766Z,75.92
2022-08-31T21:13:42.808Z,76.26
2022-08-31T21:16:09.853Z,75.98
2022-08-31T21:18:37.388Z,77.11
2022-08-31T21:21:07.319Z,76.27
2022-08-31T21:23:36.505Z,77.23
2022-08-31T21:26:04.887Z,76.91
2022-08-31T21:28:31.326Z,77.13
2022-08-31T21:31:15.779Z,77.70
2022-08-31T21:33:46.255Z,77.45
2022-08-31T21:36:15.489Z,77.72
2022-08-31T21:38:43.506Z,78.24
2022-08-31T21:41:11.631Z,78.61
2022-08-31T21:43:38.740Z,78.74
2022-08-31T21:46:14.391Z,79.35
2022-08-31T21:48:43.191Z,79.37
2022-08-31T21:51:21.265Z,79.92
2022-08-31T21:53:53.837Z,80.30
2022-08-31T21:56:22.598Z,81.09
2022-08-31T21:58:49.971Z,80.93
2022-08-31T22:01:20.362Z,80.84
2022-08-31T22:03:48.855Z,81.20
2022-08-31T22:06:22.180Z,81.63
2022-08-31T22:09:00.196Z,82.67
2022-08-31T22:11:30.551Z,82.65
2022-08-31T22:13:59.145Z,82.08
2022-08-31T22:16:27.051Z,82.07
2022-08-31T22:19:01.666Z,82.41
2022-08-31T22:21:32.248Z,82.06
2022-08-31T22:24:01.983Z,81.97
2022-08-31T22:26:30.312Z,81.32
2022-08-31T22:28:56.967Z,81.80
2022-08-31T22:31:25.164Z,81.37
2022-08-31T22:33:52.022Z,81.13
2022-08-31T22:36:34.488Z,81.89
2022-08-31T22:39:05.234Z,81.88
2022-08-31T22:41:33.055Z,82.30
2022-08-31T22:44:00.626Z,81.92
2022-08-31T22:46:28.328Z,82.20
2022-08-31T22:48:55.131Z,82.38
2022-08-31T22:51:22.381Z,82.21
2022-08-31T22:53:51.499Z,82.37
2022-08-31T22:56:20.550Z,81.93
2022-08-31T22:58:47.375Z,82.28
2022-08-31T23:01:27.356Z,83.03
2022-08-31T23:03:56.944Z,83.08
2022-08-31T23:06:24.895Z,82.45
2022-08-31T23:08:53.122Z,83.92
2022-08-31T23:11:21.930Z,83.32
2022-08-31T23:13:53.746Z,83.19
2022-08-31T23:16:24.932Z,83.24
2022-08-31T23:19:00.840Z,83.29
2022-08-31T23:21:31.014Z,82.88
2022-08-31T23:23:59.697Z,83.73
2022-08-31T23:26:28.095Z,83.01
2022-08-31T23:28:59.312Z,83.27
2022-08-31T23:31:27.519Z,83.64
2022-08-31T23:33:54.311Z,83.20
2022-08-31T23:36:26.015Z,83.68
2022-08-31T23:38:54.988Z,83.39
2022-08-31T23:41:26.062Z,82.93
2022-08-31T23:43:53.802Z,83.12
2022-08-31T23:46:22.019Z,84.08
2022-08-31T23:48:48.565Z,84.48
2022-08-31T23:51:15.673Z,83.78
2022-08-31T23:53:45.927Z,83.99
2022-08-31T23:56:12.968Z,83.62
2022-08-31T23:58:40.228Z,83.53
