createdAt,value
2017-04-13T00:00:28.576Z,10.18
2017-04-13T00:01:26.556Z,10.55
2017-04-13T00:02:24.480Z,10.29
2017-04-13T00:03:22.389Z,10.43
2017-04-13T00:04:20.216Z,10.66
2017-04-13T00:05:18.093Z,10.59
2017-04-13T00:06:15.943Z,10.60
2017-04-13T00:07:13.844Z,10.62
2017-04-13T00:08:12.167Z,10.52
2017-04-13T00:09:10.134Z,10.46
2017-04-13T00:10:08.021Z,10.59
2017-04-13T00:11:06.249Z,10.59
2017-04-13T00:12:04.128Z,10.53
2017-04-13T00:13:02.000Z,10.60
2017-04-13T00:13:59.892Z,10.50
2017-04-13T00:14:57.844Z,10.45
2017-04-13T00:15:55.778Z,10.19
2017-04-13T00:16:53.765Z,10.26
2017-04-13T00:17:51.655Z,10.23
2017-04-13T00:18:49.833Z,10.30
2017-04-13T00:19:47.685Z,10.47
2017-04-13T00:20:45.630Z,10.49
2017-04-13T00:21:43.457Z,10.62
2017-04-13T00:22:41.302Z,10.38
2017-04-13T00:23:39.191Z,10.30
2017-04-13T00:24:37.156Z,10.55
2017-04-13T00:25:35.009Z,10.62
2017-04-13T00:26:32.835Z,10.65
2017-04-13T00:27:30.733Z,10.41
2017-04-13T00:28:28.581Z,10.24
2017-04-13T00:29:26.448Z,10.36
2017-04-13T00:30:24.283Z,10.60
2017-04-13T00:31:22.311Z,10.67
2017-04-13T00:32:20.185Z,10.66
2017-04-13T00:33:18.038Z,10.67
2017-04-13T00:34:15.885Z,10.57
2017-04-13T00:35:13.715Z,10.50
2017-04-13T00:36:11.590Z,10.61
2017-04-13T00:37:09.424Z,10.65
2017-04-13T00:38:07.428Z,10.66
2017-04-13T00:39:05.455Z,10.61
2017-04-13T00:40:03.315Z,10.38
2017-04-13T00:41:01.865Z,10.57
2017-04-13T00:41:59.725Z,10.56
2017-04-13T00:42:57.563Z,10.59
2017-04-13T00:43:55.439Z,10.64
2017-04-13T00:44:53.272Z,10.63
2017-04-13T00:45:51.137Z,10.58
2017-04-13T00:46:49.809Z,10.35
2017-04-13T00:47:47.684Z,10.61
2017-04-13T00:48:45.545Z,10.51
2017-04-13T00:49:43.368Z,10.58
2017-04-13T00:50:41.248Z,10.45
2017-04-13T00:51:39.072Z,10.66
2017-04-13T00:52:36.938Z,10.69
2017-04-13T00:53:34.912Z,10.48
2017-04-13T00:54:33.381Z,10.46
2017-04-13T00:55:31.228Z,10.46
2017-04-13T00:56:29.545Z,10.54
2017-04-13T00:57:27.753Z,10.52
2017-04-13T00:58:26.336Z,10.62
2017-04-13T00:59:24.907Z,10.40
2017-04-13T01:00:22.785Z,10.49
2017-04-13T01:01:21.193Z,10.45
2017-04-13T01:02:19.194Z,10.68
2017-04-13T01:03:17.057Z,10.53
2017-04-13T01:04:14.955Z,10.48
2017-04-13T01:05:12.912Z,10.38
2017-04-13T01:06:11.355Z,10.35
2017-04-13T01:07:09.204Z,10.45
2017-04-13T01:08:08.270Z,10.53
2017-04-13T01:09:06.772Z,10.64
2017-04-13T01:10:04.847Z,10.61
2017-04-13T01:11:03.505Z,10.55
2017-04-13T01:12:01.669Z,10.29
2017-04-13T01:13:03.238Z,10.61
2017-04-13T01:14:01.655Z,10.57
2017-04-13T01:15:00.061Z,10.41
2017-04-13T01:15:58.578Z,10.35
2017-04-13T01:16:57.219Z,10.50
2017-04-13T01:17:55.291Z,10.66
2017-04-13T01:18:54.029Z,10.49
2017-04-13T01:19:52.485Z,10.14
2017-04-13T01:20:50.920Z,10.22
2017-04-13T01:21:48.987Z,10.57
2017-04-13T01:22:47.344Z,10.55
2017-04-13T01:23:48.294Z,10.59
2017-04-13T01:24:50.113Z,10.44
2017-04-13T01:25:48.391Z,10.54
2017-04-13T01:26:46.897Z,10.58
2017-04-13T01:27:45.212Z,10.45
2017-04-13T01:28:43.536Z,10.34
2017-04-13T01:29:41.348Z,10.52
2017-04-13T01:30:39.571Z,10.65
2017-04-13T01:31:37.686Z,10.75
2017-04-13T01:32:36.212Z,10.40
2017-04-13T01:33:34.047Z,10.60
2017-04-13T01:34:31.863Z,10.50
2017-04-13T01:35:29.676Z,10.51
2017-04-13T01:36:27.758Z,10.60
2017-04-13T01:37:25.651Z,10.60
2017-04-13T01:38:23.489Z,10.30
2017-04-13T01:39:21.485Z,10.45
2017-04-13T01:40:19.321Z,10.50
2017-04-13T01:41:17.204Z,10.51
2017-04-13T01:42:15.097Z,10.57
2017-04-13T01:43:13.085Z,10.59
2017-04-13T01:44:10.892Z,10.66
2017-04-13T01:45:08.713Z,10.64
2017-04-13T01:46:06.535Z,10.64
2017-04-13T01:47:04.432Z,10.65
2017-04-13T01:48:02.282Z,10.68
2017-04-13T01:49:00.105Z,10.44
2017-04-13T01:49:58.011Z,10.45
2017-04-13T01:50:55.817Z,10.43
2017-04-13T01:51:53.779Z,10.55
2017-04-13T01:52:51.692Z,10.46
2017-04-13T01:53:49.515Z,10.55
2017-04-13T01:54:47.493Z,10.36
2017-04-13T01:55:45.295Z,10.47
2017-04-13T01:56:43.296Z,10.68
2017-04-13T01:57:41.101Z,10.65
2017-04-13T01:58:39.030Z,10.48
2017-04-13T01:59:36.921Z,10.38
2017-04-13T02:00:35.044Z,10.40
2017-04-13T02:01:32.984Z,10.64
2017-04-13T02:02:31.014Z,10.57
2017-04-13T02:03:28.821Z,10.55
2017-04-13T02:04:26.668Z,10.21
2017-04-13T02:05:24.484Z,10.41
2017-04-13T02:06:22.305Z,10.67
2017-04-13T02:07:20.175Z,10.59
2017-04-13T02:08:18.001Z,10.50
2017-04-13T02:09:15.804Z,10.47
2017-04-13T02:10:13.676Z,10.32
2017-04-13T02:11:11.539Z,10.29
2017-04-13T02:12:09.407Z,10.28
2017-04-13T02:13:07.290Z,10.32
2017-04-13T02:14:05.112Z,10.55
2017-04-13T02:15:02.965Z,10.59
2017-04-13T02:16:00.795Z,10.45
2017-04-13T02:16:59.828Z,10.35
2017-04-13T02:18:00.807Z,10.17
2017-04-13T02:18:59.488Z,10.47
2017-04-13T02:19:58.507Z,10.39
2017-04-13T02:20:57.489Z,10.57
2017-04-13T02:21:56.809Z,10.42
2017-04-13T02:22:56.082Z,10.18
2017-04-13T02:23:55.287Z,10.41
2017-04-13T02:24:53.717Z,10.21
2017-04-13T02:25:52.475Z,10.45
2017-04-13T02:26:51.733Z,10.59
2017-04-13T02:27:50.817Z,10.73
2017-04-13T02:28:49.727Z,10.57
2017-04-13T02:29:47.827Z,10.50
2017-04-13T02:30:45.970Z,10.41
2017-04-13T02:31:50.045Z,10.25
2017-04-13T02:32:48.531Z,10.37
2017-04-13T02:33:47.086Z,10.31
2017-04-13T02:34:44.888Z,10.46
2017-04-13T02:35:43.227Z,10.30
2017-04-13T02:36:41.623Z,10.51
2017-04-13T02:37:39.420Z,10.40
2017-04-13T02:38:37.263Z,10.35
2017-04-13T02:39:35.332Z,10.47
2017-04-13T02:40:33.416Z,10.60
2017-04-13T02:41:32.174Z,10.48
2017-04-13T02:42:30.059Z,10.60
2017-04-13T02:43:27.935Z,10.61
2017-04-13T02:44:26.094Z,10.49
2017-04-13T02:45:24.368Z,10.41
2017-04-13T02:46:22.463Z,10.23
2017-04-13T02:47:20.777Z,10.21
2017-04-13T02:48:18.596Z,10.43
2017-04-13T02:49:16.737Z,10.36
2017-04-13T02:50:14.860Z,10.54
2017-04-13T02:51:13.574Z,10.51
2017-04-13T02:52:11.821Z,10.53
2017-04-13T02:53:09.855Z,10.48
2017-04-13T02:54:08.028Z,10.62
2017-04-13T02:55:05.917Z,10.59
2017-04-13T02:56:04.223Z,10.55
2017-04-13T02:57:02.049Z,10.28
2017-04-13T02:57:59.881Z,10.19
2017-04-13T02:58:57.791Z,10.30
2017-04-13T02:59:55.652Z,10.38
2017-04-13T03:00:53.478Z,10.37
2017-04-13T03:01:51.341Z,10.50
2017-04-13T03:02:49.212Z,10.44
2017-04-13T03:03:47.031Z,10.43
2017-04-13T03:04:44.905Z,10.29
2017-04-13T03:05:42.805Z,10.06
2017-04-13T03:06:40.640Z,10.10
2017-04-13T03:07:38.652Z,10.36
2017-04-13T03:08:36.445Z,10.16
2017-04-13T03:09:34.401Z,10.39
2017-04-13T03:10:32.217Z,10.43
2017-04-13T03:11:30.039Z,10.37
2017-04-13T03:12:27.864Z,10.32
2017-04-13T03:13:25.655Z,10.07
2017-04-13T03:14:23.597Z,10.17
2017-04-13T03:15:21.634Z,10.37
2017-04-13T03:16:19.481Z,10.29
2017-04-13T03:17:17.324Z,10.33
2017-04-13T03:18:15.140Z,10.37
2017-04-13T03:19:13.031Z,10.17
2017-04-13T03:20:10.850Z,10.22
2017-04-13T03:21:08.730Z,10.13
2017-04-13T03:22:06.649Z,10.37
2017-04-13T03:23:04.542Z,10.26
2017-04-13T03:24:02.411Z,10.34
2017-04-13T03:25:00.360Z,10.01
2017-04-13T03:25:58.181Z,10.04
2017-04-13T03:26:56.129Z,10.41
2017-04-13T03:27:54.037Z,10.00
2017-04-13T03:28:51.887Z,10.35
2017-04-13T03:29:49.731Z,10.50
2017-04-13T03:30:47.624Z,10.57
2017-04-13T03:31:45.555Z,10.49
2017-04-13T03:32:43.411Z,10.39
2017-04-13T03:33:41.332Z,10.23
2017-04-13T03:34:39.179Z,10.34
2017-04-13T03:35:36.981Z,10.50
2017-04-13T03:36:34.977Z,10.26
2017-04-13T03:37:33.055Z,10.44
2017-04-13T03:38:30.865Z,10.16
2017-04-13T03:39:28.666Z,10.02
2017-04-13T03:40:26.590Z,10.18
2017-04-13T03:41:24.610Z,9.99
2017-04-13T03:42:22.431Z,10.19
2017-04-13T03:43:20.226Z,10.31
2017-04-13T03:44:18.040Z,10.37
2017-04-13T03:45:15.964Z,10.21
2017-04-13T03:46:13.831Z,10.32
2017-04-13T03:47:11.737Z,10.07
2017-04-13T03:48:09.599Z,10.02
2017-04-13T03:49:07.456Z,9.95
2017-04-13T03:50:05.400Z,9.92
2017-04-13T03:51:03.271Z,10.23
2017-04-13T03:52:01.123Z,10.22
2017-04-13T03:52:59.007Z,10.23
2017-04-13T03:53:56.995Z,10.29
2017-04-13T03:54:54.845Z,10.33
2017-04-13T03:55:53.091Z,10.29
2017-04-13T03:56:50.919Z,10.41
2017-04-13T03:57:48.773Z,10.39
2017-04-13T03:58:46.604Z,10.38
2017-04-13T03:59:44.501Z,10.33
2017-04-13T04:00:42.367Z,10.17
2017-04-13T04:01:40.213Z,10.07
2017-04-13T04:02:38.045Z,10.00
2017-04-13T04:03:35.863Z,9.98
2017-04-13T04:04:33.655Z,10.13
2017-04-13T04:05:31.458Z,10.30
2017-04-13T04:06:29.260Z,10.07
2017-04-13T04:07:27.184Z,9.97
2017-04-13T04:08:25.145Z,10.25
2017-04-13T04:09:22.971Z,10.53
2017-04-13T04:10:20.895Z,10.38
2017-04-13T04:11:18.735Z,10.35
2017-04-13T04:12:16.600Z,10.38
2017-04-13T04:13:14.399Z,10.30
2017-04-13T04:14:12.408Z,10.33
2017-04-13T04:15:10.287Z,10.23
2017-04-13T04:16:08.127Z,10.18
2017-04-13T04:17:06.023Z,10.20
2017-04-13T04:18:03.848Z,10.04
2017-04-13T04:19:01.807Z,10.15
2017-04-13T04:19:59.643Z,10.33
2017-04-13T04:20:57.569Z,10.37
2017-04-13T04:21:55.653Z,10.16
2017-04-13T04:22:53.511Z,10.18
2017-04-13T04:23:51.344Z,10.03
2017-04-13T04:24:49.262Z,10.36
2017-04-13T04:25:47.100Z,10.16
2017-04-13T04:26:45.031Z,10.08
2017-04-13T04:27:42.866Z,10.28
2017-04-13T04:28:40.749Z,10.41
2017-04-13T04:29:38.557Z,10.42
2017-04-13T04:30:41.719Z,10.37
2017-04-13T04:31:45.143Z,10.29
2017-04-13T04:32:49.178Z,10.18
2017-04-13T04:33:47.220Z,10.29
2017-04-13T04:34:57.767Z,10.39
2017-04-13T04:35:55.608Z,10.32
2017-04-13T04:36:53.454Z,10.26
2017-04-13T04:37:51.273Z,10.26
2017-04-13T04:38:49.118Z,10.37
2017-04-13T04:39:46.960Z,10.30
2017-04-13T04:40:44.808Z,10.29
2017-04-13T04:41:42.987Z,10.04
2017-04-13T04:42:40.824Z,10.24
2017-04-13T04:43:38.700Z,9.99
2017-04-13T04:44:36.557Z,10.12
2017-04-13T04:45:34.419Z,10.06
2017-04-13T04:46:32.265Z,10.04
2017-04-13T04:47:30.195Z,10.30
2017-04-13T04:48:28.024Z,10.18
2017-04-13T04:49:25.835Z,10.01
2017-04-13T04:50:23.693Z,9.99
2017-04-13T04:51:21.524Z,10.05
2017-04-13T04:52:19.429Z,10.29
2017-04-13T04:53:17.287Z,10.24
2017-04-13T04:54:15.142Z,10.19
2017-04-13T04:55:13.045Z,9.97
2017-04-13T04:56:10.844Z,10.19
2017-04-13T04:57:08.851Z,10.02
2017-04-13T04:58:06.688Z,10.19
2017-04-13T04:59:04.497Z,10.19
2017-04-13T05:00:02.444Z,10.03
2017-04-13T05:01:00.613Z,9.93
2017-04-13T05:01:58.436Z,10.32
2017-04-13T05:02:56.235Z,10.19
2017-04-13T05:03:54.075Z,10.11
2017-04-13T05:04:54.164Z,10.23
2017-04-13T05:05:55.965Z,10.10
2017-04-13T05:06:55.490Z,10.09
2017-04-13T05:07:56.529Z,10.04
2017-04-13T05:08:56.459Z,10.04
2017-04-13T05:09:55.031Z,9.87
2017-04-13T05:10:52.905Z,9.90
2017-04-13T05:11:50.763Z,9.96
2017-04-13T05:12:48.599Z,10.10
2017-04-13T05:13:46.508Z,10.02
2017-04-13T05:14:44.392Z,10.23
2017-04-13T05:15:42.208Z,10.14
2017-04-13T05:16:40.057Z,10.02
2017-04-13T05:17:37.905Z,10.08
2017-04-13T05:18:35.750Z,10.11
2017-04-13T05:19:33.598Z,10.13
2017-04-13T05:20:31.527Z,10.26
2017-04-13T05:21:29.445Z,10.22
2017-04-13T05:22:27.371Z,10.25
2017-04-13T05:23:25.271Z,10.29
2017-04-13T05:24:23.119Z,10.10
2017-04-13T05:25:21.008Z,10.13
2017-04-13T05:26:18.860Z,10.09
2017-04-13T05:27:16.666Z,9.99
2017-04-13T05:28:14.541Z,10.21
2017-04-13T05:29:12.420Z,10.16
2017-04-13T05:30:10.367Z,10.15
2017-04-13T05:31:08.227Z,10.14
2017-04-13T05:32:06.081Z,10.33
2017-04-13T05:33:04.028Z,10.05
2017-04-13T05:34:01.953Z,10.06
2017-04-13T05:34:59.823Z,10.20
2017-04-13T05:35:57.678Z,10.21
2017-04-13T05:36:55.932Z,10.04
2017-04-13T05:37:53.842Z,10.27
2017-04-13T05:38:51.656Z,10.28
2017-04-13T05:39:49.528Z,10.27
2017-04-13T05:40:47.378Z,10.41
2017-04-13T05:41:45.247Z,10.35
2017-04-13T05:42:43.169Z,10.05
2017-04-13T05:43:41.075Z,10.31
2017-04-13T05:44:38.896Z,10.47
2017-04-13T05:45:36.749Z,10.36
2017-04-13T05:46:34.563Z,10.23
2017-04-13T05:47:32.442Z,10.36
2017-04-13T05:48:30.313Z,10.22
2017-04-13T05:49:28.324Z,10.43
2017-04-13T05:50:26.132Z,10.51
2017-04-13T05:51:24.040Z,10.52
2017-04-13T05:52:21.885Z,10.17
2017-04-13T05:53:19.698Z,10.31
2017-04-13T05:54:17.531Z,10.49
2017-04-13T05:55:15.401Z,10.40
2017-04-13T05:56:13.235Z,10.33
2017-04-13T05:57:11.067Z,10.07
2017-04-13T05:58:09.028Z,10.45
2017-04-13T05:59:06.889Z,10.33
2017-04-13T06:00:04.779Z,10.53
2017-04-13T06:01:02.621Z,10.54
2017-04-13T06:02:00.580Z,10.22
2017-04-13T06:02:58.468Z,10.31
2017-04-13T06:03:56.383Z,10.17
2017-04-13T06:04:54.305Z,10.24
2017-04-13T06:05:52.213Z,10.31
2017-04-13T06:06:50.093Z,10.14
2017-04-13T06:07:47.973Z,10.48
2017-04-13T06:08:46.180Z,10.42
2017-04-13T06:09:44.032Z,10.50
2017-04-13T06:10:41.865Z,10.60
2017-04-13T06:11:39.663Z,10.62
2017-04-13T06:12:37.477Z,10.53
2017-04-13T06:13:35.332Z,10.37
2017-04-13T06:14:33.199Z,10.28
2017-04-13T06:15:31.068Z,10.48
2017-04-13T06:16:28.873Z,10.57
2017-04-13T06:17:26.716Z,10.46
2017-04-13T06:18:24.492Z,10.56
2017-04-13T06:19:22.307Z,10.54
2017-04-13T06:20:20.305Z,10.53
2017-04-13T06:21:18.122Z,10.41
2017-04-13T06:22:16.046Z,10.58
2017-04-13T06:23:13.899Z,10.55
2017-04-13T06:24:11.738Z,10.64
2017-04-13T06:25:09.704Z,10.67
2017-04-13T06:26:07.583Z,10.48
2017-04-13T06:27:05.557Z,10.47
2017-04-13T06:28:03.407Z,10.52
2017-04-13T06:29:01.309Z,10.35
2017-04-13T06:29:59.167Z,10.53
2017-04-13T06:30:57.014Z,10.62
2017-04-13T06:31:54.906Z,10.32
2017-04-13T06:32:52.730Z,10.42
2017-04-13T06:33:50.708Z,10.50
2017-04-13T06:34:48.533Z,10.43
2017-04-13T06:35:46.469Z,10.40
2017-04-13T06:36:44.320Z,10.50
2017-04-13T06:37:42.135Z,10.64
2017-04-13T06:38:40.095Z,10.73
2017-04-13T06:39:37.932Z,10.69
2017-04-13T06:40:35.906Z,10.71
2017-04-13T06:41:33.751Z,10.62
2017-04-13T06:42:31.745Z,10.67
2017-04-13T06:43:29.591Z,10.38
2017-04-13T06:44:27.423Z,10.52
2017-04-13T06:45:25.317Z,10.51
2017-04-13T06:46:23.130Z,10.50
2017-04-13T06:47:21.160Z,10.55
2017-04-13T06:48:18.944Z,10.56
2017-04-13T06:49:16.925Z,10.58
2017-04-13T06:50:14.912Z,10.74
2017-04-13T06:51:12.761Z,10.80
2017-04-13T06:52:10.592Z,10.73
2017-04-13T06:53:08.397Z,10.59
2017-04-13T06:54:06.307Z,10.71
2017-04-13T06:55:04.209Z,10.84
2017-04-13T06:56:02.222Z,10.87
2017-04-13T06:57:00.040Z,10.76
2017-04-13T06:57:57.884Z,10.75
2017-04-13T06:58:55.773Z,10.62
2017-04-13T06:59:53.659Z,10.71
2017-04-13T07:00:51.520Z,10.75
2017-04-13T07:01:49.459Z,10.67
2017-04-13T07:02:53.688Z,10.77
2017-04-13T07:03:51.546Z,10.82
2017-04-13T07:04:49.376Z,10.80
2017-04-13T07:05:47.393Z,10.92
2017-04-13T07:06:45.338Z,10.83
2017-04-13T07:07:43.197Z,10.74
2017-04-13T07:08:41.078Z,10.89
2017-04-13T07:09:38.924Z,10.76
2017-04-13T07:10:36.724Z,10.80
2017-04-13T07:11:34.581Z,10.81
2017-04-13T07:12:32.578Z,10.94
2017-04-13T07:13:30.460Z,10.61
2017-04-13T07:14:28.319Z,10.56
2017-04-13T07:15:26.264Z,10.74
2017-04-13T07:16:24.107Z,10.90
2017-04-13T07:17:22.031Z,10.90
2017-04-13T07:18:19.867Z,10.95
2017-04-13T07:19:17.817Z,11.00
2017-04-13T07:20:15.645Z,10.65
2017-04-13T07:21:13.494Z,10.64
2017-04-13T07:22:11.383Z,10.82
2017-04-13T07:23:09.257Z,10.92
2017-04-13T07:24:07.179Z,10.91
2017-04-13T07:25:05.021Z,10.73
2017-04-13T07:26:02.936Z,10.75
2017-04-13T07:27:00.818Z,10.79
2017-04-13T07:27:58.690Z,10.77
2017-04-13T07:28:56.609Z,10.61
2017-04-13T07:29:54.479Z,10.78
2017-04-13T07:30:52.854Z,10.85
2017-04-13T07:31:50.628Z,10.69
2017-04-13T07:32:48.448Z,10.77
2017-04-13T07:33:46.289Z,10.73
2017-04-13T07:34:44.104Z,10.78
2017-04-13T07:35:41.983Z,10.77
2017-04-13T07:36:39.932Z,10.74
2017-04-13T07:37:37.756Z,10.52
2017-04-13T07:38:35.589Z,10.67
2017-04-13T07:39:33.490Z,10.66
2017-04-13T07:40:31.381Z,10.51
2017-04-13T07:41:29.194Z,10.75
2017-04-13T07:42:27.104Z,10.64
2017-04-13T07:43:24.935Z,10.60
2017-04-13T07:44:22.912Z,10.57
2017-04-13T07:45:20.713Z,10.46
2017-04-13T07:46:18.704Z,10.65
2017-04-13T07:47:16.535Z,10.66
2017-04-13T07:48:14.403Z,10.73
2017-04-13T07:49:12.384Z,10.81
2017-04-13T07:50:10.211Z,10.83
2017-04-13T07:51:08.110Z,10.63
2017-04-13T07:52:05.951Z,10.44
2017-04-13T07:53:04.050Z,10.60
2017-04-13T07:54:01.913Z,10.67
2017-04-13T07:54:59.760Z,10.68
2017-04-13T07:55:57.597Z,10.66
2017-04-13T07:56:55.519Z,10.71
2017-04-13T07:57:53.348Z,10.61
2017-04-13T07:58:51.180Z,10.65
2017-04-13T07:59:49.105Z,10.74
2017-04-13T08:00:47.039Z,10.49
2017-04-13T08:01:44.823Z,10.71
2017-04-13T08:02:42.708Z,10.86
2017-04-13T08:03:40.543Z,10.74
2017-04-13T08:04:38.477Z,10.85
2017-04-13T08:05:36.309Z,10.96
2017-04-13T08:06:34.312Z,10.95
2017-04-13T08:07:32.177Z,10.83
2017-04-13T08:08:30.056Z,10.67
2017-04-13T08:09:27.959Z,10.77
2017-04-13T08:10:25.777Z,10.56
2017-04-13T08:11:23.700Z,10.79
2017-04-13T08:12:21.550Z,10.97
2017-04-13T08:13:19.485Z,10.90
2017-04-13T08:14:17.388Z,10.75
2017-04-13T08:15:15.264Z,10.80
2017-04-13T08:16:13.109Z,10.79
2017-04-13T08:17:11.037Z,10.85
2017-04-13T08:18:08.883Z,10.95
2017-04-13T08:19:06.766Z,10.86
2017-04-13T08:20:04.752Z,10.69
2017-04-13T08:21:02.680Z,10.89
2017-04-13T08:22:00.529Z,10.89
2017-04-13T08:22:58.392Z,11.00
2017-04-13T08:23:56.275Z,11.04
2017-04-13T08:24:54.151Z,10.99
2017-04-13T08:25:51.992Z,11.08
2017-04-13T08:26:49.910Z,11.04
2017-04-13T08:27:47.734Z,10.97
2017-04-13T08:28:45.567Z,10.89
2017-04-13T08:29:43.516Z,10.73
2017-04-13T08:30:41.350Z,11.02
2017-04-13T08:31:39.243Z,11.08
2017-04-13T08:32:37.039Z,11.06
2017-04-13T08:33:35.160Z,11.21
2017-04-13T08:34:33.021Z,11.14
2017-04-13T08:35:30.877Z,11.15
2017-04-13T08:36:28.695Z,11.19
2017-04-13T08:37:26.519Z,11.31
2017-04-13T08:38:24.419Z,11.37
2017-04-13T08:39:22.292Z,11.34
2017-04-13T08:40:20.204Z,11.28
2017-04-13T08:41:18.063Z,11.31
2017-04-13T08:42:15.881Z,11.38
2017-04-13T08:43:13.877Z,11.31
2017-04-13T08:44:11.689Z,11.34
2017-04-13T08:45:09.735Z,11.31
2017-04-13T08:46:07.536Z,11.45
2017-04-13T08:47:05.509Z,11.52
2017-04-13T08:48:03.409Z,11.45
2017-04-13T08:49:01.280Z,11.47
2017-04-13T08:49:59.098Z,11.56
2017-04-13T08:50:56.939Z,11.59
2017-04-13T08:51:55.002Z,11.63
2017-04-13T08:52:52.858Z,11.33
2017-04-13T08:53:50.664Z,11.56
2017-04-13T08:54:48.520Z,11.60
2017-04-13T08:55:46.352Z,11.50
2017-04-13T08:56:44.300Z,11.63
2017-04-13T08:57:42.113Z,11.65
2017-04-13T08:58:40.016Z,11.59
2017-04-13T08:59:37.836Z,11.46
2017-04-13T09:00:35.868Z,11.44
2017-04-13T09:01:33.776Z,11.68
2017-04-13T09:02:31.596Z,11.77
2017-04-13T09:03:29.496Z,11.79
2017-04-13T09:04:27.319Z,11.49
2017-04-13T09:05:25.272Z,11.67
2017-04-13T09:06:23.132Z,11.65
2017-04-13T09:07:21.023Z,11.72
2017-04-13T09:08:18.872Z,11.49
2017-04-13T09:09:16.693Z,11.54
2017-04-13T09:10:14.675Z,11.77
2017-04-13T09:11:12.510Z,11.70
2017-04-13T09:12:10.418Z,11.87
2017-04-13T09:13:08.271Z,11.73
2017-04-13T09:14:06.200Z,11.68
2017-04-13T09:15:04.136Z,11.88
2017-04-13T09:16:02.076Z,11.78
2017-04-13T09:16:59.953Z,11.87
2017-04-13T09:17:57.780Z,11.90
2017-04-13T09:18:55.633Z,11.90
2017-04-13T09:19:53.515Z,11.82
2017-04-13T09:20:51.441Z,11.77
2017-04-13T09:21:49.289Z,11.51
2017-04-13T09:22:47.119Z,11.51
2017-04-13T09:23:45.060Z,11.41
2017-04-13T09:24:42.933Z,11.68
2017-04-13T09:25:40.792Z,11.80
2017-04-13T09:26:38.644Z,11.84
2017-04-13T09:27:36.656Z,11.69
2017-04-13T09:28:34.484Z,11.78
2017-04-13T09:29:32.330Z,11.89
2017-04-13T09:30:30.257Z,11.94
2017-04-13T09:31:28.139Z,11.81
2017-04-13T09:32:26.045Z,11.87
2017-04-13T09:33:23.912Z,11.79
2017-04-13T09:34:21.792Z,11.67
2017-04-13T09:35:19.647Z,11.70
2017-04-13T09:36:17.511Z,11.50
2017-04-13T09:37:15.462Z,11.72
2017-04-13T09:38:13.293Z,11.73
2017-04-13T09:39:11.247Z,11.87
2017-04-13T09:40:09.105Z,11.79
2017-04-13T09:41:07.083Z,11.34
2017-04-13T09:42:04.948Z,11.65
2017-04-13T09:43:02.768Z,11.52
2017-04-13T09:44:00.713Z,11.58
2017-04-13T09:44:58.539Z,11.37
2017-04-13T09:45:56.589Z,11.62
2017-04-13T09:46:54.443Z,11.69
2017-04-13T09:47:52.284Z,11.54
2017-04-13T09:48:50.163Z,11.59
2017-04-13T09:49:48.049Z,11.45
2017-04-13T09:50:45.982Z,11.49
2017-04-13T09:51:43.784Z,11.56
2017-04-13T09:52:41.607Z,11.30
2017-04-13T09:53:39.422Z,11.29
2017-04-13T09:54:37.226Z,11.35
2017-04-13T09:55:35.070Z,11.47
2017-04-13T09:56:32.885Z,11.31
2017-04-13T09:57:30.729Z,11.40
2017-04-13T09:58:28.584Z,11.31
2017-04-13T09:59:26.709Z,11.26
2017-04-13T10:00:24.560Z,11.42
2017-04-13T10:01:22.558Z,11.46
2017-04-13T10:02:20.388Z,11.65
2017-04-13T10:03:18.231Z,11.68
2017-04-13T10:04:16.076Z,11.73
2017-04-13T10:05:13.926Z,11.36
2017-04-13T10:06:11.781Z,11.66
2017-04-13T10:07:09.588Z,11.68
2017-04-13T10:08:07.476Z,11.73
2017-04-13T10:09:05.447Z,11.79
2017-04-13T10:10:03.248Z,11.71
2017-04-13T10:11:01.058Z,11.87
2017-04-13T10:11:58.908Z,11.92
2017-04-13T10:12:56.741Z,11.73
2017-04-13T10:13:54.580Z,11.90
2017-04-13T10:14:52.457Z,12.00
2017-04-13T10:15:50.288Z,12.06
2017-04-13T10:16:48.277Z,12.07
2017-04-13T10:17:46.135Z,12.02
2017-04-13T10:18:43.931Z,12.07
2017-04-13T10:19:41.886Z,12.20
2017-04-13T10:20:39.712Z,12.12
2017-04-13T10:21:37.790Z,12.17
2017-04-13T10:22:35.676Z,12.06
2017-04-13T10:23:33.597Z,12.11
2017-04-13T10:24:31.418Z,12.23
2017-04-13T10:25:29.215Z,12.29
2017-04-13T10:26:27.196Z,12.32
2017-04-13T10:27:25.023Z,12.24
2017-04-13T10:28:22.911Z,12.22
2017-04-13T10:29:20.754Z,12.28
2017-04-13T10:30:18.679Z,12.34
2017-04-13T10:31:16.543Z,12.36
2017-04-13T10:32:14.364Z,12.40
2017-04-13T10:33:12.315Z,12.37
2017-04-13T10:34:10.119Z,12.46
2017-04-13T10:35:08.101Z,12.51
2017-04-13T10:36:05.916Z,12.54
2017-04-13T10:37:03.928Z,12.50
2017-04-13T10:38:01.786Z,12.59
2017-04-13T10:38:59.768Z,12.72
2017-04-13T10:40:01.199Z,12.71
2017-04-13T10:40:59.297Z,12.73
2017-04-13T10:54:57.361Z,12.72
2017-04-13T10:55:55.204Z,12.63
2017-04-13T10:56:53.092Z,12.60
2017-04-13T10:57:51.137Z,12.32
2017-04-13T10:58:49.133Z,12.39
2017-04-13T10:59:47.023Z,12.24
2017-04-13T11:00:44.913Z,12.49
2017-04-13T11:01:42.755Z,12.35
2017-04-13T11:02:40.637Z,12.60
2017-04-13T11:03:38.497Z,12.53
2017-04-13T11:04:36.322Z,12.57
2017-04-13T11:05:34.214Z,12.48
2017-04-13T11:06:32.076Z,12.48
2017-04-13T11:07:29.893Z,12.41
2017-04-13T11:08:27.697Z,12.24
2017-04-13T11:09:25.580Z,12.22
2017-04-13T11:10:23.406Z,12.18
2017-04-13T11:11:24.063Z,12.02
2017-04-13T11:12:21.868Z,11.99
2017-04-13T11:13:19.777Z,11.88
2017-04-13T11:14:17.654Z,11.87
2017-04-13T11:15:15.628Z,11.93
2017-04-13T11:16:13.407Z,11.92
2017-04-13T11:17:11.454Z,12.15
2017-04-13T11:18:09.312Z,11.91
2017-04-13T11:19:07.105Z,11.85
2017-04-13T11:20:05.019Z,11.76
2017-04-13T11:21:02.826Z,11.86
2017-04-13T11:22:00.828Z,11.87
2017-04-13T11:22:58.707Z,11.83
2017-04-13T11:23:56.572Z,12.03
2017-04-13T11:24:54.403Z,11.99
2017-04-13T11:25:52.257Z,11.96
2017-04-13T11:26:50.156Z,12.07
2017-04-13T11:27:47.970Z,11.79
2017-04-13T11:28:45.934Z,11.94
2017-04-13T11:29:43.750Z,11.89
2017-04-13T11:30:41.712Z,11.68
2017-04-13T11:31:39.580Z,11.78
2017-04-13T11:32:37.409Z,11.71
2017-04-13T11:33:35.368Z,11.79
2017-04-13T11:34:33.533Z,11.92
2017-04-13T11:35:31.392Z,11.89
2017-04-13T11:36:29.236Z,12.01
2017-04-13T11:37:27.071Z,12.10
2017-04-13T11:38:24.904Z,12.16
2017-04-13T11:39:22.757Z,12.20
2017-04-13T11:40:20.627Z,12.20
2017-04-13T11:41:18.448Z,12.27
2017-04-13T11:42:16.304Z,12.39
2017-04-13T11:43:14.113Z,12.22
2017-04-13T11:44:12.067Z,12.09
2017-04-13T11:45:09.964Z,12.17
2017-04-13T11:46:07.850Z,12.21
2017-04-13T11:47:05.755Z,12.29
2017-04-13T11:48:03.635Z,12.33
2017-04-13T11:49:01.515Z,12.32
2017-04-13T11:49:59.361Z,12.32
2017-04-13T11:50:57.344Z,12.34
2017-04-13T11:51:55.200Z,12.30
2017-04-13T11:52:53.048Z,12.28
2017-04-13T11:53:50.906Z,12.36
2017-04-13T11:54:48.868Z,12.56
2017-04-13T11:55:46.673Z,12.57
2017-04-13T11:56:44.544Z,12.27
2017-04-13T11:57:42.549Z,12.33
2017-04-13T11:58:40.392Z,12.52
2017-04-13T11:59:38.244Z,12.58
2017-04-13T12:00:36.102Z,12.59
2017-04-13T12:01:33.953Z,12.45
2017-04-13T12:02:31.993Z,12.62
2017-04-13T12:03:29.856Z,12.75
2017-04-13T12:04:27.651Z,12.53
2017-04-13T12:05:25.508Z,12.69
2017-04-13T12:06:23.351Z,12.77
2017-04-13T12:07:21.168Z,12.77
2017-04-13T12:08:19.003Z,12.46
2017-04-13T12:09:16.844Z,12.63
2017-04-13T12:10:14.666Z,12.74
2017-04-13T12:11:12.586Z,12.68
2017-04-13T12:12:10.407Z,12.83
2017-04-13T12:13:08.316Z,12.85
2017-04-13T12:14:06.221Z,12.89
2017-04-13T12:15:04.169Z,12.88
2017-04-13T12:16:02.123Z,12.95
2017-04-13T12:16:59.976Z,12.86
2017-04-13T12:17:57.795Z,12.39
2017-04-13T12:18:55.691Z,12.61
2017-04-13T12:19:53.537Z,12.82
2017-04-13T12:20:51.419Z,12.84
2017-04-13T12:21:49.260Z,12.86
2017-04-13T12:22:47.093Z,12.63
2017-04-13T12:23:45.099Z,12.90
2017-04-13T12:24:42.900Z,12.83
2017-04-13T12:25:40.852Z,12.88
2017-04-13T12:26:38.684Z,12.75
2017-04-13T12:27:36.536Z,13.04
2017-04-13T12:28:34.464Z,13.27
2017-04-13T12:29:32.341Z,13.12
2017-04-13T12:30:30.184Z,13.04
2017-04-13T12:31:28.099Z,13.02
2017-04-13T12:32:25.925Z,13.17
2017-04-13T12:33:23.968Z,13.23
2017-04-13T12:34:21.862Z,13.10
2017-04-13T12:35:19.698Z,13.29
2017-04-13T12:36:17.548Z,13.21
2017-04-13T12:37:15.417Z,13.24
2017-04-13T12:38:13.288Z,13.00
2017-04-13T12:39:11.180Z,13.24
2017-04-13T12:40:09.179Z,13.24
2017-04-13T12:41:07.016Z,13.07