createdAt,value
2022-11-24T00:00:48.851Z,1.27
2022-11-24T00:03:15.348Z,1.68
2022-11-24T00:05:41.727Z,1.49
2022-11-24T00:08:08.087Z,1.19
2022-11-24T00:10:34.465Z,1.29
2022-11-24T00:13:01.008Z,1.15
2022-11-24T00:15:27.360Z,1.19
2022-11-24T00:17:53.790Z,1.16
2022-11-24T00:20:20.280Z,1.02
2022-11-24T00:22:46.656Z,1.11
2022-11-24T00:25:13.086Z,1.26
2022-11-24T00:27:39.536Z,1.35
2022-11-24T00:30:05.901Z,1.16
2022-11-24T00:32:32.291Z,1.21
2022-11-24T00:34:58.634Z,2.25
2022-11-24T00:37:25.008Z,2.96
2022-11-24T00:39:51.546Z,3.81
2022-11-24T00:42:18.034Z,4.30
2022-11-24T00:44:50.515Z,4.23
2022-11-24T00:47:16.893Z,3.82
2022-11-24T00:49:43.371Z,3.22
2022-11-24T00:52:09.788Z,2.46
2022-11-24T00:54:36.186Z,2.10
2022-11-24T00:57:02.816Z,1.39
2022-11-24T00:59:29.258Z,1.31
2022-11-24T01:01:55.644Z,1.27
2022-11-24T01:04:22.068Z,1.57
2022-11-24T01:06:48.443Z,1.79
2022-11-24T01:09:14.838Z,2.51
2022-11-24T01:11:41.262Z,3.09
2022-11-24T01:14:07.711Z,4.85
2022-11-24T01:16:34.127Z,5.65
2022-11-24T01:19:00.529Z,5.25
2022-11-24T01:21:26.946Z,2.31
2022-11-24T01:23:53.430Z,4.35
2022-11-24T01:26:22.330Z,4.51
2022-11-24T01:28:48.706Z,4.74
2022-11-24T01:31:15.256Z,4.48
2022-11-24T01:33:41.651Z,5.04
2022-11-24T01:36:08.076Z,5.09
2022-11-24T01:38:34.417Z,4.53
2022-11-24T01:41:00.810Z,2.42
2022-11-24T01:43:27.303Z,3.15
2022-11-24T01:45:53.919Z,3.90
2022-11-24T01:48:23.189Z,4.46
2022-11-24T01:50:53.632Z,4.57
2022-11-24T01:53:20.082Z,4.89
2022-11-24T01:55:46.430Z,4.41
2022-11-24T01:58:12.821Z,3.82
2022-11-24T02:00:39.196Z,3.66
2022-11-24T02:03:05.668Z,4.16
2022-11-24T02:05:32.118Z,3.97
2022-11-24T02:07:58.456Z,4.13
2022-11-24T02:10:24.850Z,3.94
2022-11-24T02:12:51.217Z,3.28
2022-11-24T02:15:17.616Z,2.74
2022-11-24T02:17:44.022Z,2.15
2022-11-24T02:20:10.475Z,1.44
2022-11-24T02:22:36.856Z,2.17
2022-11-24T02:25:03.244Z,2.42
2022-11-24T02:27:29.648Z,2.23
2022-11-24T02:29:55.984Z,1.91
2022-11-24T02:32:22.400Z,1.24
2022-11-24T02:34:48.768Z,1.52
2022-11-24T02:37:15.151Z,1.65
2022-11-24T02:39:41.567Z,1.36
2022-11-24T02:42:07.904Z,1.21
2022-11-24T02:44:34.490Z,1.25
2022-11-24T02:47:01.120Z,1.48
2022-11-24T02:49:27.547Z,1.70
2022-11-24T02:51:53.950Z,1.64
2022-11-24T02:54:20.388Z,1.81
2022-11-24T02:56:46.796Z,1.74
2022-11-24T02:59:13.219Z,1.63
2022-11-24T03:01:39.705Z,1.45
2022-11-24T03:04:06.114Z,1.42
2022-11-24T03:06:32.484Z,1.39
2022-11-24T03:08:59.021Z,1.17
2022-11-24T03:11:25.450Z,1.24
2022-11-24T03:13:51.827Z,1.17
2022-11-24T03:16:18.241Z,1.15
2022-11-24T03:18:44.665Z,1.02
2022-11-24T03:21:11.066Z,0.95
2022-11-24T03:23:39.375Z,0.80
2022-11-24T03:26:05.937Z,0.99
2022-11-24T03:28:32.379Z,0.94
2022-11-24T03:30:58.961Z,1.14
2022-11-24T03:33:25.471Z,1.07
2022-11-24T03:35:51.829Z,1.13
2022-11-24T03:38:18.383Z,1.18
2022-11-24T03:40:44.746Z,1.10
2022-11-24T03:43:13.521Z,1.35
2022-11-24T03:45:47.020Z,1.22
2022-11-24T03:48:13.534Z,1.41
2022-11-24T03:50:39.865Z,1.16
2022-11-24T03:53:06.287Z,1.02
2022-11-24T03:55:32.623Z,1.29
2022-11-24T03:57:58.958Z,1.14
2022-11-24T04:00:25.302Z,1.15
2022-11-24T04:02:51.708Z,1.08
2022-11-24T04:05:18.141Z,1.18
2022-11-24T04:07:44.690Z,1.06
2022-11-24T04:10:11.122Z,1.02
2022-11-24T04:12:37.555Z,1.09
2022-11-24T04:15:03.989Z,1.52
2022-11-24T04:17:30.342Z,1.41
2022-11-24T04:19:56.663Z,1.62
2022-11-24T04:22:23.172Z,1.29
2022-11-24T04:24:49.588Z,1.35
2022-11-24T04:27:16.061Z,1.43
2022-11-24T04:29:42.392Z,1.36
2022-11-24T04:32:09.042Z,1.63
2022-11-24T04:34:36.048Z,1.18
2022-11-24T04:37:02.586Z,1.54
2022-11-24T04:39:29.300Z,1.39
2022-11-24T04:41:55.905Z,1.26
2022-11-24T04:44:22.659Z,1.54
2022-11-24T04:46:49.317Z,1.39
2022-11-24T04:49:15.667Z,1.36
2022-11-24T04:51:42.043Z,1.26
2022-11-24T04:54:08.405Z,1.23
2022-11-24T04:56:34.983Z,2.20
2022-11-24T04:59:06.641Z,2.68
2022-11-24T05:01:34.622Z,2.35
2022-11-24T05:04:01.158Z,2.31
2022-11-24T05:06:27.602Z,2.10
2022-11-24T05:08:54.001Z,2.01
2022-11-24T05:11:20.444Z,3.02
2022-11-24T05:13:46.811Z,3.10
2022-11-24T05:16:13.424Z,2.98
2022-11-24T05:18:39.854Z,3.00
2022-11-24T05:21:06.198Z,2.97
2022-11-24T05:23:34.780Z,3.61
2022-11-24T05:26:03.864Z,3.41
2022-11-24T05:28:30.264Z,3.54
2022-11-24T05:30:57.699Z,3.58
2022-11-24T05:33:24.285Z,3.62
2022-11-24T05:35:50.734Z,3.64
2022-11-24T05:38:17.291Z,3.84
2022-11-24T05:40:43.620Z,4.11
2022-11-24T05:43:09.983Z,4.15
2022-11-24T05:45:37.733Z,4.17
2022-11-24T05:48:04.124Z,2.99
2022-11-24T05:50:30.551Z,2.11
2022-11-24T05:52:57.280Z,1.88
2022-11-24T05:55:23.689Z,1.51
2022-11-24T05:57:50.078Z,1.42
2022-11-24T06:00:16.457Z,1.52
2022-11-24T06:02:43.091Z,1.51
2022-11-24T06:05:09.660Z,2.46
2022-11-24T06:07:36.198Z,1.67
2022-11-24T06:10:02.597Z,1.67
2022-11-24T06:12:29.071Z,1.84
2022-11-24T06:14:55.502Z,2.02
2022-11-24T06:17:22.141Z,1.53
2022-11-24T06:19:48.508Z,1.79
2022-11-24T06:22:15.036Z,1.43
2022-11-24T06:24:41.466Z,1.38
2022-11-24T06:27:07.869Z,1.55
2022-11-24T06:29:34.262Z,3.44
2022-11-24T06:32:00.681Z,4.73
2022-11-24T06:34:27.117Z,5.25
2022-11-24T06:36:53.520Z,5.37
2022-11-24T06:39:19.962Z,5.50
2022-11-24T06:41:47.624Z,5.26
2022-11-24T06:44:14.046Z,5.57
2022-11-24T06:46:40.469Z,6.74
2022-11-24T06:49:06.861Z,6.42
2022-11-24T06:51:33.349Z,6.05
2022-11-24T06:53:59.868Z,5.97
2022-11-24T06:56:26.314Z,6.46
2022-11-24T06:58:55.449Z,6.60
2022-11-24T07:01:21.974Z,7.45
2022-11-24T07:03:48.475Z,7.62
2022-11-24T07:06:14.837Z,7.42
2022-11-24T07:08:41.228Z,7.55
2022-11-24T07:11:07.617Z,7.57
2022-11-24T07:13:34.255Z,7.91
2022-11-24T07:16:00.773Z,8.08
2022-11-24T07:18:27.204Z,8.39
2022-11-24T07:20:53.624Z,8.14
2022-11-24T07:23:20.082Z,8.51
2022-11-24T07:25:46.688Z,8.17
2022-11-24T07:28:13.026Z,8.46
2022-11-24T07:30:39.379Z,8.05
2022-11-24T07:33:05.812Z,7.95
2022-11-24T07:35:32.226Z,6.64
2022-11-24T07:37:58.663Z,6.93
2022-11-24T07:40:27.855Z,7.04
2022-11-24T07:42:54.303Z,6.37
2022-11-24T07:45:20.717Z,6.79
2022-11-24T07:47:48.379Z,6.76
2022-11-24T07:50:14.809Z,6.74
2022-11-24T07:52:41.152Z,6.58
2022-11-24T07:55:07.503Z,7.12
2022-11-24T07:57:33.955Z,6.79
2022-11-24T08:00:00.276Z,6.36
2022-11-24T08:02:26.723Z,5.73
2022-11-24T08:04:53.118Z,6.87
2022-11-24T08:07:19.550Z,6.82
2022-11-24T08:09:45.975Z,7.34
2022-11-24T08:12:12.307Z,5.50
2022-11-24T08:14:38.692Z,3.20
2022-11-24T08:17:05.167Z,2.65
2022-11-24T08:19:31.641Z,2.38
2022-11-24T08:21:58.033Z,2.02
2022-11-24T08:24:24.392Z,2.24
2022-11-24T08:26:50.697Z,1.99
2022-11-24T08:29:17.057Z,1.63
2022-11-24T08:31:43.516Z,1.85
2022-11-24T08:34:09.921Z,1.23
2022-11-24T08:36:36.248Z,1.69
2022-11-24T08:39:02.608Z,1.53
2022-11-24T08:41:28.982Z,1.80
2022-11-24T08:43:55.448Z,1.94
2022-11-24T08:46:22.080Z,2.58
2022-11-24T08:48:48.464Z,3.90
2022-11-24T08:51:15.928Z,6.12
2022-11-24T08:53:42.318Z,6.76
2022-11-24T08:56:08.753Z,5.76
2022-11-24T08:58:35.263Z,5.69
2022-11-24T09:01:01.813Z,5.31
2022-11-24T09:03:28.239Z,5.40
2022-11-24T09:05:54.607Z,5.22
2022-11-24T09:08:23.404Z,4.90
2022-11-24T09:10:49.902Z,5.30
2022-11-24T09:13:16.335Z,5.50
2022-11-24T09:15:42.687Z,9.72
2022-11-24T09:18:09.085Z,18.75
2022-11-24T09:20:35.499Z,6.76
2022-11-24T09:23:01.961Z,8.18
2022-11-24T09:25:28.291Z,6.83
2022-11-24T09:27:54.699Z,6.38
2022-11-24T09:30:21.201Z,5.28
2022-11-24T09:32:47.659Z,6.74
2022-11-24T09:35:13.969Z,5.35
2022-11-24T09:37:40.330Z,4.95
2022-11-24T09:40:06.688Z,4.48
2022-11-24T09:42:33.025Z,4.00
2022-11-24T09:44:59.418Z,4.12
2022-11-24T09:47:25.780Z,4.31
2022-11-24T09:49:52.151Z,4.37
2022-11-24T09:52:18.553Z,4.57
2022-11-24T09:54:45.064Z,4.60
2022-11-24T09:57:11.443Z,4.87
2022-11-24T09:59:37.855Z,5.66
2022-11-24T10:02:04.316Z,9.48
2022-11-24T10:04:30.884Z,16.34
2022-11-24T10:06:57.301Z,8.26
2022-11-24T10:09:23.692Z,6.96
2022-11-24T10:11:50.145Z,6.72
2022-11-24T10:14:16.533Z,6.31
2022-11-24T10:16:42.956Z,5.98
2022-11-24T10:19:09.400Z,6.48
2022-11-24T10:21:35.915Z,6.28
2022-11-24T10:24:02.316Z,5.91
2022-11-24T10:26:28.811Z,6.65
2022-11-24T10:28:55.149Z,6.34
2022-11-24T10:31:21.631Z,5.55
2022-11-24T10:33:48.030Z,5.95
2022-11-24T10:36:14.372Z,6.45
2022-11-24T10:38:40.783Z,5.85
2022-11-24T10:41:07.110Z,5.80
2022-11-24T10:43:33.426Z,5.95
2022-11-24T10:46:00.261Z,6.00
2022-11-24T10:48:26.709Z,5.87
2022-11-24T10:50:53.099Z,6.18
2022-11-24T10:53:19.467Z,5.93
2022-11-24T10:55:45.833Z,6.01
2022-11-24T10:58:12.213Z,5.43
2022-11-24T11:00:38.614Z,6.19
2022-11-24T11:03:05.187Z,6.17
2022-11-24T11:05:31.570Z,5.66
2022-11-24T11:08:03.950Z,5.67
2022-11-24T11:10:31.787Z,6.03
2022-11-24T11:12:58.175Z,5.35
2022-11-24T11:15:24.525Z,5.67
2022-11-24T11:17:50.917Z,5.56
2022-11-24T11:20:17.339Z,5.36
2022-11-24T11:22:43.704Z,5.09
2022-11-24T11:25:10.184Z,5.12
2022-11-24T11:27:36.772Z,5.13
2022-11-24T11:35:36.011Z,3.22
2022-11-24T11:38:02.366Z,3.03
2022-11-24T11:40:28.782Z,2.08
2022-11-24T11:43:02.394Z,2.10
2022-11-24T11:45:29.554Z,2.68
2022-11-24T11:47:55.923Z,2.42
2022-11-24T11:50:22.317Z,2.37
2022-11-24T11:52:50.955Z,2.24
2022-11-24T11:55:21.101Z,2.17
2022-11-24T11:57:47.529Z,2.04
2022-11-24T12:00:13.890Z,1.72
2022-11-24T12:02:40.418Z,2.07
2022-11-24T12:05:06.905Z,1.51
2022-11-24T12:07:33.351Z,1.50
2022-11-24T12:09:59.983Z,1.65
2022-11-24T12:12:26.470Z,2.37
2022-11-24T12:14:53.104Z,1.57
2022-11-24T12:17:19.478Z,1.40
2022-11-24T12:19:45.951Z,1.47
2022-11-24T12:22:13.343Z,1.69
2022-11-24T12:24:39.950Z,1.79
2022-11-24T12:27:06.352Z,1.47
2022-11-24T12:29:36.134Z,1.50
2022-11-24T12:32:02.839Z,1.58
2022-11-24T12:34:31.625Z,1.71
2022-11-24T12:36:58.080Z,1.84
2022-11-24T12:39:24.489Z,1.84
2022-11-24T12:41:50.968Z,1.87
2022-11-24T12:44:17.319Z,1.85
2022-11-24T12:46:43.825Z,1.89
2022-11-24T12:49:10.661Z,2.03
2022-11-24T12:51:37.184Z,1.84
2022-11-24T12:54:03.681Z,2.35
2022-11-24T12:56:30.207Z,2.33
2022-11-24T12:58:56.651Z,2.52
2022-11-24T13:01:23.102Z,2.55
2022-11-24T13:03:49.477Z,2.40
2022-11-24T13:06:15.993Z,2.39
2022-11-24T13:08:42.432Z,2.40
2022-11-24T13:11:08.853Z,2.40
2022-11-24T13:13:35.284Z,2.46
2022-11-24T13:18:48.082Z,2.31
2022-11-24T13:21:14.535Z,2.49
2022-11-24T13:23:43.730Z,2.20
2022-11-24T13:26:10.215Z,2.13
2022-11-24T13:29:00.101Z,2.43
2022-11-24T13:31:23.276Z,2.29
2022-11-24T13:33:49.708Z,2.34
2022-11-24T13:36:16.100Z,2.32
2022-11-24T13:38:42.425Z,2.16
2022-11-24T13:41:28.301Z,2.49
2022-11-24T13:44:00.901Z,2.27
2022-11-24T13:49:18.701Z,2.14
2022-11-24T13:51:45.262Z,2.23
2022-11-24T13:54:11.900Z,2.00
2022-11-24T13:56:38.354Z,2.25
2022-11-24T13:59:10.865Z,1.98
2022-11-24T14:01:38.680Z,2.20
2022-11-24T14:06:48.594Z,1.98
2022-11-24T14:09:15.127Z,2.02
2022-11-24T14:11:41.587Z,2.00
2022-11-24T14:14:19.376Z,1.92
2022-11-24T14:16:47.267Z,2.05
2022-11-24T14:19:13.768Z,1.90
2022-11-24T14:21:40.352Z,1.91
2022-11-24T14:26:47.174Z,2.50
2022-11-24T14:29:13.682Z,2.55
2022-11-24T14:31:40.186Z,2.93
2022-11-24T14:34:06.637Z,2.97
2022-11-24T14:36:35.875Z,3.05
2022-11-24T14:39:02.298Z,2.46
2022-11-24T14:41:28.757Z,2.46
2022-11-24T14:43:55.265Z,2.63
2022-11-24T14:46:22.774Z,3.25
2022-11-24T14:48:49.337Z,5.78
2022-11-24T14:51:15.827Z,3.83
2022-11-24T14:53:42.276Z,3.13
2022-11-24T14:56:08.786Z,2.73
2022-11-24T14:58:40.509Z,2.74
2022-11-24T15:01:09.635Z,2.65
2022-11-24T15:03:36.149Z,3.03
2022-11-24T15:06:02.680Z,3.15
2022-11-24T15:08:29.060Z,2.54
2022-11-24T15:10:55.531Z,2.78
2022-11-24T15:13:21.971Z,2.66
2022-11-24T15:15:48.602Z,2.81
2022-11-24T15:18:15.110Z,2.49
2022-11-24T15:20:41.623Z,2.89
2022-11-24T15:23:08.115Z,3.06
2022-11-24T15:25:34.720Z,4.57
2022-11-24T15:28:01.145Z,5.53
2022-11-24T15:30:27.592Z,4.44
2022-11-24T15:32:54.024Z,2.80
2022-11-24T15:35:20.665Z,2.21
2022-11-24T15:37:47.121Z,2.45
2022-11-24T15:40:13.593Z,2.57
2022-11-24T15:42:40.096Z,2.57
2022-11-24T15:45:06.567Z,2.42
2022-11-24T15:47:33.023Z,2.63
2022-11-24T15:50:03.409Z,2.23
2022-11-24T15:52:29.886Z,2.00
2022-11-24T15:54:56.425Z,2.22
2022-11-24T15:57:22.885Z,2.23
2022-11-24T15:59:49.540Z,2.47
2022-11-24T16:02:18.813Z,1.86
2022-11-24T16:04:45.268Z,1.84
2022-11-24T16:07:11.875Z,1.80
2022-11-24T16:09:38.582Z,2.02
2022-11-24T16:12:05.120Z,2.10
2022-11-24T16:14:31.618Z,2.03
2022-11-24T16:16:59.464Z,2.18
2022-11-24T16:19:25.937Z,2.85
2022-11-24T16:21:52.475Z,3.45
2022-11-24T16:24:19.066Z,2.42
2022-11-24T16:26:45.573Z,2.39
2022-11-24T16:29:12.087Z,2.45
2022-11-24T16:31:38.584Z,2.35
2022-11-24T16:34:05.147Z,2.23
2022-11-24T16:36:31.597Z,2.07
2022-11-24T16:38:58.076Z,1.97
2022-11-24T16:41:24.647Z,1.70
2022-11-24T16:43:51.010Z,1.84
2022-11-24T16:48:57.786Z,1.92
2022-11-24T16:51:27.691Z,2.00
2022-11-24T16:53:56.838Z,1.68
2022-11-24T16:56:23.272Z,1.83
2022-11-24T16:58:49.718Z,1.98
2022-11-24T17:01:16.293Z,1.79
2022-11-24T17:03:42.723Z,1.34
2022-11-24T17:06:09.087Z,1.12
2022-11-24T17:08:35.711Z,1.30
2022-11-24T17:11:02.134Z,1.61
2022-11-24T17:13:31.484Z,2.75
2022-11-24T17:15:57.895Z,2.94
2022-11-24T17:18:25.479Z,2.53
2022-11-24T17:20:52.046Z,1.65
2022-11-24T17:23:18.506Z,1.65
2022-11-24T17:25:44.956Z,1.71
2022-11-24T17:28:11.406Z,1.63
2022-11-24T17:30:37.873Z,1.74
2022-11-24T17:33:04.243Z,1.68
2022-11-24T17:35:30.673Z,2.05
2022-11-24T17:37:57.176Z,1.95
2022-11-24T17:40:30.953Z,2.07
2022-11-24T17:42:57.528Z,2.07
2022-11-24T17:45:24.010Z,1.73
2022-11-24T17:47:54.887Z,1.44
2022-11-24T17:50:25.640Z,1.25
2022-11-24T17:52:55.047Z,1.42
2022-11-24T17:55:21.454Z,1.59
2022-11-24T17:57:47.888Z,3.28
2022-11-24T18:00:14.315Z,2.96
2022-11-24T18:02:40.915Z,2.29
2022-11-24T18:05:07.322Z,2.47
2022-11-24T18:07:33.726Z,2.07
2022-11-24T18:10:00.158Z,1.85
2022-11-24T18:12:26.589Z,1.96
2022-11-24T18:14:52.972Z,3.20
2022-11-24T18:17:19.414Z,3.67
2022-11-24T18:19:45.848Z,26.57
2022-11-24T18:22:12.332Z,40.99
2022-11-24T18:24:39.752Z,8.93
2022-11-24T18:27:06.289Z,6.70
2022-11-24T18:29:32.724Z,4.47
2022-11-24T18:32:02.028Z,7.41
2022-11-24T18:34:28.477Z,6.77
2022-11-24T18:36:54.954Z,5.54
2022-11-24T18:39:21.416Z,4.43
2022-11-24T18:41:47.831Z,2.94
2022-11-24T18:44:14.228Z,2.11
2022-11-24T18:46:40.755Z,2.12
2022-11-24T18:49:07.547Z,2.14
2022-11-24T18:51:34.686Z,1.82
2022-11-24T18:54:01.151Z,1.37
2022-11-24T18:56:31.725Z,1.37
2022-11-24T18:58:58.222Z,2.39
2022-11-24T19:01:24.877Z,2.34
2022-11-24T19:03:56.151Z,1.11
2022-11-24T19:06:23.602Z,1.25
2022-11-24T19:08:50.035Z,1.36
2022-11-24T19:11:16.586Z,1.73
2022-11-24T19:13:43.002Z,1.49
2022-11-24T19:16:09.427Z,1.33
2022-11-24T19:18:35.938Z,1.94
2022-11-24T19:21:02.386Z,2.73
2022-11-24T19:23:28.872Z,4.72
2022-11-24T19:25:55.374Z,5.06
2022-11-24T19:28:21.820Z,4.32
2022-11-24T19:30:48.244Z,1.92
2022-11-24T19:33:14.679Z,1.51
2022-11-24T19:35:41.142Z,1.35
2022-11-24T19:38:08.767Z,1.13
2022-11-24T19:40:36.723Z,1.81
2022-11-24T19:43:03.179Z,1.67
2022-11-24T19:45:29.649Z,1.28
2022-11-24T19:47:56.136Z,1.46
2022-11-24T19:50:22.857Z,1.23
2022-11-24T19:52:49.289Z,0.93
2022-11-24T19:55:15.687Z,0.86
2022-11-24T19:57:43.133Z,0.98
2022-11-24T20:00:09.576Z,1.16
2022-11-24T20:02:36.270Z,1.52
2022-11-24T20:05:02.743Z,1.13
2022-11-24T20:07:29.271Z,1.24
2022-11-24T20:09:55.693Z,1.37
2022-11-24T20:12:24.010Z,1.40
2022-11-24T20:14:50.436Z,2.01
2022-11-24T20:17:19.888Z,1.97
2022-11-24T20:19:46.453Z,2.87
2022-11-24T20:22:12.960Z,2.52
2022-11-24T20:24:39.341Z,2.86
2022-11-24T20:27:05.790Z,4.44
2022-11-24T20:29:32.237Z,5.81
2022-11-24T20:31:58.893Z,2.28
2022-11-24T20:34:27.461Z,1.84
2022-11-24T20:36:54.365Z,3.29
2022-11-24T20:39:20.915Z,3.36
2022-11-24T20:41:47.278Z,3.00
2022-11-24T20:44:13.712Z,2.45
2022-11-24T20:46:40.164Z,1.79
2022-11-24T20:51:47.101Z,1.74
2022-11-24T20:54:13.610Z,2.60
2022-11-24T20:56:40.229Z,2.26
2022-11-24T20:59:09.509Z,1.51
2022-11-24T21:01:36.123Z,1.41
2022-11-24T21:04:05.415Z,1.49
2022-11-24T21:06:31.936Z,1.69
2022-11-24T21:09:03.469Z,1.19
2022-11-24T21:11:30.977Z,1.40
2022-11-24T21:13:57.606Z,1.43
2022-11-24T21:16:24.025Z,2.18
2022-11-24T21:18:52.793Z,1.68
2022-11-24T21:21:19.251Z,1.72
2022-11-24T21:23:45.701Z,1.89
2022-11-24T21:26:16.519Z,1.58
2022-11-24T21:28:43.668Z,1.79
2022-11-24T21:31:10.151Z,2.38
2022-11-24T21:36:27.471Z,2.90
2022-11-24T21:38:53.972Z,2.73
2022-11-24T21:41:23.584Z,2.47
2022-11-24T21:43:50.147Z,1.17
2022-11-24T21:46:16.649Z,0.99
2022-11-24T21:48:43.108Z,1.11
2022-11-24T21:51:09.544Z,1.25
2022-11-24T21:53:36.038Z,1.77
2022-11-24T21:56:02.443Z,1.41
2022-11-24T21:58:28.887Z,1.37
2022-11-24T22:00:55.319Z,1.59
2022-11-24T22:03:21.812Z,1.68
2022-11-24T22:05:48.234Z,2.32
2022-11-24T22:08:14.637Z,2.13
2022-11-24T22:10:41.114Z,2.01
2022-11-24T22:13:07.507Z,2.31
2022-11-24T22:15:33.983Z,2.64
2022-11-24T22:18:00.464Z,2.64
2022-11-24T22:20:26.893Z,2.27
2022-11-24T22:22:53.314Z,1.73
2022-11-24T22:25:19.779Z,1.68
2022-11-24T22:27:46.225Z,1.45
2022-11-24T22:30:13.176Z,1.55
2022-11-24T22:32:39.809Z,1.75
2022-11-24T22:35:06.297Z,1.75
2022-11-24T22:37:38.880Z,1.73
2022-11-24T22:40:05.466Z,1.86
2022-11-24T22:42:32.668Z,1.75
2022-11-24T22:44:59.113Z,2.11
2022-11-24T22:47:25.603Z,2.12
2022-11-24T22:49:52.010Z,1.80
2022-11-24T22:52:18.454Z,1.69
2022-11-24T22:54:44.864Z,1.59
2022-11-24T22:57:11.308Z,1.53
2022-11-24T22:59:37.834Z,1.33
2022-11-24T23:02:04.234Z,1.32
2022-11-24T23:04:30.705Z,1.45
2022-11-24T23:07:00.154Z,1.75
2022-11-24T23:09:36.738Z,1.61
2022-11-24T23:12:03.150Z,1.55
2022-11-24T23:14:29.601Z,1.57
2022-11-24T23:16:57.270Z,1.35
2022-11-24T23:19:23.730Z,1.35
2022-11-24T23:22:02.414Z,1.43
2022-11-24T23:24:39.354Z,1.47
2022-11-24T23:27:08.221Z,2.03
2022-11-24T23:29:34.740Z,1.56
2022-11-24T23:32:01.162Z,1.24
2022-11-24T23:34:27.617Z,1.32
2022-11-24T23:36:54.026Z,1.32
2022-11-24T23:39:23.231Z,1.51
2022-11-24T23:41:49.858Z,1.72
2022-11-24T23:44:16.369Z,1.67
2022-11-24T23:46:42.893Z,1.84
2022-11-24T23:49:09.297Z,1.52
2022-11-24T23:51:35.659Z,1.35
2022-11-24T23:54:02.189Z,1.38
2022-11-24T23:56:28.617Z,1.40
2022-11-24T23:58:55.076Z,1.61
