createdAt,value
2023-04-01T00:00:35.428Z,9.30
2023-04-01T00:03:02.438Z,9.30
2023-04-01T00:05:29.401Z,9.30
2023-04-01T00:07:56.282Z,9.30
2023-04-01T00:10:23.164Z,9.30
2023-04-01T00:12:50.028Z,9.30
2023-04-01T00:15:16.866Z,9.30
2023-04-01T00:17:43.759Z,9.30
2023-04-01T00:20:11.247Z,9.30
2023-04-01T00:22:38.114Z,9.30
2023-04-01T00:25:06.072Z,9.30
2023-04-01T00:27:32.924Z,9.30
2023-04-01T00:29:59.828Z,9.30
2023-04-01T00:32:26.741Z,9.30
2023-04-01T00:34:54.060Z,9.30
2023-04-01T00:37:21.399Z,9.30
2023-04-01T00:39:48.288Z,9.30
2023-04-01T00:42:15.471Z,9.30
2023-04-01T00:44:43.519Z,9.30
2023-04-01T00:47:10.852Z,9.30
2023-04-01T00:49:41.591Z,9.30
2023-04-01T00:52:11.439Z,9.30
2023-04-01T00:54:39.559Z,9.30
2023-04-01T00:57:44.703Z,9.30
2023-04-01T01:00:13.674Z,9.30
2023-04-01T01:02:43.986Z,9.30
2023-04-01T01:05:15.473Z,9.30
2023-04-01T01:08:15.930Z,9.30
2023-04-01T01:10:44.790Z,9.20
2023-04-01T01:13:37.205Z,9.30
2023-04-01T01:16:11.780Z,9.30
2023-04-01T01:18:47.026Z,9.30
2023-04-01T01:21:19.821Z,9.30
2023-04-01T01:24:01.869Z,9.30
2023-04-01T01:26:40.823Z,9.30
2023-04-01T01:29:41.679Z,9.20
2023-04-01T01:32:55.995Z,9.20
2023-04-01T01:35:36.131Z,9.20
2023-04-01T01:38:08.244Z,9.30
2023-04-01T01:40:37.945Z,9.20
2023-04-01T01:43:12.549Z,9.20
2023-04-01T01:45:45.965Z,9.20
2023-04-01T01:48:13.461Z,9.20
2023-04-01T01:50:42.440Z,9.20
2023-04-01T01:53:12.581Z,9.20
2023-04-01T01:55:42.061Z,9.20
2023-04-01T01:58:14.872Z,9.20
2023-04-01T02:00:45.842Z,9.20
2023-04-01T02:03:15.651Z,9.20
2023-04-01T02:05:42.671Z,9.20
2023-04-01T02:08:17.646Z,9.10
2023-04-01T02:10:51.969Z,9.10
2023-04-01T02:13:35.379Z,9.00
2023-04-01T02:16:07.427Z,9.00
2023-04-01T02:18:37.289Z,8.80
2023-04-01T02:21:05.888Z,8.70
2023-04-01T02:23:36.552Z,8.70
2023-04-01T02:26:10.375Z,8.60
2023-04-01T02:28:39.120Z,8.60
2023-04-01T02:31:07.233Z,8.60
2023-04-01T02:33:34.867Z,8.50
2023-04-01T02:36:02.037Z,8.40
2023-04-01T02:38:29.077Z,8.20
2023-04-01T02:41:01.492Z,8.20
2023-04-01T02:43:29.227Z,8.10
2023-04-01T02:45:56.319Z,8.00
2023-04-01T02:48:23.243Z,7.90
2023-04-01T02:50:50.204Z,7.90
2023-04-01T02:53:17.202Z,7.70
2023-04-01T02:55:44.072Z,7.70
2023-04-01T02:58:10.943Z,7.70
2023-04-01T03:00:38.178Z,7.60
2023-04-01T03:03:05.191Z,7.60
2023-04-01T03:05:32.558Z,7.60
2023-04-01T03:07:59.658Z,7.60
2023-04-01T03:10:26.755Z,7.50
2023-04-01T03:12:53.680Z,7.50
2023-04-01T03:15:20.698Z,7.40
2023-04-01T03:17:47.678Z,7.30
2023-04-01T03:20:14.888Z,7.20
2023-04-01T03:22:42.995Z,7.10
2023-04-01T03:25:11.625Z,7.00
2023-04-01T03:27:38.545Z,7.10
2023-04-01T03:30:07.448Z,7.00
2023-04-01T03:32:34.890Z,6.90
2023-04-01T03:35:01.828Z,6.90
2023-04-01T03:37:28.841Z,6.90
2023-04-01T03:39:55.722Z,6.80
2023-04-01T03:42:22.675Z,6.80
2023-04-01T03:44:49.513Z,6.70
2023-04-01T03:47:16.381Z,6.60
2023-04-01T03:49:43.219Z,6.60
2023-04-01T03:52:13.298Z,6.60
2023-04-01T03:54:40.191Z,6.60
2023-04-01T03:57:07.386Z,6.50
2023-04-01T03:59:35.018Z,6.50
2023-04-01T04:02:01.957Z,6.60
2023-04-01T04:04:29.286Z,6.50
2023-04-01T04:06:56.256Z,6.50
2023-04-01T04:09:23.728Z,6.40
2023-04-01T04:11:50.756Z,6.40
2023-04-01T04:14:17.940Z,6.30
2023-04-01T04:16:44.892Z,6.30
2023-04-01T04:19:12.058Z,6.20
2023-04-01T04:21:40.123Z,6.20
2023-04-01T04:24:07.266Z,6.20
2023-04-01T04:26:34.335Z,6.10
2023-04-01T04:29:01.795Z,6.20
2023-04-01T04:31:29.160Z,6.10
2023-04-01T04:33:56.442Z,6.00
2023-04-01T04:36:23.719Z,6.00
2023-04-01T04:38:50.632Z,6.00
2023-04-01T04:41:19.056Z,6.10
2023-04-01T04:43:56.859Z,6.00
2023-04-01T04:46:24.133Z,5.90
2023-04-01T04:48:51.046Z,5.90
2023-04-01T04:51:19.693Z,5.80
2023-04-01T04:53:47.765Z,5.80
2023-04-01T04:56:18.444Z,5.80
2023-04-01T04:58:45.283Z,5.80
2023-04-01T05:01:14.527Z,5.70
2023-04-01T05:03:42.241Z,5.70
2023-04-01T05:06:10.544Z,5.70
2023-04-01T05:08:37.714Z,5.70
2023-04-01T05:11:04.937Z,5.70
2023-04-01T05:13:31.788Z,5.70
2023-04-01T05:15:58.685Z,5.60
2023-04-01T05:18:25.578Z,5.60
2023-04-01T05:20:54.370Z,5.70
2023-04-01T05:23:22.252Z,5.60
2023-04-01T05:25:50.020Z,5.60
2023-04-01T05:28:17.002Z,5.60
2023-04-01T05:30:44.630Z,5.70
2023-04-01T05:33:12.435Z,5.60
2023-04-01T05:35:40.661Z,5.60
2023-04-01T05:38:08.208Z,5.50
2023-04-01T05:40:35.265Z,5.50
2023-04-01T05:43:02.145Z,5.50
2023-04-01T05:45:29.213Z,5.50
2023-04-01T05:47:56.126Z,5.50
2023-04-01T05:50:23.244Z,5.40
2023-04-01T05:52:50.106Z,5.40
2023-04-01T05:55:17.095Z,5.50
2023-04-01T05:57:46.801Z,5.50
2023-04-01T06:00:14.423Z,5.50
2023-04-01T06:02:41.651Z,5.50
2023-04-01T06:05:16.875Z,5.50
2023-04-01T06:07:43.822Z,5.40
2023-04-01T06:10:16.693Z,5.40
2023-04-01T06:12:58.190Z,5.30
2023-04-01T06:15:54.186Z,5.40
2023-04-01T06:18:43.039Z,5.40
2023-04-01T06:21:12.634Z,5.40
2023-04-01T06:24:02.827Z,5.40
2023-04-01T06:26:43.858Z,5.40
2023-04-01T06:29:23.294Z,5.40
2023-04-01T06:31:53.213Z,5.40
2023-04-01T06:34:28.959Z,5.40
2023-04-01T06:37:19.148Z,5.40
2023-04-01T06:39:45.980Z,5.40
2023-04-01T06:42:26.905Z,5.40
2023-04-01T06:45:14.159Z,5.40
2023-04-01T06:47:59.991Z,5.40
2023-04-01T06:50:50.174Z,5.40
2023-04-01T06:53:35.692Z,5.30
2023-04-01T06:56:09.491Z,5.40
2023-04-01T06:58:41.100Z,5.40
2023-04-01T07:01:13.607Z,5.40
2023-04-01T07:03:48.910Z,5.40
2023-04-01T07:06:42.223Z,5.40
2023-04-01T07:09:23.432Z,5.40
2023-04-01T07:11:51.642Z,5.40
2023-04-01T07:14:29.613Z,5.40
2023-04-01T07:17:06.446Z,5.40
2023-04-01T07:19:38.759Z,5.40
2023-04-01T07:22:28.737Z,5.40
2023-04-01T07:24:56.038Z,5.40
2023-04-01T07:27:24.092Z,5.40
2023-04-01T07:29:51.553Z,5.50
2023-04-01T07:32:52.050Z,5.50
2023-04-01T07:35:21.728Z,5.50
2023-04-01T07:38:07.268Z,5.50
2023-04-01T07:41:19.287Z,5.50
2023-04-01T07:44:04.826Z,5.50
2023-04-01T07:47:04.167Z,5.60
2023-04-01T07:49:42.117Z,5.60
2023-04-01T07:52:15.047Z,5.60
2023-04-01T07:54:59.042Z,5.60
2023-04-01T07:57:51.046Z,5.60
2023-04-01T08:00:25.586Z,5.60
2023-04-01T08:03:10.751Z,5.50
2023-04-01T08:05:58.318Z,5.60
2023-04-01T08:08:45.404Z,5.50
2023-04-01T08:11:31.177Z,5.50
2023-04-01T08:14:00.780Z,5.50
2023-04-01T08:16:43.902Z,5.60
2023-04-01T08:19:31.987Z,5.50
2023-04-01T08:22:10.645Z,5.60
2023-04-01T08:24:49.716Z,5.50
2023-04-01T08:27:24.267Z,5.90
2023-04-01T08:30:00.705Z,5.80
2023-04-01T08:32:33.725Z,5.90
2023-04-01T08:35:15.650Z,5.80
2023-04-01T08:37:45.053Z,5.70
2023-04-01T08:40:28.741Z,5.70
2023-04-01T08:43:26.447Z,5.70
2023-04-01T08:46:05.088Z,5.70
2023-04-01T08:48:43.651Z,5.80
2023-04-01T08:51:28.184Z,5.80
2023-04-01T08:54:27.170Z,5.70
2023-04-01T08:57:07.021Z,5.90
2023-04-01T08:59:36.938Z,6.00
2023-04-01T09:02:06.560Z,5.90
2023-04-01T09:04:51.800Z,6.00
2023-04-01T09:07:30.968Z,6.00
2023-04-01T09:10:29.726Z,6.00
2023-04-01T09:13:16.822Z,6.00
2023-04-01T09:15:54.663Z,6.10
2023-04-01T09:18:55.289Z,6.10
2023-04-01T09:21:25.101Z,6.10
2023-04-01T09:24:20.746Z,6.10
2023-04-01T09:27:07.002Z,6.20
2023-04-01T09:30:02.788Z,6.30
2023-04-01T09:33:06.792Z,6.30
2023-04-01T09:35:58.446Z,6.30
2023-04-01T09:38:37.295Z,6.10
2023-04-01T09:41:12.732Z,6.10
2023-04-01T09:44:03.680Z,6.20
2023-04-01T09:46:33.699Z,6.10
2023-04-01T09:49:38.279Z,6.20
2023-04-01T09:52:23.272Z,6.10
2023-04-01T09:55:13.384Z,6.10
2023-04-01T09:58:02.148Z,6.10
2023-04-01T10:00:49.951Z,6.20
2023-04-01T10:03:35.536Z,6.10
2023-04-01T10:06:26.901Z,6.00
2023-04-01T10:09:18.683Z,6.10
2023-04-01T10:12:16.604Z,6.00
2023-04-01T10:15:11.197Z,6.00
2023-04-01T10:17:53.395Z,6.10
2023-04-01T10:21:00.019Z,6.00
2023-04-01T10:23:29.729Z,6.00
2023-04-01T10:26:33.822Z,6.00
2023-04-01T10:29:15.360Z,5.80
2023-04-01T10:31:58.886Z,5.90
2023-04-01T10:34:31.892Z,5.80
2023-04-01T10:37:03.245Z,5.70
2023-04-01T10:39:48.610Z,5.70
2023-04-01T10:42:30.481Z,5.60
2023-04-01T10:45:21.525Z,5.70
2023-04-01T10:48:39.628Z,5.80
2023-04-01T10:51:46.623Z,5.70
2023-04-01T10:54:32.269Z,5.80
2023-04-01T10:57:28.409Z,5.90
2023-04-01T11:00:14.126Z,5.70
2023-04-01T11:03:03.189Z,5.70
2023-04-01T11:06:13.936Z,5.60
2023-04-01T11:09:11.650Z,5.70
2023-04-01T11:11:48.498Z,5.60
2023-04-01T11:14:36.784Z,5.60
2023-04-01T11:17:18.449Z,5.70
2023-04-01T11:20:09.490Z,5.70
2023-04-01T11:23:18.098Z,5.70
2023-04-01T11:26:09.507Z,5.60
2023-04-01T11:28:58.757Z,5.60
2023-04-01T11:31:40.665Z,5.50
2023-04-01T11:34:24.576Z,5.50
2023-04-01T11:37:22.225Z,5.50
2023-04-01T11:39:52.107Z,5.50
2023-04-01T11:42:34.093Z,5.50
2023-04-01T11:45:22.699Z,5.50
2023-04-01T11:48:04.449Z,5.40
2023-04-01T11:51:09.258Z,5.40
2023-04-01T11:54:09.877Z,5.40
2023-04-01T11:57:10.956Z,5.50
2023-04-01T12:00:03.543Z,5.50
2023-04-01T12:03:15.622Z,5.50
2023-04-01T12:06:03.301Z,5.50
2023-04-01T12:08:30.087Z,5.50
2023-04-01T12:11:17.918Z,5.50
2023-04-01T12:13:50.492Z,5.40
2023-04-01T12:16:35.178Z,5.30
2023-04-01T12:19:29.826Z,5.30
2023-04-01T12:22:18.305Z,5.30
2023-04-01T12:25:00.171Z,5.30
2023-04-01T12:27:36.144Z,5.30
2023-04-01T12:30:27.173Z,5.20
2023-04-01T12:33:38.892Z,5.20
2023-04-01T12:36:49.286Z,5.30
2023-04-01T12:39:48.135Z,5.30
2023-04-01T12:42:20.735Z,5.20
2023-04-01T12:45:17.912Z,5.20
2023-04-01T12:48:15.636Z,5.20
2023-04-01T12:51:12.790Z,5.20
2023-04-01T12:54:17.325Z,5.10
2023-04-01T12:57:05.471Z,5.10
2023-04-01T13:00:04.131Z,5.00
2023-04-01T13:02:58.693Z,5.10
2023-04-01T13:05:47.062Z,5.10
2023-04-01T13:08:41.678Z,5.10
2023-04-01T13:11:36.738Z,5.20
2023-04-01T13:14:31.688Z,5.20
2023-04-01T13:17:23.064Z,5.20
2023-04-01T13:20:22.457Z,5.20
2023-04-01T13:23:13.886Z,5.10
2023-04-01T13:25:59.216Z,5.10
2023-04-01T13:28:42.046Z,4.90
2023-04-01T13:31:35.889Z,5.00
2023-04-01T13:34:30.071Z,5.00
2023-04-01T13:37:30.481Z,5.00
2023-04-01T13:40:21.931Z,5.00
2023-04-01T13:42:54.993Z,5.00
2023-04-01T13:45:38.946Z,5.00
2023-04-01T13:48:20.993Z,4.90
2023-04-01T13:51:10.848Z,5.00
2023-04-01T13:54:16.446Z,5.00
2023-04-01T13:57:10.901Z,4.90
2023-04-01T13:59:41.797Z,4.90
2023-04-01T14:02:29.813Z,4.80
2023-04-01T14:05:26.533Z,4.90
2023-04-01T14:08:33.889Z,4.90
2023-04-01T14:11:20.978Z,4.90
2023-04-01T14:14:23.846Z,4.90
2023-04-01T14:17:16.815Z,4.90
2023-04-01T14:20:04.144Z,4.80
2023-04-01T14:22:37.035Z,4.90
2023-04-01T14:25:41.462Z,4.80
2023-04-01T14:28:34.318Z,4.80
2023-04-01T14:31:24.699Z,4.80
2023-04-01T14:34:13.276Z,4.90
2023-04-01T14:37:04.841Z,4.80
2023-04-01T14:39:37.716Z,4.70
2023-04-01T14:42:29.469Z,4.70
2023-04-01T14:45:18.071Z,4.70
2023-04-01T14:48:27.458Z,4.60
2023-04-01T14:50:57.992Z,4.60
2023-04-01T14:53:24.782Z,4.50
2023-04-01T14:55:54.257Z,4.50
2023-04-01T14:58:23.542Z,4.50
2023-04-01T15:00:56.954Z,4.60
2023-04-01T15:04:03.203Z,4.50
2023-04-01T15:06:44.803Z,4.50
2023-04-01T15:09:32.861Z,4.50
2023-04-01T15:12:22.686Z,4.50
2023-04-01T15:15:10.803Z,4.40
2023-04-01T15:17:59.717Z,4.30
2023-04-01T15:20:47.097Z,4.30
2023-04-01T15:23:28.964Z,4.30
2023-04-01T15:26:43.465Z,4.20
2023-04-01T15:29:40.810Z,4.20
2023-04-01T15:32:30.534Z,4.20
2023-04-01T15:35:25.085Z,4.20
2023-04-01T15:38:00.735Z,4.20
2023-04-01T15:40:49.365Z,4.10
2023-04-01T15:43:33.550Z,4.10
2023-04-01T15:46:19.166Z,4.10
2023-04-01T15:48:46.016Z,4.10
2023-04-01T15:51:29.461Z,4.10
2023-04-01T15:54:14.024Z,4.00
2023-04-01T15:57:18.584Z,4.10
2023-04-01T15:59:51.441Z,4.00
2023-04-01T16:02:50.694Z,4.10
2023-04-01T16:05:26.618Z,4.10
2023-04-01T16:08:05.214Z,4.00
2023-04-01T16:11:08.453Z,4.00
2023-04-01T16:13:59.507Z,4.00
2023-04-01T16:16:39.636Z,4.00
2023-04-01T16:19:12.360Z,4.00
2023-04-01T16:22:09.811Z,3.90
2023-04-01T16:25:06.853Z,4.00
2023-04-01T16:28:04.875Z,3.90
2023-04-01T16:30:39.465Z,3.90
2023-04-01T16:33:31.588Z,3.90
2023-04-01T16:36:30.572Z,3.90
2023-04-01T16:39:24.113Z,3.90
2023-04-01T16:42:29.467Z,3.80
2023-04-01T16:45:03.358Z,3.90
2023-04-01T16:47:50.472Z,3.90
2023-04-01T16:50:40.713Z,3.90
2023-04-01T16:53:22.564Z,3.80
2023-04-01T16:56:01.905Z,3.80
2023-04-01T16:58:55.753Z,3.80
2023-04-01T17:01:39.287Z,3.80
2023-04-01T17:04:18.143Z,3.70
2023-04-01T17:07:22.178Z,3.70
2023-04-01T17:10:29.165Z,3.70
2023-04-01T17:13:23.723Z,3.70
2023-04-01T17:16:15.990Z,3.80
2023-04-01T17:19:00.281Z,3.80
2023-04-01T17:22:00.105Z,3.70
2023-04-01T17:24:54.533Z,3.60
2023-04-01T17:27:39.331Z,3.60
2023-04-01T17:30:27.233Z,3.60
2023-04-01T17:33:15.961Z,3.60
2023-04-01T17:35:59.669Z,3.60
2023-04-01T17:39:00.431Z,3.60
2023-04-01T17:41:45.800Z,3.50
2023-04-01T17:44:24.877Z,3.50
2023-04-01T17:47:29.035Z,3.50
2023-04-01T17:50:14.725Z,3.50
2023-04-01T17:52:56.134Z,3.50
2023-04-01T17:55:43.953Z,3.50
2023-04-01T17:58:31.966Z,3.50
2023-04-01T18:01:17.685Z,3.50
2023-04-01T18:03:56.588Z,3.50
2023-04-01T18:06:38.358Z,3.50
2023-04-01T18:09:08.213Z,3.40
2023-04-01T18:11:44.187Z,3.50
2023-04-01T18:14:27.458Z,3.40
2023-04-01T18:17:15.450Z,3.40
2023-04-01T18:20:16.124Z,3.40
2023-04-01T18:22:44.967Z,3.30
2023-04-01T18:25:25.957Z,3.30
2023-04-01T18:28:17.918Z,3.30
2023-04-01T18:30:56.916Z,3.40
2023-04-01T18:33:45.564Z,3.40
2023-04-01T18:36:41.186Z,3.30
2023-04-01T18:39:23.017Z,3.30
2023-04-01T18:42:01.806Z,3.30
2023-04-01T18:44:57.122Z,3.20
2023-04-01T18:47:33.875Z,3.20
2023-04-01T18:50:37.595Z,3.20
2023-04-01T18:53:19.578Z,3.20
2023-04-01T18:56:15.174Z,3.20
2023-04-01T18:59:03.596Z,3.20
2023-04-01T19:01:55.721Z,3.10
2023-04-01T19:04:44.436Z,3.10
2023-04-01T19:07:38.607Z,3.20
2023-04-01T19:10:23.319Z,3.10
2023-04-01T19:13:32.680Z,3.10
2023-04-01T19:16:08.730Z,3.10
2023-04-01T19:18:43.288Z,3.00
2023-04-01T19:21:28.925Z,3.00
2023-04-01T19:24:04.645Z,2.90
2023-04-01T19:26:38.257Z,2.80
2023-04-01T19:29:24.709Z,2.90
2023-04-01T19:32:07.645Z,2.80
2023-04-01T19:34:52.377Z,2.70
2023-04-01T19:37:29.172Z,2.70
2023-04-01T19:40:20.636Z,2.60
2023-04-01T19:43:24.365Z,2.60
2023-04-01T19:46:04.068Z,2.60
2023-04-01T19:48:51.503Z,2.40
2023-04-01T19:51:26.412Z,2.40
2023-04-01T19:54:23.771Z,2.30
2023-04-01T19:57:01.916Z,2.30
2023-04-01T19:59:40.549Z,2.30
2023-04-01T20:02:10.470Z,2.20
2023-04-01T20:04:52.285Z,2.20
2023-04-01T20:07:37.664Z,2.10
2023-04-01T20:10:42.844Z,2.20
2023-04-01T20:13:41.765Z,2.10
2023-04-01T20:16:10.571Z,2.10
2023-04-01T20:18:41.132Z,2.10
2023-04-01T20:21:28.521Z,2.00
2023-04-01T20:24:05.863Z,2.10
2023-04-01T20:26:37.323Z,2.10
2023-04-01T20:29:13.340Z,2.00
2023-04-01T20:31:44.442Z,2.00
2023-04-01T20:34:41.474Z,2.00
2023-04-01T20:37:35.942Z,1.90
2023-04-01T20:40:32.352Z,1.90
2023-04-01T20:43:36.276Z,1.90
2023-04-01T20:46:20.925Z,1.90
2023-04-01T20:49:06.361Z,1.80
2023-04-01T20:51:39.186Z,1.80
2023-04-01T20:54:30.690Z,1.80
2023-04-01T20:57:19.798Z,1.80
2023-04-01T21:00:19.646Z,1.80
2023-04-01T21:03:34.426Z,1.80
2023-04-01T21:06:28.315Z,1.80
2023-04-01T21:09:16.366Z,1.80
2023-04-01T21:11:45.917Z,1.80
2023-04-01T21:14:32.660Z,1.80
2023-04-01T21:17:05.655Z,1.70
2023-04-01T21:20:01.541Z,1.70
2023-04-01T21:22:31.148Z,1.70
2023-04-01T21:25:16.678Z,1.70
2023-04-01T21:28:09.999Z,1.70
2023-04-01T21:30:58.571Z,1.70
2023-04-01T21:33:46.339Z,1.70
2023-04-01T21:37:07.810Z,1.70
2023-04-01T21:40:10.909Z,1.70
2023-04-01T21:42:40.511Z,1.70
2023-04-01T21:45:19.240Z,1.60
2023-04-01T21:47:57.158Z,1.60
2023-04-01T21:50:44.904Z,1.60
2023-04-01T21:53:52.787Z,1.50
2023-04-01T21:56:29.568Z,1.60
2023-04-01T21:59:05.542Z,1.60
2023-04-01T22:01:57.740Z,1.50
2023-04-01T22:04:40.442Z,1.50
2023-04-01T22:07:32.832Z,1.60
2023-04-01T22:10:23.608Z,1.50
2023-04-01T22:12:59.385Z,1.50
2023-04-01T22:15:44.700Z,1.50
2023-04-01T22:18:20.513Z,1.50
2023-04-01T22:20:54.482Z,1.40
2023-04-01T22:23:52.601Z,1.50
2023-04-01T22:26:32.491Z,1.40
2023-04-01T22:29:17.504Z,1.40
2023-04-01T22:31:56.383Z,1.40
2023-04-01T22:34:35.556Z,1.40
2023-04-01T22:37:05.491Z,1.40
2023-04-01T22:40:06.333Z,1.40
2023-04-01T22:42:45.406Z,1.40
2023-04-01T22:45:40.147Z,1.50
2023-04-01T22:48:12.625Z,1.50
2023-04-01T22:50:48.303Z,1.50
2023-04-01T22:53:30.587Z,1.50
2023-04-01T22:56:04.498Z,1.50
2023-04-01T22:58:38.898Z,1.60
2023-04-01T23:01:30.005Z,1.70
2023-04-01T23:04:00.032Z,1.70
2023-04-01T23:06:32.498Z,1.80
2023-04-01T23:09:11.087Z,1.80
2023-04-01T23:11:59.343Z,1.80
2023-04-01T23:14:52.478Z,1.80
2023-04-01T23:17:59.671Z,1.90
2023-04-01T23:20:50.654Z,1.90
2023-04-01T23:23:23.643Z,2.00
2023-04-01T23:26:17.931Z,2.00
2023-04-01T23:28:48.848Z,2.10
2023-04-01T23:31:40.582Z,2.00
2023-04-01T23:34:13.240Z,2.10
2023-04-01T23:36:46.665Z,2.20
2023-04-01T23:39:21.749Z,2.20
2023-04-01T23:41:49.068Z,2.30
2023-04-01T23:44:17.076Z,2.20
2023-04-01T23:46:47.330Z,2.30
2023-04-01T23:49:26.532Z,2.20
2023-04-01T23:52:18.109Z,2.20
2023-04-01T23:54:52.099Z,2.20
2023-04-01T23:57:33.961Z,2.20
