createdAt,value
2018-07-05T00:01:36.731Z,219.57
2018-07-05T00:04:16.467Z,198.30
2018-07-05T00:06:56.109Z,199.87
2018-07-05T00:09:29.817Z,178.97
2018-07-05T00:12:09.630Z,170.47
2018-07-05T00:14:49.326Z,182.97
2018-07-05T00:17:28.955Z,168.03
2018-07-05T00:20:02.729Z,175.67
2018-07-05T00:22:42.528Z,182.43
2018-07-05T00:25:22.237Z,157.40
2018-07-05T00:28:02.100Z,183.30
2018-07-05T00:30:35.945Z,162.97
2018-07-05T00:33:15.690Z,162.23
2018-07-05T00:35:55.356Z,156.27
2018-07-05T00:38:35.103Z,159.73
2018-07-05T00:41:14.759Z,174.47
2018-07-05T00:43:54.630Z,161.23
2018-07-05T00:46:34.354Z,164.13
2018-07-05T00:49:14.035Z,159.33
2018-07-05T00:51:53.650Z,166.30
2018-07-05T00:54:33.322Z,147.53
2018-07-05T00:57:13.029Z,150.97
2018-07-05T00:59:52.719Z,150.43
2018-07-05T01:02:32.558Z,150.33
2018-07-05T01:05:12.221Z,147.50
2018-07-05T01:07:52.102Z,145.63
2018-07-05T01:10:31.885Z,146.70
2018-07-05T01:13:05.626Z,154.20
2018-07-05T01:15:45.527Z,173.50
2018-07-05T01:18:25.197Z,145.67
2018-07-05T01:21:04.896Z,161.93
2018-07-05T01:23:44.787Z,128.37
2018-07-05T01:26:18.445Z,147.80
2018-07-05T01:28:58.229Z,147.07
2018-07-05T01:31:38.020Z,153.20
2018-07-05T01:34:17.769Z,150.90
2018-07-05T01:36:57.387Z,145.10
2018-07-05T01:39:37.043Z,136.67
2018-07-05T01:42:16.647Z,147.30
2018-07-05T01:44:56.279Z,130.13
2018-07-05T01:47:35.980Z,135.73
2018-07-05T01:50:15.670Z,151.13
2018-07-05T01:52:55.259Z,157.27
2018-07-05T01:55:34.929Z,156.37
2018-07-05T01:58:14.736Z,161.53
2018-07-05T02:00:48.482Z,152.03
2018-07-05T02:03:28.300Z,212.30
2018-07-05T02:06:07.978Z,202.07
2018-07-05T02:08:47.641Z,201.80
2018-07-05T02:11:27.302Z,203.53
2018-07-05T02:14:06.919Z,205.87
2018-07-05T02:16:46.645Z,202.03
2018-07-05T02:19:26.409Z,193.87
2018-07-05T02:22:06.091Z,181.83
2018-07-05T02:24:45.688Z,174.20
2018-07-05T02:27:25.370Z,160.73
2018-07-05T02:30:05.128Z,154.03
2018-07-05T02:32:44.775Z,142.70
2018-07-05T02:35:24.444Z,157.27
2018-07-05T02:38:09.543Z,165.50
2018-07-05T02:40:49.297Z,157.40
2018-07-05T02:43:29.270Z,154.47
2018-07-05T02:46:09.055Z,167.13
2018-07-05T02:48:48.782Z,161.30
2018-07-05T02:51:28.555Z,165.40
2018-07-05T02:54:08.239Z,158.07
2018-07-05T02:56:48.005Z,157.17
2018-07-05T02:59:28.072Z,170.40
2018-07-05T03:02:07.783Z,186.90
2018-07-05T03:04:47.684Z,179.70
2018-07-05T03:07:27.262Z,180.23
2018-07-05T03:10:06.972Z,181.43
2018-07-05T03:12:46.851Z,182.87
2018-07-05T03:15:26.669Z,190.47
2018-07-05T03:18:06.397Z,204.43
2018-07-05T03:20:46.733Z,219.20
2018-07-05T03:23:26.413Z,204.23
2018-07-05T03:26:06.179Z,214.43
2018-07-05T03:28:45.856Z,221.83
2018-07-05T03:31:25.484Z,216.97
2018-07-05T03:34:05.264Z,231.57
2018-07-05T03:36:45.010Z,223.60
2018-07-05T03:39:24.633Z,222.40
2018-07-05T03:42:04.383Z,235.43
2018-07-05T03:44:44.111Z,239.70
2018-07-05T03:47:24.046Z,231.10
2018-07-05T03:50:03.788Z,235.03
2018-07-05T03:52:43.460Z,227.50
2018-07-05T03:55:23.250Z,238.53
2018-07-05T03:57:56.979Z,238.37
2018-07-05T04:00:36.735Z,248.87
2018-07-05T04:03:16.384Z,248.40
2018-07-05T04:05:56.096Z,232.90
2018-07-05T04:08:29.958Z,211.73
2018-07-05T04:11:09.642Z,219.87
2018-07-05T04:13:49.391Z,225.57
2018-07-05T04:16:28.993Z,220.53
2018-07-05T04:19:08.693Z,221.10
2018-07-05T04:21:48.301Z,194.60
2018-07-05T04:24:27.949Z,185.97
2018-07-05T04:27:07.658Z,209.33
2018-07-05T04:29:47.340Z,191.60
2018-07-05T04:32:26.947Z,196.90
2018-07-05T04:35:06.593Z,174.27
2018-07-05T04:37:46.238Z,188.90
2018-07-05T04:40:26.036Z,187.70
2018-07-05T04:42:59.893Z,207.57
2018-07-05T04:45:39.599Z,191.60
2018-07-05T04:48:19.202Z,199.33
2018-07-05T04:50:58.895Z,218.63
2018-07-05T04:53:38.736Z,230.13
2018-07-05T04:56:18.407Z,224.03
2018-07-05T04:58:58.092Z,211.47
2018-07-05T05:01:37.822Z,176.07
2018-07-05T05:04:17.647Z,165.27
2018-07-05T05:06:57.331Z,185.80
2018-07-05T05:09:37.008Z,208.80
2018-07-05T05:12:16.650Z,231.17
2018-07-05T05:14:56.321Z,268.90
2018-07-05T05:17:35.947Z,259.47
2018-07-05T05:20:15.572Z,260.50
2018-07-05T05:22:55.313Z,290.40
2018-07-05T05:25:34.935Z,291.27
2018-07-05T05:28:14.606Z,321.10
2018-07-05T05:30:54.227Z,314.23
2018-07-05T05:33:33.908Z,335.30
2018-07-05T05:36:13.651Z,327.67
2018-07-05T05:38:53.384Z,338.77
2018-07-05T05:41:33.152Z,319.10
2018-07-05T05:44:12.819Z,349.80
2018-07-05T05:46:52.502Z,367.43
2018-07-05T05:49:32.208Z,364.07
2018-07-05T05:52:12.088Z,378.80
2018-07-05T05:54:51.799Z,347.00
2018-07-05T05:57:31.462Z,286.80
2018-07-05T06:00:11.131Z,291.27
2018-07-05T06:02:50.922Z,286.87
2018-07-05T06:05:30.731Z,293.17
2018-07-05T06:08:10.886Z,263.77
2018-07-05T06:10:50.662Z,246.30
2018-07-05T06:13:30.345Z,194.60
2018-07-05T06:16:10.060Z,174.43
2018-07-05T06:18:49.857Z,190.43
2018-07-05T06:21:29.705Z,210.57
2018-07-05T06:24:09.468Z,222.50
2018-07-05T06:26:49.220Z,224.60
2018-07-05T06:29:28.976Z,216.57
2018-07-05T06:32:08.666Z,196.23
2018-07-05T06:34:48.372Z,218.17
2018-07-05T06:37:28.193Z,230.00
2018-07-05T06:40:08.068Z,143.77
2018-07-05T06:42:47.918Z,125.33
2018-07-05T06:45:27.696Z,132.40
2018-07-05T06:48:07.570Z,122.33
2018-07-05T06:50:47.360Z,140.77
2018-07-05T06:53:27.083Z,141.90
2018-07-05T06:56:06.902Z,137.50
2018-07-05T06:58:46.645Z,137.27
2018-07-05T07:01:26.378Z,138.80
2018-07-05T07:04:06.124Z,160.10
2018-07-05T07:06:45.775Z,162.47
2018-07-05T07:09:25.464Z,149.93
2018-07-05T07:12:05.302Z,155.07
2018-07-05T07:14:45.099Z,152.73
2018-07-05T07:17:24.913Z,151.70
2018-07-05T07:20:04.714Z,173.60
2018-07-05T07:22:44.375Z,167.53
2018-07-05T07:25:24.258Z,163.23
2018-07-05T07:28:04.114Z,172.90
2018-07-05T07:30:43.966Z,180.13
2018-07-05T07:33:23.684Z,179.40
2018-07-05T07:35:57.594Z,185.90
2018-07-05T07:38:31.381Z,180.60
2018-07-05T07:41:11.191Z,177.00
2018-07-05T07:43:38.591Z,187.47
2018-07-05T07:46:06.036Z,144.50
2018-07-05T07:48:33.479Z,150.87
2018-07-05T07:51:00.867Z,163.30
2018-07-05T07:53:28.587Z,168.70
2018-07-05T07:55:55.988Z,181.60
2018-07-05T07:58:23.428Z,185.03
2018-07-05T08:00:50.864Z,167.67
2018-07-05T08:03:18.257Z,176.83
2018-07-05T08:05:45.689Z,176.67
2018-07-05T08:08:13.141Z,190.03
2018-07-05T08:10:40.545Z,190.63
2018-07-05T08:13:07.997Z,211.30
2018-07-05T08:15:35.391Z,210.63
2018-07-05T08:18:02.818Z,209.07
2018-07-05T08:20:30.224Z,194.30
2018-07-05T08:22:57.675Z,203.57
2018-07-05T08:25:25.060Z,194.00
2018-07-05T08:27:52.480Z,195.10
2018-07-05T08:30:19.911Z,188.73
2018-07-05T08:32:47.503Z,154.43
2018-07-05T08:35:15.160Z,202.83
2018-07-05T08:37:42.887Z,368.73
2018-07-05T08:40:10.239Z,360.00
2018-07-05T08:42:37.926Z,367.93
2018-07-05T08:45:05.351Z,331.60
2018-07-05T08:47:32.800Z,278.57
2018-07-05T08:50:00.228Z,307.43
2018-07-05T08:52:27.655Z,245.67
2018-07-05T08:54:55.048Z,244.60
2018-07-05T08:57:22.480Z,226.70
2018-07-05T08:59:49.877Z,204.93
2018-07-05T09:02:17.312Z,193.00
2018-07-05T09:04:44.752Z,200.97
2018-07-05T09:07:12.146Z,180.87
2018-07-05T09:09:39.578Z,232.20
2018-07-05T09:12:07.046Z,232.27
2018-07-05T09:14:34.438Z,260.27
2018-07-05T09:17:01.824Z,227.77
2018-07-05T09:19:29.247Z,241.53
2018-07-05T09:21:56.667Z,241.33
2018-07-05T09:24:24.090Z,207.77
2018-07-05T09:26:51.490Z,169.53
2018-07-05T09:29:18.935Z,155.47
2018-07-05T09:31:46.333Z,162.57
2018-07-05T09:34:13.760Z,153.20
2018-07-05T09:36:41.147Z,152.90
2018-07-05T09:39:08.584Z,173.43
2018-07-05T09:41:36.641Z,187.53
2018-07-05T09:44:04.436Z,181.10
2018-07-05T09:46:31.869Z,175.67
2018-07-05T09:48:59.293Z,169.97
2018-07-05T09:51:26.722Z,189.10
2018-07-05T09:53:54.143Z,188.50
2018-07-05T09:56:21.533Z,192.93
2018-07-05T09:58:48.959Z,198.30
2018-07-05T10:01:16.370Z,191.33
2018-07-05T10:03:43.835Z,228.57
2018-07-05T10:06:11.255Z,197.57
2018-07-05T10:08:38.697Z,192.23
2018-07-05T10:11:06.116Z,221.03
2018-07-05T10:13:33.669Z,184.60
2018-07-05T10:16:01.007Z,190.77
2018-07-05T10:18:28.399Z,188.17
2018-07-05T10:20:55.823Z,168.07
2018-07-05T10:23:23.242Z,186.33
2018-07-05T10:25:50.698Z,192.67
2018-07-05T10:28:18.132Z,181.97
2018-07-05T10:31:00.866Z,158.57
2018-07-05T10:33:42.946Z,164.53
2018-07-05T10:36:12.674Z,167.63
2018-07-05T10:38:40.139Z,171.27
2018-07-05T10:41:20.032Z,167.13
2018-07-05T10:43:59.799Z,138.40
2018-07-05T10:46:39.504Z,153.70
2018-07-05T10:49:19.144Z,205.37
2018-07-05T10:51:58.915Z,193.40
2018-07-05T10:54:38.545Z,183.43
2018-07-05T10:57:18.207Z,187.77
2018-07-05T10:59:57.867Z,174.83
2018-07-05T11:02:37.736Z,192.77
2018-07-05T11:05:17.523Z,189.87
2018-07-05T11:07:57.263Z,193.20
2018-07-05T11:10:36.939Z,181.83
2018-07-05T11:13:16.647Z,192.47
2018-07-05T11:15:56.295Z,215.37
2018-07-05T11:18:36.015Z,212.90
2018-07-05T11:21:15.632Z,197.57
2018-07-05T11:23:55.303Z,191.63
2018-07-05T11:26:35.052Z,186.50
2018-07-05T11:29:14.796Z,195.67
2018-07-05T11:31:54.604Z,176.37
2018-07-05T11:34:34.227Z,168.90
2018-07-05T11:37:07.881Z,164.37
2018-07-05T11:39:47.840Z,169.27
2018-07-05T11:42:27.722Z,173.13
2018-07-05T11:45:07.570Z,174.20
2018-07-05T11:47:47.261Z,179.97
2018-07-05T11:50:27.039Z,187.30
2018-07-05T11:53:06.827Z,181.00
2018-07-05T11:55:46.494Z,188.80
2018-07-05T11:58:26.276Z,178.87
2018-07-05T12:01:06.033Z,189.30
2018-07-05T12:03:45.844Z,176.47
2018-07-05T12:06:25.660Z,172.00
2018-07-05T12:08:59.381Z,195.13
2018-07-05T12:11:40.806Z,159.97
2018-07-05T12:14:15.308Z,172.27
2018-07-05T12:16:49.868Z,160.53
2018-07-05T12:19:34.306Z,187.80
2018-07-05T12:22:14.077Z,174.53
2018-07-05T12:24:53.691Z,154.17
2018-07-05T12:27:33.345Z,157.90
2018-07-05T12:30:14.175Z,157.57
2018-07-05T12:32:54.027Z,185.97
2018-07-05T12:35:33.847Z,176.90
2018-07-05T12:38:13.826Z,213.40
2018-07-05T12:40:53.588Z,193.13
2018-07-05T12:43:33.236Z,161.37
2018-07-05T12:46:14.957Z,192.50
2018-07-05T12:48:54.768Z,197.87
2018-07-05T12:51:34.788Z,215.90
2018-07-05T12:54:15.101Z,237.10
2018-07-05T12:56:49.214Z,195.20
2018-07-05T12:59:29.051Z,207.37
2018-07-05T13:02:08.994Z,233.00
2018-07-05T13:04:48.770Z,269.10
2018-07-05T13:07:28.411Z,271.03
2018-07-05T13:10:08.166Z,251.77
2018-07-05T13:12:47.808Z,214.23
2018-07-05T13:15:27.457Z,212.53
2018-07-05T13:18:07.122Z,180.37
2018-07-05T13:20:46.916Z,179.23
2018-07-05T13:23:26.590Z,188.23
2018-07-05T13:26:06.263Z,129.97
2018-07-05T13:28:46.027Z,132.97
2018-07-05T13:31:25.871Z,86.70
2018-07-05T13:34:05.655Z,131.23
2018-07-05T13:36:45.303Z,128.87
2018-07-05T13:39:24.954Z,173.30
2018-07-05T13:42:04.644Z,181.90
2018-07-05T13:44:44.288Z,236.33
2018-07-05T13:47:24.016Z,235.73
2018-07-05T13:49:57.752Z,267.30
2018-07-05T13:52:37.566Z,203.10
2018-07-05T13:55:17.231Z,181.23
2018-07-05T13:57:56.879Z,165.27
2018-07-05T14:00:36.544Z,159.37
2018-07-05T14:03:16.248Z,140.03
2018-07-05T14:05:55.866Z,43.53
2018-07-05T14:08:35.532Z,44.60
2018-07-05T14:11:09.092Z,35.63
2018-07-05T14:13:48.795Z,38.53
2018-07-05T14:16:28.552Z,44.80
2018-07-05T14:19:08.296Z,42.37
2018-07-05T14:21:47.939Z,38.03
2018-07-05T14:24:27.570Z,41.47
2018-07-05T14:27:07.364Z,34.53
2018-07-05T14:29:47.456Z,31.63
2018-07-05T14:32:27.190Z,36.13
2018-07-05T14:35:06.832Z,39.23
2018-07-05T14:37:46.519Z,38.23
2018-07-05T14:40:26.291Z,45.13
2018-07-05T14:43:05.898Z,36.03
2018-07-05T14:45:45.559Z,34.97
2018-07-05T14:48:25.148Z,37.83
2018-07-05T14:51:05.254Z,38.07
2018-07-05T14:53:46.109Z,36.67
2018-07-05T14:56:26.348Z,32.67
2018-07-05T14:59:06.454Z,30.60
2018-07-05T15:01:46.115Z,29.77
2018-07-05T15:04:25.803Z,32.10
2018-07-05T15:07:05.586Z,29.87
2018-07-05T15:09:45.356Z,33.70
2018-07-05T15:12:25.175Z,42.10
2018-07-05T15:15:04.854Z,43.80
2018-07-05T15:17:44.746Z,57.67
2018-07-05T15:20:24.673Z,75.90
2018-07-05T15:23:04.494Z,52.53
2018-07-05T15:25:44.129Z,70.30
2018-07-05T15:28:23.785Z,48.43
2018-07-05T15:31:03.429Z,44.87
2018-07-05T15:33:43.284Z,17.27
2018-07-05T15:36:23.070Z,17.73
2018-07-05T15:39:03.593Z,17.70
2018-07-05T15:41:38.849Z,14.60
2018-07-05T15:44:19.092Z,14.70
2018-07-05T15:46:59.206Z,18.00
2018-07-05T15:49:39.747Z,19.97
2018-07-05T15:52:19.825Z,24.43
2018-07-05T15:55:00.942Z,21.83
2018-07-05T15:57:41.706Z,18.80
2018-07-05T16:00:21.560Z,16.93
2018-07-05T16:03:01.295Z,17.27
2018-07-05T16:05:40.973Z,17.00
2018-07-05T16:08:21.391Z,14.40
2018-07-05T16:11:01.146Z,13.30
2018-07-05T16:13:40.899Z,13.07
2018-07-05T16:16:20.600Z,21.50
2018-07-05T16:19:00.313Z,26.63
2018-07-05T16:21:39.932Z,29.13
2018-07-05T16:24:25.072Z,51.77
2018-07-05T16:27:13.424Z,44.63
2018-07-05T16:29:57.714Z,54.10
2018-07-05T16:32:42.298Z,63.63
2018-07-05T16:35:24.717Z,71.90
2018-07-05T16:38:11.776Z,63.60
2018-07-05T16:40:56.898Z,62.13
2018-07-05T16:43:47.855Z,45.90
2018-07-05T16:46:32.380Z,36.80
2018-07-05T16:49:14.502Z,38.80
2018-07-05T16:51:54.194Z,37.87
2018-07-05T16:54:33.917Z,43.57
2018-07-05T16:57:13.555Z,33.70
2018-07-05T16:59:53.485Z,32.87
2018-07-05T17:02:33.184Z,34.87
2018-07-05T17:05:13.051Z,36.67
2018-07-05T17:07:52.732Z,40.23
2018-07-05T17:10:32.711Z,39.73
2018-07-05T17:13:12.584Z,36.93
2018-07-05T17:15:52.489Z,39.07
2018-07-05T17:18:26.326Z,41.20
2018-07-05T17:21:06.027Z,43.67
2018-07-05T17:23:45.744Z,115.87
2018-07-05T17:26:25.568Z,107.17
2018-07-05T17:29:05.375Z,100.83
2018-07-05T17:31:45.234Z,105.00
2018-07-05T17:34:25.039Z,106.87
2018-07-05T17:37:04.780Z,97.10
2018-07-05T17:39:44.590Z,106.77
2018-07-05T17:42:24.332Z,92.20
2018-07-05T17:45:04.003Z,78.33
2018-07-05T17:47:43.668Z,68.43
2018-07-05T17:50:23.555Z,62.60
2018-07-05T17:53:03.372Z,73.50
2018-07-05T17:55:43.223Z,87.40
2018-07-05T17:58:22.994Z,88.97
2018-07-05T18:01:02.861Z,84.23
2018-07-05T18:03:42.608Z,93.13
2018-07-05T18:06:22.266Z,95.73
2018-07-05T18:09:02.089Z,90.00
2018-07-05T18:11:41.793Z,80.00
2018-07-05T18:14:21.536Z,84.60
2018-07-05T18:17:01.254Z,73.17
2018-07-05T18:19:41.083Z,68.80
2018-07-05T18:22:20.951Z,60.90
2018-07-05T18:25:00.706Z,58.17
2018-07-05T18:27:40.412Z,52.70
2018-07-05T18:30:20.094Z,83.60
2018-07-05T18:32:59.782Z,82.33
2018-07-05T18:35:39.499Z,74.57
2018-07-05T18:38:19.168Z,71.43
2018-07-05T18:40:58.933Z,81.13
2018-07-05T18:43:38.702Z,84.23
2018-07-05T18:46:23.715Z,84.73
2018-07-05T18:49:05.739Z,88.70
2018-07-05T18:51:49.236Z,82.97
2018-07-05T18:54:25.754Z,82.00
2018-07-05T18:57:11.952Z,80.10
2018-07-05T18:59:55.180Z,91.63
2018-07-05T19:02:43.732Z,73.53
2018-07-05T19:05:29.197Z,69.77
2018-07-05T19:08:10.614Z,56.70
2018-07-05T19:10:52.452Z,57.17
2018-07-05T19:13:40.702Z,55.77
2018-07-05T19:16:22.691Z,58.07
2018-07-05T19:21:52.340Z,57.27
2018-07-05T19:27:25.790Z,55.17
2018-07-05T19:30:09.085Z,57.63
2018-07-05T19:32:56.340Z,62.13
2018-07-05T19:35:38.850Z,67.23
2018-07-05T19:38:25.548Z,69.77
2018-07-05T19:41:07.194Z,71.67
2018-07-05T19:43:51.694Z,76.93
2018-07-05T19:46:39.935Z,105.10
2018-07-05T19:49:18.372Z,103.53
2018-07-05T19:52:00.456Z,105.77
2018-07-05T19:54:40.503Z,121.43
2018-07-05T19:57:20.024Z,111.90
2018-07-05T19:59:59.664Z,96.73
2018-07-05T20:02:39.316Z,103.53
2018-07-05T20:05:23.521Z,100.87
2018-07-05T20:08:05.616Z,102.03
2018-07-05T20:10:49.994Z,95.83
2018-07-05T20:16:24.134Z,95.07
2018-07-05T20:19:08.752Z,104.93
2018-07-05T20:24:42.649Z,95.67
2018-07-05T20:27:26.084Z,105.17
2018-07-05T20:30:07.634Z,96.33
2018-07-05T20:35:36.355Z,90.37
2018-07-05T20:38:18.597Z,84.77
2018-07-05T20:41:01.886Z,75.20
2018-07-05T20:43:46.750Z,69.20
2018-07-05T20:46:28.475Z,66.87
2018-07-05T20:49:08.294Z,59.43
2018-07-05T20:51:51.048Z,64.27
2018-07-05T20:54:34.535Z,54.60
2018-07-05T20:57:14.530Z,55.33
2018-07-05T20:59:54.216Z,55.23
2018-07-05T21:02:33.971Z,58.30
2018-07-05T21:05:13.842Z,59.80
2018-07-05T21:07:53.604Z,76.97
2018-07-05T21:10:33.426Z,66.97
2018-07-05T21:13:13.072Z,66.20
2018-07-05T21:15:52.756Z,61.67
2018-07-05T21:18:32.554Z,68.17
2018-07-05T21:21:12.376Z,69.30
2018-07-05T21:23:52.144Z,76.87
2018-07-05T21:26:32.002Z,90.43
2018-07-05T21:29:11.702Z,91.73
2018-07-05T21:31:51.499Z,65.40
2018-07-05T21:34:31.225Z,76.60
2018-07-05T21:37:11.002Z,83.47
2018-07-05T21:39:50.868Z,84.33
2018-07-05T21:42:32.545Z,77.37
2018-07-05T21:45:12.430Z,104.73
2018-07-05T21:47:52.416Z,111.00
2018-07-05T21:50:32.271Z,78.40
2018-07-05T21:53:12.084Z,83.53
2018-07-05T21:55:51.901Z,87.43
2018-07-05T21:58:33.493Z,94.13
2018-07-05T22:01:13.310Z,92.23
2018-07-05T22:03:53.096Z,99.20
2018-07-05T22:06:32.940Z,85.03
2018-07-05T22:09:12.647Z,94.83
2018-07-05T22:11:52.408Z,88.83
2018-07-05T22:14:32.257Z,94.67
2018-07-05T22:17:11.579Z,88.73
2018-07-05T22:19:56.634Z,104.17
2018-07-05T22:22:41.723Z,90.00
2018-07-05T22:25:27.013Z,103.83
2018-07-05T22:28:12.019Z,116.47
2018-07-05T22:30:57.123Z,132.63
2018-07-05T22:33:36.929Z,170.40
2018-07-05T22:36:16.680Z,207.40
2018-07-05T22:38:56.648Z,216.23
2018-07-05T22:41:36.697Z,273.97
2018-07-05T22:44:16.539Z,262.50
2018-07-05T22:46:56.326Z,274.93
2018-07-05T22:49:36.440Z,268.33
2018-07-05T22:52:16.344Z,276.03
2018-07-05T22:54:50.165Z,266.10
2018-07-05T22:57:30.023Z,239.33
2018-07-05T23:00:11.304Z,259.97
2018-07-05T23:02:51.123Z,252.40
2018-07-05T23:05:31.106Z,256.37
2018-07-05T23:08:10.928Z,242.17
2018-07-05T23:10:50.703Z,243.67
2018-07-05T23:13:30.551Z,262.43
2018-07-05T23:16:10.221Z,272.77
2018-07-05T23:18:50.077Z,291.53
2018-07-05T23:21:29.806Z,290.77
2018-07-05T23:24:09.745Z,314.93
2018-07-05T23:26:49.589Z,340.00
2018-07-05T23:29:29.612Z,357.77
2018-07-05T23:32:09.482Z,364.40
2018-07-05T23:34:49.492Z,381.57
2018-07-05T23:37:29.234Z,351.33
2018-07-05T23:40:08.916Z,358.53
2018-07-05T23:42:48.712Z,382.27
2018-07-05T23:45:28.402Z,372.23
2018-07-05T23:48:08.387Z,384.13
2018-07-05T23:50:48.240Z,364.37
2018-07-05T23:53:27.960Z,319.53
2018-07-05T23:56:07.783Z,304.60
2018-07-05T23:58:47.638Z,317.07
