createdAt,value
2022-09-21T00:01:19.406Z,7.5
2022-09-21T00:06:19.556Z,7.5
2022-09-21T00:11:19.465Z,7.4
2022-09-21T00:16:19.258Z,7.4
2022-09-21T00:21:19.334Z,7.4
2022-09-21T00:26:19.384Z,7.4
2022-09-21T00:31:19.434Z,7.4
2022-09-21T00:36:19.246Z,7.4
2022-09-21T00:41:19.455Z,7.4
2022-09-21T00:46:19.251Z,7.4
2022-09-21T00:51:19.221Z,7.4
2022-09-21T00:56:19.135Z,7.4
2022-09-21T01:01:19.171Z,7.4
2022-09-21T01:06:19.365Z,7.4
2022-09-21T01:11:19.325Z,7.4
2022-09-21T01:16:19.229Z,7.4
2022-09-21T01:21:19.308Z,7.4
2022-09-21T01:26:19.173Z,7.5
2022-09-21T01:31:19.332Z,7.5
2022-09-21T01:36:19.444Z,7.5
2022-09-21T01:41:19.222Z,7.5
2022-09-21T01:46:19.232Z,7.5
2022-09-21T01:51:19.375Z,7.6
2022-09-21T01:56:19.192Z,7.6
2022-09-21T02:01:19.103Z,7.6
2022-09-21T02:06:19.288Z,7.6
2022-09-21T02:11:19.089Z,7.6
2022-09-21T02:16:19.243Z,7.7
2022-09-21T02:21:19.209Z,7.7
2022-09-21T02:26:18.983Z,7.6
2022-09-21T02:31:19.099Z,7.6
2022-09-21T02:36:19.250Z,7.6
2022-09-21T02:41:18.959Z,7.6
2022-09-21T02:46:19.050Z,7.6
2022-09-21T02:51:19.086Z,7.6
2022-09-21T02:56:18.983Z,7.6
2022-09-21T03:01:19.113Z,7.6
2022-09-21T03:06:19.089Z,7.6
2022-09-21T03:11:19.032Z,7.6
2022-09-21T03:16:19.064Z,7.6
2022-09-21T03:21:19.185Z,7.6
2022-09-21T03:26:18.882Z,7.6
2022-09-21T03:31:19.094Z,7.6
2022-09-21T03:36:19.118Z,7.6
2022-09-21T03:41:19.040Z,7.6
2022-09-21T03:46:19.043Z,7.6
2022-09-21T03:51:19.227Z,7.6
2022-09-21T03:56:19.038Z,7.6
2022-09-21T04:01:18.886Z,7.6
2022-09-21T04:06:19.004Z,7.6
2022-09-21T04:11:18.907Z,7.6
2022-09-21T04:16:19.207Z,7.6
2022-09-21T04:21:18.949Z,7.6
2022-09-21T04:26:18.984Z,7.6
2022-09-21T04:31:19.129Z,7.5
2022-09-21T04:36:18.958Z,7.5
2022-09-21T04:41:18.804Z,7.5
2022-09-21T04:46:19.269Z,7.5
2022-09-21T04:51:19.037Z,7.5
2022-09-21T04:56:18.775Z,7.5
2022-09-21T05:01:18.839Z,7.5
2022-09-21T05:06:18.771Z,7.5
2022-09-21T05:11:18.825Z,7.5
2022-09-21T05:16:19.203Z,7.5
2022-09-21T05:21:18.776Z,7.6
2022-09-21T05:26:18.834Z,7.6
2022-09-21T05:31:19.007Z,7.6
2022-09-21T05:36:18.738Z,7.7
2022-09-21T05:41:18.812Z,7.7
2022-09-21T05:46:19.045Z,7.7
2022-09-21T05:51:18.723Z,7.7
2022-09-21T05:56:18.711Z,7.7
2022-09-21T06:01:19.004Z,7.8
2022-09-21T06:06:18.746Z,7.8
2022-09-21T06:11:41.887Z,7.8
2022-09-21T06:16:18.679Z,7.8
2022-09-21T06:21:18.702Z,7.9
2022-09-21T06:26:18.708Z,7.9
2022-09-21T06:31:18.996Z,8.0
2022-09-21T06:36:18.625Z,8.0
2022-09-21T06:41:20.990Z,8.1
2022-09-21T06:46:19.005Z,8.1
2022-09-21T06:51:18.644Z,8.2
2022-09-21T06:56:18.560Z,8.2
2022-09-21T07:01:18.929Z,8.2
2022-09-21T07:06:18.617Z,8.2
2022-09-21T07:11:18.578Z,8.3
2022-09-21T07:16:18.749Z,8.3
2022-09-21T07:21:18.556Z,8.4
2022-09-21T07:26:18.627Z,8.4
2022-09-21T07:31:18.813Z,8.5
2022-09-21T07:36:18.458Z,8.5
2022-09-21T07:41:18.526Z,8.5
2022-09-21T07:46:18.633Z,8.5
2022-09-21T07:51:18.494Z,8.5
2022-09-21T07:56:18.581Z,8.5
2022-09-21T08:01:18.742Z,8.5
2022-09-21T08:06:18.469Z,8.6
2022-09-21T08:11:18.429Z,8.7
2022-09-21T08:16:18.607Z,8.8
2022-09-21T08:21:18.484Z,8.8
2022-09-21T08:26:18.572Z,8.8
2022-09-21T08:31:18.721Z,8.9
2022-09-21T08:36:18.394Z,8.8
2022-09-21T08:41:18.411Z,8.8
2022-09-21T08:46:18.755Z,8.9
2022-09-21T08:51:18.415Z,8.9
2022-09-21T08:56:18.349Z,9.0
2022-09-21T09:01:18.683Z,9.0
2022-09-21T09:06:18.557Z,9.1
2022-09-21T09:11:18.570Z,9.2
2022-09-21T09:16:18.771Z,9.3
2022-09-21T09:21:25.633Z,9.4
2022-09-21T09:26:18.368Z,9.5
2022-09-21T09:31:18.550Z,9.7
2022-09-21T09:36:30.079Z,9.8
2022-09-21T09:41:18.333Z,9.8
2022-09-21T09:46:18.584Z,9.8
2022-09-21T09:51:18.367Z,9.8
2022-09-21T09:56:18.336Z,9.8
2022-09-21T10:01:18.677Z,9.8
2022-09-21T10:06:18.328Z,9.8
2022-09-21T10:11:18.345Z,9.8
2022-09-21T10:16:18.447Z,9.8
2022-09-21T10:21:18.200Z,9.9
2022-09-21T10:26:18.215Z,10.1
2022-09-21T10:31:18.241Z,10.3
2022-09-21T10:36:18.353Z,10.6
2022-09-21T10:41:18.446Z,10.9
2022-09-21T10:46:18.211Z,11.3
2022-09-21T10:51:18.144Z,11.7
2022-09-21T10:56:18.436Z,11.8
2022-09-21T11:01:18.239Z,11.8
2022-09-21T11:06:22.848Z,11.7
2022-09-21T11:11:20.142Z,11.6
2022-09-21T11:16:18.459Z,11.4
2022-09-21T11:21:18.134Z,11.4
2022-09-21T11:26:18.496Z,11.4
2022-09-21T11:31:18.220Z,11.5
2022-09-21T11:36:18.306Z,11.6
2022-09-21T11:41:18.019Z,11.7
2022-09-21T11:46:18.161Z,11.7
2022-09-21T11:51:18.104Z,11.7
2022-09-21T11:56:18.267Z,11.7
2022-09-21T12:01:18.137Z,11.8
2022-09-21T12:06:18.442Z,12.1
2022-09-21T12:11:17.984Z,12.4
2022-09-21T12:16:18.047Z,12.6
2022-09-21T12:21:18.542Z,12.8
2022-09-21T12:26:17.987Z,12.9
2022-09-21T12:31:17.980Z,12.9
2022-09-21T12:36:18.298Z,12.9
2022-09-21T12:41:17.974Z,12.9
2022-09-21T12:46:18.096Z,12.8
2022-09-21T12:51:18.189Z,12.7
2022-09-21T12:56:18.047Z,12.8
2022-09-21T13:01:18.251Z,13.0
2022-09-21T13:06:18.180Z,13.2
2022-09-21T13:11:18.174Z,13.4
2022-09-21T13:16:18.225Z,13.6
2022-09-21T13:21:18.107Z,13.3
2022-09-21T13:26:21.576Z,12.9
2022-09-21T13:31:39.482Z,12.7
2022-09-21T13:36:23.167Z,12.5
2022-09-21T13:41:18.082Z,12.5
2022-09-21T13:46:17.960Z,12.5
2022-09-21T13:51:17.958Z,12.5
2022-09-21T13:56:17.952Z,12.6
2022-09-21T14:01:42.482Z,12.6
2022-09-21T14:06:18.782Z,12.7
2022-09-21T14:11:18.021Z,12.7
2022-09-21T14:16:17.905Z,12.6
2022-09-21T14:21:17.884Z,12.6
2022-09-21T14:26:18.139Z,12.6
2022-09-21T14:31:18.143Z,12.7
2022-09-21T14:36:17.953Z,12.8
2022-09-21T14:41:17.835Z,13.0
2022-09-21T14:46:17.926Z,13.1
2022-09-21T14:51:17.785Z,13.1
2022-09-21T14:56:18.344Z,13.0
2022-09-21T15:01:18.181Z,13.1
2022-09-21T15:06:17.733Z,12.6
2022-09-21T15:11:18.006Z,11.8
2022-09-21T15:16:17.997Z,11.4
2022-09-21T15:21:17.792Z,11.3
2022-09-21T15:26:17.696Z,11.3
2022-09-21T15:31:17.818Z,11.3
2022-09-21T15:36:17.761Z,11.2
2022-09-21T15:41:17.876Z,11.1
2022-09-21T15:46:17.690Z,11.0
2022-09-21T15:51:17.706Z,10.9
2022-09-21T15:56:17.937Z,10.8
2022-09-21T16:01:17.789Z,10.7
2022-09-21T16:06:17.671Z,10.6
2022-09-21T16:11:17.620Z,10.5
2022-09-21T16:16:17.813Z,10.3
2022-09-21T16:21:17.716Z,10.2
2022-09-21T16:26:17.592Z,10.2
2022-09-21T16:31:17.932Z,10.1
2022-09-21T16:36:17.697Z,10.0
2022-09-21T16:41:17.608Z,9.9
2022-09-21T16:46:17.953Z,9.8
2022-09-21T16:51:17.634Z,9.7
2022-09-21T16:56:17.633Z,9.6
2022-09-21T17:01:17.769Z,9.6
2022-09-21T17:06:17.616Z,9.5
2022-09-21T17:11:17.597Z,9.5
2022-09-21T17:16:17.831Z,9.4
2022-09-21T17:21:17.596Z,9.4
2022-09-21T17:26:17.624Z,9.3
2022-09-21T17:31:17.723Z,9.2
2022-09-21T17:36:17.554Z,9.2
2022-09-21T17:41:18.583Z,9.1
2022-09-21T17:46:17.584Z,9.0
2022-09-21T17:51:17.483Z,8.9
2022-09-21T17:56:18.030Z,8.9
2022-09-21T18:01:17.596Z,8.8
2022-09-21T18:06:17.523Z,8.8
2022-09-21T18:11:17.765Z,8.7
2022-09-21T18:16:17.517Z,8.7
2022-09-21T18:21:24.382Z,8.6
2022-09-21T18:26:18.107Z,8.6
2022-09-21T18:31:18.451Z,8.6
2022-09-21T18:36:17.473Z,8.6
2022-09-21T18:41:17.449Z,8.6
2022-09-21T18:46:17.658Z,8.6
2022-09-21T18:51:17.690Z,8.7
2022-09-21T18:56:19.015Z,8.7
2022-09-21T19:01:17.646Z,8.7
2022-09-21T19:06:17.353Z,8.7
2022-09-21T19:11:17.366Z,8.7
2022-09-21T19:16:17.489Z,8.6
2022-09-21T19:21:17.504Z,8.6
2022-09-21T19:26:17.318Z,8.6
2022-09-21T19:31:17.340Z,8.6
2022-09-21T19:36:17.577Z,8.5
2022-09-21T19:41:17.323Z,8.6
2022-09-21T19:46:17.387Z,8.6
2022-09-21T19:51:17.607Z,8.6
2022-09-21T19:56:17.360Z,8.6
2022-09-21T20:01:17.250Z,8.6
2022-09-21T20:06:17.184Z,8.6
2022-09-21T20:11:17.290Z,8.6
2022-09-21T20:15:23.276Z,8.6
2022-09-21T20:20:23.592Z,8.6
2022-09-21T20:25:23.158Z,8.6
2022-09-21T20:30:23.265Z,8.6
2022-09-21T20:35:23.643Z,8.6
2022-09-21T20:40:23.222Z,8.6
2022-09-21T20:45:23.211Z,8.6
2022-09-21T20:50:23.396Z,8.6
2022-09-21T20:55:24.221Z,8.6
2022-09-21T21:00:23.162Z,8.6
2022-09-21T21:05:23.220Z,8.6
2022-09-21T21:10:23.139Z,8.6
2022-09-21T21:15:23.470Z,8.6
2022-09-21T21:20:23.367Z,8.6
2022-09-21T21:25:23.215Z,8.5
2022-09-21T21:30:25.278Z,8.5
2022-09-21T21:35:23.337Z,8.5
2022-09-21T21:40:23.814Z,8.5
2022-09-21T21:45:23.148Z,8.5
2022-09-21T21:50:23.539Z,8.4
2022-09-21T21:55:23.149Z,8.4
2022-09-21T22:00:31.164Z,8.4
2022-09-21T22:05:23.006Z,8.4
2022-09-21T22:10:23.026Z,8.4
2022-09-21T22:15:27.415Z,8.4
2022-09-21T22:20:22.961Z,8.4
2022-09-21T22:25:23.032Z,8.4
2022-09-21T22:30:23.011Z,8.3
2022-09-21T22:35:23.018Z,8.2
2022-09-21T22:40:23.292Z,8.1
2022-09-21T22:45:23.100Z,8.1
2022-09-21T22:50:22.963Z,8.0
2022-09-21T22:55:23.193Z,7.9
2022-09-21T23:00:23.220Z,7.8
2022-09-21T23:05:22.971Z,7.7
2022-09-21T23:10:22.995Z,7.7
2022-09-21T23:15:23.522Z,7.6
2022-09-21T23:20:22.945Z,7.6
2022-09-21T23:25:23.036Z,7.5
2022-09-21T23:30:22.843Z,7.4
2022-09-21T23:35:22.950Z,7.4
2022-09-21T23:40:23.269Z,7.3
2022-09-21T23:45:23.037Z,7.3
2022-09-21T23:50:22.968Z,7.2
2022-09-21T23:55:23.221Z,7.2
