createdAt,value
2018-11-11T00:01:15.561Z,5.80
2018-11-11T00:03:43.608Z,5.80
2018-11-11T00:06:11.617Z,5.70
2018-11-11T00:08:39.667Z,5.70
2018-11-11T00:11:07.677Z,5.70
2018-11-11T00:13:35.686Z,5.50
2018-11-11T00:16:03.746Z,5.50
2018-11-11T00:18:31.809Z,5.40
2018-11-11T00:20:59.821Z,5.30
2018-11-11T00:23:27.887Z,5.30
2018-11-11T00:25:55.910Z,5.30
2018-11-11T00:28:23.956Z,5.30
2018-11-11T00:30:52.027Z,5.30
2018-11-11T00:33:20.086Z,5.20
2018-11-11T00:35:48.097Z,5.20
2018-11-11T00:38:16.130Z,5.20
2018-11-11T00:40:44.269Z,5.20
2018-11-11T00:43:12.273Z,5.20
2018-11-11T00:45:40.317Z,5.10
2018-11-11T00:48:08.331Z,5.10
2018-11-11T00:50:36.598Z,5.10
2018-11-11T00:53:04.841Z,5.00
2018-11-11T00:55:40.086Z,5.00
2018-11-11T00:58:08.363Z,4.90
2018-11-11T01:00:36.564Z,4.90
2018-11-11T01:03:05.049Z,4.80
2018-11-11T01:05:33.090Z,4.90
2018-11-11T01:08:01.134Z,4.90
2018-11-11T01:10:29.145Z,4.80
2018-11-11T01:12:57.199Z,4.70
2018-11-11T01:15:25.318Z,4.80
2018-11-11T01:17:53.354Z,4.80
2018-11-11T01:20:21.362Z,4.80
2018-11-11T01:22:49.369Z,4.70
2018-11-11T01:25:18.014Z,4.70
2018-11-11T01:27:46.009Z,4.60
2018-11-11T01:30:14.058Z,4.60
2018-11-11T01:32:42.099Z,4.60
2018-11-11T01:35:11.862Z,5.00
2018-11-11T01:37:40.386Z,5.00
2018-11-11T01:40:08.639Z,4.70
2018-11-11T01:42:36.815Z,4.60
2018-11-11T01:45:05.564Z,4.60
2018-11-11T01:47:33.573Z,4.60
2018-11-11T01:50:01.613Z,4.50
2018-11-11T01:52:29.654Z,4.50
2018-11-11T01:54:57.722Z,4.60
2018-11-11T01:57:25.768Z,4.70
2018-11-11T01:59:53.825Z,4.70
2018-11-11T02:02:21.830Z,4.60
2018-11-11T02:04:49.886Z,4.50
2018-11-11T02:07:17.914Z,4.50
2018-11-11T02:09:45.944Z,4.60
2018-11-11T02:12:14.062Z,4.60
2018-11-11T02:14:42.093Z,4.60
2018-11-11T02:17:10.123Z,4.80
2018-11-11T02:19:38.200Z,4.90
2018-11-11T02:22:06.279Z,4.90
2018-11-11T02:24:34.277Z,5.00
2018-11-11T02:27:02.454Z,5.00
2018-11-11T02:29:30.461Z,5.10
2018-11-11T02:31:58.601Z,5.20
2018-11-11T02:34:26.670Z,5.20
2018-11-11T02:36:54.744Z,5.20
2018-11-11T02:39:22.799Z,5.20
2018-11-11T02:41:50.851Z,5.10
2018-11-11T02:44:18.890Z,5.20
2018-11-11T02:46:46.925Z,5.20
2018-11-11T02:49:14.969Z,5.20
2018-11-11T02:51:42.985Z,5.20
2018-11-11T02:54:11.017Z,5.20
2018-11-11T02:56:39.066Z,5.20
2018-11-11T02:59:07.082Z,5.30
2018-11-11T03:01:35.138Z,5.30
2018-11-11T03:04:03.195Z,5.40
2018-11-11T03:06:31.275Z,5.50
2018-11-11T03:08:59.321Z,5.40
2018-11-11T03:11:27.343Z,5.40
2018-11-11T03:13:55.638Z,5.50
2018-11-11T03:16:23.645Z,5.40
2018-11-11T03:18:51.930Z,5.40
2018-11-11T03:21:20.110Z,5.40
2018-11-11T03:23:48.109Z,5.30
2018-11-11T03:26:16.203Z,5.20
2018-11-11T03:28:44.297Z,5.20
2018-11-11T03:31:12.318Z,5.30
2018-11-11T03:33:40.622Z,5.30
2018-11-11T03:36:08.663Z,5.40
2018-11-11T03:38:36.658Z,5.40
2018-11-11T03:41:04.714Z,5.40
2018-11-11T03:43:32.753Z,5.40
2018-11-11T03:46:00.762Z,5.40
2018-11-11T03:48:28.782Z,5.40
2018-11-11T03:50:57.150Z,5.40
2018-11-11T03:53:25.166Z,5.40
2018-11-11T03:55:53.269Z,5.30
2018-11-11T03:58:21.309Z,5.30
2018-11-11T04:00:49.366Z,5.30
2018-11-11T04:03:17.417Z,5.40
2018-11-11T04:05:45.431Z,5.40
2018-11-11T04:08:13.477Z,5.40
2018-11-11T04:10:41.537Z,5.50
2018-11-11T04:13:09.666Z,5.50
2018-11-11T04:15:37.717Z,5.40
2018-11-11T04:18:06.026Z,5.40
2018-11-11T04:20:34.062Z,5.40
2018-11-11T04:23:02.066Z,5.40
2018-11-11T04:25:30.188Z,5.30
2018-11-11T04:27:58.226Z,5.40
2018-11-11T04:30:26.240Z,5.40
2018-11-11T04:32:54.546Z,5.40
2018-11-11T04:35:22.623Z,5.30
2018-11-11T04:37:50.626Z,5.30
2018-11-11T04:40:18.681Z,5.20
2018-11-11T04:42:47.071Z,5.20
2018-11-11T04:45:16.081Z,5.20
2018-11-11T04:47:45.177Z,5.10
2018-11-11T04:50:14.320Z,5.20
2018-11-11T04:52:43.089Z,5.20
2018-11-11T04:55:11.485Z,5.20
2018-11-11T04:57:39.901Z,5.30
2018-11-11T05:00:09.223Z,5.40
2018-11-11T05:02:37.482Z,5.40
2018-11-11T05:05:05.982Z,5.40
2018-11-11T05:07:34.032Z,5.30
2018-11-11T05:10:02.101Z,5.40
2018-11-11T05:12:30.223Z,5.30
2018-11-11T05:14:58.239Z,5.30
2018-11-11T05:17:26.370Z,5.40
2018-11-11T05:19:54.386Z,5.40
2018-11-11T05:22:22.428Z,5.30
2018-11-11T05:24:50.477Z,5.30
2018-11-11T05:27:18.544Z,5.30
2018-11-11T05:29:46.566Z,5.30
2018-11-11T05:32:14.610Z,5.20
2018-11-11T05:34:42.635Z,5.20
2018-11-11T05:37:10.673Z,5.10
2018-11-11T05:39:38.778Z,5.20
2018-11-11T05:42:06.749Z,5.20
2018-11-11T05:44:34.777Z,5.20
2018-11-11T05:47:02.829Z,5.30
2018-11-11T05:49:30.869Z,5.30
2018-11-11T05:51:58.949Z,5.30
2018-11-11T05:54:26.987Z,5.30
2018-11-11T05:56:55.000Z,5.30
2018-11-11T05:59:23.251Z,5.20
2018-11-11T06:01:51.255Z,5.30
2018-11-11T06:04:19.277Z,5.30
2018-11-11T06:06:47.338Z,5.30
2018-11-11T06:09:15.379Z,5.20
2018-11-11T06:11:43.381Z,5.30
2018-11-11T06:14:11.438Z,5.20
2018-11-11T06:16:39.524Z,5.30
2018-11-11T06:19:07.566Z,5.30
2018-11-11T06:21:35.632Z,5.30
2018-11-11T06:24:03.641Z,5.40
2018-11-11T06:26:31.714Z,5.40
2018-11-11T06:29:00.110Z,5.40
2018-11-11T06:31:28.182Z,5.50
2018-11-11T06:33:56.342Z,5.50
2018-11-11T06:36:24.381Z,5.50
2018-11-11T06:38:52.400Z,5.50
2018-11-11T06:41:20.456Z,5.50
2018-11-11T06:43:48.463Z,5.60
2018-11-11T06:46:16.498Z,5.50
2018-11-11T06:48:44.581Z,5.50
2018-11-11T06:51:12.582Z,5.50
2018-11-11T06:53:40.624Z,5.50
2018-11-11T06:56:08.891Z,5.60
2018-11-11T06:58:37.019Z,5.70
2018-11-11T07:01:05.502Z,5.70
2018-11-11T07:04:00.024Z,5.90
2018-11-11T07:06:28.542Z,6.00
2018-11-11T07:08:56.606Z,5.90
2018-11-11T07:11:24.681Z,6.00
2018-11-11T07:13:52.743Z,6.10
2018-11-11T07:16:20.863Z,6.10
2018-11-11T07:18:48.899Z,6.30
2018-11-11T07:21:17.841Z,6.40
2018-11-11T07:23:46.276Z,6.30
2018-11-11T07:26:14.194Z,6.30
2018-11-11T07:28:42.209Z,6.30
2018-11-11T07:31:10.519Z,6.30
2018-11-11T07:33:38.859Z,6.40
2018-11-11T07:36:07.779Z,6.50
2018-11-11T07:38:36.075Z,6.60
2018-11-11T07:41:05.162Z,6.50
2018-11-11T07:43:33.273Z,6.30
2018-11-11T07:46:01.305Z,6.40
2018-11-11T07:48:29.345Z,6.40
2018-11-11T07:50:57.413Z,6.40
2018-11-11T07:53:25.582Z,6.40
2018-11-11T07:55:53.591Z,6.50
2018-11-11T07:58:22.013Z,6.60
2018-11-11T08:00:50.005Z,6.70
2018-11-11T08:03:18.042Z,6.90
2018-11-11T08:05:46.204Z,6.90
2018-11-11T08:08:14.280Z,7.10
2018-11-11T08:11:56.923Z,7.30
2018-11-11T08:14:25.231Z,7.30
2018-11-11T08:16:53.477Z,7.40
2018-11-11T08:19:21.518Z,7.50
2018-11-11T08:21:49.549Z,7.60
2018-11-11T08:24:18.274Z,7.50
2018-11-11T08:26:46.339Z,7.60
2018-11-11T08:29:14.468Z,7.70
2018-11-11T08:31:42.953Z,7.80
2018-11-11T08:34:11.141Z,7.90
2018-11-11T08:36:39.161Z,8.00
2018-11-11T08:39:08.898Z,8.10
2018-11-11T08:41:37.446Z,8.10
2018-11-11T08:44:05.754Z,8.20
2018-11-11T08:46:33.826Z,8.40
2018-11-11T08:49:02.014Z,8.30
2018-11-11T08:51:30.186Z,8.40
2018-11-11T08:53:58.254Z,8.30
2018-11-11T08:56:26.383Z,8.40
2018-11-11T08:58:54.554Z,8.40
2018-11-11T09:01:22.886Z,8.40
2018-11-11T09:03:51.365Z,8.40
2018-11-11T09:06:19.509Z,8.40
2018-11-11T09:08:47.625Z,8.50
2018-11-11T09:11:15.999Z,8.40
2018-11-11T09:13:44.170Z,8.50
2018-11-11T09:16:12.357Z,8.60
2018-11-11T09:18:40.635Z,8.70
2018-11-11T09:21:08.818Z,8.80
2018-11-11T09:23:36.894Z,8.90
2018-11-11T09:26:05.101Z,9.00
2018-11-11T09:28:33.156Z,9.00
2018-11-11T09:31:01.533Z,9.10
2018-11-11T09:33:29.610Z,9.00
2018-11-11T09:35:57.697Z,8.80
2018-11-11T09:38:25.702Z,8.70
2018-11-11T09:40:53.792Z,8.80
2018-11-11T09:43:21.871Z,8.90
2018-11-11T09:45:49.930Z,9.00
2018-11-11T09:48:18.070Z,9.10
2018-11-11T09:50:46.262Z,9.10
2018-11-11T09:53:14.309Z,9.10
2018-11-11T09:55:42.334Z,9.20
2018-11-11T09:58:16.974Z,9.20
2018-11-11T10:00:44.994Z,9.20
2018-11-11T10:03:17.995Z,9.30
2018-11-11T10:05:53.090Z,9.30
2018-11-11T10:08:29.153Z,9.50
2018-11-11T10:12:00.539Z,9.50
2018-11-11T10:14:33.990Z,9.60
2018-11-11T10:17:08.122Z,9.50
2018-11-11T10:19:47.541Z,9.50
2018-11-11T10:23:25.191Z,9.50
2018-11-11T10:25:58.358Z,9.60
2018-11-11T10:28:36.498Z,9.60
2018-11-11T10:32:09.011Z,9.50
2018-11-11T10:34:42.781Z,9.50
2018-11-11T10:37:16.356Z,9.50
2018-11-11T10:40:20.445Z,9.60
2018-11-11T10:42:54.101Z,9.60
2018-11-11T10:45:25.758Z,9.70
2018-11-11T10:47:57.589Z,9.70
2018-11-11T10:50:35.062Z,9.70
2018-11-11T10:53:03.073Z,9.80
2018-11-11T10:55:31.093Z,9.90
2018-11-11T10:57:59.357Z,10.00
2018-11-11T11:00:27.406Z,10.00
2018-11-11T11:02:56.751Z,10.30
2018-11-11T11:05:24.929Z,10.30
2018-11-11T11:07:53.478Z,10.30
2018-11-11T11:10:21.512Z,10.20
2018-11-11T11:12:49.698Z,10.30
2018-11-11T11:15:17.991Z,10.30
2018-11-11T11:17:46.075Z,10.40
2018-11-11T11:20:14.161Z,10.40
2018-11-11T11:22:42.178Z,10.50
2018-11-11T11:25:11.649Z,10.40
2018-11-11T11:27:40.866Z,10.20
2018-11-11T11:30:10.794Z,10.20
2018-11-11T11:32:38.898Z,10.20
2018-11-11T11:35:07.794Z,10.10
2018-11-11T11:37:36.034Z,10.20
2018-11-11T11:40:05.485Z,10.20
2018-11-11T11:42:33.568Z,10.20
2018-11-11T11:45:01.602Z,10.30
2018-11-11T11:47:29.989Z,10.30
2018-11-11T11:49:57.968Z,10.40
2018-11-11T11:52:26.005Z,10.40
2018-11-11T11:54:54.142Z,10.40
2018-11-11T11:57:22.278Z,10.30
2018-11-11T11:59:50.678Z,10.40
2018-11-11T12:02:18.737Z,10.30
2018-11-11T12:04:46.784Z,10.40
2018-11-11T12:07:15.019Z,10.40
2018-11-11T12:09:43.050Z,10.50
2018-11-11T12:12:11.162Z,10.60
2018-11-11T12:14:39.204Z,10.50
2018-11-11T12:17:07.424Z,10.50
2018-11-11T12:19:35.466Z,10.50
2018-11-11T12:22:03.557Z,10.50
2018-11-11T12:24:31.727Z,10.60
2018-11-11T12:26:59.827Z,10.60
2018-11-11T12:29:27.882Z,10.60
2018-11-11T12:31:56.794Z,10.50
2018-11-11T12:34:24.881Z,10.40
2018-11-11T12:36:52.938Z,10.50
2018-11-11T12:39:21.037Z,10.50
2018-11-11T12:41:49.054Z,10.50
2018-11-11T12:44:17.070Z,10.50
2018-11-11T12:46:45.164Z,10.50
2018-11-11T12:49:13.347Z,10.50
2018-11-11T12:51:41.347Z,10.60
2018-11-11T12:54:09.803Z,10.50
2018-11-11T12:56:37.830Z,10.50
2018-11-11T12:59:05.890Z,10.50
2018-11-11T13:01:33.958Z,10.40
2018-11-11T13:04:01.975Z,10.50
2018-11-11T13:06:30.377Z,10.50
2018-11-11T13:08:58.458Z,10.10
2018-11-11T13:11:26.513Z,10.10
2018-11-11T13:13:54.623Z,10.20
2018-11-11T13:16:22.686Z,10.30
2018-11-11T13:18:50.845Z,10.30
2018-11-11T13:21:18.865Z,10.40
2018-11-11T13:23:46.990Z,10.50
2018-11-11T13:26:15.005Z,10.50
2018-11-11T13:28:43.162Z,10.60
2018-11-11T13:31:11.197Z,10.70
2018-11-11T13:33:39.258Z,10.80
2018-11-11T13:36:07.297Z,10.90
2018-11-11T13:38:35.476Z,11.00
2018-11-11T13:41:03.458Z,11.10
2018-11-11T13:43:31.522Z,11.20
2018-11-11T13:45:59.539Z,11.30
2018-11-11T13:48:27.602Z,11.50
2018-11-11T13:50:55.677Z,11.60
2018-11-11T13:53:24.078Z,11.70
2018-11-11T13:55:52.155Z,11.70
2018-11-11T13:58:20.258Z,11.80
2018-11-11T14:00:48.346Z,11.80
2018-11-11T14:03:16.362Z,11.70
2018-11-11T14:05:44.370Z,11.60
2018-11-11T14:08:12.608Z,11.60
2018-11-11T14:10:40.509Z,11.50
2018-11-11T14:13:08.605Z,11.50
2018-11-11T14:15:36.629Z,11.40
2018-11-11T14:18:04.968Z,11.30
2018-11-11T14:20:33.026Z,11.30
2018-11-11T14:23:01.046Z,11.10
2018-11-11T14:25:29.986Z,11.10
2018-11-11T14:27:58.073Z,11.10
2018-11-11T14:30:27.279Z,11.10
2018-11-11T14:32:56.295Z,11.00
2018-11-11T14:35:24.629Z,10.90
2018-11-11T14:37:53.116Z,10.90
2018-11-11T14:40:22.582Z,10.90
2018-11-11T14:42:50.642Z,10.80
2018-11-11T14:45:19.376Z,10.80
2018-11-11T14:47:48.974Z,10.70
2018-11-11T14:50:18.029Z,10.80
2018-11-11T14:52:46.575Z,10.70
2018-11-11T14:55:16.915Z,10.60
2018-11-11T14:57:44.961Z,10.50
2018-11-11T15:00:15.654Z,10.40
2018-11-11T15:02:44.150Z,10.40
2018-11-11T15:05:13.493Z,10.30
2018-11-11T15:07:42.369Z,10.30
2018-11-11T15:10:11.773Z,10.20
2018-11-11T15:12:39.852Z,10.10
2018-11-11T15:15:10.917Z,10.10
2018-11-11T15:17:38.930Z,10.10
2018-11-11T15:20:08.166Z,9.90
2018-11-11T15:22:36.077Z,9.80
2018-11-11T15:25:04.461Z,9.70
2018-11-11T15:27:32.494Z,9.60
2018-11-11T15:30:13.044Z,9.60
2018-11-11T15:32:41.278Z,9.50
2018-11-11T15:35:09.312Z,9.50
2018-11-11T15:37:37.697Z,9.50
2018-11-11T15:40:08.174Z,9.50
2018-11-11T15:42:36.437Z,9.30
2018-11-11T15:45:04.857Z,9.30
2018-11-11T15:47:33.096Z,9.20
2018-11-11T15:50:01.293Z,9.20
2018-11-11T15:52:29.495Z,9.20
2018-11-11T15:54:57.507Z,9.20
2018-11-11T15:57:25.530Z,9.10
2018-11-11T15:59:53.579Z,9.00
2018-11-11T16:02:21.627Z,9.00
2018-11-11T16:04:49.646Z,9.00
2018-11-11T16:07:17.691Z,8.90
2018-11-11T16:09:45.707Z,8.90
2018-11-11T16:12:13.766Z,9.00
2018-11-11T16:14:41.765Z,9.00
2018-11-11T16:17:09.782Z,9.00
2018-11-11T16:19:38.017Z,9.10
2018-11-11T16:22:06.049Z,9.10
2018-11-11T16:24:34.174Z,9.10
2018-11-11T16:27:02.262Z,9.10
2018-11-11T16:29:30.367Z,9.00
2018-11-11T16:31:58.434Z,9.00
2018-11-11T16:34:26.555Z,9.00
2018-11-11T16:36:54.603Z,9.00
2018-11-11T16:39:22.763Z,8.80
2018-11-11T16:41:50.816Z,8.80
2018-11-11T16:44:18.852Z,8.80
2018-11-11T16:46:46.906Z,8.80
2018-11-11T16:49:14.989Z,8.60
2018-11-11T16:51:42.997Z,8.60
2018-11-11T16:54:11.124Z,8.60
2018-11-11T16:56:39.121Z,8.70
2018-11-11T16:59:07.455Z,8.70
2018-11-11T17:01:35.593Z,8.60
2018-11-11T17:04:03.702Z,8.50
2018-11-11T17:06:31.709Z,8.40
2018-11-11T17:08:59.765Z,8.40
2018-11-11T17:11:27.830Z,8.50
2018-11-11T17:13:55.894Z,8.50
2018-11-11T17:16:24.045Z,8.60
2018-11-11T17:18:52.046Z,8.60
2018-11-11T17:21:20.144Z,8.60
2018-11-11T17:23:48.140Z,8.60
2018-11-11T17:26:16.174Z,8.60
2018-11-11T17:28:44.311Z,8.60
2018-11-11T17:31:12.434Z,8.60
2018-11-11T17:33:40.525Z,8.60
2018-11-11T17:36:08.616Z,8.70
2018-11-11T17:38:36.597Z,8.80
2018-11-11T17:41:04.658Z,8.70
2018-11-11T17:43:32.693Z,8.80
2018-11-11T17:46:00.713Z,8.80
2018-11-11T17:48:28.855Z,8.80
2018-11-11T17:50:56.798Z,8.90
2018-11-11T17:53:24.881Z,9.00
2018-11-11T17:55:52.948Z,9.00
2018-11-11T17:58:20.957Z,9.00
2018-11-11T18:00:48.970Z,9.00
2018-11-11T18:03:17.105Z,9.00
2018-11-11T18:05:45.119Z,9.00
2018-11-11T18:08:13.251Z,9.10
2018-11-11T18:10:41.342Z,9.00
2018-11-11T18:13:09.335Z,9.00
2018-11-11T18:15:37.366Z,9.00
2018-11-11T18:18:05.663Z,9.00
2018-11-11T18:20:33.995Z,9.00
2018-11-11T18:23:02.759Z,9.10
2018-11-11T18:25:30.779Z,9.10
2018-11-11T18:27:59.037Z,9.10
2018-11-11T18:30:30.161Z,9.20
2018-11-11T18:32:58.237Z,9.10
2018-11-11T18:35:26.288Z,9.10
2018-11-11T18:37:54.358Z,9.10
2018-11-11T18:40:23.639Z,9.00
2018-11-11T18:42:51.698Z,9.00
2018-11-11T18:45:23.122Z,9.10
2018-11-11T18:47:51.720Z,9.10
2018-11-11T18:50:21.378Z,9.20
2018-11-11T18:52:49.420Z,9.20
2018-11-11T18:55:17.438Z,9.30
2018-11-11T18:57:45.822Z,9.30
2018-11-11T19:00:16.205Z,9.30
2018-11-11T19:02:45.113Z,9.20
2018-11-11T19:05:14.141Z,9.20
2018-11-11T19:07:42.461Z,9.20
2018-11-11T19:10:12.964Z,9.30
2018-11-11T19:12:41.951Z,9.30
2018-11-11T19:15:11.329Z,9.20
2018-11-11T19:17:39.641Z,9.20
2018-11-11T19:20:09.183Z,9.10
2018-11-11T19:22:37.962Z,9.20
2018-11-11T19:25:07.858Z,9.10
2018-11-11T19:27:36.027Z,9.10
2018-11-11T19:30:04.573Z,9.20
2018-11-11T19:32:32.646Z,9.10
2018-11-11T19:35:00.653Z,9.00
2018-11-11T19:37:28.684Z,9.00
2018-11-11T19:39:56.765Z,9.00
2018-11-11T19:42:24.929Z,8.90
2018-11-11T19:44:52.943Z,9.00
2018-11-11T19:47:21.006Z,8.90
2018-11-11T19:49:49.177Z,9.00
2018-11-11T19:52:17.216Z,8.90
2018-11-11T19:54:45.307Z,9.00
2018-11-11T19:57:13.683Z,8.90
2018-11-11T19:59:41.710Z,8.90
2018-11-11T20:02:09.774Z,8.90
2018-11-11T20:04:37.993Z,8.90
2018-11-11T20:07:06.437Z,8.80
2018-11-11T20:09:34.494Z,8.90
2018-11-11T20:12:02.610Z,8.90
2018-11-11T20:14:30.612Z,8.90
2018-11-11T20:16:58.670Z,8.80
2018-11-11T20:19:26.685Z,8.70
2018-11-11T20:21:54.763Z,8.70
2018-11-11T20:24:22.858Z,8.70
2018-11-11T20:26:50.930Z,8.70
2018-11-11T20:29:19.051Z,8.70
2018-11-11T20:31:47.062Z,8.70
2018-11-11T20:34:15.163Z,8.80
2018-11-11T20:36:43.158Z,8.80
2018-11-11T20:39:12.734Z,8.70
2018-11-11T20:41:40.793Z,8.80
2018-11-11T20:44:09.557Z,8.70
2018-11-11T20:46:38.275Z,8.70
2018-11-11T20:49:06.629Z,8.80
2018-11-11T20:51:34.761Z,8.80
2018-11-11T20:54:03.094Z,8.80
2018-11-11T20:56:31.185Z,8.70
2018-11-11T20:58:59.205Z,8.70
2018-11-11T21:01:27.268Z,8.60
2018-11-11T21:03:55.287Z,8.60
2018-11-11T21:06:23.342Z,8.70
2018-11-11T21:08:51.378Z,8.60
2018-11-11T21:11:19.421Z,8.50
2018-11-11T21:13:47.458Z,8.40
2018-11-11T21:16:15.554Z,8.40
2018-11-11T21:18:43.566Z,8.40
2018-11-11T21:21:11.601Z,8.50
2018-11-11T21:23:39.881Z,8.50
2018-11-11T21:26:07.906Z,8.60
2018-11-11T21:28:35.926Z,8.60
2018-11-11T21:31:03.982Z,8.60
2018-11-11T21:33:32.027Z,8.50
2018-11-11T21:36:00.070Z,8.60
2018-11-11T21:38:28.141Z,8.60
2018-11-11T21:40:56.234Z,8.60
2018-11-11T21:43:24.305Z,8.50
2018-11-11T21:45:52.460Z,8.60
2018-11-11T21:48:20.443Z,8.50
2018-11-11T21:50:48.513Z,8.50
2018-11-11T21:53:34.319Z,8.50
2018-11-11T21:56:03.061Z,8.50
2018-11-11T21:58:31.118Z,8.40
2018-11-11T22:00:59.114Z,8.40
2018-11-11T22:03:27.300Z,8.50
2018-11-11T22:05:55.762Z,8.50
2018-11-11T22:08:24.103Z,8.50
2018-11-11T22:10:52.669Z,8.50
2018-11-11T22:13:21.273Z,8.60
2018-11-11T22:15:49.672Z,8.60
2018-11-11T22:18:17.956Z,8.50
2018-11-11T22:20:46.265Z,8.50
2018-11-11T22:23:14.306Z,8.40
2018-11-11T22:25:42.353Z,8.30
2018-11-11T22:28:10.449Z,8.40
2018-11-11T22:30:38.446Z,8.40
2018-11-11T22:33:06.462Z,8.40
2018-11-11T22:35:34.521Z,8.40
2018-11-11T22:38:02.698Z,8.40
2018-11-11T22:40:30.721Z,8.50
2018-11-11T22:42:58.829Z,8.50
2018-11-11T22:45:26.890Z,8.60
2018-11-11T22:47:54.929Z,8.60
2018-11-11T22:50:23.030Z,8.60
2018-11-11T22:52:51.092Z,8.60
2018-11-11T22:55:19.125Z,8.70
2018-11-11T22:57:47.268Z,8.70
2018-11-11T23:00:21.395Z,8.70
2018-11-11T23:02:50.094Z,8.70
2018-11-11T23:05:19.208Z,8.70
2018-11-11T23:07:47.339Z,8.80
2018-11-11T23:10:15.453Z,8.70
2018-11-11T23:12:43.545Z,8.60
2018-11-11T23:15:12.498Z,8.70
2018-11-11T23:17:40.581Z,8.60
2018-11-11T23:20:10.067Z,8.80
2018-11-11T23:22:38.295Z,8.80
2018-11-11T23:25:07.580Z,8.80
2018-11-11T23:27:35.753Z,8.80
2018-11-11T23:30:05.288Z,8.80
2018-11-11T23:32:33.357Z,8.80
2018-11-11T23:35:01.472Z,8.90
2018-11-11T23:37:29.534Z,8.90
2018-11-11T23:39:57.613Z,8.90
2018-11-11T23:42:25.794Z,8.80
2018-11-11T23:44:53.846Z,8.90
2018-11-11T23:47:21.959Z,8.90
2018-11-11T23:49:50.156Z,8.90
2018-11-11T23:52:18.250Z,8.90
2018-11-11T23:54:46.309Z,8.90
2018-11-11T23:57:14.718Z,8.90
2018-11-11T23:59:42.728Z,8.80
