createdAt,value
2018-09-13T00:00:37.372Z,20.90
2018-09-13T00:05:40.623Z,20.90
2018-09-13T00:10:43.874Z,20.90
2018-09-13T00:15:47.111Z,20.90
2018-09-13T00:20:50.387Z,20.90
2018-09-13T00:25:53.607Z,21.00
2018-09-13T00:30:56.884Z,20.90
2018-09-13T00:36:00.168Z,20.90
2018-09-13T00:41:03.385Z,21.10
2018-09-13T00:46:06.624Z,20.80
2018-09-13T00:51:09.951Z,20.80
2018-09-13T00:56:13.183Z,20.80
2018-09-13T01:01:16.432Z,20.80
2018-09-13T01:06:19.792Z,20.80
2018-09-13T01:11:22.960Z,20.80
2018-09-13T01:16:26.131Z,20.70
2018-09-13T01:21:29.307Z,20.80
2018-09-13T01:26:32.475Z,20.90
2018-09-13T01:31:35.673Z,20.90
2018-09-13T01:36:38.851Z,20.60
2018-09-13T01:41:42.034Z,20.80
2018-09-13T01:46:46.336Z,20.90
2018-09-13T01:51:49.452Z,20.80
2018-09-13T01:56:52.637Z,20.90
2018-09-13T02:01:55.912Z,20.80
2018-09-13T02:06:59.193Z,20.90
2018-09-13T02:12:02.472Z,20.80
2018-09-13T02:17:05.699Z,20.80
2018-09-13T02:22:08.936Z,20.80
2018-09-13T02:27:12.155Z,20.70
2018-09-13T02:32:15.437Z,20.70
2018-09-13T02:37:18.652Z,20.70
2018-09-13T02:42:21.865Z,20.60
2018-09-13T02:47:25.141Z,20.60
2018-09-13T02:52:28.381Z,20.60
2018-09-13T02:57:31.572Z,20.60
2018-09-13T03:02:34.808Z,20.50
2018-09-13T03:07:38.028Z,20.50
2018-09-13T03:12:41.285Z,20.50
2018-09-13T03:17:44.521Z,20.40
2018-09-13T03:22:47.764Z,20.40
2018-09-13T03:27:51.036Z,20.40
2018-09-13T03:32:54.284Z,20.40
2018-09-13T03:37:57.510Z,20.30
2018-09-13T03:43:00.740Z,20.30
2018-09-13T03:48:03.988Z,20.30
2018-09-13T03:53:07.212Z,20.30
2018-09-13T03:58:10.470Z,20.20
2018-09-13T04:03:13.732Z,20.30
2018-09-13T04:08:16.965Z,20.20
2018-09-13T04:13:20.210Z,20.20
2018-09-13T04:18:23.428Z,20.30
2018-09-13T04:23:26.660Z,20.20
2018-09-13T04:28:29.905Z,20.20
2018-09-13T04:33:33.158Z,20.50
2018-09-13T04:38:36.672Z,20.10
2018-09-13T04:43:40.193Z,20.00
2018-09-13T04:48:43.425Z,20.10
2018-09-13T04:53:46.644Z,20.00
2018-09-13T04:58:49.877Z,20.10
2018-09-13T05:03:53.093Z,20.00
2018-09-13T05:08:56.460Z,20.00
2018-09-13T05:13:59.712Z,20.10
2018-09-13T05:19:02.980Z,20.10
2018-09-13T05:24:06.196Z,20.30
2018-09-13T05:29:09.419Z,20.00
2018-09-13T05:34:12.653Z,20.00
2018-09-13T05:39:15.878Z,20.00
2018-09-13T05:44:19.080Z,20.00
2018-09-13T05:49:22.336Z,20.00
2018-09-13T05:54:25.719Z,20.00
2018-09-13T05:59:28.951Z,20.00
2018-09-13T06:04:32.236Z,20.00
2018-09-13T06:09:35.508Z,19.90
2018-09-13T06:14:38.786Z,19.90
2018-09-13T06:19:42.127Z,19.90
2018-09-13T06:24:45.337Z,19.90
2018-09-13T06:29:48.570Z,19.80
2018-09-13T06:34:51.832Z,19.80
2018-09-13T06:39:55.207Z,19.90
2018-09-13T06:44:58.492Z,19.80
2018-09-13T06:50:01.788Z,19.80
2018-09-13T06:55:05.120Z,19.80
2018-09-13T07:00:08.467Z,19.70
2018-09-13T07:05:11.733Z,19.80
2018-09-13T07:10:15.060Z,19.80
2018-09-13T07:15:18.392Z,19.80
2018-09-13T07:20:21.692Z,19.80
2018-09-13T07:25:25.041Z,19.80
2018-09-13T07:30:28.333Z,19.80
2018-09-13T07:35:31.672Z,19.80
2018-09-13T07:40:34.948Z,19.80
2018-09-13T07:45:38.220Z,19.80
2018-09-13T07:50:41.544Z,19.80
2018-09-13T07:55:44.975Z,19.80
2018-09-13T08:00:48.200Z,19.80
2018-09-13T08:05:51.463Z,19.70
2018-09-13T08:10:54.818Z,19.70
2018-09-13T08:15:58.142Z,19.70
2018-09-13T08:21:01.461Z,19.70
2018-09-13T08:26:04.746Z,19.70
2018-09-13T08:31:08.148Z,19.70
2018-09-13T08:36:11.472Z,19.70
2018-09-13T08:41:14.962Z,19.70
2018-09-13T08:46:20.422Z,19.80
2018-09-13T08:51:23.762Z,19.90
2018-09-13T08:56:27.067Z,19.70
2018-09-13T09:01:30.332Z,19.70
2018-09-13T09:06:33.719Z,19.60
2018-09-13T09:11:36.904Z,19.90
2018-09-13T09:16:40.240Z,19.80
2018-09-13T09:21:43.489Z,19.70
2018-09-13T09:26:46.752Z,19.70
2018-09-13T09:31:50.025Z,19.70
2018-09-13T09:36:53.285Z,19.70
2018-09-13T09:41:56.545Z,19.70
2018-09-13T09:46:59.822Z,19.70
2018-09-13T09:52:03.153Z,19.70
2018-09-13T09:57:06.403Z,19.70
2018-09-13T10:02:17.160Z,19.70
2018-09-13T10:07:20.898Z,19.70
2018-09-13T10:12:24.161Z,19.70
2018-09-13T10:17:32.917Z,19.80
2018-09-13T10:22:41.706Z,19.70
2018-09-13T10:27:50.291Z,19.80
2018-09-13T10:32:58.920Z,19.80
2018-09-13T10:38:07.593Z,19.70
2018-09-13T10:43:16.180Z,19.50
2018-09-13T10:48:26.380Z,19.70
2018-09-13T10:53:33.838Z,19.70
2018-09-13T10:58:37.103Z,19.70
2018-09-13T11:03:40.384Z,19.70
2018-09-13T11:08:43.637Z,19.70
2018-09-13T11:13:52.245Z,19.70
2018-09-13T11:18:55.576Z,19.70
2018-09-13T11:23:58.825Z,19.70
2018-09-13T11:29:02.119Z,19.70
2018-09-13T11:34:05.398Z,19.70
2018-09-13T11:39:10.055Z,19.80
2018-09-13T11:44:13.319Z,19.70
2018-09-13T11:49:16.569Z,19.70
2018-09-13T11:54:19.837Z,19.70
2018-09-13T11:59:23.272Z,19.70
2018-09-13T12:04:26.561Z,19.60
2018-09-13T12:09:29.891Z,19.70
2018-09-13T12:14:33.084Z,19.70
2018-09-13T12:19:36.418Z,19.70
2018-09-13T12:24:39.689Z,19.60
2018-09-13T12:29:42.941Z,19.70
2018-09-13T12:34:46.208Z,19.70
2018-09-13T12:39:49.480Z,19.80
2018-09-13T12:44:52.789Z,19.80
2018-09-13T12:49:56.127Z,19.70
2018-09-13T12:54:59.339Z,19.90
2018-09-13T13:00:02.633Z,19.80
2018-09-13T13:05:05.900Z,19.80
2018-09-13T13:10:09.232Z,19.80
2018-09-13T13:15:12.509Z,19.80
2018-09-13T13:20:15.784Z,20.00
2018-09-13T13:25:19.036Z,19.90
2018-09-13T13:30:22.320Z,19.60
2018-09-13T13:35:25.567Z,19.80
2018-09-13T13:40:28.864Z,20.00
2018-09-13T13:45:32.106Z,19.80
2018-09-13T13:50:35.377Z,20.00
2018-09-13T13:55:38.640Z,19.90
2018-09-13T14:00:41.925Z,19.80
2018-09-13T14:05:45.160Z,19.80
2018-09-13T14:10:48.437Z,19.90
2018-09-13T14:15:51.661Z,19.70
2018-09-13T14:20:54.938Z,19.80
2018-09-13T14:25:58.148Z,19.80
2018-09-13T14:31:01.517Z,19.90
2018-09-13T14:36:04.784Z,19.90
2018-09-13T14:41:08.091Z,19.60
2018-09-13T14:46:11.375Z,19.90
2018-09-13T14:51:14.673Z,19.90
2018-09-13T14:56:18.060Z,20.10
2018-09-13T15:01:21.272Z,20.50
2018-09-13T15:06:24.543Z,20.50
2018-09-13T15:11:27.825Z,20.90
2018-09-13T15:16:31.111Z,21.00
2018-09-13T15:21:34.363Z,21.20
2018-09-13T15:26:37.596Z,21.20
2018-09-13T15:31:40.869Z,20.90
2018-09-13T15:36:44.180Z,20.90
2018-09-13T15:41:47.494Z,20.80
2018-09-13T15:46:50.772Z,20.70
2018-09-13T15:51:54.040Z,20.50
2018-09-13T15:56:57.608Z,20.80
2018-09-13T16:02:00.904Z,20.60
2018-09-13T16:07:04.169Z,20.60
2018-09-13T16:12:07.420Z,20.70
2018-09-13T16:17:10.665Z,20.70
2018-09-13T16:22:13.935Z,20.60
2018-09-13T16:27:17.207Z,20.60
2018-09-13T16:32:21.232Z,20.60
2018-09-13T16:37:29.936Z,20.70
2018-09-13T16:42:45.028Z,20.50
2018-09-13T16:47:53.760Z,20.50
2018-09-13T16:52:57.097Z,20.60
2018-09-13T16:58:00.304Z,20.50
2018-09-13T17:03:03.577Z,20.60
2018-09-13T17:08:06.876Z,20.70
2018-09-13T17:13:10.208Z,20.60
2018-09-13T17:18:13.432Z,20.60
2018-09-13T17:23:16.696Z,20.50
2018-09-13T17:28:20.200Z,20.50
2018-09-13T17:33:23.473Z,20.50
2018-09-13T17:38:26.704Z,20.50
2018-09-13T17:43:29.928Z,20.50
2018-09-13T17:48:33.258Z,20.40
2018-09-13T17:53:36.512Z,20.40
2018-09-13T17:58:39.785Z,20.50
2018-09-13T18:03:43.137Z,20.30
2018-09-13T18:08:46.383Z,20.50
2018-09-13T18:13:50.017Z,20.50
2018-09-13T18:18:53.304Z,20.50
2018-09-13T18:23:57.548Z,20.50
2018-09-13T18:29:00.799Z,20.50
2018-09-13T18:34:04.095Z,20.30
2018-09-13T18:39:08.537Z,20.40
2018-09-13T18:44:11.817Z,20.40
2018-09-13T18:49:15.084Z,20.70
2018-09-13T18:54:18.516Z,20.20
2018-09-13T18:59:22.022Z,20.30
2018-09-13T19:04:25.437Z,20.20
2018-09-13T19:09:28.988Z,20.20
2018-09-13T19:14:32.576Z,20.20
2018-09-13T19:19:36.088Z,20.20
2018-09-13T19:24:39.359Z,20.10
2018-09-13T19:29:42.639Z,20.20
2018-09-13T19:34:45.908Z,20.10
2018-09-13T19:39:49.195Z,20.10
2018-09-13T19:44:52.460Z,20.00
2018-09-13T19:49:55.745Z,20.00
2018-09-13T19:54:59.026Z,20.00
2018-09-13T20:00:02.390Z,20.00
2018-09-13T20:05:05.801Z,20.00
2018-09-13T20:10:09.008Z,20.00
2018-09-13T20:15:12.284Z,20.00
2018-09-13T20:20:15.596Z,19.90
2018-09-13T20:25:18.900Z,20.00
2018-09-13T20:30:22.177Z,19.90
2018-09-13T20:35:25.486Z,19.80
2018-09-13T20:40:28.928Z,19.80
2018-09-13T20:45:32.251Z,19.80
2018-09-13T20:50:35.559Z,19.80
2018-09-13T20:55:38.840Z,20.00
2018-09-13T21:00:42.180Z,19.80
2018-09-13T21:05:47.108Z,19.80
2018-09-13T21:10:50.409Z,19.80
2018-09-13T21:15:53.680Z,19.80
2018-09-13T21:20:56.999Z,19.70
2018-09-13T21:26:00.265Z,19.60
2018-09-13T21:31:03.519Z,19.60
2018-09-13T21:36:06.895Z,19.60
2018-09-13T21:41:10.155Z,19.50
2018-09-13T21:46:13.433Z,19.50
2018-09-13T21:51:16.699Z,19.50
2018-09-13T21:56:20.132Z,19.40
2018-09-13T22:01:23.439Z,19.40
2018-09-13T22:06:26.977Z,19.40
2018-09-13T22:11:30.269Z,19.40
2018-09-13T22:16:33.598Z,19.30
2018-09-13T22:21:36.987Z,19.30
2018-09-13T22:26:40.204Z,19.40
2018-09-13T22:31:43.502Z,19.20
2018-09-13T22:36:46.796Z,19.20
2018-09-13T22:41:50.076Z,19.20
2018-09-13T22:46:53.350Z,19.20
2018-09-13T22:51:56.616Z,19.40
2018-09-13T22:56:59.928Z,19.10
2018-09-13T23:02:03.231Z,19.20
2018-09-13T23:07:06.504Z,19.00
2018-09-13T23:12:09.788Z,19.00
2018-09-13T23:17:13.093Z,18.90
2018-09-13T23:22:16.445Z,19.00
2018-09-13T23:27:19.712Z,19.20
2018-09-13T23:32:22.968Z,19.00
2018-09-13T23:37:27.793Z,19.10
2018-09-13T23:42:31.035Z,18.60
2018-09-13T23:47:34.304Z,18.90
2018-09-13T23:52:37.648Z,18.80
2018-09-13T23:57:40.896Z,18.70
