createdAt,value
2022-08-10T00:01:04.456Z,1025.74
2022-08-10T00:03:36.891Z,1025.71
2022-08-10T00:06:07.818Z,1025.71
2022-08-10T00:08:37.850Z,1025.62
2022-08-10T00:11:04.953Z,1025.66
2022-08-10T00:13:48.635Z,1025.72
2022-08-10T00:16:16.054Z,1025.76
2022-08-10T00:18:47.528Z,1025.71
2022-08-10T00:21:14.684Z,1025.76
2022-08-10T00:23:44.767Z,1025.71
2022-08-10T00:26:11.594Z,1025.67
2022-08-10T00:28:40.233Z,1025.71
2022-08-10T00:31:07.085Z,1025.59
2022-08-10T00:33:40.131Z,1025.64
2022-08-10T00:36:08.735Z,1025.61
2022-08-10T00:38:40.195Z,1025.58
2022-08-10T00:41:11.229Z,1025.61
2022-08-10T00:43:38.579Z,1025.69
2022-08-10T00:46:06.779Z,1025.79
2022-08-10T00:48:35.743Z,1025.70
2022-08-10T00:51:05.465Z,1025.64
2022-08-10T00:53:34.022Z,1025.67
2022-08-10T00:57:07.914Z,1025.68
2022-08-10T00:58:52.007Z,1025.73
2022-08-10T01:02:07.191Z,1025.73
2022-08-10T01:04:39.852Z,1025.82
2022-08-10T01:07:08.616Z,1025.76
2022-08-10T01:09:55.781Z,1025.81
2022-08-10T01:12:40.568Z,1025.91
2022-08-10T01:15:17.896Z,1025.90
2022-08-10T01:17:52.538Z,1025.93
2022-08-10T01:20:38.038Z,1025.76
2022-08-10T01:23:35.997Z,1025.82
2022-08-10T01:26:31.375Z,1025.85
2022-08-10T01:29:18.552Z,1025.92
2022-08-10T01:31:53.427Z,1025.96
2022-08-10T01:34:27.110Z,1025.97
2022-08-10T01:37:02.049Z,1025.81
2022-08-10T01:42:23.075Z,1025.87
2022-08-10T01:44:57.603Z,1025.96
2022-08-10T01:47:32.650Z,1025.97
2022-08-10T01:50:11.912Z,1026.02
2022-08-10T01:52:41.888Z,1026.03
2022-08-10T01:55:12.153Z,1026.03
2022-08-10T01:57:41.580Z,1025.94
2022-08-10T02:00:11.446Z,1025.94
2022-08-10T02:02:43.081Z,1025.93
2022-08-10T02:05:13.180Z,1025.90
2022-08-10T02:07:45.037Z,1025.84
2022-08-10T02:10:16.742Z,1025.92
2022-08-10T02:12:47.009Z,1026.03
2022-08-10T02:15:19.780Z,1026.09
2022-08-10T02:18:00.936Z,1026.30
2022-08-10T02:20:33.582Z,1026.14
2022-08-10T02:23:09.087Z,1026.28
2022-08-10T02:25:41.774Z,1026.21
2022-08-10T02:28:27.363Z,1026.20
2022-08-10T02:31:11.823Z,1026.13
2022-08-10T02:33:56.730Z,1026.27
2022-08-10T02:36:27.898Z,1026.13
2022-08-10T02:39:03.301Z,1026.18
2022-08-10T02:45:14.469Z,1026.12
2022-08-10T02:45:26.337Z,1026.20
2022-08-10T02:47:27.108Z,1026.26
2022-08-10T02:50:08.953Z,1026.24
2022-08-10T02:52:42.517Z,1026.35
2022-08-10T02:55:17.774Z,1026.21
2022-08-10T02:58:12.596Z,1026.29
2022-08-10T03:00:47.981Z,1026.38
2022-08-10T03:03:20.621Z,1026.29
2022-08-10T03:05:56.225Z,1026.35
2022-08-10T03:08:33.341Z,1026.30
2022-08-10T03:11:04.642Z,1026.25
2022-08-10T03:13:36.359Z,1026.24
2022-08-10T03:16:04.635Z,1026.31
2022-08-10T03:18:35.138Z,1026.32
2022-08-10T03:21:10.099Z,1026.38
2022-08-10T03:23:41.549Z,1026.35
2022-08-10T03:26:20.411Z,1026.32
2022-08-10T03:28:50.613Z,1026.47
2022-08-10T03:31:24.522Z,1026.51
2022-08-10T03:33:53.085Z,1026.42
2022-08-10T03:36:41.560Z,1026.48
2022-08-10T03:39:08.891Z,1026.50
2022-08-10T03:41:41.927Z,1026.64
2022-08-10T03:44:25.505Z,1026.69
2022-08-10T03:46:55.588Z,1026.67
2022-08-10T03:49:23.917Z,1026.64
2022-08-10T03:51:56.250Z,1026.63
2022-08-10T03:54:25.758Z,1026.61
2022-08-10T03:56:56.983Z,1026.59
2022-08-10T03:59:24.268Z,1026.59
2022-08-10T04:02:46.909Z,1026.58
2022-08-10T04:04:40.310Z,1026.70
2022-08-10T04:07:11.483Z,1026.72
2022-08-10T04:09:53.542Z,1026.68
2022-08-10T04:12:26.371Z,1026.52
2022-08-10T04:14:54.116Z,1026.46
2022-08-10T04:18:00.186Z,1026.48
2022-08-10T04:20:17.794Z,1026.46
2022-08-10T04:22:50.247Z,1026.63
2022-08-10T04:25:18.378Z,1026.64
2022-08-10T04:27:48.369Z,1026.66
2022-08-10T04:30:15.545Z,1026.60
2022-08-10T04:32:46.782Z,1026.66
2022-08-10T04:35:16.630Z,1026.68
2022-08-10T04:37:49.762Z,1026.68
2022-08-10T04:40:28.815Z,1026.60
2022-08-10T04:43:11.343Z,1026.60
2022-08-10T04:45:47.806Z,1026.50
2022-08-10T04:48:41.674Z,1026.66
2022-08-10T04:51:17.018Z,1026.59
2022-08-10T04:54:05.025Z,1026.58
2022-08-10T04:56:35.453Z,1026.65
2022-08-10T04:59:05.316Z,1026.70
2022-08-10T05:02:21.140Z,1026.62
2022-08-10T05:04:36.375Z,1026.68
2022-08-10T05:07:09.490Z,1026.54
2022-08-10T05:10:03.463Z,1026.52
2022-08-10T05:12:25.268Z,1026.61
2022-08-10T05:14:57.857Z,1026.59
2022-08-10T05:17:25.352Z,1026.58
2022-08-10T05:20:04.725Z,1026.60
2022-08-10T05:22:34.078Z,1026.59
2022-08-10T05:25:06.705Z,1026.70
2022-08-10T05:27:33.667Z,1026.72
2022-08-10T05:30:05.178Z,1026.68
2022-08-10T05:32:57.755Z,1026.73
2022-08-10T05:35:23.106Z,1026.53
2022-08-10T05:38:10.560Z,1025.70
2022-08-10T05:40:47.238Z,1024.90
2022-08-10T05:43:17.977Z,1024.36
2022-08-10T05:46:19.744Z,1023.97
2022-08-10T05:48:54.750Z,1023.89
2022-08-10T05:51:27.414Z,1023.45
2022-08-10T05:54:01.376Z,1023.41
2022-08-10T05:56:56.456Z,1023.28
2022-08-10T06:00:32.955Z,1023.28
2022-08-10T06:02:35.347Z,1023.37
2022-08-10T06:05:07.672Z,1023.41
2022-08-10T06:07:46.091Z,1023.38
2022-08-10T06:10:14.317Z,1023.24
2022-08-10T06:13:09.200Z,1023.33
2022-08-10T06:15:57.431Z,1023.17
2022-08-10T06:18:27.262Z,1023.17
2022-08-10T06:20:58.448Z,1023.11
2022-08-10T06:23:28.410Z,1023.06
2022-08-10T06:26:10.367Z,1022.91
2022-08-10T06:28:58.289Z,1022.93
2022-08-10T06:31:47.855Z,1022.88
2022-08-10T06:34:27.994Z,1022.84
2022-08-10T06:36:58.165Z,1022.76
2022-08-10T06:39:36.415Z,1022.68
2022-08-10T06:42:23.258Z,1022.55
2022-08-10T06:45:03.327Z,1022.57
2022-08-10T06:47:40.915Z,1022.44
2022-08-10T06:50:15.053Z,1022.74
2022-08-10T06:53:17.088Z,1022.65
2022-08-10T06:55:55.461Z,1022.60
2022-08-10T06:58:26.991Z,1022.47
2022-08-10T07:00:57.329Z,1022.31
2022-08-10T07:03:34.183Z,1022.19
2022-08-10T07:06:03.276Z,1022.12
2022-08-10T07:08:34.215Z,1022.12
2022-08-10T07:11:02.609Z,1022.00
2022-08-10T07:14:16.019Z,1021.96
2022-08-10T07:16:21.650Z,1021.91
2022-08-10T07:18:49.531Z,1021.97
2022-08-10T07:21:35.399Z,1021.88
2022-08-10T07:24:10.155Z,1021.80
2022-08-10T07:26:44.455Z,1021.70
2022-08-10T07:29:53.101Z,1021.85
2022-08-10T07:32:07.040Z,1021.84
2022-08-10T07:34:38.549Z,1021.67
2022-08-10T07:37:08.640Z,1021.68
2022-08-10T07:40:03.596Z,1021.64
2022-08-10T07:42:28.249Z,1021.64
2022-08-10T07:45:00.769Z,1021.53
2022-08-10T07:47:52.345Z,1021.54
2022-08-10T07:50:24.515Z,1021.54
2022-08-10T07:53:00.408Z,1021.51
2022-08-10T07:56:03.554Z,1021.38
2022-08-10T07:58:20.233Z,1021.44
2022-08-10T08:00:52.905Z,1021.37
2022-08-10T08:03:26.105Z,1021.40
2022-08-10T08:06:02.650Z,1021.34
2022-08-10T08:08:33.380Z,1021.32
2022-08-10T08:11:01.891Z,1021.68
2022-08-10T08:13:30.900Z,1021.72
2022-08-10T08:16:20.482Z,1021.61
2022-08-10T08:19:09.968Z,1021.45
2022-08-10T08:24:10.687Z,1021.34
2022-08-10T08:24:34.214Z,1021.19
2022-08-10T08:27:07.654Z,1021.54
2022-08-10T08:29:36.972Z,1021.41
2022-08-10T08:32:06.086Z,1021.32
2022-08-10T08:34:37.979Z,1021.21
2022-08-10T08:37:07.139Z,1021.10
2022-08-10T08:39:34.356Z,1021.01
2022-08-10T08:42:23.903Z,1020.99
2022-08-10T08:45:03.538Z,1020.91
2022-08-10T08:48:03.508Z,1020.95
2022-08-10T08:50:44.135Z,1020.95
2022-08-10T08:54:02.040Z,1021.09
2022-08-10T08:56:27.564Z,1020.96
2022-08-10T08:59:11.384Z,1021.02
2022-08-10T09:01:58.383Z,1020.89
2022-08-10T09:04:55.755Z,1020.84
2022-08-10T09:08:10.595Z,1020.71
2022-08-10T09:10:50.432Z,1020.57
2022-08-10T09:13:27.203Z,1020.39
2022-08-10T09:16:24.544Z,1020.26
2022-08-10T09:19:00.965Z,1020.64
2022-08-10T09:21:43.134Z,1020.54
2022-08-10T09:24:29.841Z,1020.71
2022-08-10T09:27:04.036Z,1020.51
2022-08-10T09:29:39.574Z,1020.67
2022-08-10T09:36:14.217Z,1020.67
2022-08-10T09:36:26.380Z,1020.62
2022-08-10T09:38:05.115Z,1020.69
2022-08-10T09:40:59.862Z,1020.55
2022-08-10T09:43:42.699Z,1020.44
2022-08-10T09:46:21.483Z,1020.45
2022-08-10T09:49:08.873Z,1020.45
2022-08-10T09:51:49.155Z,1020.45
2022-08-10T09:54:36.059Z,1020.28
2022-08-10T09:57:45.100Z,1020.36
2022-08-10T10:00:09.382Z,1020.18
2022-08-10T10:02:48.039Z,1020.08
2022-08-10T10:05:28.685Z,1020.04
2022-08-10T10:08:07.300Z,1019.98
2022-08-10T10:10:47.545Z,1020.02
2022-08-10T10:13:52.900Z,1020.12
2022-08-10T10:16:51.770Z,1019.90
2022-08-10T10:19:33.591Z,1019.90
2022-08-10T10:22:15.878Z,1019.97
2022-08-10T10:24:51.386Z,1020.10
2022-08-10T10:27:26.840Z,1019.98
2022-08-10T10:30:03.923Z,1019.94
2022-08-10T10:32:45.519Z,1019.89
2022-08-10T10:35:20.687Z,1019.73
2022-08-10T10:38:01.085Z,1019.72
2022-08-10T10:40:44.349Z,1019.62
2022-08-10T10:43:36.314Z,1019.72
2022-08-10T10:46:23.332Z,1019.66
2022-08-10T10:49:00.906Z,1019.51
2022-08-10T10:51:34.334Z,1019.39
2022-08-10T10:54:08.800Z,1019.44
2022-08-10T10:56:43.690Z,1019.44
2022-08-10T10:59:55.448Z,1019.44
2022-08-10T11:02:47.764Z,1019.48
2022-08-10T11:05:44.306Z,1019.55
2022-08-10T11:08:17.157Z,1019.48
2022-08-10T11:10:49.904Z,1019.42
2022-08-10T11:14:26.093Z,1019.58
2022-08-10T11:16:22.818Z,1019.64
2022-08-10T11:18:59.121Z,1019.60
2022-08-10T11:21:44.304Z,1019.49
2022-08-10T11:24:47.459Z,1019.41
2022-08-10T11:27:21.854Z,1019.39
2022-08-10T11:29:59.083Z,1019.31
2022-08-10T11:32:39.562Z,1019.39
2022-08-10T11:35:17.664Z,1019.20
2022-08-10T11:38:31.330Z,1019.40
2022-08-10T11:40:44.750Z,1019.35
2022-08-10T11:43:21.184Z,1019.34
2022-08-10T11:45:55.452Z,1019.32
2022-08-10T11:48:52.953Z,1019.26
2022-08-10T11:51:33.020Z,1019.28
2022-08-10T11:54:05.729Z,1019.25
2022-08-10T11:56:44.109Z,1019.37
2022-08-10T11:59:17.111Z,1019.33
2022-08-10T12:01:50.054Z,1019.28
2022-08-10T12:04:18.729Z,1019.18
2022-08-10T12:06:58.001Z,1019.20
2022-08-10T12:10:09.635Z,1019.15
2022-08-10T12:12:16.561Z,1019.14
2022-08-10T12:14:57.734Z,1019.23
2022-08-10T12:17:30.144Z,1019.13
2022-08-10T12:20:06.441Z,1019.09
2022-08-10T12:22:43.351Z,1019.18
2022-08-10T12:25:55.952Z,1019.11
2022-08-10T12:28:14.377Z,1019.22
2022-08-10T12:30:47.196Z,1019.15
2022-08-10T12:33:21.147Z,1019.10
2022-08-10T12:36:16.980Z,1019.02
2022-08-10T12:38:52.215Z,1019.05
2022-08-10T12:41:44.050Z,1019.06
2022-08-10T12:44:16.159Z,1018.90
2022-08-10T12:46:53.217Z,1018.90
2022-08-10T12:49:30.440Z,1019.06
2022-08-10T12:52:03.371Z,1019.11
2022-08-10T12:54:35.556Z,1019.11
2022-08-10T12:57:07.125Z,1019.06
2022-08-10T12:59:43.157Z,1019.22
2022-08-10T13:02:18.680Z,1019.14
2022-08-10T13:04:50.226Z,1019.14
2022-08-10T13:08:24.892Z,1019.07
2022-08-10T13:10:17.218Z,1019.04
2022-08-10T13:12:46.888Z,1019.02
2022-08-10T13:15:45.844Z,1019.11
2022-08-10T13:18:18.819Z,1019.19
2022-08-10T13:20:52.189Z,1019.08
2022-08-10T13:23:23.753Z,1019.06
2022-08-10T13:25:59.400Z,1019.08
2022-08-10T13:28:39.632Z,1019.06
2022-08-10T13:31:11.656Z,1019.06
2022-08-10T13:34:39.245Z,1019.07
2022-08-10T13:36:37.551Z,1019.01
2022-08-10T13:39:07.341Z,1019.08
2022-08-10T13:41:43.826Z,1018.98
2022-08-10T13:44:14.967Z,1018.91
2022-08-10T13:46:51.480Z,1019.00
2022-08-10T13:49:20.514Z,1018.89
2022-08-10T13:51:57.034Z,1018.92
2022-08-10T13:54:29.181Z,1018.92
2022-08-10T13:57:03.237Z,1018.97
2022-08-10T14:00:34.760Z,1019.00
2022-08-10T14:02:25.735Z,1018.99
2022-08-10T14:04:55.759Z,1019.09
2022-08-10T14:07:24.294Z,1019.04
2022-08-10T14:09:53.533Z,1019.07
2022-08-10T14:12:31.934Z,1019.04
2022-08-10T14:15:03.578Z,1019.13
2022-08-10T14:17:32.329Z,1018.99
2022-08-10T14:20:00.336Z,1018.97
2022-08-10T14:22:33.909Z,1018.92
2022-08-10T14:25:06.808Z,1019.01
2022-08-10T14:28:02.005Z,1019.04
2022-08-10T14:30:30.968Z,1019.00
2022-08-10T14:33:02.875Z,1018.97
2022-08-10T14:36:21.675Z,1019.06
2022-08-10T14:38:23.078Z,1018.92
2022-08-10T14:40:53.774Z,1018.89
2022-08-10T14:43:33.964Z,1018.93
2022-08-10T14:46:05.892Z,1019.01
2022-08-10T14:48:39.527Z,1019.03
2022-08-10T14:51:07.829Z,1019.01
2022-08-10T14:53:36.911Z,1018.97
2022-08-10T14:56:13.559Z,1019.14
2022-08-10T14:59:05.980Z,1019.12
2022-08-10T15:02:01.035Z,1019.18
2022-08-10T15:04:30.646Z,1019.26
2022-08-10T15:07:02.903Z,1019.20
2022-08-10T15:10:00.314Z,1019.10
2022-08-10T15:12:32.294Z,1019.12
2022-08-10T15:15:05.293Z,1019.12
2022-08-10T15:17:36.441Z,1019.26
2022-08-10T15:20:13.651Z,1019.23
2022-08-10T15:22:50.290Z,1019.26
2022-08-10T15:25:24.790Z,1019.16
2022-08-10T15:28:05.127Z,1019.17
2022-08-10T15:30:44.282Z,1019.11
2022-08-10T15:33:59.373Z,1019.27
2022-08-10T15:36:21.578Z,1019.16
2022-08-10T15:39:01.077Z,1019.26
2022-08-10T15:41:57.389Z,1019.23
2022-08-10T15:44:35.987Z,1019.24
2022-08-10T15:47:10.750Z,1019.16
2022-08-10T15:49:47.852Z,1019.24
2022-08-10T15:52:39.929Z,1019.26
2022-08-10T15:55:42.394Z,1019.24
2022-08-10T15:58:05.876Z,1019.30
2022-08-10T16:00:37.506Z,1019.27
2022-08-10T16:03:13.515Z,1019.26
2022-08-10T16:06:01.501Z,1019.31
2022-08-10T16:08:55.953Z,1019.26
2022-08-10T16:11:37.626Z,1019.38
2022-08-10T16:14:18.886Z,1019.31
2022-08-10T16:16:49.560Z,1019.40
2022-08-10T16:19:25.372Z,1019.44
2022-08-10T16:22:34.050Z,1019.38
2022-08-10T16:24:57.628Z,1019.43
2022-08-10T16:27:27.821Z,1019.47
2022-08-10T16:29:58.143Z,1019.42
2022-08-10T16:32:26.310Z,1019.38
2022-08-10T16:34:56.587Z,1019.40
2022-08-10T16:37:56.449Z,1019.33
2022-08-10T16:40:23.330Z,1019.30
2022-08-10T16:42:52.120Z,1019.38
2022-08-10T16:45:28.840Z,1019.37
2022-08-10T16:47:56.580Z,1019.31
2022-08-10T16:50:28.230Z,1019.43
2022-08-10T16:52:58.460Z,1019.45
2022-08-10T16:55:48.688Z,1019.47
2022-08-10T16:58:19.371Z,1019.47
2022-08-10T17:00:51.073Z,1019.60
2022-08-10T17:04:07.650Z,1019.57
2022-08-10T17:06:18.907Z,1019.54
2022-08-10T17:08:53.693Z,1019.62
2022-08-10T17:11:22.753Z,1019.58
2022-08-10T17:13:50.377Z,1019.74
2022-08-10T17:16:18.857Z,1019.71
2022-08-10T17:18:47.776Z,1019.65
2022-08-10T17:21:22.632Z,1019.82
2022-08-10T17:23:54.929Z,1019.78
2022-08-10T17:26:37.578Z,1019.78
2022-08-10T17:29:53.499Z,1019.91
2022-08-10T17:32:07.594Z,1020.03
2022-08-10T17:34:40.084Z,1019.99
2022-08-10T17:37:16.560Z,1020.03
2022-08-10T17:39:48.815Z,1020.00
2022-08-10T17:42:21.800Z,1020.14
2022-08-10T17:44:51.206Z,1020.11
2022-08-10T17:47:27.128Z,1020.22
2022-08-10T17:49:56.775Z,1020.31
2022-08-10T17:52:28.447Z,1020.32
2022-08-10T17:54:59.509Z,1020.38
2022-08-10T17:57:28.833Z,1020.46
2022-08-10T18:00:01.319Z,1020.57
2022-08-10T18:02:31.063Z,1020.66
2022-08-10T18:04:59.485Z,1020.69
2022-08-10T18:07:35.812Z,1020.77
2022-08-10T18:10:08.675Z,1020.85
2022-08-10T18:12:43.179Z,1021.01
2022-08-10T18:15:14.090Z,1021.13
2022-08-10T18:17:44.703Z,1021.11
2022-08-10T18:20:14.631Z,1021.19
2022-08-10T18:22:49.483Z,1021.28
2022-08-10T18:25:20.582Z,1021.47
2022-08-10T18:28:04.289Z,1021.56
2022-08-10T18:30:36.221Z,1021.71
2022-08-10T18:33:10.796Z,1021.82
2022-08-10T18:35:40.192Z,1021.88
2022-08-10T18:38:11.463Z,1021.89
2022-08-10T18:40:44.311Z,1022.01
2022-08-10T18:44:07.432Z,1022.06
2022-08-10T18:46:07.348Z,1022.08
2022-08-10T18:48:43.796Z,1022.12
2022-08-10T18:51:12.461Z,1022.20
2022-08-10T18:53:50.705Z,1022.18
2022-08-10T18:56:30.758Z,1022.18
2022-08-10T18:59:08.718Z,1022.24
2022-08-10T19:01:58.789Z,1021.96
2022-08-10T19:04:35.809Z,1021.97
2022-08-10T19:07:28.080Z,1021.99
2022-08-10T19:10:08.774Z,1022.02
2022-08-10T19:12:43.570Z,1022.04
2022-08-10T19:15:23.214Z,1022.20
2022-08-10T19:18:05.799Z,1022.20
2022-08-10T19:20:40.355Z,1022.35
2022-08-10T19:23:16.976Z,1022.39
2022-08-10T19:26:38.144Z,1022.33
2022-08-10T19:28:54.150Z,1022.48
2022-08-10T19:31:43.420Z,1022.39
2022-08-10T19:34:27.014Z,1022.54
2022-08-10T19:37:04.110Z,1022.66
2022-08-10T19:39:51.107Z,1022.74
2022-08-10T19:42:31.298Z,1022.84
2022-08-10T19:45:03.915Z,1022.86
2022-08-10T19:47:38.697Z,1022.85
2022-08-10T19:50:11.251Z,1022.99
2022-08-10T19:52:47.110Z,1023.06
2022-08-10T19:55:21.297Z,1023.06
2022-08-10T19:57:57.461Z,1023.05
2022-08-10T20:00:31.265Z,1023.06
2022-08-10T20:03:13.154Z,1023.04
2022-08-10T20:06:17.910Z,1023.07
2022-08-10T20:08:42.082Z,1023.17
2022-08-10T20:11:45.883Z,1023.12
2022-08-10T20:14:12.171Z,1023.16
2022-08-10T20:16:50.972Z,1023.05
2022-08-10T20:19:53.307Z,1023.01
2022-08-10T20:22:19.469Z,1023.10
2022-08-10T20:25:03.055Z,1022.99
2022-08-10T20:28:14.594Z,1023.00
2022-08-10T20:30:32.943Z,1023.08
2022-08-10T20:33:08.832Z,1023.14
2022-08-10T20:35:50.377Z,1023.19
2022-08-10T20:38:22.488Z,1023.12
2022-08-10T20:41:06.344Z,1023.28
2022-08-10T20:43:41.933Z,1023.29
2022-08-10T20:46:22.596Z,1023.29
2022-08-10T20:48:57.810Z,1023.30
2022-08-10T20:51:58.114Z,1023.32
2022-08-10T20:54:22.385Z,1023.29
2022-08-10T20:56:59.173Z,1023.21
2022-08-10T21:00:03.811Z,1023.17
2022-08-10T21:02:49.809Z,1023.20
2022-08-10T21:05:25.405Z,1023.05
2022-08-10T21:08:02.465Z,1023.10
2022-08-10T21:10:52.072Z,1023.16
2022-08-10T21:13:54.117Z,1023.24
2022-08-10T21:16:41.551Z,1023.29
2022-08-10T21:19:55.517Z,1023.27
2022-08-10T21:22:28.859Z,1023.34
2022-08-10T21:25:02.328Z,1023.46
2022-08-10T21:28:04.980Z,1023.39
2022-08-10T21:30:46.972Z,1023.53
2022-08-10T21:33:30.888Z,1023.53
2022-08-10T21:36:10.871Z,1023.65
2022-08-10T21:38:48.652Z,1023.59
2022-08-10T21:41:57.057Z,1023.69
2022-08-10T21:44:34.366Z,1023.54
2022-08-10T21:47:27.178Z,1023.59
2022-08-10T21:50:07.615Z,1023.57
2022-08-10T21:52:40.635Z,1023.64
2022-08-10T21:55:16.108Z,1023.63
2022-08-10T21:57:50.491Z,1023.80
2022-08-10T22:00:18.356Z,1023.68
2022-08-10T22:02:50.781Z,1023.62
2022-08-10T22:05:23.959Z,1023.67
2022-08-10T22:08:12.102Z,1023.71
2022-08-10T22:10:47.244Z,1023.73
2022-08-10T22:13:20.092Z,1023.73
2022-08-10T22:16:05.526Z,1023.83
2022-08-10T22:19:01.787Z,1023.78
2022-08-10T22:21:45.153Z,1023.83
2022-08-10T22:24:42.567Z,1023.82
2022-08-10T22:27:56.596Z,1023.81
2022-08-10T22:30:19.935Z,1023.74
2022-08-10T22:33:13.366Z,1023.72
2022-08-10T22:36:05.402Z,1023.76
2022-08-10T22:38:54.220Z,1023.75
2022-08-10T22:41:29.527Z,1023.65
2022-08-10T22:44:02.683Z,1023.71
2022-08-10T22:46:32.448Z,1023.79
2022-08-10T22:48:59.499Z,1023.79
2022-08-10T22:51:35.580Z,1023.79
2022-08-10T22:54:11.438Z,1023.75
2022-08-10T22:56:58.885Z,1023.84
2022-08-10T22:59:31.154Z,1023.78
2022-08-10T23:02:07.730Z,1023.80
2022-08-10T23:04:44.721Z,1023.78
2022-08-10T23:07:19.953Z,1023.92
2022-08-10T23:09:51.772Z,1023.83
2022-08-10T23:12:24.233Z,1023.80
2022-08-10T23:15:00.489Z,1023.92
2022-08-10T23:18:01.214Z,1023.77
2022-08-10T23:20:18.460Z,1023.82
2022-08-10T23:22:50.149Z,1023.82
2022-08-10T23:25:22.896Z,1023.86
2022-08-10T23:28:00.224Z,1023.72
2022-08-10T23:30:35.826Z,1023.91
2022-08-10T23:33:05.392Z,1023.80
2022-08-10T23:36:30.465Z,1023.79
2022-08-10T23:38:33.090Z,1023.79
2022-08-10T23:41:04.365Z,1023.75
2022-08-10T23:44:00.857Z,1023.84
2022-08-10T23:46:27.022Z,1023.85
2022-08-10T23:48:56.109Z,1023.92
2022-08-10T23:51:54.459Z,1023.82
2022-08-10T23:54:20.754Z,1023.89
2022-08-10T23:56:51.460Z,1023.93
2022-08-10T23:59:22.126Z,1023.88
