createdAt,value
2022-11-05T00:00:09.141Z,0
2022-11-05T00:01:09.734Z,0
2022-11-05T00:02:10.331Z,0
2022-11-05T00:03:11.153Z,0
2022-11-05T00:04:12.009Z,0
2022-11-05T00:05:12.609Z,0
2022-11-05T00:06:13.225Z,0
2022-11-05T00:07:13.846Z,0
2022-11-05T00:08:14.441Z,0
2022-11-05T00:09:15.037Z,0
2022-11-05T00:10:15.653Z,0
2022-11-05T00:11:18.261Z,0
2022-11-05T00:12:17.836Z,0
2022-11-05T00:13:18.433Z,0
2022-11-05T00:14:19.030Z,0
2022-11-05T00:15:19.642Z,0
2022-11-05T00:16:20.242Z,0
2022-11-05T00:17:20.837Z,0
2022-11-05T00:18:21.457Z,0
2022-11-05T00:19:22.041Z,0
2022-11-05T00:20:22.637Z,0
2022-11-05T00:21:23.231Z,0
2022-11-05T00:22:23.828Z,0
2022-11-05T00:23:24.423Z,0
2022-11-05T00:24:25.021Z,0
2022-11-05T00:25:25.614Z,0
2022-11-05T00:26:26.210Z,0
2022-11-05T00:27:26.806Z,0
2022-11-05T00:28:27.402Z,0
2022-11-05T00:29:27.994Z,0
2022-11-05T00:30:28.593Z,0
2022-11-05T00:31:29.187Z,0
2022-11-05T00:32:29.782Z,0
2022-11-05T00:33:30.376Z,0
2022-11-05T00:34:30.975Z,0
2022-11-05T00:35:31.570Z,0
2022-11-05T00:36:32.175Z,0
2022-11-05T00:37:32.764Z,0
2022-11-05T00:38:33.352Z,0
2022-11-05T00:39:33.948Z,0
2022-11-05T00:40:34.549Z,0
2022-11-05T00:41:35.138Z,0
2022-11-05T00:42:35.735Z,0
2022-11-05T00:43:36.331Z,0
2022-11-05T00:44:36.928Z,0
2022-11-05T00:45:37.522Z,0
2022-11-05T00:46:38.119Z,0
2022-11-05T00:47:38.712Z,0
2022-11-05T00:48:39.327Z,0
2022-11-05T00:49:39.941Z,0
2022-11-05T00:50:40.537Z,0
2022-11-05T00:51:41.131Z,0
2022-11-05T00:52:41.726Z,0
2022-11-05T00:53:42.319Z,0
2022-11-05T00:54:42.915Z,0
2022-11-05T00:55:43.510Z,0
2022-11-05T00:56:44.105Z,0
2022-11-05T00:57:44.700Z,0
2022-11-05T00:58:45.297Z,0
2022-11-05T00:59:45.893Z,0
2022-11-05T01:00:46.489Z,0
2022-11-05T01:01:47.157Z,0
2022-11-05T01:02:47.867Z,0
2022-11-05T01:03:51.637Z,0
2022-11-05T01:04:49.076Z,0
2022-11-05T01:05:49.671Z,0
2022-11-05T01:06:50.268Z,0
2022-11-05T01:07:50.861Z,0
2022-11-05T01:08:51.459Z,0
2022-11-05T01:09:52.050Z,0
2022-11-05T01:10:52.658Z,0
2022-11-05T01:11:53.244Z,0
2022-11-05T01:12:53.838Z,0
2022-11-05T01:13:54.433Z,0
2022-11-05T01:14:55.029Z,0
2022-11-05T01:15:55.628Z,0
2022-11-05T01:16:56.225Z,0
2022-11-05T01:17:56.820Z,0
2022-11-05T01:18:57.416Z,0
2022-11-05T01:19:58.012Z,0
2022-11-05T01:20:58.608Z,0
2022-11-05T01:21:59.221Z,0
2022-11-05T01:22:59.817Z,0
2022-11-05T01:24:00.433Z,0
2022-11-05T01:25:01.028Z,0
2022-11-05T01:26:01.626Z,0
2022-11-05T01:27:02.224Z,0
2022-11-05T01:28:02.820Z,0
2022-11-05T01:29:03.496Z,0
2022-11-05T01:30:04.064Z,0
2022-11-05T01:31:04.657Z,0
2022-11-05T01:32:05.271Z,0
2022-11-05T01:33:05.867Z,0
2022-11-05T01:34:06.460Z,0
2022-11-05T01:35:07.057Z,0
2022-11-05T01:36:07.651Z,0
2022-11-05T01:37:08.265Z,0
2022-11-05T01:38:08.861Z,0
2022-11-05T01:39:09.459Z,0
2022-11-05T01:40:10.072Z,0
2022-11-05T01:41:10.669Z,0
2022-11-05T01:42:11.283Z,0
2022-11-05T01:43:12.165Z,0
2022-11-05T01:44:12.920Z,0
2022-11-05T01:45:13.513Z,0
2022-11-05T01:46:14.127Z,0
2022-11-05T01:47:14.724Z,0
2022-11-05T01:48:15.319Z,0
2022-11-05T01:49:15.919Z,0
2022-11-05T01:50:16.506Z,0
2022-11-05T01:51:17.100Z,0
2022-11-05T01:52:17.697Z,0
2022-11-05T01:53:18.291Z,0
2022-11-05T01:54:18.888Z,0
2022-11-05T01:55:19.484Z,0
2022-11-05T01:56:20.083Z,0
2022-11-05T01:57:20.675Z,0
2022-11-05T01:58:21.271Z,0
2022-11-05T01:59:21.863Z,0
2022-11-05T02:00:22.457Z,0
2022-11-05T02:01:23.142Z,0
2022-11-05T02:02:23.861Z,0
2022-11-05T02:03:24.468Z,0
2022-11-05T02:04:25.063Z,0
2022-11-05T02:05:25.658Z,0
2022-11-05T02:06:26.253Z,0
2022-11-05T02:07:26.848Z,0
2022-11-05T02:08:27.444Z,0
2022-11-05T02:09:28.040Z,0
2022-11-05T02:10:28.638Z,0
2022-11-05T02:11:29.249Z,0
2022-11-05T02:12:29.902Z,0
2022-11-05T02:13:30.458Z,0
2022-11-05T02:14:31.056Z,0
2022-11-05T02:15:31.650Z,0
2022-11-05T02:16:32.246Z,0
2022-11-05T02:17:32.840Z,0
2022-11-05T02:18:33.433Z,0
2022-11-05T02:19:34.026Z,0
2022-11-05T02:20:34.621Z,0
2022-11-05T02:21:35.216Z,0
2022-11-05T02:22:35.817Z,0
2022-11-05T02:23:36.407Z,0
2022-11-05T02:24:37.002Z,0
2022-11-05T02:25:37.597Z,0
2022-11-05T02:26:38.193Z,0
2022-11-05T02:27:38.855Z,0
2022-11-05T02:28:39.395Z,0
2022-11-05T02:29:39.992Z,0
2022-11-05T02:30:40.586Z,0
2022-11-05T02:31:41.179Z,0
2022-11-05T02:32:41.777Z,0
2022-11-05T02:33:42.369Z,0
2022-11-05T02:34:42.965Z,0
2022-11-05T02:35:43.558Z,0
2022-11-05T02:36:44.154Z,0
2022-11-05T02:37:44.750Z,0
2022-11-05T02:38:45.349Z,0
2022-11-05T02:39:45.938Z,0
2022-11-05T02:40:46.539Z,0
2022-11-05T02:41:47.133Z,0
2022-11-05T02:42:47.725Z,0
2022-11-05T02:43:48.321Z,0
2022-11-05T02:44:48.915Z,0
2022-11-05T02:45:49.530Z,0
2022-11-05T02:46:50.130Z,0
2022-11-05T02:47:50.723Z,0
2022-11-05T02:48:51.318Z,0
2022-11-05T02:49:51.911Z,0
2022-11-05T02:50:52.511Z,0
2022-11-05T02:51:53.102Z,0
2022-11-05T02:52:53.700Z,0
2022-11-05T02:53:54.294Z,0
2022-11-05T02:54:54.892Z,0
2022-11-05T02:55:55.486Z,0
2022-11-05T02:56:56.085Z,0
2022-11-05T02:57:56.679Z,0
2022-11-05T02:58:57.273Z,0
2022-11-05T02:59:57.868Z,0
2022-11-05T03:00:58.469Z,0
2022-11-05T03:01:59.170Z,0
2022-11-05T03:02:59.744Z,0
2022-11-05T03:04:00.280Z,0
2022-11-05T03:05:00.875Z,0
2022-11-05T03:06:01.470Z,0
2022-11-05T03:07:02.064Z,0
2022-11-05T03:08:02.660Z,0
2022-11-05T03:09:03.255Z,0
2022-11-05T03:10:03.851Z,0
2022-11-05T03:11:04.466Z,0
2022-11-05T03:12:05.058Z,0
2022-11-05T03:13:05.720Z,0
2022-11-05T03:14:06.269Z,0
2022-11-05T03:15:06.866Z,0
2022-11-05T03:16:07.462Z,0
2022-11-05T03:17:08.075Z,0
2022-11-05T03:18:08.673Z,0
2022-11-05T03:19:09.266Z,0
2022-11-05T03:20:09.862Z,0
2022-11-05T03:21:10.456Z,0
2022-11-05T03:22:11.050Z,0
2022-11-05T03:23:11.912Z,0
2022-11-05T03:24:12.781Z,0
2022-11-05T03:25:13.375Z,0
2022-11-05T03:26:13.971Z,0
2022-11-05T03:27:14.564Z,0
2022-11-05T03:28:15.163Z,0
2022-11-05T03:29:15.756Z,0
2022-11-05T03:30:16.352Z,0
2022-11-05T03:31:16.949Z,0
2022-11-05T03:32:17.548Z,0
2022-11-05T03:33:18.135Z,0
2022-11-05T03:34:18.729Z,0
2022-11-05T03:35:19.327Z,0
2022-11-05T03:36:19.922Z,0
2022-11-05T03:37:20.520Z,0
2022-11-05T03:38:21.113Z,0
2022-11-05T03:39:21.706Z,0
2022-11-05T03:40:22.299Z,0
2022-11-05T03:41:22.895Z,0
2022-11-05T03:42:23.490Z,0
2022-11-05T03:43:24.085Z,0
2022-11-05T03:44:24.680Z,0
2022-11-05T03:45:25.276Z,0
2022-11-05T03:46:25.874Z,0
2022-11-05T03:47:26.469Z,0
2022-11-05T03:48:27.128Z,0
2022-11-05T03:49:27.672Z,0
2022-11-05T03:50:28.267Z,0
2022-11-05T03:51:28.867Z,0
2022-11-05T03:52:29.461Z,0
2022-11-05T03:53:30.062Z,0
2022-11-05T03:54:30.651Z,0
2022-11-05T03:55:31.249Z,0
2022-11-05T03:56:31.844Z,0
2022-11-05T03:57:32.440Z,0
2022-11-05T03:58:33.037Z,0
2022-11-05T03:59:33.630Z,0
2022-11-05T04:00:34.245Z,0
2022-11-05T04:01:34.885Z,0
2022-11-05T04:02:35.624Z,0
2022-11-05T04:03:36.133Z,0
2022-11-05T04:04:36.689Z,0
2022-11-05T04:05:37.281Z,0
2022-11-05T04:06:37.875Z,0
2022-11-05T04:07:38.474Z,0
2022-11-05T04:08:39.067Z,0
2022-11-05T04:09:39.662Z,0
2022-11-05T04:10:40.258Z,0
2022-11-05T04:11:40.856Z,0
2022-11-05T04:12:41.450Z,0
2022-11-05T04:13:42.052Z,0
2022-11-05T04:14:42.643Z,0
2022-11-05T04:15:43.239Z,0
2022-11-05T04:16:43.853Z,0
2022-11-05T04:17:44.447Z,0
2022-11-05T04:18:45.045Z,0
2022-11-05T04:19:45.658Z,0
2022-11-05T04:20:46.253Z,0
2022-11-05T04:21:46.849Z,0
2022-11-05T04:22:47.444Z,0
2022-11-05T04:23:48.038Z,0
2022-11-05T04:24:48.637Z,0
2022-11-05T04:25:49.226Z,0
2022-11-05T04:26:49.821Z,0
2022-11-05T04:27:50.422Z,0
2022-11-05T04:28:51.100Z,0
2022-11-05T04:29:51.639Z,0
2022-11-05T04:30:52.236Z,0
2022-11-05T04:31:52.845Z,0
2022-11-05T04:32:53.423Z,0
2022-11-05T04:33:54.026Z,0
2022-11-05T04:34:54.614Z,0
2022-11-05T04:35:55.210Z,0
2022-11-05T04:36:55.802Z,0
2022-11-05T04:37:56.397Z,0
2022-11-05T04:38:56.995Z,0
2022-11-05T04:39:57.589Z,0
2022-11-05T04:40:58.182Z,0
2022-11-05T04:41:58.779Z,0
2022-11-05T04:42:59.374Z,0
2022-11-05T04:43:59.969Z,0
2022-11-05T04:45:00.561Z,0
2022-11-05T04:46:01.157Z,0
2022-11-05T04:47:01.751Z,0
2022-11-05T04:48:02.346Z,0
2022-11-05T04:49:02.941Z,0
2022-11-05T04:50:03.545Z,0
2022-11-05T04:51:04.133Z,0
2022-11-05T04:52:04.726Z,0
2022-11-05T04:53:05.323Z,0
2022-11-05T04:54:05.920Z,0
2022-11-05T04:55:06.531Z,0
2022-11-05T04:56:07.130Z,0
2022-11-05T04:57:07.722Z,0
2022-11-05T04:58:08.319Z,0
2022-11-05T04:59:08.914Z,0
2022-11-05T05:00:09.511Z,0
2022-11-05T05:01:10.218Z,0
2022-11-05T05:02:10.888Z,0
2022-11-05T05:03:11.679Z,0
2022-11-05T05:04:12.496Z,0
2022-11-05T05:05:13.087Z,0
2022-11-05T05:06:13.682Z,0
2022-11-05T05:07:14.279Z,0
2022-11-05T05:08:14.874Z,0
2022-11-05T05:09:15.471Z,0
2022-11-05T05:10:16.074Z,0
2022-11-05T05:11:16.682Z,0
2022-11-05T05:12:17.285Z,0
2022-11-05T05:13:17.873Z,0
2022-11-05T05:14:18.468Z,0
2022-11-05T05:15:19.065Z,0
2022-11-05T05:16:19.656Z,0
2022-11-05T05:17:20.252Z,0
2022-11-05T05:18:20.848Z,0
2022-11-05T05:19:21.445Z,0
2022-11-05T05:20:22.038Z,0
2022-11-05T05:21:22.638Z,0
2022-11-05T05:22:23.250Z,0
2022-11-05T05:23:23.843Z,0
2022-11-05T05:24:24.438Z,0
2022-11-05T05:25:25.044Z,0
2022-11-05T05:26:25.628Z,0
2022-11-05T05:27:26.224Z,0
2022-11-05T05:28:26.822Z,0
2022-11-05T05:29:27.420Z,0
2022-11-05T05:30:28.012Z,0
2022-11-05T05:31:28.608Z,0
2022-11-05T05:32:29.207Z,0
2022-11-05T05:33:29.798Z,0
2022-11-05T05:34:30.396Z,0
2022-11-05T05:35:30.991Z,0
2022-11-05T05:36:31.589Z,0
2022-11-05T05:37:32.203Z,0
2022-11-05T05:38:32.799Z,0
2022-11-05T05:39:33.396Z,0
2022-11-05T05:40:33.993Z,0
2022-11-05T05:41:34.589Z,0
2022-11-05T05:42:40.227Z,0
2022-11-05T05:43:36.789Z,0
2022-11-05T05:44:37.387Z,0
2022-11-05T05:45:37.982Z,0
2022-11-05T05:46:38.578Z,0
2022-11-05T05:47:39.173Z,0
2022-11-05T05:48:39.773Z,0
2022-11-05T05:49:40.369Z,0
2022-11-05T05:50:40.967Z,0
2022-11-05T05:51:41.561Z,0
2022-11-05T05:52:42.159Z,0
2022-11-05T05:53:42.868Z,0
2022-11-05T05:54:43.468Z,0
2022-11-05T05:55:44.061Z,0
2022-11-05T05:56:44.663Z,0
2022-11-05T05:57:45.255Z,0
2022-11-05T05:58:45.850Z,0
2022-11-05T05:59:46.451Z,0
2022-11-05T06:00:47.044Z,0
2022-11-05T06:01:47.716Z,0
2022-11-05T06:02:48.402Z,0
2022-11-05T06:03:49.015Z,0
2022-11-05T06:04:49.574Z,0
2022-11-05T06:05:50.171Z,0
2022-11-05T06:06:50.764Z,0
2022-11-05T06:07:51.363Z,0
2022-11-05T06:08:51.957Z,0
2022-11-05T06:09:52.574Z,0
2022-11-05T06:10:53.283Z,0
2022-11-05T06:11:53.847Z,0
2022-11-05T06:12:54.439Z,5
2022-11-05T06:13:55.038Z,5
2022-11-05T06:14:55.632Z,5
2022-11-05T06:15:56.232Z,5
2022-11-05T06:16:56.829Z,5
2022-11-05T06:17:57.429Z,5
2022-11-05T06:18:58.023Z,5
2022-11-05T06:19:58.624Z,11
2022-11-05T06:20:59.219Z,11
2022-11-05T06:21:59.818Z,11
2022-11-05T06:23:00.416Z,11
2022-11-05T06:24:01.021Z,16
2022-11-05T06:25:01.612Z,16
2022-11-05T06:26:02.213Z,16
2022-11-05T06:27:02.810Z,22
2022-11-05T06:28:03.429Z,22
2022-11-05T06:29:04.004Z,28
2022-11-05T06:30:04.662Z,28
2022-11-05T06:31:05.219Z,33
2022-11-05T06:32:05.817Z,33
2022-11-05T06:33:06.415Z,39
2022-11-05T06:34:07.011Z,39
2022-11-05T06:35:07.611Z,45
2022-11-05T06:36:08.209Z,45
2022-11-05T06:37:08.871Z,50
2022-11-05T06:38:09.471Z,56
2022-11-05T06:39:10.090Z,61
2022-11-05T06:40:10.691Z,61
2022-11-05T06:41:11.291Z,67
2022-11-05T06:42:18.263Z,73
2022-11-05T06:43:13.732Z,78
2022-11-05T06:44:13.984Z,84
2022-11-05T06:45:14.581Z,78
2022-11-05T06:46:15.182Z,90
2022-11-05T06:47:15.781Z,90
2022-11-05T06:48:16.380Z,95
2022-11-05T06:49:16.977Z,106
2022-11-05T06:50:17.579Z,112
2022-11-05T06:51:18.181Z,118
2022-11-05T06:52:18.780Z,135
2022-11-05T06:53:19.382Z,140
2022-11-05T06:54:19.984Z,129
2022-11-05T06:55:20.582Z,123
2022-11-05T06:56:21.182Z,135
2022-11-05T06:57:21.804Z,129
2022-11-05T06:58:22.405Z,135
2022-11-05T06:59:23.056Z,140
2022-11-05T07:00:23.656Z,157
2022-11-05T07:01:24.388Z,135
2022-11-05T07:02:25.028Z,106
2022-11-05T07:03:25.602Z,101
2022-11-05T07:04:26.208Z,112
2022-11-05T07:05:26.804Z,106
2022-11-05T07:06:27.406Z,90
2022-11-05T07:07:28.006Z,90
2022-11-05T07:08:28.607Z,78
2022-11-05T07:09:29.211Z,95
2022-11-05T07:10:29.807Z,106
2022-11-05T07:11:30.408Z,101
2022-11-05T07:12:31.028Z,106
2022-11-05T07:13:31.633Z,146
2022-11-05T07:14:32.234Z,168
2022-11-05T07:15:33.067Z,174
2022-11-05T07:16:33.581Z,180
2022-11-05T07:17:34.183Z,180
2022-11-05T07:18:34.785Z,168
2022-11-05T07:19:35.392Z,151
2022-11-05T07:20:36.029Z,191
2022-11-05T07:21:36.675Z,241
2022-11-05T07:22:37.277Z,303
2022-11-05T07:23:37.876Z,281
2022-11-05T07:24:38.482Z,247
2022-11-05T07:25:39.086Z,202
2022-11-05T07:26:39.682Z,208
2022-11-05T07:27:40.303Z,185
2022-11-05T07:28:40.906Z,151
2022-11-05T07:29:41.506Z,157
2022-11-05T07:30:42.108Z,146
2022-11-05T07:31:42.713Z,157
2022-11-05T07:32:43.312Z,185
2022-11-05T07:33:43.915Z,264
2022-11-05T07:34:44.517Z,365
2022-11-05T07:35:45.120Z,241
2022-11-05T07:36:45.721Z,253
2022-11-05T07:37:46.323Z,258
2022-11-05T07:38:46.928Z,230
2022-11-05T07:39:47.525Z,286
2022-11-05T07:40:48.128Z,292
2022-11-05T07:41:48.729Z,196
2022-11-05T07:42:49.330Z,180
2022-11-05T07:43:49.929Z,157
2022-11-05T07:44:50.533Z,146
2022-11-05T07:45:51.133Z,106
2022-11-05T07:46:51.735Z,118
2022-11-05T07:47:52.344Z,236
2022-11-05T07:48:52.935Z,270
2022-11-05T07:49:53.536Z,298
2022-11-05T07:50:54.139Z,354
2022-11-05T07:51:54.740Z,320
2022-11-05T07:52:55.343Z,202
2022-11-05T07:53:55.946Z,219
2022-11-05T07:54:56.544Z,191
2022-11-05T07:55:57.145Z,236
2022-11-05T07:56:57.747Z,264
2022-11-05T07:57:58.350Z,180
2022-11-05T07:58:58.951Z,168
2022-11-05T07:59:59.551Z,174
2022-11-05T08:01:00.256Z,163
2022-11-05T08:02:00.967Z,146
2022-11-05T08:03:07.084Z,180
2022-11-05T08:04:03.206Z,180
2022-11-05T08:05:03.809Z,168
2022-11-05T08:06:04.430Z,185
2022-11-05T08:07:05.032Z,213
2022-11-05T08:08:05.632Z,258
2022-11-05T08:09:06.235Z,270
2022-11-05T08:10:06.843Z,241
2022-11-05T08:11:07.439Z,241
2022-11-05T08:12:08.039Z,315
2022-11-05T08:13:08.927Z,236
2022-11-05T08:14:09.640Z,303
2022-11-05T08:15:10.241Z,236
2022-11-05T08:16:10.842Z,303
2022-11-05T08:17:15.928Z,348
2022-11-05T08:18:12.130Z,382
2022-11-05T08:19:12.731Z,455
2022-11-05T08:20:13.333Z,427
2022-11-05T08:21:13.934Z,393
2022-11-05T08:22:14.540Z,303
2022-11-05T08:23:15.586Z,348
2022-11-05T08:24:15.783Z,455
2022-11-05T08:25:16.383Z,478
2022-11-05T08:26:16.984Z,416
2022-11-05T08:27:17.586Z,354
2022-11-05T08:28:18.190Z,405
2022-11-05T08:29:18.792Z,489
2022-11-05T08:30:19.396Z,573
2022-11-05T08:31:19.996Z,551
2022-11-05T08:32:20.598Z,624
2022-11-05T08:33:21.204Z,832
2022-11-05T08:34:21.806Z,860
2022-11-05T08:35:22.410Z,630
2022-11-05T08:36:23.013Z,675
2022-11-05T08:37:23.615Z,742
2022-11-05T08:38:24.217Z,703
2022-11-05T08:39:24.819Z,590
2022-11-05T08:40:25.476Z,579
2022-11-05T08:41:26.029Z,613
2022-11-05T08:42:26.631Z,849
2022-11-05T08:43:27.240Z,787
2022-11-05T08:44:27.837Z,1051
2022-11-05T08:45:28.446Z,905
2022-11-05T08:46:29.042Z,1372
2022-11-05T08:47:29.647Z,1068
2022-11-05T08:48:30.271Z,843
2022-11-05T08:49:30.873Z,1215
2022-11-05T08:50:31.475Z,933
2022-11-05T08:51:32.094Z,1350
2022-11-05T08:52:32.700Z,1074
2022-11-05T08:53:33.299Z,933
2022-11-05T08:54:33.901Z,748
2022-11-05T08:55:34.503Z,798
2022-11-05T08:56:35.103Z,742
2022-11-05T08:57:35.704Z,703
2022-11-05T08:58:36.305Z,894
2022-11-05T08:59:36.929Z,1552
2022-11-05T09:00:37.531Z,1333
2022-11-05T09:01:38.273Z,1102
2022-11-05T09:02:38.972Z,1479
2022-11-05T09:03:39.496Z,607
2022-11-05T09:04:40.095Z,832
2022-11-05T09:05:40.698Z,736
2022-11-05T09:06:41.299Z,669
2022-11-05T09:07:41.901Z,810
2022-11-05T09:08:42.499Z,691
2022-11-05T09:09:43.102Z,663
2022-11-05T09:10:43.704Z,663
2022-11-05T09:12:10.554Z,596
2022-11-05T09:12:45.898Z,534
2022-11-05T09:13:46.499Z,658
2022-11-05T09:14:47.103Z,725
2022-11-05T09:15:47.708Z,826
2022-11-05T09:16:48.363Z,1068
2022-11-05T09:17:48.927Z,798
2022-11-05T09:18:49.526Z,691
2022-11-05T09:19:50.129Z,1147
2022-11-05T09:20:50.729Z,945
2022-11-05T09:21:51.333Z,691
2022-11-05T09:22:51.932Z,534
2022-11-05T09:23:52.539Z,371
2022-11-05T09:24:53.133Z,500
2022-11-05T09:25:53.736Z,523
2022-11-05T09:26:54.336Z,500
2022-11-05T09:27:54.944Z,736
2022-11-05T09:28:55.542Z,922
2022-11-05T09:29:56.143Z,1063
2022-11-05T09:30:56.742Z,849
2022-11-05T09:31:57.524Z,742
2022-11-05T09:32:58.037Z,697
2022-11-05T09:33:58.641Z,663
2022-11-05T09:34:59.239Z,646
2022-11-05T09:35:59.842Z,663
2022-11-05T09:37:00.461Z,720
2022-11-05T09:38:01.424Z,815
2022-11-05T09:39:02.033Z,1141
2022-11-05T09:40:02.634Z,1057
2022-11-05T09:41:03.234Z,1209
2022-11-05T09:42:03.838Z,984
2022-11-05T09:43:04.438Z,961
2022-11-05T09:44:05.041Z,1698
2022-11-05T09:45:05.642Z,1777
2022-11-05T09:46:06.262Z,1040
2022-11-05T09:47:06.863Z,871
2022-11-05T09:48:07.467Z,1243
2022-11-05T09:49:08.066Z,821
2022-11-05T09:50:08.673Z,1513
2022-11-05T09:51:09.271Z,1794
2022-11-05T09:52:09.870Z,1833
2022-11-05T09:53:10.822Z,1732
2022-11-05T09:54:11.498Z,1749
2022-11-05T09:55:12.098Z,1074
2022-11-05T09:56:12.699Z,669
2022-11-05T09:57:13.298Z,1805
2022-11-05T09:58:13.899Z,1839
2022-11-05T09:59:14.501Z,1749
2022-11-05T10:00:15.124Z,1822
2022-11-05T10:01:15.797Z,1867
2022-11-05T10:02:16.477Z,1620
2022-11-05T10:03:17.088Z,1271
2022-11-05T10:04:17.708Z,1338
2022-11-05T10:05:18.386Z,1653
2022-11-05T10:06:18.965Z,1710
2022-11-05T10:07:19.567Z,1411
2022-11-05T10:08:20.169Z,1276
2022-11-05T10:09:20.775Z,1310
2022-11-05T10:10:21.413Z,1603
2022-11-05T10:11:21.969Z,1625
2022-11-05T10:12:22.573Z,973
2022-11-05T10:13:23.173Z,1485
2022-11-05T10:14:23.777Z,1828
2022-11-05T10:15:24.396Z,1698
2022-11-05T10:16:24.997Z,1912
2022-11-05T10:17:25.664Z,1726
2022-11-05T10:18:26.214Z,1895
2022-11-05T10:19:26.811Z,2053
2022-11-05T10:20:27.415Z,1985
2022-11-05T10:21:59.427Z,2047
2022-11-05T10:22:29.630Z,2165
2022-11-05T10:23:30.237Z,2109
2022-11-05T10:24:30.832Z,2148
2022-11-05T10:25:31.437Z,2064
2022-11-05T10:26:32.042Z,2058
2022-11-05T10:27:32.639Z,2041
2022-11-05T10:28:33.241Z,1923
2022-11-05T10:29:33.843Z,1963
2022-11-05T10:30:34.444Z,1929
2022-11-05T10:31:35.673Z,1890
2022-11-05T10:32:36.283Z,1816
2022-11-05T10:33:36.910Z,1828
2022-11-05T10:34:37.502Z,1800
2022-11-05T10:35:38.107Z,1766
2022-11-05T10:36:38.710Z,1833
2022-11-05T10:37:41.012Z,1794
2022-11-05T10:38:40.905Z,1788
2022-11-05T10:39:41.508Z,1850
2022-11-05T10:40:42.109Z,1923
2022-11-05T10:41:42.711Z,1963
2022-11-05T10:42:43.313Z,1980
2022-11-05T10:43:43.946Z,2058
2022-11-05T10:44:44.517Z,2109
2022-11-05T10:45:45.133Z,2103
2022-11-05T10:46:45.721Z,2171
2022-11-05T10:47:46.358Z,2160
2022-11-05T10:48:46.961Z,2160
2022-11-05T10:49:47.565Z,2143
2022-11-05T10:50:48.189Z,2115
2022-11-05T10:51:48.792Z,2064
2022-11-05T10:52:49.390Z,1996
2022-11-05T10:53:49.995Z,1968
2022-11-05T10:54:50.597Z,1935
2022-11-05T10:55:51.200Z,1963
2022-11-05T10:56:51.801Z,1980
2022-11-05T10:57:52.409Z,2019
2022-11-05T10:58:53.010Z,2030
2022-11-05T10:59:53.608Z,2092
2022-11-05T11:00:54.263Z,2137
2022-11-05T11:01:55.001Z,2160
2022-11-05T11:02:55.703Z,2126
2022-11-05T11:03:56.240Z,2098
2022-11-05T11:04:56.842Z,2047
2022-11-05T11:05:57.445Z,2013
2022-11-05T11:06:58.047Z,1957
2022-11-05T11:07:58.651Z,1918
2022-11-05T11:08:59.254Z,1901
2022-11-05T11:09:59.853Z,1912
2022-11-05T11:11:00.455Z,1816
2022-11-05T11:12:01.060Z,1805
2022-11-05T11:13:01.661Z,1760
2022-11-05T11:14:02.263Z,1771
2022-11-05T11:15:02.868Z,1715
2022-11-05T11:16:03.470Z,1693
2022-11-05T11:17:04.072Z,1653
2022-11-05T11:18:04.735Z,1614
2022-11-05T11:19:05.301Z,1721
2022-11-05T11:20:05.903Z,1788
2022-11-05T11:21:06.504Z,1901
2022-11-05T11:22:07.108Z,1957
2022-11-05T11:23:07.709Z,2030
2022-11-05T11:24:08.313Z,2115
2022-11-05T11:25:08.914Z,2227
2022-11-05T11:26:09.519Z,2261
2022-11-05T11:27:10.152Z,2289
2022-11-05T11:28:10.744Z,2323
2022-11-05T11:29:11.346Z,2413
2022-11-05T11:30:11.951Z,2508
2022-11-05T11:31:12.552Z,2666
2022-11-05T11:32:13.156Z,2671
2022-11-05T11:33:14.003Z,2688
2022-11-05T11:34:14.794Z,2621
2022-11-05T11:35:15.397Z,2610
2022-11-05T11:36:16.002Z,2452
2022-11-05T11:37:19.410Z,2323
2022-11-05T11:38:18.200Z,2283
2022-11-05T11:39:18.803Z,2227
2022-11-05T11:40:19.405Z,2255
2022-11-05T11:41:20.009Z,2306
2022-11-05T11:42:20.620Z,2424
2022-11-05T11:43:21.217Z,2418
2022-11-05T11:44:21.822Z,2446
2022-11-05T11:45:22.431Z,2396
2022-11-05T11:46:23.029Z,2373
2022-11-05T11:47:23.653Z,2390
2022-11-05T11:48:24.279Z,2278
2022-11-05T11:49:24.879Z,2058
2022-11-05T11:50:25.485Z,2143
2022-11-05T11:51:26.115Z,2047
2022-11-05T11:52:26.712Z,2143
2022-11-05T11:53:27.312Z,2092
2022-11-05T11:54:29.203Z,2221
2022-11-05T11:55:29.513Z,2250
2022-11-05T11:56:30.117Z,2261
2022-11-05T11:57:30.739Z,2244
2022-11-05T11:58:31.342Z,1226
2022-11-05T12:00:01.809Z,2227
2022-11-05T12:00:33.542Z,2311
2022-11-05T12:01:34.195Z,2356
2022-11-05T12:02:34.824Z,939
2022-11-05T12:03:35.368Z,826
2022-11-05T12:04:35.966Z,2396
2022-11-05T12:05:36.569Z,2356
2022-11-05T12:06:37.172Z,1018
2022-11-05T12:07:37.793Z,1243
2022-11-05T12:08:41.688Z,1068
2022-11-05T12:09:39.990Z,1102
2022-11-05T12:10:40.591Z,2233
2022-11-05T12:11:41.191Z,1603
2022-11-05T12:12:41.791Z,2283
2022-11-05T12:13:42.390Z,2334
2022-11-05T12:14:46.453Z,753
2022-11-05T12:15:44.583Z,686
2022-11-05T12:16:45.183Z,708
2022-11-05T12:17:45.781Z,2075
2022-11-05T12:18:46.572Z,2227
2022-11-05T12:19:47.081Z,2323
2022-11-05T12:20:48.643Z,680
2022-11-05T12:21:52.927Z,1102
2022-11-05T12:22:50.872Z,2317
2022-11-05T12:23:51.471Z,2334
2022-11-05T12:24:52.073Z,1035
2022-11-05T12:25:52.671Z,680
2022-11-05T12:26:53.272Z,607
2022-11-05T12:27:53.868Z,748
2022-11-05T12:29:17.315Z,2227
2022-11-05T12:29:56.065Z,669
2022-11-05T12:30:56.680Z,1434
2022-11-05T12:31:57.281Z,1946
2022-11-05T12:32:57.944Z,1794
2022-11-05T12:33:58.499Z,1710
2022-11-05T12:34:59.105Z,1710
2022-11-05T12:35:59.699Z,1878
2022-11-05T12:37:00.301Z,2058
2022-11-05T12:38:00.902Z,2109
2022-11-05T12:39:01.506Z,2030
2022-11-05T12:40:02.106Z,2058
2022-11-05T12:41:02.709Z,1895
2022-11-05T12:42:03.305Z,1845
2022-11-05T12:43:09.045Z,669
2022-11-05T12:44:05.499Z,596
2022-11-05T12:45:06.098Z,652
2022-11-05T12:46:06.698Z,517
2022-11-05T12:47:07.298Z,1383
2022-11-05T12:48:07.896Z,748
2022-11-05T12:49:08.500Z,1788
2022-11-05T12:50:09.099Z,556
2022-11-05T12:51:09.709Z,590
2022-11-05T12:52:10.297Z,680
2022-11-05T12:53:11.279Z,596
2022-11-05T12:54:12.001Z,523
2022-11-05T12:55:12.603Z,663
2022-11-05T12:56:13.201Z,630
2022-11-05T12:57:13.812Z,585
2022-11-05T12:58:14.420Z,472
2022-11-05T12:59:15.023Z,410
2022-11-05T13:00:15.637Z,371
2022-11-05T13:01:16.272Z,376
2022-11-05T13:02:17.014Z,393
2022-11-05T13:03:17.645Z,1400
2022-11-05T13:04:18.301Z,1805
2022-11-05T13:05:18.864Z,1861
2022-11-05T13:06:19.464Z,1895
2022-11-05T13:07:20.066Z,1575
2022-11-05T13:08:20.665Z,556
2022-11-05T13:09:21.268Z,1861
2022-11-05T13:10:21.866Z,675
2022-11-05T13:11:22.470Z,596
2022-11-05T13:12:23.068Z,573
2022-11-05T13:13:23.670Z,601
2022-11-05T13:14:24.267Z,2131
2022-11-05T13:15:24.883Z,1631
2022-11-05T13:16:25.481Z,1096
2022-11-05T13:17:26.082Z,1305
2022-11-05T13:18:26.681Z,1850
2022-11-05T13:19:27.281Z,849
2022-11-05T13:20:27.883Z,1108
2022-11-05T13:21:28.486Z,1057
2022-11-05T13:22:29.085Z,1321
2022-11-05T13:23:29.691Z,1023
2022-11-05T13:24:30.286Z,1704
2022-11-05T13:25:30.886Z,1693
2022-11-05T13:26:31.487Z,1473
2022-11-05T13:27:32.088Z,1226
2022-11-05T13:28:32.693Z,1102
2022-11-05T13:29:33.291Z,1102
2022-11-05T13:30:33.890Z,1164
2022-11-05T13:31:34.495Z,877
2022-11-05T13:32:35.090Z,708
2022-11-05T13:33:35.688Z,725
2022-11-05T13:34:37.776Z,641
2022-11-05T13:35:37.880Z,613
2022-11-05T13:36:38.487Z,540
2022-11-05T13:37:39.081Z,528
2022-11-05T13:38:39.682Z,540
2022-11-05T13:39:40.278Z,551
2022-11-05T13:40:40.876Z,556
2022-11-05T13:41:41.476Z,562
2022-11-05T13:42:42.076Z,562
2022-11-05T13:43:42.678Z,556
2022-11-05T13:44:43.278Z,556
2022-11-05T13:45:43.878Z,551
2022-11-05T13:46:44.477Z,528
2022-11-05T13:47:45.077Z,500
2022-11-05T13:48:45.674Z,478
2022-11-05T13:49:46.275Z,483
2022-11-05T13:50:46.872Z,489
2022-11-05T13:51:47.473Z,489
2022-11-05T13:52:48.092Z,489
2022-11-05T13:53:48.690Z,500
2022-11-05T13:54:49.292Z,506
2022-11-05T13:55:49.891Z,500
2022-11-05T13:56:50.491Z,489
2022-11-05T13:57:51.092Z,506
2022-11-05T13:58:51.691Z,511
2022-11-05T13:59:52.296Z,506
2022-11-05T14:00:52.989Z,511
2022-11-05T14:01:53.619Z,511
2022-11-05T14:02:54.239Z,523
2022-11-05T14:03:54.836Z,534
2022-11-05T14:05:00.508Z,534
2022-11-05T14:05:56.048Z,528
2022-11-05T14:06:56.648Z,517
2022-11-05T14:07:57.253Z,506
2022-11-05T14:08:57.844Z,500
2022-11-05T14:09:58.445Z,495
2022-11-05T14:10:59.042Z,495
2022-11-05T14:11:59.641Z,489
2022-11-05T14:13:00.265Z,483
2022-11-05T14:14:00.862Z,483
2022-11-05T14:15:01.482Z,489