createdAt,value
2024-04-13T00:02:14.162Z,9.12
2024-04-13T00:07:16.180Z,9.08
2024-04-13T00:12:18.226Z,8.85
2024-04-13T00:17:20.296Z,8.84
2024-04-13T00:22:22.642Z,8.81
2024-04-13T00:27:24.820Z,8.70
2024-04-13T00:32:27.352Z,8.59
2024-04-13T00:37:32.928Z,8.53
2024-04-13T00:42:36.265Z,8.46
2024-04-13T00:47:39.008Z,8.43
2024-04-13T00:52:43.423Z,8.43
2024-04-13T00:57:45.487Z,8.43
2024-04-13T01:02:48.208Z,8.57
2024-04-13T01:07:51.000Z,8.73
2024-04-13T01:12:53.881Z,8.86
2024-04-13T01:17:55.996Z,8.88
2024-04-13T01:23:00.993Z,8.99
2024-04-13T01:28:03.004Z,9.04
2024-04-13T01:33:05.648Z,9.02
2024-04-13T01:38:07.911Z,8.86
2024-04-13T01:43:09.938Z,8.92
2024-04-13T01:48:12.239Z,8.96
2024-04-13T01:53:14.758Z,8.91
2024-04-13T01:58:16.807Z,8.65
2024-04-13T02:03:18.913Z,8.77
2024-04-13T02:08:20.965Z,8.69
2024-04-13T02:13:23.101Z,8.58
2024-04-13T02:18:25.261Z,8.50
2024-04-13T02:23:27.575Z,8.57
2024-04-13T02:28:29.926Z,8.62
2024-04-13T02:33:33.607Z,8.65
2024-04-13T02:38:35.713Z,8.66
2024-04-13T02:43:37.699Z,8.79
2024-04-13T02:48:41.189Z,8.78
2024-04-13T02:53:43.466Z,8.72
2024-04-13T02:58:48.054Z,8.71
2024-04-13T03:03:50.310Z,8.56
2024-04-13T03:08:52.323Z,8.49
2024-04-13T03:13:54.329Z,8.39
2024-04-13T03:18:56.499Z,8.34
2024-04-13T03:23:58.545Z,8.41
2024-04-13T03:29:00.542Z,8.56
2024-04-13T03:34:04.484Z,8.64
2024-04-13T03:39:06.611Z,8.64
2024-04-13T03:44:09.264Z,8.63
2024-04-13T03:49:11.331Z,8.43
2024-04-13T03:54:13.463Z,8.40
2024-04-13T03:59:15.548Z,8.27
2024-04-13T04:04:17.657Z,8.52
2024-04-13T04:09:19.684Z,8.44
2024-04-13T04:14:22.563Z,8.41
2024-04-13T04:19:24.688Z,8.43
2024-04-13T04:24:26.734Z,8.46
2024-04-13T04:29:28.812Z,8.47
2024-04-13T04:34:31.562Z,8.32
2024-04-13T04:39:33.557Z,8.62
2024-04-13T04:44:35.768Z,8.81
2024-04-13T04:49:37.813Z,8.84
2024-04-13T04:54:39.897Z,9.07
2024-04-13T04:59:42.994Z,9.19
2024-04-13T05:04:44.967Z,9.25
2024-04-13T05:09:46.963Z,9.50
2024-04-13T05:14:48.915Z,9.74
2024-04-13T05:19:50.875Z,9.99
2024-04-13T05:24:52.890Z,10.23
2024-04-13T05:29:55.564Z,10.39
2024-04-13T05:34:57.982Z,10.44
2024-04-13T05:39:59.932Z,10.65
2024-04-13T05:45:02.689Z,10.81
2024-04-13T05:50:04.899Z,11.09
2024-04-13T05:55:08.412Z,11.37
2024-04-13T06:00:11.066Z,11.72
2024-04-13T06:05:13.059Z,11.87
2024-04-13T06:10:15.085Z,12.02
2024-04-13T06:15:17.156Z,12.15
2024-04-13T06:20:19.155Z,12.22
2024-04-13T06:25:22.689Z,12.42
2024-04-13T06:30:25.609Z,12.51
2024-04-13T06:35:27.574Z,12.70
2024-04-13T06:40:29.535Z,12.89
2024-04-13T06:45:31.661Z,13.31
2024-04-13T06:50:33.682Z,13.78
2024-04-13T06:55:35.725Z,14.19
2024-04-13T07:00:37.878Z,14.25
2024-04-13T07:05:39.968Z,14.47
2024-04-13T07:10:41.954Z,14.94
2024-04-13T07:15:44.104Z,15.43
2024-04-13T07:20:46.813Z,15.38
2024-04-13T07:25:58.033Z,15.47
2024-04-13T07:31:00.927Z,15.12
2024-04-13T07:36:02.956Z,14.98
2024-04-13T07:41:05.025Z,15.05
2024-04-13T07:46:06.968Z,14.99
2024-04-13T07:51:08.993Z,14.99
2024-04-13T07:56:12.663Z,15.21
2024-04-13T08:01:17.113Z,15.49
2024-04-13T08:06:19.603Z,15.51
2024-04-13T08:11:21.607Z,15.84
2024-04-13T08:16:23.673Z,16.24
2024-04-13T08:21:25.724Z,16.56
2024-04-13T08:26:27.706Z,16.74
2024-04-13T08:31:29.678Z,16.97
2024-04-13T08:36:33.055Z,17.07
2024-04-13T08:41:57.884Z,17.50
2024-04-13T08:47:03.584Z,17.78
2024-04-13T08:52:08.068Z,17.95
2024-04-13T08:57:14.246Z,18.42
2024-04-13T09:02:17.647Z,19.28
2024-04-13T09:07:26.146Z,19.29
2024-04-13T09:12:29.383Z,19.10
2024-04-13T09:17:33.133Z,19.23
2024-04-13T09:22:40.408Z,18.80
2024-04-13T09:27:42.422Z,18.89
2024-04-13T09:32:45.530Z,19.28
2024-04-13T09:37:47.890Z,19.93
2024-04-13T09:42:49.956Z,20.63
2024-04-13T09:47:54.162Z,20.69
2024-04-13T09:52:58.877Z,21.07
2024-04-13T09:58:00.860Z,20.95
2024-04-13T10:03:02.999Z,20.63
2024-04-13T10:08:08.929Z,20.22
2024-04-13T10:13:16.536Z,19.90
2024-04-13T10:18:19.787Z,20.40
2024-04-13T10:23:21.804Z,20.44
2024-04-13T10:28:24.982Z,20.87
2024-04-13T10:33:31.930Z,20.55
2024-04-13T10:38:35.914Z,20.70
2024-04-13T10:43:38.070Z,20.73
2024-04-13T10:48:43.790Z,20.63
2024-04-13T10:53:46.551Z,20.94
2024-04-13T10:58:51.149Z,20.90
2024-04-13T11:04:03.640Z,21.23
2024-04-13T11:09:06.007Z,22.01
2024-04-13T11:14:08.314Z,22.88
2024-04-13T11:19:10.550Z,22.41
2024-04-13T11:24:12.885Z,22.63
2024-04-13T11:29:14.967Z,22.96
2024-04-13T11:34:16.940Z,25.03
2024-04-13T11:39:21.167Z,24.43
2024-04-13T11:44:23.161Z,25.46
2024-04-13T11:49:25.274Z,27.03
2024-04-13T11:54:29.083Z,27.29
2024-04-13T11:59:31.049Z,27.37
2024-04-13T12:04:33.066Z,29.58
2024-04-13T12:09:35.405Z,28.75
2024-04-13T12:14:46.753Z,28.57
2024-04-13T12:19:52.147Z,27.55
2024-04-13T12:24:54.218Z,30.82
2024-04-13T12:29:58.831Z,33.31
2024-04-13T12:35:08.890Z,31.55
2024-04-13T12:40:11.097Z,29.00
2024-04-13T12:45:13.037Z,30.17
2024-04-13T12:50:15.008Z,29.83
2024-04-13T12:55:17.569Z,29.19
2024-04-13T13:00:19.696Z,27.58
2024-04-13T13:05:21.741Z,27.81
2024-04-13T13:10:23.861Z,27.04
2024-04-13T13:15:25.868Z,27.73
2024-04-13T13:20:27.819Z,27.24
2024-04-13T13:25:29.786Z,26.52
2024-04-13T13:30:39.173Z,26.82
2024-04-13T13:35:42.437Z,28.18
2024-04-13T13:40:44.544Z,26.46
2024-04-13T13:45:46.631Z,27.09
2024-04-13T13:50:48.667Z,26.95
2024-04-13T13:55:50.966Z,28.54
2024-04-13T14:00:53.003Z,28.12
2024-04-13T14:06:00.501Z,27.15
2024-04-13T14:11:02.884Z,27.22
2024-04-13T14:16:05.306Z,27.20
2024-04-13T14:21:07.350Z,27.70
2024-04-13T14:26:09.582Z,28.87
2024-04-13T14:31:11.539Z,26.57
2024-04-13T14:36:13.740Z,26.61
2024-04-13T14:41:15.735Z,26.78
2024-04-13T14:46:17.886Z,26.29
2024-04-13T14:51:20.037Z,26.01
2024-04-13T14:56:22.283Z,25.24
2024-04-13T15:01:24.339Z,24.50
2024-04-13T15:06:26.548Z,23.97
2024-04-13T15:11:28.865Z,23.56
2024-04-13T15:16:30.869Z,23.18
2024-04-13T15:21:32.902Z,23.33
2024-04-13T15:26:34.932Z,23.20
2024-04-13T15:31:36.930Z,23.18
2024-04-13T15:36:38.986Z,22.92
2024-04-13T15:41:41.873Z,22.62
2024-04-13T15:46:43.939Z,22.71
2024-04-13T15:51:46.007Z,22.53
2024-04-13T15:56:48.016Z,22.73
2024-04-13T16:01:50.096Z,22.52
2024-04-13T16:06:55.370Z,22.34
2024-04-13T16:11:57.444Z,22.27
2024-04-13T16:16:59.448Z,22.23
2024-04-13T16:22:06.174Z,22.16
2024-04-13T16:27:08.233Z,21.92
2024-04-13T16:32:10.955Z,21.68
2024-04-13T16:37:12.930Z,21.54
2024-04-13T16:42:14.898Z,21.37
2024-04-13T16:47:17.806Z,21.24
2024-04-13T16:52:19.820Z,21.02
2024-04-13T16:57:21.830Z,20.91
2024-04-13T17:02:23.876Z,20.77
2024-04-13T17:07:26.367Z,20.63
2024-04-13T17:12:28.416Z,20.45
2024-04-13T17:17:30.888Z,20.36
2024-04-13T17:22:32.968Z,20.14
2024-04-13T17:27:35.416Z,19.80
2024-04-13T17:32:37.529Z,19.62
2024-04-13T17:37:39.516Z,19.45
2024-04-13T17:42:41.532Z,19.17
2024-04-13T17:47:43.576Z,19.08
2024-04-13T17:52:45.813Z,18.87
2024-04-13T17:57:47.858Z,18.59
2024-04-13T18:02:50.058Z,18.29
2024-04-13T18:07:52.640Z,18.13
2024-04-13T18:12:54.719Z,17.69
2024-04-13T18:17:56.882Z,17.07
2024-04-13T18:22:58.877Z,16.53
2024-04-13T18:28:00.953Z,16.44
2024-04-13T18:33:03.048Z,16.31
2024-04-13T18:38:05.292Z,15.92
2024-04-13T18:43:07.454Z,15.66
2024-04-13T18:48:09.856Z,15.42
2024-04-13T18:53:11.945Z,15.13
2024-04-13T18:58:13.947Z,14.81
2024-04-13T19:03:16.093Z,14.66
2024-04-13T19:08:18.940Z,14.40
2024-04-13T19:13:21.129Z,14.13
2024-04-13T19:18:23.229Z,13.91
2024-04-13T19:23:25.683Z,13.67
2024-04-13T19:28:28.499Z,13.43
2024-04-13T19:33:30.699Z,13.25
2024-04-13T19:38:32.689Z,13.09
2024-04-13T19:43:35.084Z,12.96
2024-04-13T19:48:37.324Z,12.82
2024-04-13T19:53:39.503Z,12.69
2024-04-13T19:58:41.573Z,12.48
2024-04-13T20:03:43.690Z,12.27
2024-04-13T20:08:45.930Z,12.11
2024-04-13T20:13:47.987Z,11.95
2024-04-13T20:18:50.505Z,11.82
2024-04-13T20:23:52.638Z,11.70
2024-04-13T20:28:54.802Z,11.59
2024-04-13T20:33:56.968Z,11.59
2024-04-13T20:38:59.082Z,11.48
2024-04-13T20:44:01.080Z,11.36
2024-04-13T20:49:03.126Z,11.30
2024-04-13T20:54:05.249Z,11.16
2024-04-13T20:59:07.212Z,11.22
2024-04-13T21:04:09.479Z,11.16
2024-04-13T21:09:11.571Z,11.12
2024-04-13T21:14:13.532Z,11.00
2024-04-13T21:19:15.620Z,10.98
2024-04-13T21:24:17.667Z,11.10
2024-04-13T21:29:20.090Z,11.37
2024-04-13T21:34:23.988Z,11.59
2024-04-13T21:39:26.823Z,11.82
2024-04-13T21:44:30.532Z,11.92
2024-04-13T21:49:32.711Z,11.92
2024-04-13T21:54:34.669Z,11.74
2024-04-13T21:59:36.884Z,11.79
2024-04-13T22:04:39.121Z,11.83
2024-04-13T22:09:41.284Z,12.03
2024-04-13T22:14:47.015Z,11.91
2024-04-13T22:19:51.779Z,11.96
2024-04-13T22:24:53.994Z,11.85
2024-04-13T22:29:58.674Z,11.82
2024-04-13T22:35:01.107Z,11.77
2024-04-13T22:40:03.358Z,11.84
2024-04-13T22:45:05.981Z,11.75
2024-04-13T22:50:08.418Z,11.99
2024-04-13T22:55:11.140Z,12.48
2024-04-13T23:00:13.630Z,12.80
2024-04-13T23:05:15.689Z,12.93
2024-04-13T23:10:17.705Z,12.89
2024-04-13T23:15:19.689Z,12.64
2024-04-13T23:20:21.859Z,12.24
2024-04-13T23:25:24.056Z,11.94
2024-04-13T23:30:26.110Z,11.78
2024-04-13T23:35:28.092Z,11.58
2024-04-13T23:40:31.630Z,11.49
2024-04-13T23:45:33.650Z,11.39
2024-04-13T23:50:35.650Z,11.22
2024-04-13T23:55:38.689Z,11.11
