createdAt,value
2022-11-19T06:55:23.552Z,8.40
2022-11-19T06:57:50.307Z,8.30
2022-11-19T07:00:17.324Z,8.30
2022-11-19T07:02:43.978Z,8.40
2022-11-19T07:05:10.643Z,8.40
2022-11-19T07:07:37.319Z,8.40
2022-11-19T07:10:04.340Z,8.40
2022-11-19T07:12:30.987Z,8.40
2022-11-19T07:15:03.793Z,8.40
2022-11-19T07:17:31.148Z,8.40
2022-11-19T07:19:57.790Z,8.40
2022-11-19T07:22:24.401Z,8.40
2022-11-19T07:24:51.152Z,8.50
2022-11-19T07:27:17.795Z,8.50
2022-11-19T07:29:44.468Z,8.50
2022-11-19T07:32:11.111Z,8.50
2022-11-19T07:34:37.738Z,8.50
2022-11-19T07:37:04.515Z,8.50
2022-11-19T07:39:31.145Z,8.50
2022-11-19T07:42:16.569Z,8.50
2022-11-19T07:44:43.210Z,8.50
2022-11-19T07:47:09.948Z,8.50
2022-11-19T07:49:36.694Z,8.50
2022-11-19T07:52:03.412Z,8.40
2022-11-19T07:54:30.078Z,8.30
2022-11-19T07:56:56.730Z,8.30
2022-11-19T07:59:23.476Z,8.40
2022-11-19T08:01:50.190Z,8.40
2022-11-19T08:04:16.972Z,8.40
2022-11-19T08:06:43.614Z,8.40
2022-11-19T08:09:10.323Z,8.50
2022-11-19T08:11:36.959Z,8.50
2022-11-19T08:14:03.750Z,8.50
2022-11-19T08:16:52.192Z,8.50
2022-11-19T08:19:19.130Z,8.50
2022-11-19T08:21:47.408Z,8.50
2022-11-19T08:24:15.466Z,8.50
2022-11-19T08:26:42.783Z,8.50
2022-11-19T08:29:15.704Z,8.40
2022-11-19T08:31:45.092Z,8.40
2022-11-19T08:34:12.063Z,8.40
2022-11-19T08:36:38.736Z,8.40
2022-11-19T08:39:06.632Z,8.40
2022-11-19T08:41:51.978Z,8.40
2022-11-19T08:44:18.950Z,8.40
2022-11-19T08:46:45.874Z,8.40
2022-11-19T08:49:13.236Z,8.40
2022-11-19T08:51:39.904Z,8.50
2022-11-19T08:54:06.571Z,8.60
2022-11-19T08:56:33.272Z,8.70
2022-11-19T08:59:02.774Z,8.70
2022-11-19T09:01:30.752Z,8.80
2022-11-19T09:03:57.711Z,8.80
2022-11-19T09:06:24.391Z,8.90
2022-11-19T09:08:51.063Z,8.80
2022-11-19T09:11:20.137Z,8.80
2022-11-19T09:13:46.923Z,8.80
2022-11-19T09:16:13.836Z,8.90
2022-11-19T09:18:42.163Z,8.90
2022-11-19T09:21:10.727Z,9.00
2022-11-19T09:23:37.834Z,9.10
2022-11-19T09:26:07.964Z,9.10
2022-11-19T09:28:34.953Z,9.30
2022-11-19T09:31:11.842Z,9.30
2022-11-19T09:33:42.147Z,9.40
2022-11-19T09:36:09.387Z,9.50
2022-11-19T09:38:36.210Z,9.60
2022-11-19T09:41:18.133Z,9.70
2022-11-19T09:43:56.730Z,9.70
2022-11-19T09:46:38.304Z,9.70
2022-11-19T09:49:12.012Z,9.80
2022-11-19T09:51:40.590Z,9.90
2022-11-19T09:54:19.779Z,9.90
2022-11-19T09:56:47.922Z,10.00
2022-11-19T09:59:28.299Z,10.00
2022-11-19T10:01:55.209Z,10.00
2022-11-19T10:04:27.945Z,10.10
2022-11-19T10:07:06.508Z,10.10
2022-11-19T10:09:51.095Z,10.20
2022-11-19T10:12:23.036Z,10.20
2022-11-19T10:15:06.716Z,10.20
2022-11-19T10:18:08.955Z,10.30
2022-11-19T10:20:55.738Z,10.30
2022-11-19T10:23:34.249Z,10.30
2022-11-19T10:26:06.579Z,10.40
2022-11-19T10:28:38.490Z,10.40
2022-11-19T10:31:14.832Z,10.50
2022-11-19T10:34:04.719Z,10.50
2022-11-19T10:36:45.394Z,10.60
2022-11-19T10:39:22.588Z,10.60
2022-11-19T10:42:18.870Z,10.70
2022-11-19T10:44:59.265Z,10.70
2022-11-19T10:47:31.391Z,10.70
2022-11-19T10:49:58.031Z,10.70
2022-11-19T10:52:33.709Z,10.60
2022-11-19T10:55:12.426Z,10.70
2022-11-19T10:57:39.419Z,10.70
2022-11-19T11:00:06.544Z,10.80
2022-11-19T11:02:44.670Z,10.80
2022-11-19T11:05:15.627Z,10.90
2022-11-19T11:07:52.354Z,10.90
2022-11-19T11:10:31.612Z,11.00
2022-11-19T11:13:24.568Z,11.00
2022-11-19T11:15:52.532Z,11.10
2022-11-19T11:18:24.631Z,11.10
2022-11-19T11:20:52.171Z,11.10
2022-11-19T11:23:23.972Z,11.20
2022-11-19T11:26:05.578Z,11.20
2022-11-19T11:28:32.667Z,11.30
2022-11-19T11:31:05.282Z,11.30
2022-11-19T11:33:33.493Z,11.30
2022-11-19T11:36:12.735Z,11.30
2022-11-19T11:38:46.195Z,11.30
2022-11-19T11:44:18.160Z,11.30
2022-11-19T11:46:53.444Z,11.40
2022-11-19T11:49:27.860Z,11.40
2022-11-19T11:52:03.428Z,11.40
2022-11-19T11:54:30.138Z,11.30
2022-11-19T11:57:15.678Z,11.40
2022-11-19T11:59:42.308Z,11.40
2022-11-19T12:02:26.823Z,11.30
2022-11-19T12:04:55.548Z,11.30
2022-11-19T12:07:39.613Z,11.40
2022-11-19T12:10:41.371Z,11.40
2022-11-19T12:13:10.709Z,11.40
2022-11-19T12:15:48.963Z,11.40
2022-11-19T12:18:30.916Z,11.40
2022-11-19T12:21:12.102Z,11.30
2022-11-19T12:23:50.960Z,11.30
2022-11-19T12:26:17.561Z,11.30
2022-11-19T12:29:06.226Z,11.40
2022-11-19T12:31:51.159Z,11.40
2022-11-19T12:34:35.911Z,11.40
2022-11-19T12:37:37.858Z,11.40
2022-11-19T12:40:38.916Z,11.40
2022-11-19T12:43:37.846Z,11.50
2022-11-19T12:46:13.343Z,11.50
2022-11-19T12:49:03.201Z,11.50
2022-11-19T12:51:35.263Z,11.50
2022-11-19T12:54:34.684Z,11.40
2022-11-19T12:57:32.420Z,11.40
2022-11-19T13:00:05.118Z,11.30
2022-11-19T13:02:55.089Z,11.30
2022-11-19T13:05:24.833Z,11.30
2022-11-19T13:08:01.779Z,11.30
2022-11-19T13:10:38.588Z,11.30
2022-11-19T13:13:08.564Z,11.30
2022-11-19T13:15:44.898Z,11.30
2022-11-19T13:18:16.306Z,11.30
2022-11-19T13:21:03.910Z,11.30
2022-11-19T13:23:37.545Z,11.30
2022-11-19T13:26:30.707Z,11.30
2022-11-19T13:29:19.945Z,11.30
2022-11-19T13:31:58.047Z,11.40
2022-11-19T13:34:36.724Z,11.40
2022-11-19T13:37:22.600Z,11.40
2022-11-19T13:40:09.716Z,11.40
2022-11-19T13:43:24.944Z,11.40
2022-11-19T13:45:45.555Z,11.40
2022-11-19T13:48:29.246Z,11.40
2022-11-19T13:51:01.705Z,11.40
2022-11-19T13:53:38.299Z,11.40
2022-11-19T13:56:12.246Z,11.40
2022-11-19T13:58:54.289Z,11.30
2022-11-19T14:01:45.647Z,11.30
2022-11-19T14:04:23.804Z,11.30
2022-11-19T14:06:56.571Z,11.30
2022-11-19T14:09:35.489Z,11.20
2022-11-19T14:12:41.008Z,11.20
2022-11-19T14:15:43.828Z,11.10
2022-11-19T14:18:54.181Z,11.00
2022-11-19T14:21:42.813Z,11.00
2022-11-19T14:24:48.269Z,10.90
2022-11-19T14:27:26.379Z,10.70
2022-11-19T14:29:56.135Z,10.20
2022-11-19T14:32:55.184Z,10.00
2022-11-19T14:35:31.888Z,9.80
2022-11-19T14:38:33.790Z,9.40
2022-11-19T14:41:08.143Z,9.10
2022-11-19T14:44:10.923Z,9.10
2022-11-19T14:46:44.192Z,9.10
2022-11-19T14:49:38.844Z,8.90
2022-11-19T14:52:40.023Z,8.70
2022-11-19T14:55:20.883Z,8.60
2022-11-19T14:58:18.134Z,8.60
2022-11-19T15:00:44.960Z,8.40
2022-11-19T15:03:22.329Z,8.40
2022-11-19T15:05:49.441Z,8.30
2022-11-19T15:08:18.943Z,8.30
2022-11-19T15:11:11.343Z,8.30
2022-11-19T15:13:40.692Z,8.30
2022-11-19T15:16:26.346Z,8.30
2022-11-19T15:19:20.653Z,8.30
2022-11-19T15:22:08.647Z,8.30
2022-11-19T15:24:57.253Z,8.30
2022-11-19T15:27:57.436Z,8.40
2022-11-19T15:30:52.372Z,8.40
2022-11-19T15:33:56.387Z,8.30
2022-11-19T15:36:33.271Z,8.40
2022-11-19T15:39:15.225Z,8.40
2022-11-19T15:42:00.599Z,8.40
2022-11-19T15:44:53.615Z,8.50
2022-11-19T15:47:31.169Z,8.50
2022-11-19T15:49:58.278Z,8.50
2022-11-19T15:52:31.833Z,8.50
2022-11-19T15:55:13.093Z,8.50
2022-11-19T15:57:43.501Z,8.60
2022-11-19T16:00:17.281Z,8.60
2022-11-19T16:02:46.639Z,8.60
2022-11-19T16:05:39.715Z,8.60
2022-11-19T16:08:12.126Z,8.60
2022-11-19T16:10:45.796Z,8.60
2022-11-19T16:13:45.143Z,8.60
2022-11-19T16:16:39.668Z,8.60
2022-11-19T16:19:06.515Z,8.60
2022-11-19T16:21:37.444Z,8.60
2022-11-19T16:24:27.741Z,8.60
2022-11-19T16:26:59.502Z,8.60
2022-11-19T16:29:26.997Z,8.60
2022-11-19T16:31:57.762Z,8.60
2022-11-19T16:34:26.725Z,8.60
2022-11-19T16:36:54.584Z,8.60
2022-11-19T16:39:27.282Z,8.70
2022-11-19T16:42:16.198Z,8.60
2022-11-19T16:45:14.763Z,8.60
2022-11-19T16:47:52.431Z,8.50
2022-11-19T16:50:32.666Z,8.50
2022-11-19T16:53:01.260Z,8.50
2022-11-19T16:55:28.895Z,8.60
2022-11-19T16:58:04.266Z,8.60
2022-11-19T17:00:35.674Z,8.70
2022-11-19T17:03:27.501Z,8.70
2022-11-19T17:05:55.696Z,8.60
2022-11-19T17:08:23.740Z,8.70
2022-11-19T17:11:30.313Z,8.70
2022-11-19T17:13:56.972Z,8.70
2022-11-19T17:16:24.189Z,8.70
2022-11-19T17:18:50.964Z,8.80
2022-11-19T17:21:30.334Z,8.80
2022-11-19T17:23:57.295Z,8.80
2022-11-19T17:26:27.299Z,8.80
2022-11-19T17:29:19.139Z,8.80
2022-11-19T17:31:48.137Z,8.80
2022-11-19T17:34:32.950Z,8.80
2022-11-19T17:36:59.903Z,8.80
2022-11-19T17:39:26.628Z,8.80
2022-11-19T17:42:13.777Z,8.80
2022-11-19T17:44:41.067Z,8.80
2022-11-19T17:47:21.128Z,8.80
2022-11-19T17:49:48.607Z,8.70
2022-11-19T17:52:27.096Z,8.70
2022-11-19T17:54:56.870Z,8.80
2022-11-19T17:57:23.579Z,8.80
2022-11-19T17:59:50.358Z,8.80
2022-11-19T18:02:19.634Z,8.80
2022-11-19T18:04:47.865Z,8.80
2022-11-19T18:07:15.043Z,8.70
2022-11-19T18:09:41.768Z,8.70
2022-11-19T18:12:14.486Z,8.50
2022-11-19T18:14:41.489Z,8.40
2022-11-19T18:17:11.339Z,8.40
2022-11-19T18:19:38.123Z,8.40
2022-11-19T18:22:04.995Z,8.40
2022-11-19T18:24:31.674Z,8.40
2022-11-19T18:26:58.319Z,8.40
2022-11-19T18:29:24.951Z,8.40
2022-11-19T18:31:53.207Z,8.40
2022-11-19T18:34:23.025Z,8.30
2022-11-19T18:36:50.204Z,8.30
2022-11-19T18:39:17.128Z,8.20
2022-11-19T18:41:43.796Z,8.30
2022-11-19T18:44:33.604Z,8.30
2022-11-19T18:47:06.161Z,8.20
2022-11-19T18:49:35.967Z,8.20
2022-11-19T18:52:04.442Z,8.20
2022-11-19T18:54:31.607Z,8.20
2022-11-19T18:56:58.649Z,8.20
2022-11-19T18:59:25.303Z,8.20
2022-11-19T19:01:52.481Z,8.20
2022-11-19T19:04:19.334Z,8.20
2022-11-19T19:06:46.140Z,8.20
2022-11-19T19:09:19.225Z,8.20
2022-11-19T19:12:09.880Z,8.20
2022-11-19T19:14:39.531Z,8.20
2022-11-19T19:17:06.199Z,8.20
2022-11-19T19:19:32.850Z,8.30
2022-11-19T19:22:00.425Z,8.30
2022-11-19T19:24:27.354Z,8.30
2022-11-19T19:26:54.031Z,8.30
2022-11-19T19:29:21.010Z,8.20
2022-11-19T19:31:48.107Z,8.10
2022-11-19T19:34:14.961Z,8.10
2022-11-19T19:36:46.491Z,8.10
2022-11-19T19:39:17.009Z,8.10
2022-11-19T19:41:43.755Z,8.10
2022-11-19T19:44:11.001Z,8.10
2022-11-19T19:46:37.623Z,8.10
2022-11-19T19:49:04.401Z,8.10
2022-11-19T19:51:32.571Z,8.10
2022-11-19T19:53:59.786Z,8.10
2022-11-19T19:56:31.371Z,8.00
2022-11-19T19:58:59.310Z,8.10
2022-11-19T20:01:30.696Z,8.00
2022-11-19T20:04:02.559Z,8.00
2022-11-19T20:06:29.598Z,8.00
2022-11-19T20:08:56.257Z,8.00
2022-11-19T20:11:24.782Z,8.00
2022-11-19T20:13:53.448Z,8.00
2022-11-19T20:16:25.736Z,8.10
2022-11-19T20:18:53.180Z,8.10
2022-11-19T20:21:25.225Z,8.10
2022-11-19T20:23:51.988Z,8.10
2022-11-19T20:26:21.179Z,8.10
2022-11-19T20:28:48.829Z,8.20
2022-11-19T20:31:18.920Z,8.10
2022-11-19T20:33:46.883Z,8.20
2022-11-19T20:36:16.896Z,8.20
2022-11-19T20:38:46.127Z,8.10
2022-11-19T20:41:34.518Z,8.10
2022-11-19T20:44:35.158Z,8.00
2022-11-19T20:47:03.675Z,8.00
2022-11-19T20:49:36.475Z,8.00
2022-11-19T20:52:03.692Z,8.10
2022-11-19T20:54:31.261Z,8.10
2022-11-19T20:56:58.224Z,8.20
2022-11-19T20:59:26.505Z,8.20
2022-11-19T21:01:54.554Z,8.20
2022-11-19T21:04:22.503Z,8.20
2022-11-19T21:06:53.895Z,8.20
2022-11-19T21:09:21.130Z,8.20
2022-11-19T21:11:48.050Z,8.10
2022-11-19T21:14:14.761Z,8.10
2022-11-19T21:16:41.377Z,8.10
2022-11-19T21:19:09.554Z,8.10
2022-11-19T21:21:36.404Z,8.00
2022-11-19T21:24:03.131Z,8.10
2022-11-19T21:26:30.225Z,8.10
2022-11-19T21:28:58.675Z,8.20
2022-11-19T21:31:38.335Z,8.10
2022-11-19T21:34:06.769Z,8.10
2022-11-19T21:36:34.039Z,8.20
2022-11-19T21:39:00.801Z,8.10
2022-11-19T21:41:27.522Z,8.10
2022-11-19T21:43:54.163Z,8.10
2022-11-19T21:46:20.852Z,8.20
2022-11-19T21:48:47.491Z,8.20
2022-11-19T21:51:14.122Z,8.20
2022-11-19T21:53:40.749Z,8.30
2022-11-19T21:56:07.795Z,8.20
2022-11-19T21:58:34.511Z,8.20
2022-11-19T22:01:04.031Z,8.20
2022-11-19T22:03:32.452Z,8.10
2022-11-19T22:06:08.082Z,8.10
2022-11-19T22:08:37.505Z,8.10
2022-11-19T22:11:25.748Z,8.10
2022-11-19T22:13:53.161Z,8.10
2022-11-19T22:16:19.971Z,8.10
2022-11-19T22:18:46.785Z,8.10
2022-11-19T22:21:13.483Z,8.10
2022-11-19T22:23:40.843Z,8.10
2022-11-19T22:26:09.333Z,8.10
2022-11-19T22:28:36.186Z,8.10
2022-11-19T22:31:03.383Z,8.10
2022-11-19T22:33:31.481Z,8.10
2022-11-19T22:36:08.176Z,8.10
2022-11-19T22:38:36.789Z,8.10
2022-11-19T22:41:06.319Z,8.10
2022-11-19T22:43:34.370Z,8.10
2022-11-19T22:46:01.169Z,8.10
2022-11-19T22:48:32.060Z,8.10
2022-11-19T22:50:59.095Z,8.10
2022-11-19T22:53:26.078Z,8.10
2022-11-19T22:55:52.760Z,8.10
2022-11-19T22:58:19.439Z,8.00
2022-11-19T23:00:48.616Z,8.00
2022-11-19T23:03:16.206Z,8.00
2022-11-19T23:05:49.069Z,8.00
2022-11-19T23:08:15.733Z,8.00
2022-11-19T23:10:42.461Z,8.00
2022-11-19T23:13:32.385Z,8.00
2022-11-19T23:16:20.150Z,8.00
2022-11-19T23:18:49.463Z,7.90
2022-11-19T23:21:21.734Z,7.90
2022-11-19T23:23:48.966Z,8.00
2022-11-19T23:26:17.848Z,8.00
2022-11-19T23:28:47.564Z,7.90
2022-11-19T23:31:34.735Z,8.00
2022-11-19T23:34:01.517Z,7.90
2022-11-19T23:36:39.719Z,7.90
2022-11-19T23:39:09.993Z,7.90
2022-11-19T23:41:36.696Z,7.90
2022-11-19T23:44:03.379Z,7.90
2022-11-19T23:46:33.479Z,7.80
2022-11-19T23:49:01.688Z,7.80
2022-11-19T23:51:34.049Z,7.80
2022-11-19T23:54:01.068Z,7.80
2022-11-19T23:56:30.122Z,7.80
2022-11-19T23:58:56.948Z,7.80
