createdAt,value
2017-12-02T00:00:24.212Z,0
2017-12-02T00:01:33.379Z,0
2017-12-02T00:02:42.565Z,0
2017-12-02T00:03:51.215Z,0
2017-12-02T00:05:00.219Z,0
2017-12-02T00:06:08.808Z,0
2017-12-02T00:07:18.283Z,0
2017-12-02T00:08:27.716Z,0
2017-12-02T00:09:37.401Z,0
2017-12-02T00:10:46.552Z,0
2017-12-02T00:11:55.727Z,0
2017-12-02T00:13:04.681Z,0
2017-12-02T00:14:13.368Z,0
2017-12-02T00:15:22.536Z,0
2017-12-02T00:16:31.941Z,0
2017-12-02T00:17:40.866Z,0
2017-12-02T00:18:50.059Z,0
2017-12-02T00:19:58.951Z,0
2017-12-02T00:21:08.118Z,0
2017-12-02T00:22:17.359Z,0
2017-12-02T00:23:26.516Z,0
2017-12-02T00:24:35.166Z,0
2017-12-02T00:25:43.807Z,0
2017-12-02T00:26:53.273Z,0
2017-12-02T00:28:02.980Z,0
2017-12-02T00:29:11.882Z,0
2017-12-02T00:30:21.590Z,0
2017-12-02T00:31:30.259Z,0
2017-12-02T00:32:39.170Z,0
2017-12-02T00:33:48.351Z,0
2017-12-02T00:34:57.253Z,0
2017-12-02T00:36:06.673Z,0
2017-12-02T00:37:15.964Z,0
2017-12-02T00:38:25.131Z,0
2017-12-02T00:39:34.307Z,0
2017-12-02T00:40:43.732Z,0
2017-12-02T00:41:52.892Z,0
2017-12-02T00:43:02.048Z,0
2017-12-02T00:44:11.245Z,0
2017-12-02T00:45:20.697Z,0
2017-12-02T00:46:29.603Z,0
2017-12-02T00:47:38.548Z,0
2017-12-02T00:48:47.453Z,0
2017-12-02T00:49:56.364Z,0
2017-12-02T00:51:05.536Z,0
2017-12-02T00:52:14.453Z,0
2017-12-02T00:53:23.606Z,0
2017-12-02T00:54:33.013Z,0
2017-12-02T00:55:41.912Z,0
2017-12-02T00:56:51.145Z,0
2017-12-02T00:57:59.773Z,0
2017-12-02T00:59:09.188Z,0
2017-12-02T01:00:17.848Z,0
2017-12-02T01:01:27.017Z,0
2017-12-02T01:02:36.220Z,0
2017-12-02T01:03:45.414Z,0
2017-12-02T01:04:54.301Z,0
2017-12-02T01:06:03.496Z,0
2017-12-02T01:07:12.664Z,0
2017-12-02T01:08:21.573Z,0
2017-12-02T01:09:30.738Z,0
2017-12-02T01:10:39.377Z,0
2017-12-02T01:11:49.130Z,0
2017-12-02T01:12:58.045Z,0
2017-12-02T01:14:06.951Z,0
2017-12-02T01:15:16.142Z,0
2017-12-02T01:16:25.616Z,0
2017-12-02T01:17:34.827Z,0
2017-12-02T01:18:44.255Z,0
2017-12-02T01:19:53.205Z,0
2017-12-02T01:21:02.354Z,0
2017-12-02T01:22:11.780Z,0
2017-12-02T01:23:21.468Z,0
2017-12-02T01:24:30.371Z,0
2017-12-02T01:25:39.297Z,0
2017-12-02T01:26:48.220Z,0
2017-12-02T01:27:57.397Z,0
2017-12-02T01:29:06.297Z,0
2017-12-02T01:30:14.976Z,0
2017-12-02T01:31:24.127Z,0
2017-12-02T01:32:33.023Z,0
2017-12-02T01:33:42.717Z,0
2017-12-02T01:34:51.887Z,0
2017-12-02T01:36:00.801Z,0
2017-12-02T01:37:09.991Z,0
2017-12-02T01:38:19.141Z,0
2017-12-02T01:39:28.829Z,0
2017-12-02T01:40:37.971Z,0
2017-12-02T01:41:47.895Z,0
2017-12-02T01:42:57.050Z,0
2017-12-02T01:44:05.941Z,0
2017-12-02T01:45:15.388Z,0
2017-12-02T01:46:24.574Z,0
2017-12-02T01:47:33.537Z,0
2017-12-02T01:48:42.982Z,0
2017-12-02T01:49:51.898Z,0
2017-12-02T01:51:00.799Z,0
2017-12-02T01:52:10.212Z,0
2017-12-02T01:53:19.360Z,0
2017-12-02T01:54:28.050Z,0
2017-12-02T01:55:37.236Z,0
2017-12-02T01:56:46.133Z,0
2017-12-02T01:57:55.550Z,0
2017-12-02T01:59:04.761Z,0
2017-12-02T02:00:13.431Z,0
2017-12-02T02:01:22.586Z,0
2017-12-02T02:02:31.757Z,0
2017-12-02T02:03:40.693Z,0
2017-12-02T02:04:49.580Z,0
2017-12-02T02:05:58.989Z,0
2017-12-02T02:07:07.888Z,0
2017-12-02T02:08:16.845Z,0
2017-12-02T02:09:25.816Z,0
2017-12-02T02:10:34.716Z,0
2017-12-02T02:11:43.630Z,0
2017-12-02T02:12:52.547Z,0
2017-12-02T02:14:01.486Z,0
2017-12-02T02:15:10.684Z,0
2017-12-02T02:16:19.838Z,0
2017-12-02T02:17:29.777Z,0
2017-12-02T02:18:39.279Z,0
2017-12-02T02:19:48.945Z,0
2017-12-02T02:20:57.842Z,0
2017-12-02T02:22:06.738Z,0
2017-12-02T02:23:16.165Z,0
2017-12-02T02:24:25.339Z,0
2017-12-02T02:25:35.024Z,0
2017-12-02T02:26:43.670Z,0
2017-12-02T02:27:52.662Z,0
2017-12-02T02:29:01.314Z,0
2017-12-02T02:30:11.288Z,0
2017-12-02T02:31:20.461Z,0
2017-12-02T02:32:29.370Z,0
2017-12-02T02:33:39.048Z,0
2017-12-02T02:34:48.225Z,0
2017-12-02T02:35:57.139Z,0
2017-12-02T02:37:06.301Z,0
2017-12-02T02:38:15.772Z,0
2017-12-02T02:39:25.005Z,0
2017-12-02T02:40:34.196Z,0
2017-12-02T02:41:43.650Z,0
2017-12-02T02:42:52.598Z,0
2017-12-02T02:44:01.493Z,0
2017-12-02T02:45:10.409Z,0
2017-12-02T02:46:19.309Z,0
2017-12-02T02:47:28.223Z,0
2017-12-02T02:48:36.863Z,0
2017-12-02T02:49:46.033Z,0
2017-12-02T02:50:55.223Z,0
2017-12-02T02:52:05.175Z,0
2017-12-02T02:53:14.588Z,0
2017-12-02T02:54:24.255Z,0
2017-12-02T02:55:33.928Z,0
2017-12-02T02:56:43.094Z,0
2017-12-02T02:57:52.251Z,0
2017-12-02T02:59:01.401Z,0
2017-12-02T03:00:10.564Z,0
2017-12-02T03:01:19.721Z,0
2017-12-02T03:02:29.387Z,0
2017-12-02T03:03:38.822Z,0
2017-12-02T03:04:47.973Z,0
2017-12-02T03:05:56.626Z,0
2017-12-02T03:07:05.273Z,0
2017-12-02T03:08:13.929Z,0
2017-12-02T03:09:23.354Z,0
2017-12-02T03:10:32.637Z,0
2017-12-02T03:11:41.804Z,0
2017-12-02T03:12:50.965Z,0
2017-12-02T03:14:00.123Z,0
2017-12-02T03:15:09.038Z,0
2017-12-02T03:16:18.199Z,0
2017-12-02T03:17:27.095Z,0
2017-12-02T03:18:36.273Z,0
2017-12-02T03:19:44.947Z,0
2017-12-02T03:20:54.409Z,0
2017-12-02T03:22:03.315Z,0
2017-12-02T03:23:11.965Z,0
2017-12-02T03:24:21.398Z,0
2017-12-02T03:25:30.323Z,0
2017-12-02T03:26:39.507Z,0
2017-12-02T03:27:48.443Z,0
2017-12-02T03:28:57.636Z,0
2017-12-02T03:30:06.548Z,0
2017-12-02T03:31:16.019Z,0
2017-12-02T03:32:25.186Z,0
2017-12-02T03:33:33.867Z,0
2017-12-02T03:34:42.763Z,0
2017-12-02T03:35:52.190Z,0
2017-12-02T03:37:01.352Z,0
2017-12-02T03:38:10.537Z,0
2017-12-02T03:39:19.431Z,0
2017-12-02T03:40:28.076Z,0
2017-12-02T03:41:37.010Z,0
2017-12-02T03:42:45.929Z,0
2017-12-02T03:43:54.856Z,0
2017-12-02T03:45:04.278Z,0
2017-12-02T03:46:13.242Z,0
2017-12-02T03:47:22.672Z,0
2017-12-02T03:48:31.845Z,0
2017-12-02T03:49:40.743Z,0
2017-12-02T03:50:49.390Z,0
2017-12-02T03:51:59.092Z,0
2017-12-02T03:53:08.011Z,0
2017-12-02T03:54:16.979Z,0
2017-12-02T03:55:26.136Z,0
2017-12-02T03:56:35.562Z,0
2017-12-02T03:57:44.196Z,0
2017-12-02T03:58:53.620Z,0
2017-12-02T04:00:02.829Z,0
2017-12-02T04:01:11.737Z,0
2017-12-02T04:02:20.698Z,0
2017-12-02T04:03:30.132Z,0
2017-12-02T04:04:39.048Z,0
2017-12-02T04:05:48.495Z,0
2017-12-02T04:06:57.413Z,0
2017-12-02T04:08:07.116Z,0
2017-12-02T04:09:16.864Z,0
2017-12-02T04:10:26.044Z,0
2017-12-02T04:11:35.213Z,0
2017-12-02T04:12:44.120Z,0
2017-12-02T04:13:52.785Z,0
2017-12-02T04:15:01.986Z,0
2017-12-02T04:16:11.152Z,0
2017-12-02T04:17:20.083Z,0
2017-12-02T04:18:29.509Z,0
2017-12-02T04:19:38.186Z,0
2017-12-02T04:20:47.342Z,0
2017-12-02T04:21:55.975Z,0
2017-12-02T04:23:05.133Z,0
2017-12-02T04:24:14.541Z,0
2017-12-02T04:25:23.699Z,0
2017-12-02T04:26:33.116Z,0
2017-12-02T04:27:41.764Z,0
2017-12-02T04:28:51.452Z,0
2017-12-02T04:30:00.351Z,0
2017-12-02T04:31:09.756Z,0
2017-12-02T04:32:18.955Z,0
2017-12-02T04:33:27.893Z,0
2017-12-02T04:34:37.071Z,0
2017-12-02T04:35:46.321Z,0
2017-12-02T04:36:55.221Z,0
2017-12-02T04:38:04.717Z,0
2017-12-02T04:39:13.897Z,0
2017-12-02T04:40:22.821Z,0
2017-12-02T04:41:31.735Z,0
2017-12-02T04:42:40.668Z,0
2017-12-02T04:43:49.564Z,0
2017-12-02T04:44:58.747Z,0
2017-12-02T04:46:07.782Z,0
2017-12-02T04:47:17.725Z,0
2017-12-02T04:48:26.891Z,0
2017-12-02T04:49:35.789Z,0
2017-12-02T04:50:44.702Z,0
2017-12-02T04:51:54.238Z,0
2017-12-02T04:53:03.668Z,0
2017-12-02T04:54:12.825Z,0
2017-12-02T04:55:21.979Z,0
2017-12-02T04:56:31.625Z,0
2017-12-02T04:57:40.791Z,0
2017-12-02T04:58:49.943Z,0
2017-12-02T04:59:59.308Z,0
2017-12-02T05:01:08.258Z,0
2017-12-02T05:02:17.164Z,0
2017-12-02T05:03:26.063Z,0
2017-12-02T05:04:35.244Z,0
2017-12-02T05:05:44.443Z,0
2017-12-02T05:06:53.350Z,0
2017-12-02T05:08:02.262Z,0
2017-12-02T05:09:11.940Z,0
2017-12-02T05:10:21.095Z,0
2017-12-02T05:11:30.009Z,0
2017-12-02T05:12:38.928Z,0
2017-12-02T05:13:48.334Z,0
2017-12-02T05:14:57.760Z,0
2017-12-02T05:16:06.677Z,0
2017-12-02T05:17:15.862Z,0
2017-12-02T05:18:25.023Z,0
2017-12-02T05:19:34.444Z,0
2017-12-02T05:20:43.075Z,0
2017-12-02T05:21:51.721Z,0
2017-12-02T05:23:00.881Z,0
2017-12-02T05:24:10.034Z,0
2017-12-02T05:25:18.741Z,0
2017-12-02T05:26:27.393Z,0
2017-12-02T05:27:36.861Z,0
2017-12-02T05:28:46.304Z,0
2017-12-02T05:29:55.033Z,0
2017-12-02T05:31:03.933Z,0
2017-12-02T05:32:13.116Z,0
2017-12-02T05:33:22.274Z,0
2017-12-02T05:34:31.435Z,0
2017-12-02T05:35:40.334Z,0
2017-12-02T05:36:48.978Z,0
2017-12-02T05:37:58.661Z,0
2017-12-02T05:39:07.567Z,0
2017-12-02T05:40:16.499Z,0
2017-12-02T05:41:25.662Z,0
2017-12-02T05:42:35.080Z,0
2017-12-02T05:43:43.970Z,0
2017-12-02T05:44:53.152Z,0
2017-12-02T05:46:02.307Z,0
2017-12-02T05:47:11.220Z,0
2017-12-02T05:48:20.182Z,0
2017-12-02T05:49:29.850Z,0
2017-12-02T05:50:38.769Z,0
2017-12-02T05:51:47.695Z,0
2017-12-02T05:52:56.869Z,0
2017-12-02T05:54:06.306Z,0
2017-12-02T05:55:15.473Z,0
2017-12-02T05:56:24.394Z,0
2017-12-02T05:57:33.296Z,0
2017-12-02T05:58:42.453Z,0
2017-12-02T05:59:51.354Z,0
2017-12-02T06:01:00.574Z,0
2017-12-02T06:02:09.477Z,0
2017-12-02T06:03:18.382Z,0
2017-12-02T06:04:27.873Z,0
2017-12-02T06:05:36.836Z,0
2017-12-02T06:06:45.758Z,0
2017-12-02T06:07:54.910Z,0
2017-12-02T06:09:03.826Z,0
2017-12-02T06:10:12.746Z,0
2017-12-02T06:11:21.640Z,0
2017-12-02T06:12:31.113Z,0
2017-12-02T06:13:40.564Z,0
2017-12-02T06:14:49.251Z,0
2017-12-02T06:15:58.153Z,0
2017-12-02T06:17:07.063Z,0
2017-12-02T06:18:15.709Z,0
2017-12-02T06:19:24.907Z,0
2017-12-02T06:20:34.059Z,0
2017-12-02T06:21:42.995Z,0
2017-12-02T06:22:51.645Z,0
2017-12-02T06:24:00.829Z,0
2017-12-02T06:25:10.338Z,0
2017-12-02T06:26:19.780Z,0
2017-12-02T06:27:28.678Z,0
2017-12-02T06:28:38.102Z,0
2017-12-02T06:29:47.016Z,0
2017-12-02T06:30:56.538Z,0
2017-12-02T06:32:05.695Z,0
2017-12-02T06:33:14.896Z,0
2017-12-02T06:34:24.313Z,0
2017-12-02T06:35:32.959Z,0
2017-12-02T06:36:42.416Z,0
2017-12-02T06:37:51.070Z,0
2017-12-02T06:39:00.581Z,0
2017-12-02T06:40:09.990Z,0
2017-12-02T06:41:19.417Z,0
2017-12-02T06:42:29.111Z,0
2017-12-02T06:43:38.590Z,0
2017-12-02T06:44:47.240Z,0
2017-12-02T06:45:56.678Z,0
2017-12-02T06:47:05.595Z,0
2017-12-02T06:48:14.771Z,0
2017-12-02T06:49:24.239Z,0
2017-12-02T06:50:33.401Z,0
2017-12-02T06:51:42.355Z,0
2017-12-02T06:52:51.512Z,0
2017-12-02T06:54:00.656Z,4
2017-12-02T06:55:09.605Z,4
2017-12-02T06:56:18.513Z,0
2017-12-02T06:57:27.672Z,0
2017-12-02T06:58:36.607Z,4
2017-12-02T06:59:45.519Z,4
2017-12-02T07:00:54.451Z,4
2017-12-02T07:02:03.098Z,4
2017-12-02T07:03:12.523Z,4
2017-12-02T07:04:21.410Z,8
2017-12-02T07:05:30.860Z,4
2017-12-02T07:06:39.557Z,8
2017-12-02T07:07:49.012Z,8
2017-12-02T07:08:57.717Z,12
2017-12-02T07:10:06.609Z,8
2017-12-02T07:11:16.361Z,12
2017-12-02T07:12:25.267Z,12
2017-12-02T07:13:34.458Z,12
2017-12-02T07:14:43.406Z,12
2017-12-02T07:15:52.560Z,16
2017-12-02T07:17:01.194Z,20
2017-12-02T07:18:10.643Z,20
2017-12-02T07:19:19.802Z,24
2017-12-02T07:20:29.224Z,24
2017-12-02T07:21:38.720Z,28
2017-12-02T07:22:48.687Z,24
2017-12-02T07:23:57.888Z,24
2017-12-02T07:25:06.531Z,28
2017-12-02T07:26:15.761Z,32
2017-12-02T07:27:24.924Z,36
2017-12-02T07:28:33.836Z,36
2017-12-02T07:29:43.267Z,36
2017-12-02T07:30:51.929Z,36
2017-12-02T07:32:00.845Z,36
2017-12-02T07:33:09.505Z,40
2017-12-02T07:34:18.695Z,40
2017-12-02T07:35:27.853Z,44
2017-12-02T07:36:36.504Z,52
2017-12-02T07:37:45.654Z,52
2017-12-02T07:38:54.664Z,56
2017-12-02T07:40:03.834Z,56
2017-12-02T07:41:13.046Z,60
2017-12-02T07:42:22.204Z,68
2017-12-02T07:43:31.630Z,68
2017-12-02T07:44:40.607Z,68
2017-12-02T07:45:49.556Z,64
2017-12-02T07:46:58.459Z,68
2017-12-02T07:48:07.438Z,68
2017-12-02T07:49:16.338Z,68
2017-12-02T07:50:25.249Z,68
2017-12-02T07:51:34.426Z,76
2017-12-02T07:52:43.369Z,76
2017-12-02T07:53:52.538Z,72
2017-12-02T07:55:01.497Z,76
2017-12-02T07:56:10.216Z,72
2017-12-02T07:57:19.377Z,76
2017-12-02T07:58:28.275Z,76
2017-12-02T07:59:37.468Z,80
2017-12-02T08:00:46.739Z,80
2017-12-02T08:01:55.324Z,80
2017-12-02T08:03:03.988Z,80
2017-12-02T08:04:12.893Z,100
2017-12-02T08:05:22.342Z,92
2017-12-02T08:06:30.984Z,104
2017-12-02T08:07:40.403Z,116
2017-12-02T08:08:49.823Z,108
2017-12-02T08:09:58.998Z,108
2017-12-02T08:11:07.635Z,108
2017-12-02T08:12:16.820Z,116
2017-12-02T08:13:25.735Z,128
2017-12-02T08:14:35.430Z,128
2017-12-02T08:15:44.631Z,124
2017-12-02T08:16:53.284Z,128
2017-12-02T08:18:02.106Z,140
2017-12-02T08:19:11.265Z,152
2017-12-02T08:20:20.316Z,148
2017-12-02T08:21:29.062Z,160
2017-12-02T08:22:38.779Z,156
2017-12-02T08:23:48.018Z,144
2017-12-02T08:24:56.954Z,148
2017-12-02T08:26:06.286Z,148
2017-12-02T08:27:17.034Z,160
2017-12-02T08:28:26.201Z,160
2017-12-02T08:29:35.146Z,172
2017-12-02T08:30:45.038Z,188
2017-12-02T08:31:54.536Z,196
2017-12-02T08:33:04.126Z,192
2017-12-02T08:34:13.316Z,188
2017-12-02T08:35:22.240Z,180
2017-12-02T08:36:31.167Z,168
2017-12-02T08:37:40.085Z,160
2017-12-02T08:38:49.503Z,152
2017-12-02T08:39:58.435Z,160
2017-12-02T08:41:07.592Z,168
2017-12-02T08:42:16.773Z,176
2017-12-02T08:43:25.942Z,196
2017-12-02T08:44:34.864Z,228
2017-12-02T08:45:44.042Z,260
2017-12-02T08:46:53.201Z,276
2017-12-02T08:48:02.406Z,284
2017-12-02T08:49:12.111Z,308
2017-12-02T08:50:21.788Z,324
2017-12-02T08:51:30.444Z,332
2017-12-02T08:52:39.625Z,340
2017-12-02T08:53:48.787Z,372
2017-12-02T08:54:57.506Z,392
2017-12-02T08:56:06.917Z,416
2017-12-02T08:57:16.094Z,448
2017-12-02T08:58:25.300Z,428
2017-12-02T08:59:34.461Z,448
2017-12-02T09:00:43.883Z,424
2017-12-02T09:01:53.051Z,448
2017-12-02T09:03:02.012Z,500
2017-12-02T09:04:11.168Z,524
2017-12-02T09:05:20.329Z,492
2017-12-02T09:06:28.967Z,496
2017-12-02T09:07:37.648Z,524
2017-12-02T09:08:46.811Z,524
2017-12-02T09:09:55.975Z,552
2017-12-02T09:11:05.155Z,556
2017-12-02T09:12:14.334Z,556
2017-12-02T09:13:22.988Z,496
2017-12-02T09:14:32.524Z,440
2017-12-02T09:15:41.472Z,412
2017-12-02T09:16:50.268Z,420
2017-12-02T09:17:59.441Z,468
2017-12-02T09:19:08.357Z,504
2017-12-02T09:20:17.513Z,536
2017-12-02T09:21:26.415Z,512
2017-12-02T09:22:35.384Z,460
2017-12-02T09:23:44.309Z,428
2017-12-02T09:24:53.219Z,420
2017-12-02T09:26:02.678Z,424
2017-12-02T09:27:11.354Z,444
2017-12-02T09:28:20.525Z,472
2017-12-02T09:29:29.440Z,504
2017-12-02T09:30:38.882Z,516
2017-12-02T09:31:47.847Z,504
2017-12-02T09:32:56.801Z,488
2017-12-02T09:34:05.511Z,480
2017-12-02T09:35:17.279Z,460
2017-12-02T09:36:27.174Z,432
2017-12-02T09:37:37.130Z,432
2017-12-02T09:38:46.317Z,460
2017-12-02T09:39:55.474Z,480
2017-12-02T09:41:04.420Z,504
2017-12-02T09:42:13.116Z,516
2017-12-02T09:43:22.038Z,524
2017-12-02T09:44:30.700Z,520
2017-12-02T09:45:39.352Z,500
2017-12-02T09:46:48.330Z,484
2017-12-02T09:47:57.830Z,460
2017-12-02T09:49:07.021Z,440
2017-12-02T09:50:15.911Z,452
2017-12-02T09:51:25.074Z,464
2017-12-02T09:52:34.503Z,456
2017-12-02T09:53:43.409Z,452
2017-12-02T09:54:52.343Z,468
2017-12-02T09:56:01.762Z,448
2017-12-02T09:57:10.515Z,452
2017-12-02T09:58:19.679Z,492
2017-12-02T09:59:28.849Z,472
2017-12-02T10:00:38.017Z,464
2017-12-02T10:01:47.172Z,480
2017-12-02T10:02:55.831Z,500
2017-12-02T10:04:05.014Z,488
2017-12-02T10:05:14.180Z,452
2017-12-02T10:06:23.843Z,464
2017-12-02T10:07:33.011Z,436
2017-12-02T10:08:42.173Z,432
2017-12-02T10:09:51.461Z,404
2017-12-02T10:11:00.106Z,388
2017-12-02T10:12:08.774Z,388
2017-12-02T10:13:18.200Z,388
2017-12-02T10:14:27.114Z,400
2017-12-02T10:15:36.277Z,424
2017-12-02T10:16:44.926Z,432
2017-12-02T10:17:54.091Z,456
2017-12-02T10:19:03.006Z,448
2017-12-02T10:20:11.902Z,416
2017-12-02T10:21:21.318Z,396
2017-12-02T10:22:30.730Z,400
2017-12-02T10:23:39.390Z,380
2017-12-02T10:24:48.554Z,404
2017-12-02T10:25:57.466Z,404
2017-12-02T10:27:06.099Z,352
2017-12-02T10:28:15.663Z,336
2017-12-02T10:29:24.866Z,332
2017-12-02T10:30:34.303Z,356
2017-12-02T10:31:43.286Z,384
2017-12-02T10:32:54.738Z,408
2017-12-02T10:34:04.673Z,428
2017-12-02T10:35:13.585Z,440
2017-12-02T10:36:22.518Z,440
2017-12-02T10:37:31.432Z,420
2017-12-02T10:38:40.842Z,400
2017-12-02T10:39:50.270Z,384
2017-12-02T10:40:59.193Z,372
2017-12-02T10:42:08.346Z,372
2017-12-02T10:43:17.507Z,356
2017-12-02T10:44:26.944Z,348
2017-12-02T10:45:36.119Z,348
2017-12-02T10:46:45.035Z,344
2017-12-02T10:47:53.923Z,348
2017-12-02T10:49:02.822Z,360
2017-12-02T10:50:11.733Z,380
2017-12-02T10:51:20.378Z,384
2017-12-02T10:52:29.268Z,380
2017-12-02T10:53:38.694Z,388
2017-12-02T10:54:47.856Z,404
2017-12-02T10:55:56.805Z,424
2017-12-02T10:57:05.967Z,440
2017-12-02T10:58:14.857Z,436
2017-12-02T10:59:24.327Z,436
2017-12-02T11:00:33.228Z,440
2017-12-02T11:01:42.198Z,448
2017-12-02T11:03:03.586Z,460
2017-12-02T11:04:12.233Z,440
2017-12-02T11:05:20.943Z,412
2017-12-02T11:06:30.105Z,396
2017-12-02T11:07:39.018Z,388
2017-12-02T11:08:48.452Z,364
2017-12-02T11:09:57.090Z,352
2017-12-02T11:11:05.988Z,364
2017-12-02T11:12:14.902Z,384
2017-12-02T11:13:24.070Z,384
2017-12-02T11:14:33.039Z,388
2017-12-02T11:15:42.528Z,396
2017-12-02T11:16:51.949Z,408
2017-12-02T11:18:00.608Z,412
2017-12-02T11:19:09.761Z,440
2017-12-02T11:20:18.670Z,468
2017-12-02T11:21:27.594Z,476
2017-12-02T11:22:36.240Z,456
2017-12-02T11:23:45.146Z,424
2017-12-02T11:24:53.786Z,400
2017-12-02T11:26:03.468Z,384
2017-12-02T11:27:13.220Z,376
2017-12-02T11:28:22.909Z,384
2017-12-02T11:29:32.357Z,408
2017-12-02T11:30:41.554Z,424
2017-12-02T11:31:50.204Z,428
2017-12-02T11:32:59.389Z,420
2017-12-02T11:34:08.821Z,408
2017-12-02T11:35:17.721Z,404
2017-12-02T11:36:27.155Z,408
2017-12-02T11:37:36.094Z,412
2017-12-02T11:38:45.012Z,412
2017-12-02T11:39:54.228Z,404
2017-12-02T11:41:03.153Z,392
2017-12-02T11:42:12.069Z,388
2017-12-02T11:43:21.762Z,392
2017-12-02T11:44:30.922Z,388
2017-12-02T11:45:39.819Z,380
2017-12-02T11:46:48.979Z,384
2017-12-02T11:47:58.415Z,400
2017-12-02T11:49:07.581Z,412
2017-12-02T11:50:16.239Z,404
2017-12-02T11:51:25.401Z,392
2017-12-02T11:52:34.048Z,388
2017-12-02T11:53:43.225Z,392
2017-12-02T11:54:51.881Z,396
2017-12-02T11:56:00.529Z,400
2017-12-02T11:57:09.198Z,376
2017-12-02T11:58:18.108Z,348
2017-12-02T11:59:27.006Z,328
2017-12-02T12:00:35.659Z,324
2017-12-02T12:01:44.328Z,332
2017-12-02T12:02:53.218Z,360
2017-12-02T12:04:02.374Z,392
2017-12-02T12:05:11.289Z,400
2017-12-02T12:06:20.192Z,392
2017-12-02T12:07:29.102Z,384
2017-12-02T12:08:38.026Z,384
2017-12-02T12:09:47.208Z,380
2017-12-02T12:10:56.122Z,380
2017-12-02T12:12:05.554Z,384
2017-12-02T12:13:14.209Z,376
2017-12-02T12:14:23.415Z,368
2017-12-02T12:15:32.821Z,364
2017-12-02T12:16:41.785Z,352
2017-12-02T12:17:51.013Z,340
2017-12-02T12:19:00.401Z,328
2017-12-02T12:20:09.298Z,312
2017-12-02T12:21:18.724Z,300
2017-12-02T12:22:27.643Z,304
2017-12-02T12:23:36.556Z,308
2017-12-02T12:24:45.990Z,312
2017-12-02T12:25:55.411Z,324
2017-12-02T12:27:04.322Z,332
2017-12-02T12:28:13.516Z,344
2017-12-02T12:29:22.451Z,356
2017-12-02T12:30:32.531Z,368
2017-12-02T12:31:41.196Z,360
2017-12-02T12:32:50.098Z,352
2017-12-02T12:33:59.525Z,352
2017-12-02T12:35:08.472Z,348
2017-12-02T12:36:17.135Z,344
2017-12-02T12:37:26.037Z,340
2017-12-02T12:38:35.226Z,336
2017-12-02T12:39:44.414Z,336
2017-12-02T12:40:53.599Z,336
2017-12-02T12:42:02.532Z,336
2017-12-02T12:43:11.969Z,336
2017-12-02T12:44:20.616Z,336
2017-12-02T12:45:29.672Z,340
2017-12-02T12:46:39.099Z,356
2017-12-02T12:47:48.012Z,372
2017-12-02T12:48:56.922Z,388
2017-12-02T12:50:05.835Z,396
2017-12-02T12:51:15.273Z,392
2017-12-02T12:52:24.199Z,376
2017-12-02T12:53:32.849Z,376
2017-12-02T12:54:41.756Z,392
2017-12-02T12:55:50.395Z,412
2017-12-02T12:56:59.577Z,432
2017-12-02T12:58:08.758Z,436
2017-12-02T12:59:18.135Z,440
2017-12-02T13:00:26.832Z,432
2017-12-02T13:01:35.683Z,400
2017-12-02T13:02:45.119Z,368
2017-12-02T13:03:54.018Z,344
2017-12-02T13:05:02.915Z,328
2017-12-02T13:06:12.081Z,324
2017-12-02T13:07:21.250Z,340
2017-12-02T13:08:30.162Z,356
2017-12-02T13:09:39.603Z,356
2017-12-02T13:10:48.507Z,348
2017-12-02T13:11:57.442Z,336
2017-12-02T13:13:06.929Z,324
2017-12-02T13:14:16.622Z,308
2017-12-02T13:15:25.279Z,292
2017-12-02T13:16:34.515Z,284
2017-12-02T13:17:43.936Z,276
2017-12-02T13:18:53.645Z,268
2017-12-02T13:20:02.556Z,268
2017-12-02T13:21:12.006Z,272
2017-12-02T13:22:21.451Z,276
2017-12-02T13:23:30.367Z,284
2017-12-02T13:24:39.581Z,284
2017-12-02T13:25:48.825Z,276
2017-12-02T13:26:57.558Z,268
2017-12-02T13:28:06.738Z,260
2017-12-02T13:29:15.937Z,252
2017-12-02T13:30:24.855Z,256
2017-12-02T13:31:34.052Z,260
2017-12-02T13:32:43.032Z,264
2017-12-02T13:33:52.460Z,268
2017-12-02T13:35:01.944Z,260
2017-12-02T13:36:11.129Z,256
2017-12-02T13:37:20.077Z,252
2017-12-02T13:38:29.499Z,252
2017-12-02T13:39:38.677Z,260
2017-12-02T13:40:48.145Z,268
2017-12-02T13:41:57.054Z,260
2017-12-02T13:43:06.225Z,260
2017-12-02T13:44:15.401Z,260
2017-12-02T13:45:25.103Z,268
2017-12-02T13:46:34.028Z,272
2017-12-02T13:47:42.931Z,268
2017-12-02T13:48:52.097Z,256
2017-12-02T13:50:00.993Z,244
2017-12-02T13:51:10.476Z,244
2017-12-02T13:52:19.636Z,240
2017-12-02T13:53:29.311Z,232
2017-12-02T13:54:38.238Z,224
2017-12-02T13:55:47.394Z,224
2017-12-02T13:56:56.572Z,224
2017-12-02T13:58:05.472Z,220
2017-12-02T13:59:14.483Z,216
2017-12-02T14:00:23.678Z,208
2017-12-02T14:01:32.851Z,200
2017-12-02T14:02:42.017Z,200
2017-12-02T14:03:51.190Z,192
2017-12-02T14:05:00.113Z,184
2017-12-02T14:06:09.289Z,172
2017-12-02T14:07:18.710Z,168
2017-12-02T14:08:28.152Z,168
2017-12-02T14:09:37.608Z,164
2017-12-02T14:10:46.266Z,168
2017-12-02T14:11:55.163Z,164
2017-12-02T14:13:04.338Z,164
2017-12-02T14:14:12.998Z,164
2017-12-02T14:15:21.906Z,168
2017-12-02T14:16:30.808Z,172
2017-12-02T14:17:39.985Z,172
2017-12-02T14:18:49.697Z,168
2017-12-02T14:19:58.668Z,168
2017-12-02T14:21:07.837Z,168
2017-12-02T14:22:17.067Z,172
2017-12-02T14:23:26.494Z,168
2017-12-02T14:24:35.421Z,164
2017-12-02T14:25:44.598Z,152
2017-12-02T14:26:53.496Z,144
2017-12-02T14:28:02.922Z,144
2017-12-02T14:29:11.825Z,144
2017-12-02T14:30:20.736Z,140
2017-12-02T14:31:29.903Z,140
2017-12-02T14:32:39.340Z,144
2017-12-02T14:33:48.765Z,144
2017-12-02T14:34:57.936Z,144
2017-12-02T14:36:07.102Z,148
2017-12-02T14:37:15.751Z,144
2017-12-02T14:38:24.656Z,132
2017-12-02T14:39:33.845Z,128
2017-12-02T14:40:42.506Z,132
2017-12-02T14:41:51.159Z,124
2017-12-02T14:43:00.338Z,124
2017-12-02T14:44:09.011Z,116
2017-12-02T14:45:18.478Z,116
2017-12-02T14:46:27.932Z,116
2017-12-02T14:47:36.851Z,108
2017-12-02T14:48:46.300Z,108
2017-12-02T14:49:55.471Z,100
2017-12-02T14:51:04.394Z,96
2017-12-02T14:52:13.596Z,92
2017-12-02T14:53:22.272Z,88
2017-12-02T14:54:31.448Z,92
2017-12-02T14:55:40.373Z,92
2017-12-02T14:56:49.827Z,88
2017-12-02T14:57:59.498Z,84
2017-12-02T14:59:08.404Z,76
2017-12-02T15:00:17.591Z,72
2017-12-02T15:01:26.491Z,60
2017-12-02T15:02:35.412Z,56
2017-12-02T15:03:44.587Z,48
2017-12-02T15:04:53.751Z,48
2017-12-02T15:06:02.664Z,44
2017-12-02T15:07:11.586Z,36
2017-12-02T15:08:20.748Z,36
2017-12-02T15:09:30.177Z,36
2017-12-02T15:10:39.363Z,32
2017-12-02T15:11:48.009Z,32
2017-12-02T15:12:57.189Z,32
2017-12-02T15:14:06.085Z,32
2017-12-02T15:15:15.506Z,32
2017-12-02T15:16:24.189Z,28
2017-12-02T15:17:33.380Z,28
2017-12-02T15:18:42.574Z,28
2017-12-02T15:19:51.805Z,24
2017-12-02T15:21:01.052Z,20
2017-12-02T15:22:10.481Z,20
2017-12-02T15:23:19.645Z,16
2017-12-02T15:24:28.556Z,16
2017-12-02T15:25:38.032Z,12
2017-12-02T15:26:46.916Z,12
2017-12-02T15:27:56.366Z,8
2017-12-02T15:29:05.040Z,12
2017-12-02T15:30:14.005Z,8
2017-12-02T15:31:25.158Z,8
2017-12-02T15:32:34.587Z,4
2017-12-02T15:33:43.510Z,4
2017-12-02T15:34:52.163Z,4
2017-12-02T15:36:01.335Z,8
2017-12-02T15:37:10.250Z,4
2017-12-02T15:38:19.461Z,4
2017-12-02T15:39:28.116Z,4
2017-12-02T15:40:37.310Z,0
2017-12-02T15:41:46.557Z,0
2017-12-02T15:42:55.463Z,4
2017-12-02T15:44:04.379Z,4
2017-12-02T15:45:13.568Z,4
2017-12-02T15:46:22.225Z,0
2017-12-02T15:47:31.648Z,0
2017-12-02T15:48:40.824Z,0
2017-12-02T15:49:49.804Z,0
2017-12-02T15:50:58.986Z,0
2017-12-02T15:52:07.919Z,0
2017-12-02T15:53:17.074Z,0
2017-12-02T15:54:26.500Z,0
2017-12-02T15:55:35.687Z,0
2017-12-02T15:56:44.612Z,0
2017-12-02T15:57:53.265Z,0
2017-12-02T15:59:02.449Z,4
2017-12-02T16:00:11.613Z,4
2017-12-02T16:01:20.789Z,4
2017-12-02T16:02:29.696Z,4
2017-12-02T16:03:38.360Z,4
2017-12-02T16:04:47.294Z,4
2017-12-02T16:05:56.191Z,4
2017-12-02T16:07:05.090Z,4
2017-12-02T16:08:14.574Z,4
2017-12-02T16:09:23.470Z,4
2017-12-02T16:10:32.416Z,4
2017-12-02T16:11:41.629Z,4
2017-12-02T16:12:50.573Z,4
2017-12-02T16:13:59.747Z,4
2017-12-02T16:15:08.658Z,4
2017-12-02T16:16:18.082Z,4
2017-12-02T16:17:27.251Z,4
2017-12-02T16:18:35.889Z,4
2017-12-02T16:19:44.821Z,4
2017-12-02T16:20:53.751Z,4
2017-12-02T16:22:02.698Z,4
2017-12-02T16:23:12.183Z,4
2017-12-02T16:24:21.228Z,4
2017-12-02T16:25:30.391Z,4
2017-12-02T16:26:39.598Z,4
2017-12-02T16:27:48.528Z,4
2017-12-02T16:28:57.686Z,4