createdAt,value
2019-05-25T00:02:09.180Z,99280.30
2019-05-25T00:04:38.927Z,99281.64
2019-05-25T00:07:09.955Z,99278.34
2019-05-25T00:09:39.674Z,99272.95
2019-05-25T00:12:09.425Z,99270.98
2019-05-25T00:14:39.116Z,99272.94
2019-05-25T00:17:08.725Z,99270.51
2019-05-25T00:19:38.415Z,99276.51
2019-05-25T00:22:08.053Z,99274.16
2019-05-25T00:24:37.852Z,99281.03
2019-05-25T00:27:09.100Z,99281.39
2019-05-25T00:29:38.932Z,99273.81
2019-05-25T00:32:08.734Z,99279.83
2019-05-25T00:34:39.830Z,99281.78
2019-05-25T00:37:09.703Z,99290.48
2019-05-25T00:39:39.415Z,99292.17
2019-05-25T00:42:09.087Z,99284.22
2019-05-25T00:44:38.905Z,99284.08
2019-05-25T00:47:11.058Z,99282.21
2019-05-25T00:49:40.785Z,99286.64
2019-05-25T00:52:10.543Z,99277.56
2019-05-25T00:54:40.189Z,99277.95
2019-05-25T00:57:09.911Z,99278.55
2019-05-25T00:59:39.697Z,99293.58
2019-05-25T01:02:09.522Z,99285.02
2019-05-25T01:04:39.256Z,99278.48
2019-05-25T01:07:08.988Z,99283.12
2019-05-25T01:09:38.647Z,99283.87
2019-05-25T01:12:08.381Z,99284.99
2019-05-25T01:14:38.119Z,99288.19
2019-05-25T01:17:07.934Z,99281.23
2019-05-25T01:19:37.719Z,99283.41
2019-05-25T01:22:07.578Z,99287.83
2019-05-25T01:24:44.472Z,99284.39
2019-05-25T01:27:08.745Z,99283.78
2019-05-25T01:29:38.475Z,99285.61
2019-05-25T01:32:08.509Z,99279.48
2019-05-25T01:34:38.202Z,99284.02
2019-05-25T01:37:08.004Z,99288.91
2019-05-25T01:39:37.631Z,99285.47
2019-05-25T01:42:07.433Z,99289.14
2019-05-25T01:44:37.264Z,99287.09
2019-05-25T01:47:07.009Z,99290.83
2019-05-25T01:49:36.717Z,99294.80
2019-05-25T01:52:06.490Z,99294.13
2019-05-25T01:54:36.385Z,99293.33
2019-05-25T01:57:06.353Z,99303.55
2019-05-25T01:59:35.998Z,99297.00
2019-05-25T02:02:05.639Z,99299.65
2019-05-25T02:04:35.181Z,99299.49
2019-05-25T02:07:05.186Z,99298.74
2019-05-25T02:09:35.196Z,99299.26
2019-05-25T02:12:05.860Z,99295.62
2019-05-25T02:14:35.729Z,99294.71
2019-05-25T02:17:05.472Z,99299.06
2019-05-25T02:19:36.043Z,99302.47
2019-05-25T02:22:08.011Z,99303.25
2019-05-25T02:24:37.667Z,99295.00
2019-05-25T02:27:07.415Z,99299.86
2019-05-25T02:29:37.274Z,99303.02
2019-05-25T02:32:07.048Z,99302.34
2019-05-25T02:34:37.284Z,99296.97
2019-05-25T02:37:07.501Z,99291.59
2019-05-25T02:39:37.311Z,99295.77
2019-05-25T02:42:07.206Z,99298.45
2019-05-25T02:44:36.936Z,99293.02
2019-05-25T02:47:07.069Z,99299.10
2019-05-25T02:49:36.847Z,99301.70
2019-05-25T02:52:06.519Z,99301.38
2019-05-25T02:54:36.208Z,99298.09
2019-05-25T02:57:05.885Z,99301.03
2019-05-25T02:59:35.669Z,99302.19
2019-05-25T03:02:05.412Z,99300.05
2019-05-25T03:04:35.077Z,99304.52
2019-05-25T03:07:05.032Z,99306.69
2019-05-25T03:09:36.945Z,99311.79
2019-05-25T03:12:08.553Z,99309.02
2019-05-25T03:14:38.398Z,99305.70
2019-05-25T03:17:09.645Z,99301.56
2019-05-25T03:19:39.286Z,99301.12
2019-05-25T03:22:10.523Z,99305.81
2019-05-25T03:24:40.954Z,99312.69
2019-05-25T03:27:11.041Z,99307.31
2019-05-25T03:29:41.164Z,99311.19
2019-05-25T03:32:11.554Z,99315.69
2019-05-25T03:34:41.778Z,99320.54
2019-05-25T03:37:11.994Z,99318.33
2019-05-25T03:39:42.547Z,99324.19
2019-05-25T03:42:12.823Z,99318.70
2019-05-25T03:44:43.136Z,99320.36
2019-05-25T03:47:14.332Z,99318.93
2019-05-25T03:49:46.988Z,99316.83
2019-05-25T03:52:17.524Z,99313.39
2019-05-25T03:54:48.026Z,99315.85
2019-05-25T03:57:19.837Z,99320.16
2019-05-25T03:59:50.184Z,99324.34
2019-05-25T04:02:20.255Z,99321.52
2019-05-25T04:04:50.719Z,99323.65
2019-05-25T04:07:20.828Z,99330.31
2019-05-25T04:09:50.952Z,99330.89
2019-05-25T04:12:21.374Z,99333.36
2019-05-25T04:14:51.745Z,99334.06
2019-05-25T04:17:22.082Z,99334.88
2019-05-25T04:19:52.439Z,99344.45
2019-05-25T04:22:22.823Z,99331.73
2019-05-25T04:24:54.385Z,99342.47
2019-05-25T04:27:24.415Z,99342.47
2019-05-25T04:29:54.740Z,99342.36
2019-05-25T04:32:25.610Z,99344.57
2019-05-25T04:34:55.988Z,99343.98
2019-05-25T04:37:26.231Z,99349.86
2019-05-25T04:39:56.589Z,99348.94
2019-05-25T04:42:26.953Z,99355.06
2019-05-25T04:44:57.359Z,99356.88
2019-05-25T04:47:27.740Z,99353.08
2019-05-25T04:49:58.155Z,99355.98
2019-05-25T04:52:28.265Z,99353.00
2019-05-25T04:54:58.507Z,99349.80
2019-05-25T04:57:28.820Z,99349.86
2019-05-25T04:59:58.915Z,99353.57
2019-05-25T05:02:29.441Z,99361.09
2019-05-25T05:04:59.819Z,99366.40
2019-05-25T05:07:30.125Z,99367.45
2019-05-25T05:10:03.245Z,99364.17
2019-05-25T05:12:33.557Z,99367.84
2019-05-25T05:15:06.007Z,99371.27
2019-05-25T05:17:36.624Z,99373.19
2019-05-25T05:20:10.648Z,99379.67
2019-05-25T05:22:40.938Z,99381.02
2019-05-25T05:25:12.177Z,99380.20
2019-05-25T05:27:43.949Z,99377.69
2019-05-25T05:30:14.441Z,99379.81
2019-05-25T05:32:44.700Z,99386.73
2019-05-25T05:35:14.939Z,99386.76
2019-05-25T05:37:45.748Z,99381.38
2019-05-25T05:40:16.171Z,99385.45
2019-05-25T05:42:52.723Z,99388.41
2019-05-25T05:45:22.966Z,99387.33
2019-05-25T05:47:56.053Z,99395.41
2019-05-25T05:50:26.275Z,99396.60
2019-05-25T05:52:59.802Z,99398.81
2019-05-25T05:55:34.568Z,99405.55
2019-05-25T05:58:04.664Z,99406.14
2019-05-25T06:00:34.401Z,99407.04
2019-05-25T06:03:05.478Z,99415.67
2019-05-25T06:05:35.012Z,99413.58
2019-05-25T06:08:04.288Z,99412.59
2019-05-25T06:10:35.189Z,99410.53
2019-05-25T06:13:04.981Z,99413.11
2019-05-25T06:15:34.695Z,99417.83
2019-05-25T06:18:04.566Z,99413.28
2019-05-25T06:20:34.166Z,99410.80
2019-05-25T06:23:07.354Z,99418.92
2019-05-25T06:25:34.940Z,99424.62
2019-05-25T06:28:05.072Z,99425.73
2019-05-25T06:30:36.011Z,99418.48
2019-05-25T06:33:05.743Z,99417.63
2019-05-25T06:35:35.498Z,99418.77
2019-05-25T06:38:06.023Z,99421.47
2019-05-25T06:40:35.927Z,99425.60
2019-05-25T06:43:05.401Z,99424.63
2019-05-25T06:45:34.987Z,99433.61
2019-05-25T06:48:04.651Z,99434.36
2019-05-25T06:50:34.236Z,99436.63
2019-05-25T06:53:04.053Z,99430.01
2019-05-25T06:55:34.088Z,99428.77
2019-05-25T06:58:03.796Z,99429.47
2019-05-25T07:00:33.229Z,99425.40
2019-05-25T07:03:02.673Z,99432.00
2019-05-25T07:05:32.405Z,99434.02
2019-05-25T07:08:02.481Z,99432.61
2019-05-25T07:10:31.919Z,99442.16
2019-05-25T07:13:01.947Z,99435.50
2019-05-25T07:15:31.345Z,99437.75
2019-05-25T07:18:00.954Z,99441.02
2019-05-25T07:20:30.790Z,99451.89
2019-05-25T07:23:00.528Z,99441.59
2019-05-25T07:25:30.106Z,99445.73
2019-05-25T07:28:00.489Z,99449.69
2019-05-25T07:30:30.356Z,99450.11
2019-05-25T07:32:59.938Z,99452.24
2019-05-25T07:35:29.771Z,99455.21
2019-05-25T07:37:59.751Z,99455.45
2019-05-25T07:40:29.161Z,99461.10
2019-05-25T07:42:58.671Z,99460.59
2019-05-25T07:45:28.209Z,99469.32
2019-05-25T07:47:58.022Z,99463.08
2019-05-25T07:50:27.520Z,99471.61
2019-05-25T07:52:57.309Z,99473.95
2019-05-25T07:55:26.817Z,99468.29
2019-05-25T07:57:56.412Z,99469.23
2019-05-25T08:00:26.143Z,99473.06
2019-05-25T08:02:55.980Z,99479.20
2019-05-25T08:05:25.588Z,99477.56
2019-05-25T08:07:54.891Z,99472.52
2019-05-25T08:10:25.028Z,99469.68
2019-05-25T08:12:54.897Z,99475.78
2019-05-25T08:15:24.238Z,99474.70
2019-05-25T08:17:53.997Z,99475.48
2019-05-25T08:20:23.752Z,99483.79
2019-05-25T08:22:53.473Z,99479.16
2019-05-25T08:25:22.917Z,99480.94
2019-05-25T08:27:52.425Z,99478.62
2019-05-25T08:30:22.212Z,99479.98
2019-05-25T08:32:51.799Z,99473.86
2019-05-25T08:35:22.682Z,99471.05
2019-05-25T08:37:53.508Z,99471.84
2019-05-25T08:40:22.895Z,99469.44
2019-05-25T08:42:52.548Z,99473.50
2019-05-25T08:45:25.701Z,99479.26
2019-05-25T08:47:56.815Z,99476.00
2019-05-25T08:50:37.130Z,99479.27
2019-05-25T08:52:56.102Z,99477.73
2019-05-25T08:55:25.547Z,99477.29
2019-05-25T08:57:55.159Z,99472.05
2019-05-25T09:00:24.758Z,99468.48
2019-05-25T09:02:54.476Z,99480.27
2019-05-25T09:05:24.212Z,99480.57
2019-05-25T09:07:53.751Z,99480.64
2019-05-25T09:10:23.319Z,99479.90
2019-05-25T09:12:54.517Z,99478.80
2019-05-25T09:15:24.037Z,99474.87
2019-05-25T09:17:53.319Z,99468.22
2019-05-25T09:20:22.657Z,99466.78
2019-05-25T09:22:51.979Z,99470.11
2019-05-25T09:25:21.507Z,99455.48
2019-05-25T09:27:52.102Z,99451.72
2019-05-25T09:30:23.016Z,99445.69
2019-05-25T09:32:52.563Z,99449.27
2019-05-25T09:35:23.991Z,99455.96
2019-05-25T09:37:53.772Z,99457.34
2019-05-25T09:40:23.472Z,99451.71
2019-05-25T09:42:53.037Z,99450.91
2019-05-25T09:45:23.228Z,99446.42
2019-05-25T09:47:52.972Z,99448.70
2019-05-25T09:50:22.605Z,99455.00
2019-05-25T09:52:52.311Z,99452.73
2019-05-25T09:55:22.066Z,99455.13
2019-05-25T09:57:52.013Z,99441.06
2019-05-25T10:00:22.184Z,99443.04
2019-05-25T10:02:51.902Z,99440.90
2019-05-25T10:05:21.408Z,99433.16
2019-05-25T10:07:51.059Z,99433.71
2019-05-25T10:10:21.401Z,99436.95
2019-05-25T10:12:50.913Z,99432.42
2019-05-25T10:15:20.244Z,99430.64
2019-05-25T10:17:51.297Z,99426.47
2019-05-25T10:20:20.632Z,99423.11
2019-05-25T10:22:50.517Z,99413.13
2019-05-25T10:25:19.969Z,99416.19
2019-05-25T10:27:49.809Z,99404.88
2019-05-25T10:30:20.574Z,99405.53
2019-05-25T10:32:49.905Z,99404.20
2019-05-25T10:35:19.876Z,99403.77
2019-05-25T10:37:49.508Z,99403.20
2019-05-25T10:40:19.478Z,99397.53
2019-05-25T10:42:49.405Z,99385.42
2019-05-25T10:45:19.309Z,99388.21
2019-05-25T10:47:48.746Z,99387.26
2019-05-25T10:50:19.957Z,99377.05
2019-05-25T10:52:49.393Z,99378.49
2019-05-25T10:55:19.199Z,99374.30
2019-05-25T10:57:48.877Z,99372.13
2019-05-25T11:00:18.459Z,99379.55
2019-05-25T11:02:47.751Z,99380.66
2019-05-25T11:05:17.504Z,99375.14
2019-05-25T11:07:47.035Z,99376.13
2019-05-25T11:10:18.073Z,99373.02
2019-05-25T11:12:47.419Z,99368.45
2019-05-25T11:15:17.171Z,99365.96
2019-05-25T11:17:46.540Z,99377.19
2019-05-25T11:20:17.728Z,99374.63
2019-05-25T11:22:48.750Z,99376.83
2019-05-25T11:25:18.593Z,99368.65
2019-05-25T11:27:48.110Z,99360.99
2019-05-25T11:30:20.398Z,99359.59
2019-05-25T11:32:52.540Z,99350.58
2019-05-25T11:35:22.292Z,99357.44
2019-05-25T11:37:52.112Z,99356.23
2019-05-25T11:40:21.993Z,99358.99
2019-05-25T11:42:52.803Z,99365.41
2019-05-25T11:45:22.535Z,99357.89
2019-05-25T11:47:53.788Z,99363.50
2019-05-25T11:50:25.093Z,99357.12
2019-05-25T11:52:54.251Z,99355.64
2019-05-25T11:55:24.146Z,99359.13
2019-05-25T11:57:53.723Z,99355.75
2019-05-25T12:00:26.175Z,99349.06
2019-05-25T12:02:55.885Z,99357.50
2019-05-25T12:05:25.385Z,99355.36
2019-05-25T12:07:55.070Z,99349.47
2019-05-25T12:10:25.462Z,99364.30
2019-05-25T12:12:54.740Z,99361.55
2019-05-25T12:15:24.254Z,99363.23
2019-05-25T12:17:54.248Z,99361.32
2019-05-25T12:20:24.107Z,99355.39
2019-05-25T12:22:53.805Z,99358.41
2019-05-25T12:25:24.587Z,99355.34
2019-05-25T12:27:54.192Z,99360.13
2019-05-25T12:30:37.852Z,99355.66
2019-05-25T12:32:54.852Z,99338.63
2019-05-25T12:35:24.524Z,99341.56
2019-05-25T12:37:54.404Z,99327.91
2019-05-25T12:40:24.711Z,99335.92
2019-05-25T12:42:55.126Z,99330.34
2019-05-25T12:45:26.372Z,99326.56
2019-05-25T12:47:59.613Z,99336.08
2019-05-25T12:50:29.899Z,99326.09
2019-05-25T12:52:59.695Z,99331.20
2019-05-25T12:55:29.416Z,99327.52
2019-05-25T12:57:59.204Z,99333.55
2019-05-25T13:00:28.860Z,99341.47
2019-05-25T13:02:58.334Z,99351.16
2019-05-25T13:05:34.235Z,99360.20
2019-05-25T13:07:59.198Z,99357.78
2019-05-25T13:10:28.695Z,99379.23
2019-05-25T13:13:01.791Z,99383.96
2019-05-25T13:15:29.351Z,99375.23
2019-05-25T13:17:58.932Z,99382.04
2019-05-25T13:20:28.406Z,99371.36
2019-05-25T13:22:58.538Z,99380.44
2019-05-25T13:25:27.802Z,99377.79
2019-05-25T13:27:57.412Z,99367.83
2019-05-25T13:30:27.278Z,99368.84
2019-05-25T13:32:57.223Z,99371.49
2019-05-25T13:35:26.738Z,99369.14
2019-05-25T13:37:56.449Z,99357.52
2019-05-25T13:40:26.133Z,99350.25
2019-05-25T13:42:55.601Z,99368.40
2019-05-25T13:45:25.395Z,99370.88
2019-05-25T13:47:55.325Z,99376.70
2019-05-25T13:50:25.387Z,99376.83
2019-05-25T13:52:55.002Z,99370.64
2019-05-25T13:55:24.505Z,99374.27
2019-05-25T13:57:54.002Z,99385.81
2019-05-25T14:00:23.531Z,99397.52
2019-05-25T14:02:53.257Z,99398.27
2019-05-25T14:05:23.128Z,99400.98
2019-05-25T14:07:52.710Z,99391.81
2019-05-25T14:10:22.279Z,99383.75
2019-05-25T14:12:51.864Z,99408.61
2019-05-25T14:15:21.406Z,99410.86
2019-05-25T14:17:50.739Z,99414.12
2019-05-25T14:20:20.206Z,99415.75
2019-05-25T14:22:50.126Z,99414.53
2019-05-25T14:25:19.799Z,99425.12
2019-05-25T14:27:49.314Z,99427.23
2019-05-25T14:30:19.171Z,99416.58
2019-05-25T14:32:49.122Z,99413.04
2019-05-25T14:35:18.720Z,99413.66
2019-05-25T14:37:48.331Z,99412.31
2019-05-25T14:40:18.756Z,99412.03
2019-05-25T14:42:48.037Z,99405.50
2019-05-25T14:45:17.671Z,99407.50
2019-05-25T14:47:47.082Z,99393.70
2019-05-25T14:50:17.666Z,99390.78
2019-05-25T14:52:47.138Z,99381.69
2019-05-25T14:55:16.634Z,99380.22
2019-05-25T14:57:46.213Z,99369.64
2019-05-25T15:00:16.695Z,99363.55
2019-05-25T15:02:46.352Z,99359.32
2019-05-25T15:05:15.708Z,99349.58
2019-05-25T15:07:45.050Z,99350.72
2019-05-25T15:10:14.576Z,99355.83
2019-05-25T15:12:43.903Z,99363.08
2019-05-25T15:15:13.672Z,99345.97
2019-05-25T15:17:43.542Z,99360.20
2019-05-25T15:20:14.592Z,99364.59
2019-05-25T15:22:46.799Z,99360.51
2019-05-25T15:25:15.513Z,99360.67
2019-05-25T15:27:45.193Z,99362.81
2019-05-25T15:30:14.600Z,99359.64
2019-05-25T15:32:43.886Z,99364.38
2019-05-25T15:35:13.888Z,99363.90
2019-05-25T15:37:43.576Z,99356.43
2019-05-25T15:40:13.502Z,99353.46
2019-05-25T15:42:42.818Z,99348.76
2019-05-25T15:45:12.373Z,99351.34
2019-05-25T15:47:42.054Z,99352.55
2019-05-25T15:50:13.168Z,99341.83
2019-05-25T15:52:42.977Z,99343.03
2019-05-25T15:55:12.422Z,99351.78
2019-05-25T15:57:41.683Z,99342.78
2019-05-25T16:00:11.713Z,99338.14
2019-05-25T16:02:40.997Z,99340.45
2019-05-25T16:05:10.913Z,99347.07
2019-05-25T16:07:43.068Z,99356.94
2019-05-25T16:10:12.527Z,99348.64
2019-05-25T16:12:42.037Z,99354.38
2019-05-25T16:15:39.129Z,99355.56
2019-05-25T16:18:08.996Z,99355.95
2019-05-25T16:20:38.639Z,99359.00
2019-05-25T16:25:57.781Z,99360.05
2019-05-25T16:28:28.181Z,99368.31
2019-05-25T16:30:59.183Z,99359.98
2019-05-25T16:33:29.573Z,99362.63
2019-05-25T16:36:00.863Z,99364.06
2019-05-25T16:38:31.197Z,99365.61
2019-05-25T16:41:01.529Z,99372.76
2019-05-25T16:43:31.906Z,99370.94
2019-05-25T16:46:02.316Z,99376.09
2019-05-25T16:48:33.039Z,99382.17
2019-05-25T16:51:03.340Z,99369.06
2019-05-25T16:53:33.474Z,99390.03
2019-05-25T16:56:04.303Z,99387.31
2019-05-25T16:58:34.385Z,99389.55
2019-05-25T17:01:05.337Z,99389.55
2019-05-25T17:03:36.198Z,99387.11
2019-05-25T17:06:07.217Z,99388.50
2019-05-25T17:08:37.695Z,99385.91
2019-05-25T17:11:08.254Z,99377.48
2019-05-25T17:13:38.904Z,99376.39
2019-05-25T17:16:09.294Z,99382.36
2019-05-25T17:18:40.312Z,99371.13
2019-05-25T17:21:10.895Z,99375.50
2019-05-25T17:23:41.660Z,99375.52
2019-05-25T17:26:12.247Z,99374.42
2019-05-25T17:28:42.730Z,99377.70
2019-05-25T17:31:12.948Z,99373.14
2019-05-25T17:33:46.389Z,99375.43
2019-05-25T17:36:16.585Z,99381.69
2019-05-25T17:38:46.952Z,99380.04
2019-05-25T17:41:17.268Z,99382.31
2019-05-25T17:43:47.379Z,99380.09
2019-05-25T17:46:17.770Z,99375.90
2019-05-25T17:48:48.195Z,99379.47
2019-05-25T17:51:18.693Z,99381.63
2019-05-25T17:53:49.155Z,99380.94
2019-05-25T17:56:19.730Z,99385.78
2019-05-25T17:58:50.293Z,99388.05
2019-05-25T18:01:21.064Z,99386.74
2019-05-25T18:04:05.568Z,99383.07
2019-05-25T18:06:24.309Z,99386.55
2019-05-25T18:08:55.065Z,99385.01
2019-05-25T18:11:25.868Z,99388.78
2019-05-25T18:13:56.448Z,99391.75
2019-05-25T18:16:26.954Z,99398.29
2019-05-25T18:18:57.328Z,99398.17
2019-05-25T18:21:28.169Z,99409.50
2019-05-25T18:23:58.578Z,99403.85
2019-05-25T18:26:28.950Z,99409.05
2019-05-25T18:28:59.265Z,99410.88
2019-05-25T18:31:29.591Z,99406.34
2019-05-25T18:33:59.954Z,99415.72
2019-05-25T18:36:30.533Z,99423.45
2019-05-25T18:39:01.104Z,99424.35
2019-05-25T18:41:31.548Z,99420.42
2019-05-25T18:44:02.183Z,99432.35
2019-05-25T18:46:33.069Z,99431.23
2019-05-25T18:49:03.861Z,99435.53
2019-05-25T18:51:34.478Z,99428.18
2019-05-25T18:54:05.041Z,99429.63
2019-05-25T18:56:35.762Z,99430.53
2019-05-25T18:59:06.362Z,99439.00
2019-05-25T19:01:36.980Z,99436.77
2019-05-25T19:04:07.478Z,99447.63
2019-05-25T19:06:37.819Z,99438.30
2019-05-25T19:09:11.246Z,99442.33
2019-05-25T19:11:41.843Z,99442.78
2019-05-25T19:14:12.157Z,99442.43
2019-05-25T19:16:42.605Z,99437.02
2019-05-25T19:19:13.308Z,99431.09
2019-05-25T19:21:43.993Z,99442.08
2019-05-25T19:24:14.493Z,99439.98
2019-05-25T19:26:44.724Z,99444.81
2019-05-25T19:29:15.290Z,99457.89
2019-05-25T19:31:46.223Z,99455.02
2019-05-25T19:34:16.926Z,99451.19
2019-05-25T19:36:47.380Z,99455.73
2019-05-25T19:39:18.270Z,99463.66
2019-05-25T19:41:48.598Z,99461.41
2019-05-25T19:44:19.137Z,99471.34
2019-05-25T19:46:49.491Z,99475.78
2019-05-25T19:49:19.488Z,99474.08
2019-05-25T19:51:49.389Z,99482.08
2019-05-25T19:54:20.071Z,99488.80
2019-05-25T19:56:49.755Z,99488.36
2019-05-25T19:59:19.556Z,99495.05
2019-05-25T20:01:49.291Z,99488.13
2019-05-25T20:04:18.972Z,99492.11
2019-05-25T20:06:48.668Z,99502.66
2019-05-25T20:09:18.485Z,99506.10
2019-05-25T20:11:48.219Z,99514.00
2019-05-25T20:14:18.113Z,99509.33
2019-05-25T20:16:48.040Z,99512.55
2019-05-25T20:19:17.730Z,99516.30
2019-05-25T20:21:47.885Z,99519.05
2019-05-25T20:24:17.665Z,99516.02
2019-05-25T20:26:47.610Z,99510.66
2019-05-25T20:29:17.504Z,99520.47
2019-05-25T20:31:47.215Z,99523.10
2019-05-25T20:34:16.814Z,99530.31
2019-05-25T20:36:46.609Z,99524.51
2019-05-25T20:39:16.537Z,99526.33
2019-05-25T20:41:46.410Z,99525.38
2019-05-25T20:44:16.084Z,99527.30
2019-05-25T20:46:45.949Z,99534.02
2019-05-25T20:49:15.763Z,99523.94
2019-05-25T20:51:45.707Z,99530.47
2019-05-25T20:54:15.549Z,99526.33
2019-05-25T20:56:46.821Z,99528.84
2019-05-25T20:59:16.533Z,99529.59
2019-05-25T21:01:46.255Z,99530.47
2019-05-25T21:04:16.080Z,99526.63
2019-05-25T21:06:45.815Z,99528.08
2019-05-25T21:09:16.127Z,99535.77
2019-05-25T21:11:46.002Z,99532.52
2019-05-25T21:14:16.013Z,99534.72
2019-05-25T21:16:45.887Z,99539.45
2019-05-25T21:19:15.552Z,99538.10
2019-05-25T21:21:45.315Z,99537.63
2019-05-25T21:24:15.050Z,99541.44
2019-05-25T21:26:45.074Z,99546.16
2019-05-25T21:29:14.843Z,99543.95
2019-05-25T21:31:44.612Z,99544.45
2019-05-25T21:34:14.261Z,99549.54
2019-05-25T21:36:43.869Z,99556.36
2019-05-25T21:39:13.611Z,99560.03
2019-05-25T21:41:43.517Z,99551.13
2019-05-25T21:44:13.316Z,99551.24
2019-05-25T21:46:42.941Z,99552.77
2019-05-25T21:49:12.683Z,99552.19
2019-05-25T21:51:42.317Z,99554.69
2019-05-25T21:54:12.227Z,99552.80
2019-05-25T21:56:41.983Z,99559.43
2019-05-25T21:59:11.765Z,99567.01
2019-05-25T22:01:41.822Z,99559.34
2019-05-25T22:04:11.725Z,99555.16
2019-05-25T22:06:41.432Z,99558.68
2019-05-25T22:09:11.236Z,99557.25
2019-05-25T22:11:40.948Z,99558.66
2019-05-25T22:14:10.936Z,99561.53
2019-05-25T22:16:40.934Z,99554.67
2019-05-25T22:19:10.846Z,99553.50
2019-05-25T22:21:40.803Z,99554.38
2019-05-25T22:24:10.592Z,99546.51
2019-05-25T22:26:40.229Z,99557.72
2019-05-25T22:29:09.926Z,99548.72
2019-05-25T22:31:39.740Z,99553.33
2019-05-25T22:34:09.479Z,99550.64
2019-05-25T22:36:41.085Z,99553.69
2019-05-25T22:39:10.827Z,99555.72
2019-05-25T22:41:40.603Z,99558.50
2019-05-25T22:44:10.225Z,99561.30
2019-05-25T22:46:39.983Z,99553.14
2019-05-25T22:49:09.769Z,99553.50
2019-05-25T22:51:39.686Z,99545.93
2019-05-25T22:54:09.392Z,99551.84
2019-05-25T22:56:39.465Z,99542.75
2019-05-25T22:59:09.429Z,99538.61
2019-05-25T23:01:39.109Z,99539.01
2019-05-25T23:04:09.017Z,99539.48
2019-05-25T23:06:38.822Z,99537.09
2019-05-25T23:09:09.289Z,99536.98
2019-05-25T23:11:38.839Z,99542.53
2019-05-25T23:14:09.948Z,99534.88
2019-05-25T23:16:39.939Z,99536.40
2019-05-25T23:19:09.684Z,99538.06
2019-05-25T23:21:39.599Z,99537.88
2019-05-25T23:24:09.333Z,99536.92
2019-05-25T23:26:39.092Z,99538.84
2019-05-25T23:29:08.954Z,99534.93
2019-05-25T23:31:38.955Z,99536.72
2019-05-25T23:34:08.787Z,99535.48
2019-05-25T23:36:38.585Z,99537.72
2019-05-25T23:39:08.506Z,99531.38
2019-05-25T23:41:38.570Z,99530.24
2019-05-25T23:44:08.270Z,99530.42
2019-05-25T23:46:38.407Z,99534.19
2019-05-25T23:49:08.237Z,99535.13
2019-05-25T23:51:38.198Z,99527.55
2019-05-25T23:54:07.933Z,99530.73
2019-05-25T23:56:37.634Z,99527.58
2019-05-25T23:59:07.440Z,99529.11
