createdAt,value
2023-05-09T00:10:27.835Z,56.61
2023-05-09T00:15:32.434Z,56.64
2023-05-09T00:20:49.733Z,57.73
2023-05-09T00:37:42.203Z,57.57
2023-05-09T00:42:46.100Z,57.33
2023-05-09T00:48:40.840Z,58.10
2023-05-09T00:54:10.345Z,57.85
2023-05-09T01:06:49.337Z,57.01
2023-05-09T01:12:31.749Z,58.31
2023-05-09T01:17:54.174Z,59.69
2023-05-09T01:23:47.522Z,59.45
2023-05-09T01:29:34.160Z,59.21
2023-05-09T01:35:32.277Z,60.06
2023-05-09T01:40:39.175Z,60.19
2023-05-09T01:45:45.338Z,60.41
2023-05-09T01:50:49.658Z,60.81
2023-05-09T02:10:36.103Z,60.15
2023-05-09T02:22:48.482Z,73.73
2023-05-09T02:29:08.660Z,66.37
2023-05-09T02:34:13.926Z,57.14
2023-05-09T02:39:17.781Z,56.54
2023-05-09T02:44:21.513Z,57.74
2023-05-09T02:49:31.986Z,57.45
2023-05-09T02:56:14.435Z,58.78
2023-05-09T03:02:51.213Z,58.14
2023-05-09T03:09:12.375Z,58.84
2023-05-09T03:14:16.303Z,58.66
2023-05-09T03:26:10.653Z,69.01
2023-05-09T03:31:14.410Z,68.50
2023-05-09T03:36:18.392Z,58.45
2023-05-09T03:50:07.915Z,56.26
2023-05-09T03:55:12.629Z,56.74
2023-05-09T04:01:03.477Z,56.36
2023-05-09T04:06:58.013Z,56.87
2023-05-09T04:19:34.009Z,58.20
2023-05-09T04:24:37.740Z,58.51
2023-05-09T04:30:23.031Z,58.96
2023-05-09T04:36:04.803Z,59.40
2023-05-09T04:41:09.068Z,59.36
2023-05-09T04:47:34.861Z,59.29
2023-05-09T04:53:16.673Z,59.19
2023-05-09T04:58:21.277Z,59.00
2023-05-09T05:03:41.025Z,58.81
2023-05-09T05:23:34.067Z,57.82
2023-05-09T05:33:09.192Z,57.38
2023-05-09T05:38:13.876Z,57.03
2023-05-09T05:43:26.678Z,56.76
2023-05-09T05:56:01.442Z,55.65
2023-05-09T06:01:23.734Z,55.21
2023-05-09T06:06:28.311Z,54.55
2023-05-09T06:11:51.458Z,54.29
2023-05-09T06:24:23.897Z,52.28
2023-05-09T06:29:55.381Z,51.71
2023-05-09T06:34:59.193Z,51.22
2023-05-09T06:40:39.265Z,50.55
2023-05-09T06:46:08.478Z,48.74
2023-05-09T06:58:05.408Z,45.37
2023-05-09T07:03:34.321Z,43.26
2023-05-09T07:08:38.467Z,42.88
2023-05-09T07:15:39.664Z,41.87
2023-05-09T07:21:35.283Z,39.32
2023-05-09T07:26:40.510Z,38.70
2023-05-09T07:33:05.777Z,37.98
2023-05-09T07:38:11.924Z,37.55
2023-05-09T07:57:40.254Z,33.78
2023-05-09T08:03:44.753Z,32.44
2023-05-09T08:10:07.265Z,32.41
2023-05-09T08:16:09.217Z,30.37
2023-05-09T08:21:40.940Z,30.63
2023-05-09T08:26:45.470Z,30.16
2023-05-09T08:32:52.122Z,30.25
2023-05-09T08:38:21.625Z,31.61
2023-05-09T08:50:45.037Z,29.24
2023-05-09T08:56:14.206Z,30.59
2023-05-09T09:01:49.044Z,29.19
2023-05-09T09:07:19.674Z,29.41
2023-05-09T09:13:07.518Z,29.20
2023-05-09T09:18:28.661Z,29.72
2023-05-09T09:24:17.962Z,29.02
2023-05-09T09:29:29.134Z,28.98
2023-05-09T09:34:33.526Z,27.44
2023-05-09T09:39:56.797Z,26.98
2023-05-09T09:45:04.549Z,27.66
2023-05-09T09:50:13.909Z,27.05
2023-05-09T09:56:47.060Z,27.48
2023-05-09T10:02:25.188Z,26.11
2023-05-09T10:07:38.854Z,26.41
2023-05-09T10:13:26.837Z,26.82
2023-05-09T10:18:31.997Z,25.86
2023-05-09T10:24:03.025Z,25.89
2023-05-09T10:29:13.094Z,25.80
2023-05-09T10:34:58.709Z,26.12
2023-05-09T10:41:20.054Z,25.84
2023-05-09T10:47:14.685Z,26.08
2023-05-09T10:52:24.851Z,24.95
2023-05-09T10:57:55.475Z,24.20
2023-05-09T11:03:11.120Z,24.81
2023-05-09T11:08:33.595Z,24.68
2023-05-09T11:21:12.138Z,24.03
2023-05-09T11:26:17.073Z,24.94
2023-05-09T11:31:35.029Z,24.73
2023-05-09T11:37:10.274Z,24.48
2023-05-09T11:49:17.601Z,25.02
2023-05-09T11:55:14.699Z,25.07
2023-05-09T12:00:26.741Z,24.47
2023-05-09T12:05:56.513Z,24.56
2023-05-09T12:11:10.102Z,24.85
2023-05-09T12:16:47.230Z,24.17
2023-05-09T12:23:12.986Z,25.12
2023-05-09T12:28:18.700Z,25.05
2023-05-09T12:33:25.793Z,24.50
2023-05-09T12:38:31.247Z,24.62
2023-05-09T12:43:39.974Z,24.20
2023-05-09T12:48:45.173Z,24.84
2023-05-09T12:53:53.290Z,25.44
2023-05-09T12:58:59.130Z,24.90
2023-05-09T13:04:07.138Z,24.56
2023-05-09T13:09:13.273Z,25.22
2023-05-09T13:14:22.375Z,24.65
2023-05-09T13:19:26.361Z,24.66
2023-05-09T13:31:36.210Z,24.42
2023-05-09T13:36:42.269Z,24.63
2023-05-09T13:41:46.219Z,24.49
2023-05-09T13:54:10.368Z,24.31
2023-05-09T14:06:18.745Z,24.13
2023-05-09T14:12:14.846Z,24.40
2023-05-09T14:17:49.494Z,24.34
2023-05-09T14:24:16.522Z,24.43
2023-05-09T14:54:36.859Z,24.27
2023-05-09T14:59:40.945Z,23.13
2023-05-09T15:04:45.334Z,21.59
2023-05-09T15:18:28.896Z,20.00
2023-05-09T15:23:32.532Z,20.27
2023-05-09T15:28:36.793Z,19.59
2023-05-09T15:34:31.193Z,19.91
2023-05-09T15:39:36.046Z,20.26
2023-05-09T15:44:44.038Z,19.79
2023-05-09T15:49:48.151Z,19.37
2023-05-09T15:55:17.364Z,19.02
2023-05-09T16:00:21.929Z,19.30
2023-05-09T16:16:25.035Z,20.02
2023-05-09T16:22:44.855Z,20.12
2023-05-09T16:28:02.513Z,20.39
2023-05-09T16:33:14.723Z,20.69
2023-05-09T16:38:19.369Z,21.18
2023-05-09T16:43:23.180Z,21.36
2023-05-09T16:55:42.542Z,22.14
2023-05-09T17:00:54.364Z,22.47
2023-05-09T17:05:58.388Z,22.50
2023-05-09T17:11:02.214Z,22.67
2023-05-09T17:24:21.914Z,24.33
2023-05-09T17:29:46.153Z,25.74
2023-05-09T17:35:15.367Z,26.29
2023-05-09T17:40:55.248Z,27.10
2023-05-09T17:46:00.592Z,27.55
2023-05-09T18:00:15.031Z,28.68
2023-05-09T18:05:19.714Z,29.36
2023-05-09T18:10:49.636Z,29.65
2023-05-09T18:15:55.297Z,30.15
2023-05-09T18:21:01.297Z,30.43
2023-05-09T18:34:40.001Z,31.08
2023-05-09T18:48:16.016Z,32.09
2023-05-09T18:53:20.774Z,32.49
2023-05-09T18:59:16.646Z,32.80
2023-05-09T19:12:51.380Z,33.71
2023-05-09T19:19:17.121Z,34.16
2023-05-09T19:38:44.241Z,35.53
2023-05-09T19:44:40.715Z,35.77
2023-05-09T19:49:45.178Z,35.52
2023-05-09T20:09:56.072Z,36.28
2023-05-09T20:15:02.742Z,36.92
2023-05-09T20:34:36.379Z,37.83
2023-05-09T20:47:08.177Z,38.57
2023-05-09T21:02:57.544Z,40.11
2023-05-09T21:15:07.544Z,41.44
2023-05-09T21:20:11.944Z,41.68
2023-05-09T21:33:04.518Z,42.22
2023-05-09T21:39:34.651Z,43.49
2023-05-09T21:44:38.720Z,43.37
2023-05-09T21:56:31.757Z,43.58
2023-05-09T22:02:01.017Z,44.37
2023-05-09T22:07:45.777Z,44.68
2023-05-09T22:21:03.186Z,44.72
2023-05-09T22:27:09.168Z,46.34
2023-05-09T22:39:17.176Z,46.63
2023-05-09T22:44:47.551Z,46.82
2023-05-09T22:57:13.027Z,46.92
2023-05-09T23:10:24.339Z,47.45
2023-05-09T23:16:18.282Z,48.69
2023-05-09T23:36:05.688Z,49.13
2023-05-09T23:41:13.097Z,49.72
2023-05-09T23:46:17.231Z,49.92
2023-05-09T23:51:22.791Z,50.65
