createdAt,value
2022-08-27T00:00:03.413Z,943.49
2022-08-27T00:05:04.412Z,943.41
2022-08-27T00:10:06.557Z,943.41
2022-08-27T00:15:04.819Z,943.37
2022-08-27T00:20:05.898Z,943.39
2022-08-27T00:25:03.184Z,943.51
2022-08-27T00:30:03.270Z,943.63
2022-08-27T00:35:03.804Z,943.65
2022-08-27T00:40:03.351Z,943.65
2022-08-27T00:45:03.169Z,943.66
2022-08-27T00:50:03.366Z,943.72
2022-08-27T00:55:03.215Z,943.72
2022-08-27T01:00:03.535Z,943.76
2022-08-27T01:05:03.179Z,943.78
2022-08-27T01:10:08.216Z,943.80
2022-08-27T01:15:03.155Z,943.84
2022-08-27T01:20:03.214Z,943.92
2022-08-27T01:25:03.111Z,943.98
2022-08-27T01:30:04.373Z,943.98
2022-08-27T01:35:03.179Z,943.94
2022-08-27T01:40:03.529Z,943.96
2022-08-27T01:45:03.723Z,944.02
2022-08-27T01:50:03.233Z,944.06
2022-08-27T01:55:03.154Z,944.06
2022-08-27T02:00:03.269Z,944.04
2022-08-27T02:05:03.083Z,944.06
2022-08-27T02:10:03.223Z,944.10
2022-08-27T02:15:03.123Z,944.06
2022-08-27T02:20:03.403Z,944.08
2022-08-27T02:25:03.138Z,944.08
2022-08-27T02:30:03.175Z,944.08
2022-08-27T02:35:03.281Z,944.04
2022-08-27T02:40:03.409Z,944.02
2022-08-27T02:45:03.135Z,944.02
2022-08-27T02:50:03.241Z,944.06
2022-08-27T02:55:03.144Z,944.04
2022-08-27T03:00:03.261Z,943.98
2022-08-27T03:05:03.274Z,944.00
2022-08-27T03:10:08.206Z,943.98
2022-08-27T03:15:03.092Z,943.98
2022-08-27T03:20:03.337Z,943.98
2022-08-27T03:25:03.115Z,943.94
2022-08-27T03:30:04.007Z,943.90
2022-08-27T03:35:03.559Z,943.86
2022-08-27T03:40:03.360Z,943.82
2022-08-27T03:45:03.221Z,943.72
2022-08-27T03:50:03.323Z,943.66
2022-08-27T03:55:03.135Z,943.66
2022-08-27T04:00:03.199Z,943.63
2022-08-27T04:05:03.084Z,943.45
2022-08-27T04:10:03.667Z,943.45
2022-08-27T04:15:03.113Z,943.45
2022-08-27T04:20:24.828Z,943.39
2022-08-27T04:25:03.156Z,943.31
2022-08-27T04:30:03.437Z,943.29
2022-08-27T04:35:03.104Z,943.21
2022-08-27T04:40:03.277Z,943.18
2022-08-27T04:45:03.118Z,943.14
2022-08-27T04:50:05.194Z,943.06
2022-08-27T04:55:03.137Z,943.04
2022-08-27T05:00:03.215Z,943.00
2022-08-27T05:05:03.138Z,942.96
2022-08-27T05:10:03.255Z,942.92
2022-08-27T05:15:03.185Z,942.90
2022-08-27T05:20:03.285Z,942.90
2022-08-27T05:25:03.138Z,942.90
2022-08-27T05:30:03.210Z,942.86
2022-08-27T05:35:03.126Z,942.82
2022-08-27T05:40:03.371Z,942.86
2022-08-27T05:45:03.110Z,942.82
2022-08-27T05:50:03.201Z,942.74
2022-08-27T05:55:03.270Z,942.68
2022-08-27T06:00:03.185Z,942.65
2022-08-27T06:05:03.284Z,942.61
2022-08-27T06:10:03.277Z,942.55
2022-08-27T06:15:03.068Z,942.51
2022-08-27T06:20:03.237Z,942.51
2022-08-27T06:25:03.127Z,942.49
2022-08-27T06:30:03.295Z,942.45
2022-08-27T06:35:03.092Z,942.39
2022-08-27T06:40:03.268Z,942.39
2022-08-27T06:45:03.254Z,942.35
2022-08-27T06:50:03.276Z,942.35
2022-08-27T06:55:03.168Z,942.25
2022-08-27T07:00:03.165Z,942.23
2022-08-27T07:05:03.131Z,942.21
2022-08-27T07:10:03.898Z,942.21
2022-08-27T07:15:03.041Z,942.17
2022-08-27T07:20:03.501Z,942.13
2022-08-27T07:25:03.127Z,942.10
2022-08-27T07:30:03.226Z,942.06
2022-08-27T07:35:03.088Z,942.06
2022-08-27T07:40:03.214Z,942.08
2022-08-27T07:50:03.314Z,942.10
2022-08-27T07:55:03.107Z,942.08
2022-08-27T08:00:03.268Z,942.10
2022-08-27T08:05:03.033Z,942.11
2022-08-27T08:10:03.225Z,942.10
2022-08-27T08:15:03.091Z,942.15
2022-08-27T08:20:19.745Z,942.11
2022-08-27T08:25:03.163Z,942.15
2022-08-27T08:30:03.347Z,942.13
2022-08-27T08:35:03.105Z,942.15
2022-08-27T08:40:03.230Z,942.23
2022-08-27T08:45:03.096Z,942.23
2022-08-27T08:50:03.289Z,942.23
2022-08-27T08:55:03.102Z,942.25
2022-08-27T09:00:03.251Z,942.25
2022-08-27T09:05:03.167Z,942.27
2022-08-27T09:10:03.442Z,942.31
2022-08-27T09:15:03.189Z,942.35
2022-08-27T09:20:03.215Z,942.33
2022-08-27T09:25:03.334Z,942.31
2022-08-27T09:30:03.237Z,942.37
2022-08-27T09:35:03.060Z,942.37
2022-08-27T09:40:03.244Z,942.39
2022-08-27T09:45:03.104Z,942.43
2022-08-27T09:50:06.716Z,942.53
2022-08-27T09:55:03.263Z,942.65
2022-08-27T10:00:03.389Z,942.70
2022-08-27T10:05:03.155Z,942.70
2022-08-27T10:10:03.209Z,942.84
2022-08-27T10:15:03.087Z,942.86
2022-08-27T10:20:03.230Z,942.92
2022-08-27T10:25:03.075Z,942.98
2022-08-27T10:30:03.491Z,943.04
2022-08-27T10:35:03.213Z,943.12
2022-08-27T10:40:03.373Z,943.16
2022-08-27T10:45:03.096Z,943.16
2022-08-27T10:50:03.216Z,943.23
2022-08-27T10:55:03.057Z,943.20
2022-08-27T11:00:03.443Z,943.23
2022-08-27T11:05:03.843Z,943.23
2022-08-27T11:10:03.252Z,943.27
2022-08-27T11:15:03.319Z,943.31
2022-08-27T11:20:03.475Z,943.35
2022-08-27T11:25:03.115Z,943.43
2022-08-27T11:30:03.187Z,943.51
2022-08-27T11:35:03.074Z,943.49
2022-08-27T11:40:03.372Z,943.49
2022-08-27T11:45:03.133Z,943.51
2022-08-27T11:50:03.209Z,943.59
2022-08-27T11:55:03.210Z,943.51
2022-08-27T12:00:03.314Z,943.59
2022-08-27T12:05:03.115Z,943.49
2022-08-27T12:10:03.252Z,943.49
2022-08-27T12:15:03.115Z,943.51
2022-08-27T12:20:03.207Z,943.61
2022-08-27T12:25:08.060Z,943.65
2022-08-27T12:30:03.259Z,943.65
2022-08-27T12:35:03.153Z,943.65
2022-08-27T12:40:08.412Z,943.65
2022-08-27T12:45:03.153Z,943.59
2022-08-27T12:50:03.437Z,943.49
2022-08-27T12:55:08.171Z,943.61
2022-08-27T13:00:03.321Z,943.59
2022-08-27T13:05:03.146Z,943.49
2022-08-27T13:10:03.373Z,943.61
2022-08-27T13:15:03.212Z,943.65
2022-08-27T13:20:03.326Z,943.68
2022-08-27T13:25:03.135Z,943.70
2022-08-27T13:30:03.286Z,943.68
2022-08-27T13:35:03.155Z,943.72
2022-08-27T13:40:03.647Z,943.74
2022-08-27T13:45:03.106Z,943.80
2022-08-27T13:50:03.251Z,943.78
2022-08-27T13:55:03.155Z,943.78
2022-08-27T14:00:03.151Z,943.70
2022-08-27T14:05:03.258Z,943.66
2022-08-27T14:10:03.362Z,943.68
2022-08-27T14:15:03.092Z,943.68
2022-08-27T14:20:03.268Z,943.76
2022-08-27T14:25:03.260Z,943.61
2022-08-27T14:30:03.352Z,943.51
2022-08-27T14:35:03.174Z,943.47
2022-08-27T14:40:03.697Z,943.41
2022-08-27T14:45:03.092Z,943.37
2022-08-27T14:50:03.306Z,943.37
2022-08-27T14:55:03.069Z,943.29
2022-08-27T15:00:03.367Z,943.25
2022-08-27T15:05:03.478Z,943.21
2022-08-27T15:10:04.339Z,943.20
2022-08-27T15:15:03.301Z,943.10
2022-08-27T15:20:03.367Z,943.08
2022-08-27T15:25:08.216Z,943.08
2022-08-27T15:30:03.324Z,943.02
2022-08-27T15:35:04.170Z,942.96
2022-08-27T15:40:03.422Z,942.86
2022-08-27T15:45:03.205Z,942.80
2022-08-27T15:50:03.243Z,942.74
2022-08-27T15:55:03.180Z,942.68
2022-08-27T16:00:03.306Z,942.68
2022-08-27T16:05:03.173Z,942.59
2022-08-27T16:10:03.197Z,942.55
2022-08-27T16:15:03.117Z,942.49
2022-08-27T16:20:03.375Z,942.41
2022-08-27T16:25:03.171Z,942.43
2022-08-27T16:30:03.150Z,942.39
2022-08-27T16:35:03.255Z,942.33
2022-08-27T16:40:03.208Z,942.29
2022-08-27T16:45:03.127Z,942.21
2022-08-27T16:50:03.439Z,942.17
2022-08-27T16:55:03.109Z,942.13
2022-08-27T17:00:03.280Z,941.98
2022-08-27T17:05:33.706Z,942.00
2022-08-27T17:10:08.424Z,941.94
2022-08-27T17:15:03.114Z,941.92
2022-08-27T17:20:03.262Z,941.86
2022-08-27T17:25:03.212Z,941.80
2022-08-27T17:30:03.246Z,941.74
2022-08-27T17:35:06.018Z,941.63
2022-08-27T17:40:03.372Z,941.57
2022-08-27T17:45:03.035Z,941.45
2022-08-27T17:50:03.210Z,941.43
2022-08-27T17:55:03.184Z,941.43
2022-08-27T18:00:05.083Z,941.43
2022-08-27T18:05:03.217Z,941.35
2022-08-27T18:10:03.224Z,941.31
2022-08-27T18:15:03.164Z,941.23
2022-08-27T18:20:03.421Z,941.19
2022-08-27T18:25:03.229Z,941.19
2022-08-27T18:30:03.395Z,941.13
2022-08-27T18:35:03.193Z,941.17
2022-08-27T18:40:08.223Z,941.15
2022-08-27T18:45:05.806Z,941.13
2022-08-27T18:50:03.400Z,941.09
2022-08-27T18:55:03.170Z,941.06
2022-08-27T19:00:03.234Z,940.94
2022-08-27T19:05:03.512Z,940.90
2022-08-27T19:10:03.409Z,940.92
2022-08-27T19:15:03.231Z,940.92
2022-08-27T19:20:03.262Z,940.86
2022-08-27T19:25:03.190Z,940.86
2022-08-27T19:30:03.386Z,940.90
2022-08-27T19:35:03.395Z,941.02
2022-08-27T19:40:03.568Z,940.94
2022-08-27T19:45:03.423Z,940.92
2022-08-27T19:50:03.189Z,940.88
2022-08-27T19:55:13.419Z,940.86
2022-08-27T20:00:03.417Z,940.90
2022-08-27T20:05:17.307Z,940.86
2022-08-27T20:10:08.125Z,940.90
2022-08-27T20:15:03.115Z,940.92
2022-08-27T20:20:04.237Z,940.92
2022-08-27T20:25:03.244Z,940.90
2022-08-27T20:30:03.245Z,941.02
2022-08-27T20:35:03.133Z,940.94
2022-08-27T20:40:03.403Z,941.02
2022-08-27T20:45:03.147Z,941.06
2022-08-27T20:50:03.200Z,941.08
2022-08-27T20:55:03.152Z,941.06
2022-08-27T21:00:03.253Z,941.11
2022-08-27T21:05:03.218Z,941.11
2022-08-27T21:10:03.324Z,941.17
2022-08-27T21:15:03.182Z,941.25
2022-08-27T21:20:03.569Z,941.33
2022-08-27T21:25:03.113Z,941.37
2022-08-27T21:30:03.365Z,941.41
2022-08-27T21:35:03.150Z,941.45
2022-08-27T21:40:03.427Z,941.47
2022-08-27T21:45:03.239Z,941.49
2022-08-27T21:50:04.256Z,941.53
2022-08-27T21:55:03.092Z,941.57
2022-08-27T22:00:03.326Z,941.61
2022-08-27T22:05:03.123Z,941.66
2022-08-27T22:10:03.312Z,941.68
2022-08-27T22:15:03.173Z,941.66
2022-08-27T22:20:03.196Z,941.68
2022-08-27T22:25:03.138Z,941.72
2022-08-27T22:30:03.376Z,941.76
2022-08-27T22:35:03.153Z,941.88
2022-08-27T22:40:03.452Z,941.92
2022-08-27T22:45:03.303Z,941.92
2022-08-27T22:50:03.300Z,942.02
2022-08-27T22:55:03.404Z,942.08
2022-08-27T23:00:03.271Z,942.13
2022-08-27T23:05:06.397Z,942.23
2022-08-27T23:10:03.343Z,942.27
2022-08-27T23:15:03.261Z,942.27
2022-08-27T23:20:03.346Z,942.33
2022-08-27T23:25:03.183Z,942.39
2022-08-27T23:30:03.386Z,942.37
2022-08-27T23:35:03.242Z,942.37
2022-08-27T23:40:03.584Z,942.41
2022-08-27T23:45:03.189Z,942.43
2022-08-27T23:50:03.399Z,942.49
2022-08-27T23:55:04.172Z,942.53
