createdAt,value
2019-03-19T00:00:39.413Z,0.00
2019-03-19T00:01:39.298Z,0.00
2019-03-19T00:03:32.116Z,0.00
2019-03-19T00:04:32.050Z,0.00
2019-03-19T00:06:24.917Z,0.00
2019-03-19T00:07:24.786Z,0.00
2019-03-19T00:09:17.546Z,0.00
2019-03-19T00:10:17.540Z,0.00
2019-03-19T00:12:10.263Z,0.00
2019-03-19T00:13:10.183Z,0.00
2019-03-19T00:15:02.980Z,0.00
2019-03-19T00:16:02.893Z,0.00
2019-03-19T00:17:55.712Z,0.00
2019-03-19T00:18:55.623Z,0.00
2019-03-19T00:20:48.442Z,0.00
2019-03-19T00:21:48.408Z,0.00
2019-03-19T00:23:41.287Z,0.00
2019-03-19T00:24:41.055Z,0.00
2019-03-19T00:26:33.829Z,0.00
2019-03-19T00:27:33.739Z,0.00
2019-03-19T00:29:26.513Z,0.00
2019-03-19T00:30:26.443Z,0.00
2019-03-19T00:32:19.379Z,0.00
2019-03-19T00:33:19.257Z,0.00
2019-03-19T00:35:12.037Z,0.00
2019-03-19T00:36:11.955Z,0.00
2019-03-19T00:38:04.759Z,0.00
2019-03-19T00:39:04.673Z,0.00
2019-03-19T00:40:57.452Z,0.00
2019-03-19T00:41:57.375Z,0.00
2019-03-19T00:43:50.138Z,0.00
2019-03-19T00:44:50.116Z,0.00
2019-03-19T00:46:42.842Z,0.00
2019-03-19T00:47:42.746Z,0.00
2019-03-19T00:49:35.542Z,0.00
2019-03-19T00:50:35.484Z,0.00
2019-03-19T00:52:28.219Z,0.00
2019-03-19T00:53:28.139Z,0.00
2019-03-19T00:55:20.902Z,0.00
2019-03-19T00:56:20.832Z,0.00
2019-03-19T00:58:13.593Z,0.00
2019-03-19T00:59:13.512Z,0.00
2019-03-19T01:01:06.273Z,0.00
2019-03-19T01:02:06.197Z,0.00
2019-03-19T01:03:58.973Z,0.00
2019-03-19T01:04:58.899Z,0.00
2019-03-19T01:06:51.655Z,0.00
2019-03-19T01:07:51.570Z,0.00
2019-03-19T01:09:44.332Z,0.00
2019-03-19T01:10:44.263Z,0.00
2019-03-19T01:12:37.055Z,0.00
2019-03-19T01:13:36.972Z,0.00
2019-03-19T01:15:29.744Z,0.00
2019-03-19T01:16:29.680Z,0.00
2019-03-19T01:18:22.443Z,0.00
2019-03-19T01:19:22.368Z,0.00
2019-03-19T01:21:15.118Z,0.00
2019-03-19T01:22:15.044Z,0.00
2019-03-19T01:24:07.838Z,0.00
2019-03-19T01:25:07.763Z,0.00
2019-03-19T01:27:00.579Z,0.00
2019-03-19T01:28:00.508Z,0.00
2019-03-19T01:29:53.276Z,0.00
2019-03-19T01:30:53.178Z,0.00
2019-03-19T01:32:45.986Z,0.00
2019-03-19T01:33:45.904Z,0.00
2019-03-19T01:35:38.649Z,0.00
2019-03-19T01:36:38.583Z,0.00
2019-03-19T01:38:31.339Z,0.00
2019-03-19T01:39:31.255Z,0.00
2019-03-19T01:41:24.033Z,0.00
2019-03-19T01:42:23.978Z,0.00
2019-03-19T01:44:16.763Z,0.00
2019-03-19T01:45:16.729Z,0.00
2019-03-19T01:47:09.451Z,0.00
2019-03-19T01:48:09.364Z,0.00
2019-03-19T01:50:02.171Z,0.00
2019-03-19T01:51:02.100Z,0.00
2019-03-19T01:52:54.881Z,0.00
2019-03-19T01:53:54.790Z,0.00
2019-03-19T01:56:35.186Z,0.00
2019-03-19T01:57:35.065Z,0.00
2019-03-19T01:59:27.839Z,0.00
2019-03-19T02:00:27.758Z,0.00
2019-03-19T02:02:20.535Z,0.00
2019-03-19T02:03:20.440Z,0.00
2019-03-19T02:05:13.281Z,0.00
2019-03-19T02:06:13.180Z,0.00
2019-03-19T02:08:05.948Z,0.00
2019-03-19T02:09:05.868Z,0.00
2019-03-19T02:10:58.659Z,0.00
2019-03-19T02:11:58.557Z,0.00
2019-03-19T02:13:51.334Z,0.00
2019-03-19T02:14:51.250Z,0.00
2019-03-19T02:16:44.005Z,0.00
2019-03-19T02:17:43.943Z,0.00
2019-03-19T02:19:36.748Z,0.00
2019-03-19T02:20:36.640Z,0.00
2019-03-19T02:22:29.442Z,0.00
2019-03-19T02:23:29.332Z,0.00
2019-03-19T02:25:22.143Z,0.00
2019-03-19T02:26:22.069Z,0.00
2019-03-19T02:28:14.840Z,0.00
2019-03-19T02:29:14.766Z,0.00
2019-03-19T02:31:07.553Z,0.00
2019-03-19T02:32:07.481Z,0.00
2019-03-19T02:34:00.266Z,0.00
2019-03-19T02:35:00.459Z,0.00
2019-03-19T02:36:52.947Z,0.00
2019-03-19T02:37:52.877Z,0.00
2019-03-19T02:39:45.677Z,0.00
2019-03-19T02:40:45.587Z,0.00
2019-03-19T02:42:38.365Z,0.00
2019-03-19T02:43:38.276Z,0.00
2019-03-19T02:45:31.037Z,0.00
2019-03-19T02:46:30.952Z,0.00
2019-03-19T02:48:23.739Z,0.00
2019-03-19T02:49:23.653Z,0.00
2019-03-19T02:51:16.400Z,0.00
2019-03-19T02:52:16.358Z,0.00
2019-03-19T02:54:09.121Z,0.00
2019-03-19T02:55:09.013Z,0.00
2019-03-19T02:57:01.764Z,0.00
2019-03-19T02:58:01.692Z,0.00
2019-03-19T02:59:54.443Z,0.00
2019-03-19T03:00:54.368Z,0.00
2019-03-19T03:02:47.122Z,0.00
2019-03-19T03:03:47.032Z,0.00
2019-03-19T03:05:39.779Z,0.00
2019-03-19T03:06:39.715Z,0.00
2019-03-19T03:08:32.499Z,0.00
2019-03-19T03:09:32.391Z,0.00
2019-03-19T03:11:25.138Z,0.00
2019-03-19T03:12:25.067Z,0.00
2019-03-19T03:14:17.890Z,0.00
2019-03-19T03:15:17.791Z,0.00
2019-03-19T03:17:10.553Z,0.00
2019-03-19T03:18:10.483Z,0.00
2019-03-19T03:20:03.350Z,0.00
2019-03-19T03:21:03.271Z,0.00
2019-03-19T03:22:56.044Z,0.00
2019-03-19T03:23:55.976Z,0.00
2019-03-19T03:25:48.696Z,0.00
2019-03-19T03:26:48.920Z,0.00
2019-03-19T03:28:41.402Z,0.00
2019-03-19T03:29:41.311Z,0.00
2019-03-19T03:31:34.111Z,0.00
2019-03-19T03:32:34.028Z,0.00
2019-03-19T03:34:26.813Z,0.00
2019-03-19T03:35:26.708Z,0.00
2019-03-19T03:37:19.511Z,0.00
2019-03-19T03:38:19.425Z,0.00
2019-03-19T03:40:12.204Z,0.00
2019-03-19T03:41:12.130Z,0.00
2019-03-19T03:43:04.886Z,0.00
2019-03-19T03:44:04.808Z,0.00
2019-03-19T03:45:57.583Z,0.00
2019-03-19T03:46:57.513Z,0.00
2019-03-19T03:48:50.301Z,0.00
2019-03-19T03:49:50.213Z,0.00
2019-03-19T03:51:43.023Z,0.00
2019-03-19T03:52:42.909Z,0.00
2019-03-19T03:54:35.705Z,0.00
2019-03-19T03:55:35.615Z,0.00
2019-03-19T03:57:28.367Z,0.00
2019-03-19T03:58:28.296Z,0.00
2019-03-19T04:00:21.075Z,0.00
2019-03-19T04:01:20.984Z,0.00
2019-03-19T04:03:13.741Z,0.00
2019-03-19T04:04:13.738Z,0.00
2019-03-19T04:06:06.420Z,0.00
2019-03-19T04:07:06.351Z,0.00
2019-03-19T04:08:59.139Z,0.00
2019-03-19T04:09:59.048Z,0.00
2019-03-19T04:11:51.797Z,0.00
2019-03-19T04:12:51.726Z,0.00
2019-03-19T04:14:46.590Z,0.00
2019-03-19T04:15:44.463Z,0.00
2019-03-19T04:17:37.212Z,0.00
2019-03-19T04:18:37.127Z,0.00
2019-03-19T04:20:29.936Z,0.00
2019-03-19T04:21:29.874Z,0.00
2019-03-19T04:23:22.637Z,0.00
2019-03-19T04:24:22.551Z,0.00
2019-03-19T04:26:15.381Z,0.00
2019-03-19T04:27:16.671Z,0.00
2019-03-19T04:29:08.026Z,0.00
2019-03-19T04:30:07.942Z,0.00
2019-03-19T04:32:00.703Z,0.00
2019-03-19T04:33:00.630Z,0.00
2019-03-19T04:34:53.369Z,0.00
2019-03-19T04:35:53.288Z,0.00
2019-03-19T04:37:46.043Z,0.00
2019-03-19T04:38:45.982Z,0.00
2019-03-19T04:40:38.762Z,0.00
2019-03-19T04:41:38.688Z,0.00
2019-03-19T04:43:31.444Z,0.00
2019-03-19T04:44:31.368Z,0.00
2019-03-19T04:46:24.124Z,0.00
2019-03-19T04:47:24.052Z,0.00
2019-03-19T04:49:16.828Z,0.00
2019-03-19T04:50:16.747Z,0.00
2019-03-19T04:52:09.511Z,0.00
2019-03-19T04:53:09.437Z,0.00
2019-03-19T04:55:02.211Z,0.00
2019-03-19T04:56:02.139Z,0.00
2019-03-19T04:57:54.888Z,0.00
2019-03-19T04:58:54.820Z,0.00
2019-03-19T05:00:47.593Z,0.00
2019-03-19T05:01:47.500Z,0.00
2019-03-19T05:03:40.273Z,0.00
2019-03-19T05:04:40.288Z,0.00
2019-03-19T05:06:32.952Z,0.00
2019-03-19T05:07:32.882Z,0.00
2019-03-19T05:09:25.667Z,0.00
2019-03-19T05:10:25.590Z,0.00
2019-03-19T05:12:18.334Z,0.00
2019-03-19T05:13:18.271Z,0.00
2019-03-19T05:15:11.112Z,0.00
2019-03-19T05:16:11.031Z,0.00
2019-03-19T05:18:03.811Z,0.00
2019-03-19T05:19:03.750Z,0.00
2019-03-19T05:20:56.501Z,5.63
2019-03-19T05:21:56.418Z,5.63
2019-03-19T05:23:49.179Z,5.63
2019-03-19T05:24:49.097Z,5.63
2019-03-19T05:26:41.854Z,5.63
2019-03-19T05:27:41.782Z,5.63
2019-03-19T05:29:34.571Z,5.63
2019-03-19T05:30:34.481Z,5.63
2019-03-19T05:32:27.255Z,5.63
2019-03-19T05:33:27.179Z,5.63
2019-03-19T05:35:19.936Z,5.63
2019-03-19T05:36:19.859Z,11.25
2019-03-19T05:38:12.634Z,11.25
2019-03-19T05:39:12.553Z,11.25
2019-03-19T05:41:05.356Z,11.25
2019-03-19T05:42:05.269Z,11.25
2019-03-19T05:43:58.046Z,16.88
2019-03-19T05:44:57.956Z,16.88
2019-03-19T05:46:50.706Z,16.88
2019-03-19T05:47:50.805Z,22.50
2019-03-19T05:49:43.437Z,22.50
2019-03-19T05:50:43.335Z,28.13
2019-03-19T05:52:36.407Z,28.13
2019-03-19T05:53:36.050Z,33.75
2019-03-19T05:55:28.810Z,33.75
2019-03-19T05:56:28.748Z,39.38
2019-03-19T05:58:22.001Z,45.00
2019-03-19T05:59:21.435Z,45.00
2019-03-19T06:01:14.186Z,39.38
2019-03-19T06:02:14.106Z,39.38
2019-03-19T06:04:06.863Z,39.38
2019-03-19T06:05:06.782Z,33.75
2019-03-19T06:06:59.559Z,33.75
2019-03-19T06:07:59.492Z,33.75
2019-03-19T06:09:52.305Z,33.75
2019-03-19T06:10:52.237Z,33.75
2019-03-19T06:12:45.040Z,39.38
2019-03-19T06:13:44.976Z,39.38
2019-03-19T06:15:37.747Z,45.00
2019-03-19T06:16:37.657Z,45.00
2019-03-19T06:18:35.092Z,45.00
2019-03-19T06:19:30.338Z,50.63
2019-03-19T06:21:23.169Z,61.88
2019-03-19T06:22:23.088Z,61.88
2019-03-19T06:24:15.783Z,67.50
2019-03-19T06:25:15.719Z,67.50
2019-03-19T06:27:08.486Z,84.38
2019-03-19T06:28:08.413Z,84.38
2019-03-19T06:30:01.258Z,90.00
2019-03-19T06:31:01.161Z,90.00
2019-03-19T06:32:53.938Z,90.00
2019-03-19T06:33:53.867Z,95.63
2019-03-19T06:35:46.658Z,90.00
2019-03-19T06:36:46.548Z,90.00
2019-03-19T06:38:39.308Z,101.25
2019-03-19T06:39:39.234Z,95.63
2019-03-19T06:41:32.002Z,95.63
2019-03-19T06:42:31.919Z,90.00
2019-03-19T06:44:24.715Z,106.88
2019-03-19T06:45:24.630Z,112.50
2019-03-19T06:47:17.441Z,95.63
2019-03-19T06:48:17.452Z,112.50
2019-03-19T06:50:10.106Z,146.25
2019-03-19T06:51:10.031Z,168.75
2019-03-19T06:53:02.792Z,253.13
2019-03-19T06:54:02.722Z,191.25
2019-03-19T06:55:55.558Z,219.38
2019-03-19T06:56:55.425Z,151.88
2019-03-19T06:58:48.175Z,135.00
2019-03-19T06:59:48.117Z,146.25
2019-03-19T07:01:40.868Z,298.13
2019-03-19T07:02:40.790Z,770.63
2019-03-19T07:04:33.932Z,281.25
2019-03-19T07:05:33.485Z,348.75
2019-03-19T07:07:26.251Z,410.63
2019-03-19T07:08:26.185Z,225.00
2019-03-19T07:10:18.969Z,798.75
2019-03-19T07:11:18.890Z,781.88
2019-03-19T07:13:11.663Z,798.75
2019-03-19T07:14:11.586Z,798.75
2019-03-19T07:16:04.368Z,770.63
2019-03-19T07:17:04.281Z,770.63
2019-03-19T07:18:57.163Z,652.50
2019-03-19T07:19:57.073Z,365.63
2019-03-19T07:21:50.195Z,450.00
2019-03-19T07:22:49.771Z,793.13
2019-03-19T07:24:42.545Z,427.50
2019-03-19T07:25:42.462Z,461.25
2019-03-19T07:27:35.255Z,776.25
2019-03-19T07:28:35.185Z,759.38
2019-03-19T07:30:27.985Z,568.13
2019-03-19T07:31:31.220Z,607.50
2019-03-19T07:33:20.672Z,624.38
2019-03-19T07:34:20.613Z,382.50
2019-03-19T07:36:13.382Z,607.50
2019-03-19T07:37:13.321Z,517.50
2019-03-19T07:39:06.079Z,545.63
2019-03-19T07:40:06.015Z,624.38
2019-03-19T07:41:58.792Z,427.50
2019-03-19T07:42:58.714Z,365.63
2019-03-19T07:44:51.620Z,320.63
2019-03-19T07:45:51.407Z,286.88
2019-03-19T07:47:44.187Z,286.88
2019-03-19T07:48:44.123Z,275.63
2019-03-19T07:50:36.881Z,298.13
2019-03-19T07:51:36.859Z,326.25
2019-03-19T07:53:29.588Z,371.25
2019-03-19T07:54:29.545Z,405.00
2019-03-19T07:56:22.403Z,663.75
2019-03-19T07:57:22.243Z,376.88
2019-03-19T07:59:15.013Z,1378.13
2019-03-19T08:00:14.948Z,663.75
2019-03-19T08:02:07.753Z,810.00
2019-03-19T08:03:15.536Z,596.25
2019-03-19T08:05:00.431Z,956.25
2019-03-19T08:06:00.379Z,461.25
2019-03-19T08:07:53.141Z,365.63
2019-03-19T08:08:53.072Z,478.13
2019-03-19T08:10:45.950Z,388.13
2019-03-19T08:11:45.778Z,382.50
2019-03-19T08:13:38.588Z,309.38
2019-03-19T08:14:38.534Z,326.25
2019-03-19T08:16:31.298Z,298.13
2019-03-19T08:17:31.230Z,348.75
2019-03-19T08:19:24.014Z,573.75
2019-03-19T08:20:23.939Z,1170.00
2019-03-19T08:22:16.737Z,860.63
2019-03-19T08:23:16.652Z,1091.25
2019-03-19T08:25:09.468Z,849.38
2019-03-19T08:26:09.379Z,298.13
2019-03-19T08:28:02.127Z,556.88
2019-03-19T08:29:02.067Z,1400.63
2019-03-19T08:30:54.879Z,376.88
2019-03-19T08:31:54.899Z,922.50
2019-03-19T08:33:47.558Z,1406.25
2019-03-19T08:34:47.474Z,1451.25
2019-03-19T08:36:40.288Z,1108.13
2019-03-19T08:37:40.220Z,337.50
2019-03-19T08:39:32.980Z,1535.63
2019-03-19T08:40:32.972Z,438.75
2019-03-19T08:42:25.688Z,264.38
2019-03-19T08:43:25.617Z,303.75
2019-03-19T08:45:18.387Z,1192.50
2019-03-19T08:46:18.324Z,438.75
2019-03-19T08:48:11.275Z,264.38
2019-03-19T08:49:11.210Z,298.13
2019-03-19T08:51:03.789Z,1063.13
2019-03-19T08:52:03.724Z,416.25
2019-03-19T08:53:56.499Z,500.63
2019-03-19T08:54:56.428Z,1395.00
2019-03-19T08:56:49.212Z,1006.88
2019-03-19T08:57:49.138Z,472.50
2019-03-19T08:59:42.053Z,241.88
2019-03-19T09:00:41.928Z,1355.63
2019-03-19T09:02:34.722Z,360.00
2019-03-19T09:03:34.640Z,1271.25
2019-03-19T09:05:27.422Z,1305.00
2019-03-19T09:06:27.345Z,1091.25
2019-03-19T09:08:20.128Z,1170.00
2019-03-19T09:09:20.084Z,1411.88
2019-03-19T09:11:12.843Z,1400.63
2019-03-19T09:12:12.771Z,1316.25
2019-03-19T09:14:05.569Z,1282.50
2019-03-19T09:15:05.503Z,1209.38
2019-03-19T09:16:58.292Z,1299.38
2019-03-19T09:17:58.220Z,1344.38
2019-03-19T09:19:51.011Z,1350.00
2019-03-19T09:20:50.968Z,1310.63
2019-03-19T09:22:43.743Z,1096.88
2019-03-19T09:23:43.669Z,478.13
2019-03-19T09:25:36.456Z,230.63
2019-03-19T09:26:36.402Z,225.00
2019-03-19T09:28:29.174Z,292.50
2019-03-19T09:29:29.109Z,337.50
2019-03-19T09:31:21.905Z,343.13
2019-03-19T09:32:21.832Z,303.75
2019-03-19T09:34:14.606Z,1293.75
2019-03-19T09:35:14.544Z,1282.50
2019-03-19T09:37:07.321Z,1147.50
2019-03-19T09:38:07.240Z,1355.63
2019-03-19T09:40:00.029Z,1372.50
2019-03-19T09:40:59.945Z,1485.00
2019-03-19T09:42:52.756Z,1490.63
2019-03-19T09:43:53.636Z,1665.00
2019-03-19T09:45:45.503Z,2176.88
2019-03-19T09:46:45.435Z,2131.88
2019-03-19T09:48:38.211Z,1929.38
2019-03-19T09:49:38.175Z,2064.38
2019-03-19T09:51:30.933Z,2576.25
2019-03-19T09:52:30.865Z,2424.38
2019-03-19T09:54:23.677Z,236.25
2019-03-19T09:55:23.596Z,258.75
2019-03-19T09:57:16.385Z,1670.63
2019-03-19T09:58:16.311Z,1541.25
2019-03-19T10:00:09.150Z,1220.63
2019-03-19T10:01:09.144Z,1417.50
2019-03-19T10:03:01.876Z,1299.38
2019-03-19T10:04:01.800Z,1271.25
2019-03-19T10:05:54.587Z,1215.00
2019-03-19T10:06:54.526Z,1198.13
2019-03-19T10:08:47.291Z,1141.88
2019-03-19T10:09:47.261Z,1147.50
2019-03-19T10:11:40.043Z,1119.38
2019-03-19T10:12:39.962Z,1130.63
2019-03-19T10:14:32.796Z,1085.63
2019-03-19T10:15:32.689Z,1080.00
2019-03-19T10:17:25.474Z,1046.25
2019-03-19T10:18:25.464Z,1029.38
2019-03-19T10:20:18.393Z,1001.25
2019-03-19T10:21:18.136Z,1006.88
2019-03-19T10:23:10.917Z,984.38
2019-03-19T10:24:10.843Z,967.50
2019-03-19T10:26:03.649Z,708.75
2019-03-19T10:27:03.645Z,281.25
2019-03-19T10:28:56.424Z,596.25
2019-03-19T10:29:56.362Z,270.00
2019-03-19T10:31:49.152Z,230.63
2019-03-19T10:32:49.086Z,225.00
2019-03-19T10:34:41.871Z,708.75
2019-03-19T10:35:41.804Z,838.13
2019-03-19T10:37:34.606Z,843.75
2019-03-19T10:38:34.575Z,871.88
2019-03-19T10:40:27.322Z,1012.50
2019-03-19T10:41:27.261Z,1130.63
2019-03-19T10:43:20.036Z,1372.50
2019-03-19T10:44:19.965Z,1597.50
2019-03-19T10:46:14.815Z,1957.50
2019-03-19T10:47:12.698Z,1665.00
2019-03-19T10:49:05.475Z,326.25
2019-03-19T10:50:05.407Z,427.50
2019-03-19T10:51:58.192Z,489.38
2019-03-19T10:52:58.116Z,455.63
2019-03-19T10:54:51.175Z,388.13
2019-03-19T10:55:51.107Z,382.50
2019-03-19T10:57:43.903Z,343.13
2019-03-19T10:58:43.828Z,320.63
2019-03-19T11:00:36.670Z,303.75
2019-03-19T11:01:36.598Z,292.50
2019-03-19T11:03:29.428Z,275.63
2019-03-19T11:04:29.318Z,270.00
2019-03-19T11:06:22.145Z,270.00
2019-03-19T11:07:22.032Z,275.63
2019-03-19T11:09:15.083Z,281.25
2019-03-19T11:10:15.025Z,286.88
2019-03-19T11:12:07.822Z,286.88
2019-03-19T11:13:07.745Z,286.88
2019-03-19T11:15:00.542Z,281.25
2019-03-19T11:16:00.453Z,275.63
2019-03-19T11:17:53.230Z,264.38
2019-03-19T11:18:53.178Z,264.38
2019-03-19T11:20:45.930Z,281.25
2019-03-19T11:21:45.863Z,275.63
2019-03-19T11:23:38.816Z,320.63
2019-03-19T11:24:38.568Z,320.63
2019-03-19T11:26:31.436Z,270.00
2019-03-19T11:27:31.363Z,270.00
2019-03-19T11:29:24.269Z,258.75
2019-03-19T11:30:24.086Z,258.75
2019-03-19T11:32:16.892Z,309.38
2019-03-19T11:33:16.808Z,303.75
2019-03-19T11:35:09.587Z,298.13
2019-03-19T11:36:09.511Z,298.13
2019-03-19T11:38:02.539Z,292.50
2019-03-19T11:39:02.278Z,281.25
2019-03-19T11:40:55.035Z,264.38
2019-03-19T11:41:54.964Z,298.13
2019-03-19T11:44:12.380Z,275.63
2019-03-19T11:45:12.281Z,264.38
2019-03-19T11:47:05.069Z,281.25
2019-03-19T11:48:04.995Z,275.63
2019-03-19T11:49:57.772Z,225.00
2019-03-19T11:50:57.701Z,213.75
2019-03-19T11:52:50.478Z,185.63
2019-03-19T11:53:50.399Z,174.38
2019-03-19T11:55:43.216Z,163.13
2019-03-19T11:56:43.154Z,168.75
2019-03-19T11:58:36.072Z,168.75
2019-03-19T11:59:35.991Z,168.75
2019-03-19T12:01:28.807Z,168.75
2019-03-19T12:02:28.743Z,157.50
2019-03-19T12:04:21.489Z,151.88
2019-03-19T12:05:21.427Z,146.25
2019-03-19T12:07:14.215Z,157.50
2019-03-19T12:08:14.134Z,180.00
2019-03-19T12:10:06.917Z,168.75
2019-03-19T12:11:06.845Z,185.63
2019-03-19T12:12:59.619Z,236.25
2019-03-19T12:13:59.540Z,241.88
2019-03-19T12:15:52.309Z,292.50
2019-03-19T12:16:52.233Z,298.13
2019-03-19T12:18:45.030Z,281.25
2019-03-19T12:19:44.935Z,241.88
2019-03-19T12:21:37.800Z,270.00
2019-03-19T12:22:37.819Z,258.75
2019-03-19T12:24:32.667Z,230.63
2019-03-19T12:25:31.345Z,219.38
2019-03-19T12:27:23.161Z,264.38
2019-03-19T12:28:23.116Z,270.00
2019-03-19T12:30:22.117Z,213.75
2019-03-19T12:31:15.780Z,191.25
2019-03-19T12:33:08.551Z,168.75
2019-03-19T12:34:08.472Z,163.13
2019-03-19T12:36:01.236Z,140.63
2019-03-19T12:37:01.166Z,123.75
2019-03-19T12:38:53.946Z,101.25
2019-03-19T12:39:53.861Z,101.25
2019-03-19T12:41:48.516Z,106.88
2019-03-19T12:42:46.560Z,112.50
2019-03-19T12:44:39.329Z,118.13
2019-03-19T12:45:39.251Z,123.75
2019-03-19T12:47:32.041Z,129.38
2019-03-19T12:48:31.987Z,135.00
2019-03-19T12:50:24.731Z,146.25
2019-03-19T12:51:24.648Z,151.88
2019-03-19T12:53:17.413Z,180.00
2019-03-19T12:54:17.337Z,185.63
2019-03-19T12:56:10.099Z,196.88
2019-03-19T12:57:10.025Z,202.50
2019-03-19T12:59:02.796Z,202.50
2019-03-19T13:00:02.719Z,196.88
2019-03-19T13:01:55.519Z,191.25
2019-03-19T13:02:55.440Z,185.63
2019-03-19T13:04:48.380Z,185.63
2019-03-19T13:05:48.175Z,185.63
2019-03-19T13:07:40.942Z,191.25
2019-03-19T13:08:40.842Z,180.00
2019-03-19T13:10:33.647Z,180.00
2019-03-19T13:11:33.594Z,174.38
2019-03-19T13:13:26.407Z,174.38
2019-03-19T13:14:26.272Z,168.75
2019-03-19T13:16:19.018Z,168.75
2019-03-19T13:17:18.956Z,168.75
2019-03-19T13:19:11.750Z,168.75
2019-03-19T13:20:11.665Z,174.38
2019-03-19T13:22:04.575Z,174.38
2019-03-19T13:23:04.535Z,174.38
2019-03-19T13:24:57.268Z,174.38
2019-03-19T13:25:57.201Z,168.75
2019-03-19T13:27:49.989Z,163.13
2019-03-19T13:28:49.913Z,163.13
2019-03-19T13:30:45.325Z,140.63
2019-03-19T13:31:42.707Z,129.38
2019-03-19T13:33:35.494Z,118.13
2019-03-19T13:34:35.419Z,112.50
2019-03-19T13:36:28.272Z,112.50
2019-03-19T13:37:28.201Z,118.13
2019-03-19T13:39:21.002Z,129.38
2019-03-19T13:40:20.925Z,135.00
2019-03-19T13:42:13.699Z,146.25
2019-03-19T13:43:13.645Z,157.50
2019-03-19T13:45:06.377Z,174.38
2019-03-19T13:46:06.307Z,174.38
2019-03-19T13:47:59.094Z,230.63
2019-03-19T13:48:59.011Z,230.63
2019-03-19T13:50:51.834Z,230.63
2019-03-19T13:51:51.707Z,230.63
2019-03-19T13:53:44.484Z,213.75
2019-03-19T13:54:44.403Z,151.88
2019-03-19T13:56:37.169Z,146.25
2019-03-19T13:57:37.098Z,163.13
2019-03-19T13:59:29.911Z,174.38
2019-03-19T14:00:29.793Z,129.38
2019-03-19T14:02:22.570Z,123.75
2019-03-19T14:03:22.489Z,118.13
2019-03-19T14:05:15.257Z,112.50
2019-03-19T14:06:15.187Z,106.88
2019-03-19T14:08:07.958Z,112.50
2019-03-19T14:09:07.885Z,118.13
2019-03-19T14:11:00.647Z,118.13
2019-03-19T14:12:00.582Z,106.88
2019-03-19T14:13:55.696Z,106.88
2019-03-19T14:14:53.294Z,106.88
2019-03-19T14:16:46.062Z,106.88
2019-03-19T14:17:45.995Z,106.88
2019-03-19T14:19:38.762Z,106.88
2019-03-19T14:20:38.684Z,101.25
2019-03-19T14:22:31.462Z,101.25
2019-03-19T14:23:31.383Z,101.25
2019-03-19T14:25:24.175Z,106.88
2019-03-19T14:26:24.090Z,112.50
2019-03-19T14:28:16.894Z,118.13
2019-03-19T14:29:16.799Z,118.13
2019-03-19T14:31:09.573Z,106.88
2019-03-19T14:32:09.512Z,101.25
2019-03-19T14:34:02.827Z,95.63
2019-03-19T14:35:02.222Z,146.25
2019-03-19T14:36:54.987Z,140.63
2019-03-19T14:37:54.919Z,140.63
2019-03-19T14:39:47.694Z,135.00
2019-03-19T14:40:47.616Z,135.00
2019-03-19T14:42:40.377Z,135.00
2019-03-19T14:43:40.313Z,135.00
2019-03-19T14:45:33.083Z,135.00
2019-03-19T14:46:33.003Z,135.00
2019-03-19T14:48:25.789Z,135.00
2019-03-19T14:49:25.834Z,106.88
2019-03-19T14:51:18.566Z,129.38
2019-03-19T14:52:18.531Z,129.38
2019-03-19T14:54:11.276Z,129.38
2019-03-19T14:55:11.187Z,129.38
2019-03-19T14:57:03.974Z,123.75
2019-03-19T14:58:03.893Z,118.13
2019-03-19T14:59:56.707Z,84.38
2019-03-19T15:00:56.589Z,73.13
2019-03-19T15:02:49.358Z,73.13
2019-03-19T15:03:49.300Z,73.13
2019-03-19T15:05:42.062Z,73.13
2019-03-19T15:06:42.029Z,67.50
2019-03-19T15:08:34.863Z,73.13
2019-03-19T15:09:34.680Z,73.13
2019-03-19T15:11:27.492Z,90.00
2019-03-19T15:12:27.370Z,84.38
2019-03-19T15:14:20.161Z,90.00
2019-03-19T15:15:20.099Z,90.00
2019-03-19T15:17:12.879Z,90.00
2019-03-19T15:18:12.778Z,90.00
2019-03-19T15:20:05.562Z,90.00
2019-03-19T15:21:05.479Z,90.00
2019-03-19T15:22:58.255Z,90.00
2019-03-19T15:23:58.180Z,90.00
2019-03-19T15:25:50.948Z,95.63
2019-03-19T15:26:50.876Z,95.63
2019-03-19T15:28:43.630Z,95.63
2019-03-19T15:29:43.564Z,95.63
2019-03-19T15:31:36.313Z,90.00
2019-03-19T15:32:36.251Z,90.00
2019-03-19T15:34:29.037Z,84.38
2019-03-19T15:35:28.956Z,84.38
2019-03-19T15:37:21.711Z,78.75
2019-03-19T15:38:21.654Z,78.75
2019-03-19T15:40:14.418Z,73.13
2019-03-19T15:41:14.341Z,73.13
2019-03-19T15:43:07.117Z,73.13
2019-03-19T15:44:07.039Z,67.50
2019-03-19T15:45:59.821Z,67.50
2019-03-19T15:46:59.731Z,61.88
2019-03-19T15:48:52.496Z,61.88
2019-03-19T15:49:52.416Z,56.25
2019-03-19T15:51:45.222Z,56.25
2019-03-19T15:52:45.120Z,56.25
2019-03-19T15:54:37.897Z,56.25
2019-03-19T15:55:37.817Z,56.25
2019-03-19T15:57:30.594Z,56.25
2019-03-19T15:58:30.522Z,50.63
2019-03-19T16:00:23.312Z,45.00
2019-03-19T16:01:23.236Z,39.38
2019-03-19T16:03:15.998Z,39.38
2019-03-19T16:04:15.929Z,39.38
2019-03-19T16:06:08.706Z,39.38
2019-03-19T16:07:08.628Z,50.63
2019-03-19T16:09:03.307Z,56.25
2019-03-19T16:10:01.310Z,50.63
2019-03-19T16:11:54.093Z,45.00
2019-03-19T16:12:54.026Z,50.63
2019-03-19T16:14:46.802Z,56.25
2019-03-19T16:15:46.709Z,61.88
2019-03-19T16:17:39.551Z,61.88
2019-03-19T16:18:39.478Z,61.88
2019-03-19T16:20:32.240Z,61.88
2019-03-19T16:21:32.163Z,56.25
2019-03-19T16:23:24.917Z,50.63
2019-03-19T16:24:24.847Z,45.00
2019-03-19T16:26:17.617Z,39.38
2019-03-19T16:27:17.533Z,39.38
2019-03-19T16:29:10.302Z,39.38
2019-03-19T16:30:10.222Z,39.38
2019-03-19T16:32:02.994Z,33.75
2019-03-19T16:33:02.991Z,33.75
2019-03-19T16:34:55.685Z,33.75
2019-03-19T16:35:55.619Z,33.75
2019-03-19T16:37:48.479Z,33.75
2019-03-19T16:38:48.355Z,28.13
2019-03-19T16:40:41.133Z,28.13
2019-03-19T16:41:41.042Z,28.13
2019-03-19T16:43:33.869Z,22.50
2019-03-19T16:44:33.758Z,22.50
2019-03-19T16:46:26.554Z,22.50
2019-03-19T16:47:26.477Z,22.50
2019-03-19T16:49:19.260Z,22.50
2019-03-19T16:50:19.196Z,22.50
2019-03-19T16:52:11.978Z,16.88
2019-03-19T16:53:11.904Z,16.88
2019-03-19T16:55:04.684Z,16.88
2019-03-19T16:56:04.594Z,16.88
2019-03-19T16:57:57.397Z,16.88
2019-03-19T16:58:57.315Z,11.25
2019-03-19T17:00:50.088Z,11.25
2019-03-19T17:01:50.008Z,11.25
2019-03-19T17:03:42.777Z,11.25
2019-03-19T17:04:42.720Z,11.25
2019-03-19T17:06:35.698Z,11.25
2019-03-19T17:07:35.399Z,5.63
2019-03-19T17:09:28.163Z,5.63
2019-03-19T17:10:28.103Z,5.63
2019-03-19T17:12:20.936Z,5.63
2019-03-19T17:13:20.813Z,5.63
2019-03-19T17:15:13.549Z,5.63
2019-03-19T17:16:13.474Z,5.63
2019-03-19T17:18:06.251Z,0.00
2019-03-19T17:19:06.180Z,0.00
2019-03-19T17:20:58.918Z,0.00
2019-03-19T17:21:58.854Z,0.00
2019-03-19T17:23:51.652Z,0.00
2019-03-19T17:24:51.567Z,0.00
2019-03-19T17:26:44.373Z,0.00
2019-03-19T17:27:44.286Z,0.00
2019-03-19T17:29:37.051Z,0.00
2019-03-19T17:30:36.987Z,0.00
2019-03-19T17:32:29.733Z,0.00
2019-03-19T17:33:29.662Z,0.00
2019-03-19T17:35:22.405Z,0.00
2019-03-19T17:36:22.337Z,0.00
2019-03-19T17:38:15.107Z,0.00
2019-03-19T17:39:15.026Z,0.00
2019-03-19T17:41:07.802Z,0.00
2019-03-19T17:42:07.774Z,0.00
2019-03-19T17:44:00.561Z,0.00
2019-03-19T17:45:00.480Z,0.00
2019-03-19T17:46:53.275Z,0.00
2019-03-19T17:47:53.183Z,0.00
2019-03-19T17:49:45.966Z,0.00
2019-03-19T17:50:45.891Z,0.00
2019-03-19T17:52:38.681Z,0.00
2019-03-19T17:53:38.620Z,0.00
2019-03-19T17:55:31.347Z,0.00
2019-03-19T17:56:31.321Z,0.00
2019-03-19T17:58:24.236Z,0.00
2019-03-19T17:59:23.996Z,0.00
2019-03-19T18:01:17.689Z,0.00
2019-03-19T18:02:23.850Z,0.00
2019-03-19T18:04:09.479Z,0.00
2019-03-19T18:05:09.378Z,0.00
2019-03-19T18:07:02.138Z,0.00
2019-03-19T18:08:02.077Z,0.00
2019-03-19T18:09:54.848Z,0.00
2019-03-19T18:10:54.761Z,0.00
2019-03-19T18:12:47.529Z,0.00
2019-03-19T18:13:47.454Z,0.00
2019-03-19T18:15:40.212Z,0.00
2019-03-19T18:16:40.144Z,0.00
2019-03-19T18:18:32.906Z,0.00
2019-03-19T18:19:32.827Z,0.00
2019-03-19T18:21:25.600Z,0.00
2019-03-19T18:22:25.511Z,0.00
2019-03-19T18:24:18.328Z,0.00
2019-03-19T18:25:18.215Z,0.00
2019-03-19T18:27:10.973Z,0.00