createdAt,value
2019-05-29T00:00:14.659Z,0.00
2019-05-29T00:01:18.295Z,0.00
2019-05-29T00:02:14.192Z,0.00
2019-05-29T00:03:14.499Z,0.00
2019-05-29T00:04:14.464Z,0.00
2019-05-29T00:05:14.259Z,0.00
2019-05-29T00:06:14.376Z,0.00
2019-05-29T00:07:14.268Z,0.00
2019-05-29T00:08:14.674Z,0.00
2019-05-29T00:09:14.267Z,0.00
2019-05-29T00:10:14.367Z,0.00
2019-05-29T00:11:14.291Z,0.00
2019-05-29T00:12:19.206Z,0.00
2019-05-29T00:13:14.508Z,0.00
2019-05-29T00:14:22.591Z,0.00
2019-05-29T00:15:14.547Z,0.00
2019-05-29T00:16:14.495Z,0.00
2019-05-29T00:17:14.677Z,0.00
2019-05-29T00:18:14.540Z,0.00
2019-05-29T00:19:14.554Z,0.00
2019-05-29T00:20:14.645Z,0.00
2019-05-29T00:21:14.703Z,0.00
2019-05-29T00:22:14.512Z,0.00
2019-05-29T00:23:14.679Z,0.00
2019-05-29T00:24:13.820Z,0.00
2019-05-29T00:25:14.729Z,0.00
2019-05-29T00:26:14.580Z,0.00
2019-05-29T00:27:15.436Z,0.00
2019-05-29T00:28:14.761Z,0.00
2019-05-29T00:29:13.880Z,0.00
2019-05-29T00:30:14.904Z,0.00
2019-05-29T00:31:13.995Z,0.00
2019-05-29T00:32:15.077Z,0.00
2019-05-29T00:33:14.428Z,0.00
2019-05-29T00:34:13.716Z,0.00
2019-05-29T00:35:14.339Z,0.00
2019-05-29T00:36:14.324Z,0.00
2019-05-29T00:37:14.539Z,0.00
2019-05-29T00:38:14.693Z,0.00
2019-05-29T00:39:14.738Z,0.00
2019-05-29T00:40:14.958Z,0.00
2019-05-29T00:41:13.644Z,0.00
2019-05-29T00:42:14.858Z,0.00
2019-05-29T00:43:13.610Z,0.00
2019-05-29T00:44:13.618Z,0.00
2019-05-29T00:45:13.610Z,0.00
2019-05-29T00:46:13.599Z,0.00
2019-05-29T00:47:13.698Z,0.00
2019-05-29T00:48:14.017Z,0.00
2019-05-29T00:49:13.885Z,0.00
2019-05-29T00:50:14.104Z,0.00
2019-05-29T00:51:13.539Z,0.00
2019-05-29T00:52:14.278Z,0.00
2019-05-29T00:53:14.289Z,0.00
2019-05-29T00:54:14.401Z,0.00
2019-05-29T00:55:14.576Z,0.00
2019-05-29T00:56:14.616Z,0.00
2019-05-29T00:57:13.483Z,0.00
2019-05-29T00:58:13.463Z,0.00
2019-05-29T00:59:13.471Z,0.00
2019-05-29T01:00:13.467Z,0.00
2019-05-29T01:01:13.442Z,0.00
2019-05-29T01:02:13.713Z,0.00
2019-05-29T01:03:13.738Z,0.00
2019-05-29T01:04:13.631Z,0.00
2019-05-29T01:05:13.928Z,0.00
2019-05-29T01:06:13.951Z,0.00
2019-05-29T01:07:14.152Z,0.00
2019-05-29T01:08:14.420Z,0.00
2019-05-29T01:09:14.382Z,0.00
2019-05-29T01:10:14.590Z,0.00
2019-05-29T01:11:13.341Z,0.00
2019-05-29T01:12:13.351Z,0.00
2019-05-29T01:13:13.372Z,0.00
2019-05-29T01:14:13.305Z,0.00
2019-05-29T01:15:13.389Z,0.00
2019-05-29T01:16:13.358Z,0.00
2019-05-29T01:17:13.734Z,0.00
2019-05-29T01:18:13.803Z,0.00
2019-05-29T01:19:13.892Z,0.00
2019-05-29T01:20:13.994Z,0.00
2019-05-29T01:21:13.804Z,0.00
2019-05-29T01:22:14.083Z,0.00
2019-05-29T01:23:14.118Z,0.00
2019-05-29T01:24:14.032Z,0.00
2019-05-29T01:25:14.240Z,0.00
2019-05-29T01:26:13.200Z,0.00
2019-05-29T01:27:13.181Z,0.00
2019-05-29T01:28:13.198Z,0.00
2019-05-29T01:29:13.143Z,0.00
2019-05-29T01:30:13.264Z,0.00
2019-05-29T01:31:13.564Z,0.00
2019-05-29T01:32:13.449Z,0.00
2019-05-29T01:33:16.922Z,0.00
2019-05-29T01:34:13.531Z,0.00
2019-05-29T01:35:13.759Z,0.00
2019-05-29T01:36:13.848Z,0.00
2019-05-29T01:37:13.911Z,0.00
2019-05-29T01:38:13.084Z,0.00
2019-05-29T01:39:13.062Z,0.00
2019-05-29T01:40:20.954Z,0.00
2019-05-29T01:41:13.062Z,0.00
2019-05-29T01:42:13.075Z,0.00
2019-05-29T01:43:13.053Z,0.00
2019-05-29T01:44:13.014Z,0.00
2019-05-29T01:45:13.004Z,0.00
2019-05-29T01:46:13.009Z,0.00
2019-05-29T01:47:12.990Z,0.00
2019-05-29T01:48:13.031Z,0.00
2019-05-29T01:49:13.036Z,0.00
2019-05-29T01:50:12.961Z,0.00
2019-05-29T01:51:12.995Z,0.00
2019-05-29T01:52:12.935Z,0.00
2019-05-29T01:53:12.915Z,0.00
2019-05-29T01:54:12.904Z,0.00
2019-05-29T01:55:12.906Z,0.00
2019-05-29T01:56:12.909Z,0.00
2019-05-29T01:57:12.884Z,0.00
2019-05-29T01:58:12.867Z,0.00
2019-05-29T01:59:12.854Z,0.00
2019-05-29T02:00:12.850Z,0.00
2019-05-29T02:01:12.854Z,0.00
2019-05-29T02:02:12.828Z,0.00
2019-05-29T02:03:12.831Z,0.00
2019-05-29T02:04:12.810Z,0.00
2019-05-29T02:05:12.810Z,0.00
2019-05-29T02:06:12.796Z,0.00
2019-05-29T02:07:12.782Z,0.00
2019-05-29T02:08:12.755Z,0.00
2019-05-29T02:09:12.752Z,0.00
2019-05-29T02:10:12.764Z,0.00
2019-05-29T02:11:12.741Z,0.00
2019-05-29T02:12:12.738Z,0.00
2019-05-29T02:13:12.714Z,0.00
2019-05-29T02:14:12.721Z,0.00
2019-05-29T02:15:24.853Z,0.00
2019-05-29T02:16:12.702Z,0.00
2019-05-29T02:17:12.695Z,0.00
2019-05-29T02:18:12.656Z,0.00
2019-05-29T02:19:12.651Z,0.00
2019-05-29T02:20:12.652Z,0.00
2019-05-29T02:21:12.633Z,0.00
2019-05-29T02:22:12.642Z,0.00
2019-05-29T02:23:12.704Z,0.00
2019-05-29T02:24:12.606Z,0.00
2019-05-29T02:25:15.813Z,0.00
2019-05-29T02:26:12.602Z,0.00
2019-05-29T02:27:12.601Z,0.00
2019-05-29T02:28:12.605Z,0.00
2019-05-29T02:29:12.558Z,0.00
2019-05-29T02:30:12.568Z,0.00
2019-05-29T02:31:12.537Z,0.00
2019-05-29T02:32:12.534Z,0.00
2019-05-29T02:33:12.528Z,0.00
2019-05-29T02:34:12.530Z,0.00
2019-05-29T02:35:12.510Z,0.00
2019-05-29T02:36:12.504Z,0.00
2019-05-29T02:37:12.536Z,0.00
2019-05-29T02:38:12.491Z,0.00
2019-05-29T02:39:12.458Z,0.00
2019-05-29T02:40:12.464Z,0.00
2019-05-29T02:41:12.470Z,0.00
2019-05-29T02:42:12.476Z,0.00
2019-05-29T02:43:12.433Z,0.00
2019-05-29T02:44:12.442Z,0.00
2019-05-29T02:45:12.410Z,0.00
2019-05-29T02:46:12.413Z,0.00
2019-05-29T02:47:12.406Z,0.00
2019-05-29T02:48:12.392Z,0.00
2019-05-29T02:49:12.368Z,0.00
2019-05-29T02:50:12.390Z,0.00
2019-05-29T02:51:12.523Z,0.00
2019-05-29T02:52:12.357Z,0.00
2019-05-29T02:53:12.333Z,0.00
2019-05-29T02:54:12.310Z,0.00
2019-05-29T02:55:12.303Z,0.00
2019-05-29T02:56:12.354Z,0.00
2019-05-29T02:57:12.304Z,0.00
2019-05-29T02:58:12.315Z,0.00
2019-05-29T02:59:12.294Z,0.00
2019-05-29T03:00:12.279Z,0.00
2019-05-29T03:01:12.242Z,0.00
2019-05-29T03:02:12.249Z,0.00
2019-05-29T03:03:12.233Z,0.00
2019-05-29T03:04:12.240Z,0.00
2019-05-29T03:05:12.228Z,0.00
2019-05-29T03:06:12.213Z,0.00
2019-05-29T03:07:12.211Z,0.00
2019-05-29T03:08:12.177Z,0.00
2019-05-29T03:09:12.188Z,0.00
2019-05-29T03:10:12.215Z,0.00
2019-05-29T03:11:12.175Z,0.00
2019-05-29T03:12:12.174Z,0.00
2019-05-29T03:13:12.164Z,0.00
2019-05-29T03:14:12.134Z,0.00
2019-05-29T03:15:12.126Z,0.00
2019-05-29T03:16:12.950Z,0.00
2019-05-29T03:17:12.112Z,0.00
2019-05-29T03:18:12.103Z,0.00
2019-05-29T03:19:12.081Z,0.00
2019-05-29T03:20:12.114Z,0.00
2019-05-29T03:21:12.078Z,0.00
2019-05-29T03:22:12.093Z,0.00
2019-05-29T03:23:12.035Z,0.00
2019-05-29T03:24:12.091Z,0.00
2019-05-29T03:25:12.018Z,0.00
2019-05-29T03:26:12.024Z,0.00
2019-05-29T03:27:12.011Z,0.00
2019-05-29T03:28:12.009Z,0.00
2019-05-29T03:29:11.998Z,0.00
2019-05-29T03:30:11.982Z,0.00
2019-05-29T03:31:11.973Z,0.00
2019-05-29T03:32:13.964Z,0.00
2019-05-29T03:33:11.952Z,0.00
2019-05-29T03:34:11.945Z,0.00
2019-05-29T03:35:11.967Z,0.00
2019-05-29T03:36:11.969Z,0.00
2019-05-29T03:37:11.892Z,0.00
2019-05-29T03:38:11.899Z,0.00
2019-05-29T03:39:11.882Z,0.00
2019-05-29T03:40:11.871Z,0.00
2019-05-29T03:41:11.858Z,0.00
2019-05-29T03:42:11.858Z,0.00
2019-05-29T03:43:11.862Z,0.00
2019-05-29T03:44:11.858Z,0.00
2019-05-29T03:45:11.841Z,0.00
2019-05-29T03:46:29.266Z,0.00
2019-05-29T03:47:11.850Z,0.00
2019-05-29T03:48:11.846Z,0.00
2019-05-29T03:49:11.813Z,0.00
2019-05-29T03:50:15.488Z,0.00
2019-05-29T03:51:11.760Z,0.00
2019-05-29T03:52:11.741Z,0.00
2019-05-29T03:53:11.751Z,0.00
2019-05-29T03:54:11.737Z,0.00
2019-05-29T03:55:11.751Z,0.00
2019-05-29T03:56:11.700Z,0.00
2019-05-29T03:57:11.700Z,0.00
2019-05-29T03:58:11.706Z,0.00
2019-05-29T03:59:11.676Z,0.00
2019-05-29T04:00:11.658Z,0.00
2019-05-29T04:01:11.898Z,0.00
2019-05-29T04:02:11.656Z,0.00
2019-05-29T04:03:11.649Z,0.00
2019-05-29T04:04:11.621Z,0.00
2019-05-29T04:05:11.619Z,0.00
2019-05-29T04:06:11.596Z,0.00
2019-05-29T04:07:11.606Z,0.00
2019-05-29T04:08:11.595Z,0.00
2019-05-29T04:09:11.567Z,0.00
2019-05-29T04:10:11.562Z,0.00
2019-05-29T04:11:11.562Z,0.00
2019-05-29T04:12:11.530Z,0.00
2019-05-29T04:13:11.549Z,0.00
2019-05-29T04:14:11.506Z,0.00
2019-05-29T04:15:11.487Z,0.00
2019-05-29T04:16:11.488Z,0.00
2019-05-29T04:17:11.539Z,0.00
2019-05-29T04:18:11.519Z,0.00
2019-05-29T04:19:11.448Z,0.00
2019-05-29T04:20:11.495Z,0.00
2019-05-29T04:21:11.421Z,0.00
2019-05-29T04:22:11.428Z,0.00
2019-05-29T04:23:11.415Z,0.00
2019-05-29T04:24:11.421Z,0.00
2019-05-29T04:25:11.390Z,0.00
2019-05-29T04:26:11.393Z,0.00
2019-05-29T04:27:11.366Z,0.00
2019-05-29T04:28:11.373Z,0.00
2019-05-29T04:29:11.350Z,0.00
2019-05-29T04:30:11.348Z,0.00
2019-05-29T04:31:11.382Z,0.00
2019-05-29T04:32:11.311Z,0.00
2019-05-29T04:33:11.317Z,0.00
2019-05-29T04:34:11.292Z,0.00
2019-05-29T04:35:11.300Z,0.00
2019-05-29T04:36:11.297Z,0.00
2019-05-29T04:37:11.302Z,0.00
2019-05-29T04:38:11.261Z,0.00
2019-05-29T04:39:11.217Z,0.00
2019-05-29T04:40:11.231Z,0.00
2019-05-29T04:41:11.214Z,0.00
2019-05-29T04:42:11.216Z,0.00
2019-05-29T04:43:11.198Z,0.00
2019-05-29T04:44:11.187Z,0.00
2019-05-29T04:45:11.190Z,0.00
2019-05-29T04:46:11.159Z,0.00
2019-05-29T04:47:12.503Z,0.00
2019-05-29T04:48:11.188Z,0.00
2019-05-29T04:49:11.134Z,0.00
2019-05-29T04:50:11.117Z,0.00
2019-05-29T04:51:11.094Z,0.00
2019-05-29T04:52:11.135Z,0.00
2019-05-29T04:53:11.103Z,0.00
2019-05-29T04:54:11.097Z,0.00
2019-05-29T04:55:11.073Z,0.00
2019-05-29T04:56:11.097Z,0.00
2019-05-29T04:57:11.033Z,0.00
2019-05-29T04:58:11.040Z,0.00
2019-05-29T04:59:11.004Z,0.00
2019-05-29T05:00:11.016Z,0.00
2019-05-29T05:01:10.993Z,0.00
2019-05-29T05:02:10.991Z,0.00
2019-05-29T05:03:11.011Z,0.00
2019-05-29T05:04:10.980Z,0.00
2019-05-29T05:05:10.979Z,0.00
2019-05-29T05:06:10.970Z,0.00
2019-05-29T05:07:10.927Z,0.00
2019-05-29T05:08:10.939Z,0.00
2019-05-29T05:09:10.937Z,0.00
2019-05-29T05:10:10.908Z,0.00
2019-05-29T05:11:10.896Z,0.00
2019-05-29T05:12:10.922Z,0.00
2019-05-29T05:13:10.882Z,0.00
2019-05-29T05:14:10.869Z,0.00
2019-05-29T05:15:10.865Z,0.00
2019-05-29T05:16:10.841Z,0.00
2019-05-29T05:17:25.251Z,0.00
2019-05-29T05:18:10.809Z,0.00
2019-05-29T05:19:10.818Z,0.00
2019-05-29T05:20:10.789Z,0.00
2019-05-29T05:21:10.794Z,0.00
2019-05-29T05:22:10.781Z,0.00
2019-05-29T05:23:10.762Z,0.00
2019-05-29T05:24:10.760Z,0.00
2019-05-29T05:25:10.740Z,0.00
2019-05-29T05:26:10.739Z,0.00
2019-05-29T05:27:10.764Z,0.00
2019-05-29T05:28:10.725Z,0.00
2019-05-29T05:29:10.691Z,0.00
2019-05-29T05:30:10.713Z,0.00
2019-05-29T05:31:10.724Z,0.00
2019-05-29T05:32:10.669Z,0.00
2019-05-29T05:33:10.684Z,0.00
2019-05-29T05:34:10.636Z,0.00
2019-05-29T05:35:14.195Z,0.00
2019-05-29T05:36:10.643Z,0.00
2019-05-29T05:37:10.621Z,0.00
2019-05-29T05:38:10.614Z,0.00
2019-05-29T05:39:10.599Z,0.00
2019-05-29T05:40:10.591Z,0.00
2019-05-29T05:41:10.567Z,0.00
2019-05-29T05:42:10.573Z,0.00
2019-05-29T05:43:23.136Z,0.00
2019-05-29T05:44:10.558Z,0.00
2019-05-29T05:45:10.520Z,0.00
2019-05-29T05:46:10.566Z,0.00
2019-05-29T05:47:10.530Z,0.00
2019-05-29T05:48:10.500Z,0.00
2019-05-29T05:49:10.494Z,0.00
2019-05-29T05:50:10.490Z,0.00
2019-05-29T05:51:10.482Z,0.00
2019-05-29T05:52:10.464Z,0.00
2019-05-29T05:53:10.500Z,0.00
2019-05-29T05:54:10.505Z,0.00
2019-05-29T05:55:10.439Z,0.00
2019-05-29T05:56:10.445Z,0.00
2019-05-29T05:57:10.413Z,0.00
2019-05-29T05:58:10.399Z,0.00
2019-05-29T05:59:10.395Z,0.00
2019-05-29T06:00:10.378Z,0.00
2019-05-29T06:01:10.365Z,0.00
2019-05-29T06:02:10.366Z,0.00
2019-05-29T06:03:10.359Z,0.00
2019-05-29T06:04:10.379Z,0.00
2019-05-29T06:05:10.326Z,0.00
2019-05-29T06:06:10.309Z,0.00
2019-05-29T06:07:10.309Z,0.00
2019-05-29T06:08:10.299Z,0.00
2019-05-29T06:09:10.286Z,0.00
2019-05-29T06:10:10.286Z,0.00
2019-05-29T06:11:10.255Z,0.00
2019-05-29T06:12:10.254Z,0.00
2019-05-29T06:13:10.258Z,0.00
2019-05-29T06:14:10.259Z,0.00
2019-05-29T06:15:10.209Z,0.00
2019-05-29T06:16:10.257Z,0.00
2019-05-29T06:17:10.198Z,0.00
2019-05-29T06:18:20.426Z,0.00
2019-05-29T06:19:10.220Z,0.00
2019-05-29T06:20:10.179Z,0.00
2019-05-29T06:21:10.152Z,0.00
2019-05-29T06:22:10.162Z,0.00
2019-05-29T06:23:10.140Z,0.00
2019-05-29T06:24:10.144Z,0.00
2019-05-29T06:25:10.144Z,0.00
2019-05-29T06:26:10.151Z,0.00
2019-05-29T06:27:10.110Z,0.00
2019-05-29T06:28:10.076Z,0.00
2019-05-29T06:29:10.064Z,0.00
2019-05-29T06:30:10.063Z,0.00
2019-05-29T06:31:10.052Z,0.00
2019-05-29T06:32:10.062Z,0.00
2019-05-29T06:33:10.027Z,0.00
2019-05-29T06:34:10.019Z,0.00
2019-05-29T06:35:10.065Z,0.00
2019-05-29T06:36:09.995Z,0.00
2019-05-29T06:37:10.008Z,0.00
2019-05-29T06:38:09.990Z,0.00
2019-05-29T06:39:09.955Z,0.00
2019-05-29T06:40:09.970Z,0.00
2019-05-29T06:41:09.964Z,0.00
2019-05-29T06:42:09.978Z,0.00
2019-05-29T06:43:11.870Z,0.00
2019-05-29T06:44:09.961Z,0.00
2019-05-29T06:45:09.899Z,0.00
2019-05-29T06:46:09.909Z,0.00
2019-05-29T06:47:09.892Z,0.00
2019-05-29T06:48:09.872Z,0.00
2019-05-29T06:49:09.869Z,0.00
2019-05-29T06:50:09.867Z,0.00
2019-05-29T06:51:09.847Z,0.00
2019-05-29T06:52:09.815Z,0.00
2019-05-29T06:53:09.831Z,0.00
2019-05-29T06:54:09.821Z,0.00
2019-05-29T06:55:09.838Z,0.00
2019-05-29T06:56:09.791Z,0.00
2019-05-29T06:57:09.766Z,0.00
2019-05-29T06:58:09.759Z,0.00
2019-05-29T06:59:09.776Z,0.00
2019-05-29T07:00:09.825Z,0.00
2019-05-29T07:01:09.730Z,0.00
2019-05-29T07:02:09.718Z,0.00
2019-05-29T07:03:09.750Z,0.00
2019-05-29T07:04:12.310Z,0.00
2019-05-29T07:05:09.717Z,0.00
2019-05-29T07:06:09.698Z,0.00
2019-05-29T07:07:09.677Z,0.00
2019-05-29T07:08:19.201Z,0.00
2019-05-29T07:09:09.656Z,0.00
2019-05-29T07:10:09.633Z,0.00
2019-05-29T07:11:09.635Z,0.00
2019-05-29T07:12:09.616Z,0.00
2019-05-29T07:13:09.593Z,0.00
2019-05-29T07:14:09.601Z,0.00
2019-05-29T07:15:09.582Z,0.00
2019-05-29T07:16:09.576Z,0.00
2019-05-29T07:17:09.617Z,0.00
2019-05-29T07:18:09.548Z,0.00
2019-05-29T07:19:24.581Z,0.00
2019-05-29T07:20:09.562Z,0.00
2019-05-29T07:21:09.531Z,0.00
2019-05-29T07:22:09.513Z,0.00
2019-05-29T07:23:09.506Z,0.00
2019-05-29T07:24:09.483Z,0.00
2019-05-29T07:25:09.492Z,0.00
2019-05-29T07:26:09.467Z,0.00
2019-05-29T07:27:13.409Z,0.00
2019-05-29T07:28:09.426Z,0.00
2019-05-29T07:29:09.450Z,0.00
2019-05-29T07:30:09.434Z,0.00
2019-05-29T07:31:09.451Z,0.00
2019-05-29T07:32:09.421Z,0.00
2019-05-29T07:33:09.408Z,0.00
2019-05-29T07:34:09.424Z,0.00
2019-05-29T07:35:09.363Z,0.00
2019-05-29T07:36:09.358Z,0.00
2019-05-29T07:37:09.362Z,0.00
2019-05-29T07:38:09.316Z,0.00
2019-05-29T07:39:09.331Z,0.00
2019-05-29T07:40:09.328Z,0.00
2019-05-29T07:41:09.330Z,0.00
2019-05-29T07:42:09.310Z,0.00
2019-05-29T07:43:09.280Z,0.00
2019-05-29T07:44:09.285Z,0.00
2019-05-29T07:45:09.292Z,0.00
2019-05-29T07:46:09.247Z,0.00
2019-05-29T07:47:09.975Z,0.00
2019-05-29T07:48:09.280Z,0.00
2019-05-29T07:49:09.235Z,0.00
2019-05-29T07:50:09.221Z,0.00
2019-05-29T07:51:09.208Z,0.00
2019-05-29T07:52:09.200Z,0.00
2019-05-29T07:53:09.183Z,0.00
2019-05-29T07:54:09.190Z,0.00
2019-05-29T07:55:09.154Z,0.00
2019-05-29T07:56:21.620Z,0.00
2019-05-29T07:57:09.149Z,0.00
2019-05-29T07:58:09.165Z,0.00
2019-05-29T07:59:09.115Z,0.00
2019-05-29T08:00:09.106Z,0.00
2019-05-29T08:01:13.197Z,0.00
2019-05-29T08:02:09.073Z,0.00
2019-05-29T08:03:09.069Z,0.00
2019-05-29T08:04:09.060Z,0.00
2019-05-29T08:05:09.052Z,0.00
2019-05-29T08:06:09.067Z,0.00
2019-05-29T08:07:09.033Z,0.00
2019-05-29T08:08:09.048Z,0.00
2019-05-29T08:09:09.000Z,0.00
2019-05-29T08:10:09.003Z,0.00
2019-05-29T08:11:08.985Z,0.00
2019-05-29T08:12:08.972Z,0.00
2019-05-29T08:13:08.954Z,0.00
2019-05-29T08:14:08.958Z,0.00
2019-05-29T08:15:08.944Z,0.00
2019-05-29T08:16:08.974Z,0.00
2019-05-29T08:17:08.933Z,0.00
2019-05-29T08:18:08.925Z,0.00
2019-05-29T08:19:08.894Z,0.00
2019-05-29T08:20:08.907Z,0.00
2019-05-29T08:21:08.892Z,0.00
2019-05-29T08:22:08.866Z,0.00
2019-05-29T08:23:08.843Z,0.00
2019-05-29T08:24:08.853Z,0.00
2019-05-29T08:25:08.857Z,0.00
2019-05-29T08:26:08.837Z,0.00
2019-05-29T08:27:08.811Z,0.00
2019-05-29T08:28:08.807Z,0.00
2019-05-29T08:29:08.825Z,0.00
2019-05-29T08:30:08.782Z,0.00
2019-05-29T08:31:08.779Z,0.00
2019-05-29T08:32:08.771Z,0.00
2019-05-29T08:33:08.754Z,0.00
2019-05-29T08:34:08.753Z,0.00
2019-05-29T08:35:08.759Z,0.00
2019-05-29T08:36:08.717Z,0.00
2019-05-29T08:37:08.754Z,0.00
2019-05-29T08:38:08.728Z,0.00
2019-05-29T08:39:08.680Z,0.00
2019-05-29T08:40:08.693Z,0.00
2019-05-29T08:41:08.670Z,0.00
2019-05-29T08:42:22.368Z,0.00
2019-05-29T08:43:08.647Z,0.00
2019-05-29T08:44:08.641Z,0.00
2019-05-29T08:45:08.622Z,0.00
2019-05-29T08:46:08.615Z,0.00
2019-05-29T08:47:10.890Z,0.00
2019-05-29T08:48:08.633Z,0.00
2019-05-29T08:49:08.593Z,0.00
2019-05-29T08:50:18.160Z,0.00
2019-05-29T08:51:08.615Z,0.00
2019-05-29T08:52:12.199Z,0.00
2019-05-29T08:53:08.539Z,0.00
2019-05-29T08:54:22.905Z,0.00
2019-05-29T08:55:08.526Z,0.00
2019-05-29T08:56:08.528Z,0.00
2019-05-29T08:57:08.501Z,0.00
2019-05-29T08:58:08.475Z,0.00
2019-05-29T08:59:08.495Z,0.00
2019-05-29T09:00:08.513Z,0.00
2019-05-29T09:01:08.486Z,0.00
2019-05-29T09:02:08.465Z,0.00
2019-05-29T09:03:08.438Z,0.00
2019-05-29T09:04:08.425Z,0.00
2019-05-29T09:05:08.414Z,0.00
2019-05-29T09:06:09.222Z,0.00
2019-05-29T09:07:08.373Z,0.00
2019-05-29T09:08:08.388Z,0.00
2019-05-29T09:09:08.377Z,0.00
2019-05-29T09:10:08.379Z,0.00
2019-05-29T09:11:08.349Z,0.00
2019-05-29T09:12:08.331Z,0.00
2019-05-29T09:13:08.324Z,0.00
2019-05-29T09:14:08.337Z,0.00
2019-05-29T09:15:08.838Z,0.00
2019-05-29T09:16:08.294Z,0.00
2019-05-29T09:17:08.348Z,0.00
2019-05-29T09:18:08.296Z,0.00
2019-05-29T09:19:08.246Z,0.00
2019-05-29T09:20:25.432Z,0.00
2019-05-29T09:21:08.251Z,0.00
2019-05-29T09:22:08.223Z,0.00
2019-05-29T09:23:08.219Z,0.00
2019-05-29T09:24:08.227Z,0.00
2019-05-29T09:25:08.206Z,0.00
2019-05-29T09:26:15.972Z,0.00
2019-05-29T09:27:08.167Z,0.00
2019-05-29T09:28:08.189Z,0.00
2019-05-29T09:29:08.172Z,0.00
2019-05-29T09:30:08.139Z,0.00
2019-05-29T09:31:08.165Z,0.00
2019-05-29T09:32:08.128Z,0.00
2019-05-29T09:33:08.168Z,0.00
2019-05-29T09:34:08.113Z,0.00
2019-05-29T09:35:08.103Z,0.00
2019-05-29T09:36:08.094Z,0.00
2019-05-29T09:37:08.071Z,0.00
2019-05-29T09:38:08.059Z,0.00
2019-05-29T09:39:08.047Z,0.00
2019-05-29T09:40:08.047Z,0.00
2019-05-29T09:41:08.031Z,0.00
2019-05-29T09:42:08.127Z,0.00
2019-05-29T09:43:08.032Z,0.00
2019-05-29T09:44:08.006Z,0.00
2019-05-29T09:45:07.981Z,0.00
2019-05-29T09:46:07.981Z,0.00
2019-05-29T09:47:07.992Z,0.00
2019-05-29T09:48:07.983Z,0.00
2019-05-29T09:49:08.030Z,0.00
2019-05-29T09:50:07.941Z,0.00
2019-05-29T09:51:20.750Z,0.00
2019-05-29T09:52:07.935Z,0.00
2019-05-29T09:53:07.979Z,0.00
2019-05-29T09:54:07.958Z,0.00
2019-05-29T09:55:07.943Z,0.00
2019-05-29T09:56:07.895Z,0.00
2019-05-29T09:57:07.869Z,0.00
2019-05-29T09:58:07.869Z,0.00
2019-05-29T09:59:07.841Z,0.00
2019-05-29T10:00:07.848Z,0.00
2019-05-29T10:01:22.330Z,0.00
2019-05-29T10:02:09.075Z,0.00
2019-05-29T10:03:07.818Z,0.00
2019-05-29T10:04:07.808Z,0.00
2019-05-29T10:05:07.796Z,0.00
2019-05-29T10:06:09.473Z,0.00
2019-05-29T10:07:07.811Z,0.00
2019-05-29T10:08:07.766Z,0.00
2019-05-29T10:09:07.732Z,0.00
2019-05-29T10:10:07.746Z,0.00
2019-05-29T10:11:10.719Z,0.00
2019-05-29T10:12:07.747Z,0.00
2019-05-29T10:13:07.696Z,0.00
2019-05-29T10:14:07.714Z,5.63
2019-05-29T10:15:07.666Z,5.63
2019-05-29T10:16:07.687Z,5.63
2019-05-29T10:17:11.753Z,5.63
2019-05-29T10:18:18.218Z,5.63
2019-05-29T10:19:07.670Z,5.63
2019-05-29T10:20:07.637Z,5.63
2019-05-29T10:21:07.629Z,5.63
2019-05-29T10:22:07.625Z,5.63
2019-05-29T10:23:07.617Z,5.63
2019-05-29T10:24:07.599Z,5.63
2019-05-29T10:25:07.589Z,5.63
2019-05-29T10:26:07.563Z,5.63
2019-05-29T10:27:07.580Z,11.25
2019-05-29T10:28:07.594Z,11.25
2019-05-29T10:29:09.672Z,11.25
2019-05-29T10:30:07.590Z,11.25
2019-05-29T10:31:07.594Z,11.25
2019-05-29T10:32:07.539Z,11.25
2019-05-29T10:33:07.561Z,11.25
2019-05-29T10:34:07.558Z,11.25
2019-05-29T10:35:07.503Z,11.25
2019-05-29T10:36:07.505Z,11.25
2019-05-29T10:37:07.483Z,11.25
2019-05-29T10:38:07.434Z,16.88
2019-05-29T10:39:07.450Z,16.88
2019-05-29T10:40:07.456Z,16.88
2019-05-29T10:41:07.600Z,16.88
2019-05-29T10:42:07.400Z,16.88
2019-05-29T10:43:07.411Z,16.88
2019-05-29T10:44:07.411Z,16.88
2019-05-29T10:45:07.394Z,16.88
2019-05-29T10:46:07.385Z,16.88
2019-05-29T10:47:07.406Z,16.88
2019-05-29T10:48:07.353Z,16.88
2019-05-29T10:49:07.319Z,16.88
2019-05-29T10:50:07.351Z,16.88
2019-05-29T10:51:07.360Z,16.88
2019-05-29T10:52:15.665Z,16.88
2019-05-29T10:53:07.305Z,16.88
2019-05-29T10:54:07.290Z,16.88
2019-05-29T10:55:07.275Z,16.88
2019-05-29T10:56:07.259Z,16.88
2019-05-29T10:57:07.267Z,16.88
2019-05-29T10:58:07.239Z,16.88
2019-05-29T10:59:07.236Z,16.88
2019-05-29T11:00:07.254Z,16.88
2019-05-29T11:01:07.214Z,16.88
2019-05-29T11:02:07.205Z,22.50
2019-05-29T11:03:07.183Z,22.50
2019-05-29T11:04:07.206Z,22.50
2019-05-29T11:05:07.164Z,22.50
2019-05-29T11:06:07.163Z,22.50
2019-05-29T11:07:07.185Z,22.50
2019-05-29T11:08:07.144Z,22.50
2019-05-29T11:09:07.132Z,22.50
2019-05-29T11:10:07.136Z,22.50
2019-05-29T11:11:07.132Z,16.88
2019-05-29T11:12:07.141Z,16.88
2019-05-29T11:13:07.141Z,16.88
2019-05-29T11:14:07.067Z,11.25
2019-05-29T11:15:20.955Z,11.25
2019-05-29T11:16:07.069Z,11.25
2019-05-29T11:17:07.031Z,11.25
2019-05-29T11:18:07.059Z,11.25
2019-05-29T11:19:07.025Z,11.25
2019-05-29T11:20:07.026Z,5.63
2019-05-29T11:21:07.004Z,5.63
2019-05-29T11:22:25.187Z,5.63
2019-05-29T11:23:06.991Z,5.63
2019-05-29T11:24:06.979Z,5.63
2019-05-29T11:25:21.768Z,5.63
2019-05-29T11:26:06.976Z,5.63
2019-05-29T11:27:06.953Z,5.63
2019-05-29T11:28:06.951Z,5.63
2019-05-29T11:29:06.956Z,5.63
2019-05-29T11:30:06.926Z,11.25
2019-05-29T11:31:06.930Z,11.25
2019-05-29T11:32:06.910Z,11.25
2019-05-29T11:33:06.919Z,11.25
2019-05-29T11:34:06.894Z,11.25
2019-05-29T11:35:06.873Z,11.25
2019-05-29T11:36:12.565Z,11.25
2019-05-29T11:37:06.858Z,11.25
2019-05-29T11:38:06.869Z,11.25
2019-05-29T11:39:06.851Z,11.25
2019-05-29T11:40:06.840Z,11.25
2019-05-29T11:41:25.061Z,11.25
2019-05-29T11:42:06.846Z,11.25
2019-05-29T11:43:06.848Z,16.88
2019-05-29T11:44:06.799Z,16.88
2019-05-29T11:45:06.790Z,16.88
2019-05-29T11:46:06.784Z,11.25
2019-05-29T11:47:06.753Z,11.25
2019-05-29T11:48:06.764Z,11.25
2019-05-29T11:49:06.751Z,11.25
2019-05-29T11:50:18.682Z,16.88
2019-05-29T11:51:06.724Z,16.88
2019-05-29T11:52:23.841Z,22.50
2019-05-29T11:53:06.696Z,16.88
2019-05-29T11:54:06.708Z,16.88
2019-05-29T11:55:08.160Z,16.88
2019-05-29T11:56:06.722Z,16.88
2019-05-29T11:57:06.671Z,16.88
2019-05-29T11:58:06.666Z,16.88
2019-05-29T11:59:06.664Z,22.50
2019-05-29T12:00:17.815Z,22.50
2019-05-29T12:01:06.643Z,28.13
2019-05-29T12:02:06.633Z,28.13
2019-05-29T12:03:06.652Z,28.13
2019-05-29T12:04:22.623Z,28.13
2019-05-29T12:05:06.592Z,28.13
2019-05-29T12:06:06.723Z,28.13
2019-05-29T12:07:06.570Z,22.50
2019-05-29T12:08:06.548Z,22.50
2019-05-29T12:09:06.538Z,22.50
2019-05-29T12:10:06.922Z,33.75
2019-05-29T12:11:07.209Z,22.50
2019-05-29T12:12:06.534Z,28.13
2019-05-29T12:13:06.560Z,28.13
2019-05-29T12:14:06.520Z,28.13
2019-05-29T12:15:13.136Z,67.50
2019-05-29T12:16:06.484Z,67.50
2019-05-29T12:17:06.484Z,39.38
2019-05-29T12:18:22.794Z,28.13
2019-05-29T12:19:06.471Z,28.13
2019-05-29T12:20:26.515Z,33.75
2019-05-29T12:21:06.493Z,45.00
2019-05-29T12:22:06.432Z,33.75
2019-05-29T12:23:24.145Z,28.13
2019-05-29T12:24:06.416Z,28.13
2019-05-29T12:25:06.417Z,28.13
2019-05-29T12:26:21.186Z,28.13
2019-05-29T12:27:06.398Z,28.13
2019-05-29T12:28:06.399Z,28.13
2019-05-29T12:29:11.517Z,28.13
2019-05-29T12:30:06.931Z,28.13
2019-05-29T12:31:06.385Z,28.13
2019-05-29T12:32:09.408Z,28.13
2019-05-29T12:33:06.353Z,28.13
2019-05-29T12:34:17.869Z,28.13
2019-05-29T12:35:06.326Z,28.13
2019-05-29T12:36:06.335Z,28.13
2019-05-29T12:37:06.344Z,28.13
2019-05-29T12:38:06.280Z,28.13
2019-05-29T12:39:06.281Z,61.88
2019-05-29T12:40:06.290Z,28.13
2019-05-29T12:41:06.254Z,61.88
2019-05-29T12:42:06.261Z,67.50
2019-05-29T12:43:06.272Z,45.00
2019-05-29T12:44:06.257Z,56.25
2019-05-29T12:45:06.247Z,22.50
2019-05-29T12:46:06.253Z,61.88
2019-05-29T12:47:06.238Z,61.88
2019-05-29T12:48:12.249Z,61.88
2019-05-29T12:49:06.220Z,61.88
2019-05-29T12:50:06.201Z,61.88
2019-05-29T12:51:06.197Z,61.88
2019-05-29T12:52:08.097Z,61.88
2019-05-29T12:53:06.183Z,61.88
2019-05-29T12:54:06.209Z,61.88
2019-05-29T12:55:06.145Z,61.88
2019-05-29T12:56:06.153Z,61.88
2019-05-29T12:57:06.157Z,61.88
2019-05-29T12:58:06.161Z,61.88
2019-05-29T12:59:06.146Z,61.88
2019-05-29T13:00:06.520Z,56.25
2019-05-29T13:01:06.119Z,56.25
2019-05-29T13:02:06.153Z,56.25
2019-05-29T13:03:06.149Z,56.25
2019-05-29T13:04:06.158Z,56.25
2019-05-29T13:05:12.781Z,56.25
2019-05-29T13:06:06.086Z,56.25
2019-05-29T13:07:06.054Z,56.25
2019-05-29T13:08:06.112Z,50.63
2019-05-29T13:09:06.055Z,50.63
2019-05-29T13:10:06.037Z,50.63
2019-05-29T13:11:06.052Z,50.63
2019-05-29T13:12:06.048Z,50.63
2019-05-29T13:13:10.690Z,45.00