createdAt,value
2022-08-20T00:00:35.798Z,17.44
2022-08-20T00:01:36.139Z,17.38
2022-08-20T00:02:36.446Z,17.36
2022-08-20T00:03:36.723Z,17.40
2022-08-20T00:04:37.016Z,17.41
2022-08-20T00:05:37.245Z,17.43
2022-08-20T00:06:37.514Z,17.38
2022-08-20T00:07:37.762Z,17.36
2022-08-20T00:08:38.001Z,17.40
2022-08-20T00:09:38.283Z,17.43
2022-08-20T00:10:38.561Z,17.41
2022-08-20T00:11:38.840Z,17.41
2022-08-20T00:12:39.113Z,17.40
2022-08-20T00:13:39.376Z,17.40
2022-08-20T00:14:39.650Z,17.40
2022-08-20T00:15:39.932Z,17.35
2022-08-20T00:16:40.207Z,17.36
2022-08-20T00:17:40.469Z,17.32
2022-08-20T00:18:40.758Z,17.32
2022-08-20T00:19:41.057Z,17.32
2022-08-20T00:20:41.320Z,17.29
2022-08-20T00:21:41.557Z,17.32
2022-08-20T00:22:41.907Z,17.30
2022-08-20T00:23:42.210Z,17.30
2022-08-20T00:24:42.499Z,17.32
2022-08-20T00:25:42.767Z,17.33
2022-08-20T00:26:52.440Z,17.35
2022-08-20T00:27:44.358Z,17.33
2022-08-20T00:28:43.569Z,17.30
2022-08-20T00:29:43.901Z,17.30
2022-08-20T00:30:44.170Z,17.30
2022-08-20T00:31:44.448Z,17.32
2022-08-20T00:32:44.762Z,17.33
2022-08-20T00:33:45.060Z,17.32
2022-08-20T00:34:45.340Z,17.32
2022-08-20T00:35:45.612Z,17.33
2022-08-20T00:36:45.885Z,17.32
2022-08-20T00:37:46.123Z,17.35
2022-08-20T00:38:46.406Z,17.33
2022-08-20T00:39:46.738Z,17.33
2022-08-20T00:40:46.918Z,17.32
2022-08-20T00:41:47.196Z,17.33
2022-08-20T00:42:47.476Z,17.33
2022-08-20T00:43:47.748Z,17.30
2022-08-20T00:44:48.045Z,17.32
2022-08-20T00:45:48.317Z,17.30
2022-08-20T00:46:48.635Z,17.32
2022-08-20T00:47:51.424Z,17.32
2022-08-20T00:48:49.183Z,17.30
2022-08-20T00:49:49.489Z,17.29
2022-08-20T00:50:49.759Z,17.29
2022-08-20T00:51:50.001Z,17.29
2022-08-20T00:52:50.290Z,17.30
2022-08-20T02:57:06.124Z,16.78
2022-08-20T02:58:06.391Z,16.85
2022-08-20T02:59:06.660Z,16.85
2022-08-20T03:00:06.967Z,16.81
2022-08-20T03:01:07.294Z,16.83
2022-08-20T03:02:07.498Z,16.81
2022-08-20T03:03:07.778Z,16.85
2022-08-20T03:04:08.060Z,16.83
2022-08-20T03:05:08.335Z,16.83
2022-08-20T03:06:08.612Z,16.83
2022-08-20T03:07:08.911Z,16.83
2022-08-20T03:08:09.186Z,16.85
2022-08-20T03:09:09.498Z,16.81
2022-08-20T03:10:09.791Z,16.83
2022-08-20T03:11:10.081Z,16.83
2022-08-20T03:12:10.380Z,16.80
2022-08-20T03:13:10.651Z,16.83
2022-08-20T03:14:10.925Z,16.81
2022-08-20T03:15:17.582Z,16.81
2022-08-20T03:16:12.444Z,16.83
2022-08-20T03:17:11.760Z,16.83
2022-08-20T03:18:12.009Z,16.78
2022-08-20T03:19:12.282Z,16.77
2022-08-20T03:20:12.553Z,16.77
2022-08-20T03:21:14.788Z,16.78
2022-08-20T03:22:13.081Z,16.77
2022-08-20T03:23:13.360Z,16.74
2022-08-20T03:24:13.608Z,16.74
2022-08-20T03:25:13.886Z,16.73
2022-08-20T03:26:14.175Z,16.70
2022-08-20T03:27:14.434Z,16.71
2022-08-20T03:28:14.755Z,16.67
2022-08-20T03:29:15.038Z,16.65
2022-08-20T03:30:15.299Z,16.60
2022-08-20T03:31:15.543Z,16.62
2022-08-20T03:32:15.800Z,16.62
2022-08-20T03:33:16.099Z,16.63
2022-08-20T03:34:16.367Z,16.62
2022-08-20T03:35:16.610Z,16.60
2022-08-20T03:36:19.243Z,16.62
2022-08-20T03:37:18.119Z,16.56
2022-08-20T03:38:17.450Z,16.56
2022-08-20T03:39:17.746Z,16.56
2022-08-20T03:40:18.042Z,16.55
2022-08-20T03:41:18.300Z,16.44
2022-08-20T03:42:18.549Z,16.44
2022-08-20T03:43:18.827Z,16.42
2022-08-20T03:44:19.081Z,16.42
2022-08-20T03:45:20.624Z,16.40
2022-08-20T03:46:22.966Z,16.42
2022-08-20T03:47:19.956Z,16.42
2022-08-20T03:48:20.230Z,16.42
2022-08-20T03:49:20.513Z,16.44
2022-08-20T03:50:23.005Z,16.41
2022-08-20T03:51:21.041Z,16.44
2022-08-20T03:52:21.348Z,16.50
2022-08-20T03:53:21.606Z,16.50
2022-08-20T03:54:21.859Z,16.44
2022-08-20T03:55:22.143Z,16.42
2022-08-20T03:56:22.411Z,16.41
2022-08-20T03:57:22.710Z,16.40
2022-08-20T03:58:29.919Z,16.38
2022-08-20T03:59:24.254Z,16.38
2022-08-20T04:00:23.572Z,16.41
2022-08-20T04:01:36.999Z,16.41
2022-08-20T04:02:25.115Z,16.38
2022-08-20T04:03:24.426Z,16.38
2022-08-20T04:04:24.694Z,16.40
2022-08-20T04:05:24.968Z,16.40
2022-08-20T04:06:25.311Z,16.42
2022-08-20T04:07:25.642Z,16.41
2022-08-20T04:08:25.803Z,16.38
2022-08-20T04:09:26.061Z,16.34
2022-08-20T04:10:26.309Z,16.22
2022-08-20T04:11:26.582Z,16.12
2022-08-20T04:12:26.886Z,16.12
2022-08-20T04:13:27.159Z,16.12
2022-08-20T04:14:27.413Z,16.09
2022-08-20T04:15:27.701Z,16.12
2022-08-20T04:16:27.969Z,16.14
2022-08-20T04:17:28.255Z,16.16
2022-08-20T04:18:28.520Z,16.20
2022-08-20T04:19:32.485Z,16.18
2022-08-20T04:20:30.020Z,16.15
2022-08-20T04:21:31.044Z,16.15
2022-08-20T04:22:29.709Z,16.16
2022-08-20T04:23:29.993Z,16.16
2022-08-20T04:24:32.641Z,16.18
2022-08-20T04:25:30.540Z,16.16
2022-08-20T04:26:31.785Z,16.20
2022-08-20T04:27:31.102Z,16.18
2022-08-20T04:28:31.373Z,16.15
2022-08-20T04:29:32.013Z,16.16
2022-08-20T04:30:31.912Z,16.15
2022-08-20T04:31:32.181Z,16.14
2022-08-20T04:32:32.454Z,16.14
2022-08-20T04:33:35.351Z,16.11
2022-08-20T04:34:33.015Z,16.12
2022-08-20T04:35:33.314Z,16.11
2022-08-20T04:36:33.583Z,16.12
2022-08-20T04:37:33.841Z,16.06
2022-08-20T04:38:50.630Z,16.09
2022-08-20T04:39:35.449Z,16.07
2022-08-20T04:40:34.660Z,16.09
2022-08-20T04:41:34.969Z,16.09
2022-08-20T04:42:35.234Z,16.11
2022-08-20T04:43:35.475Z,16.09
2022-08-20T04:44:35.745Z,16.12
2022-08-20T04:45:36.012Z,16.11
2022-08-20T04:46:36.321Z,16.09
2022-08-20T04:47:36.569Z,16.09
2022-08-20T04:48:36.823Z,16.11
2022-08-20T04:49:37.080Z,16.09
2022-08-20T04:50:37.323Z,16.04
2022-08-20T04:51:37.614Z,16.03
2022-08-20T04:52:37.865Z,16.01
2022-08-20T04:53:38.134Z,16.00
2022-08-20T04:54:38.432Z,16.01
2022-08-20T04:55:38.696Z,16.03
2022-08-20T04:56:38.953Z,16.03
2022-08-20T04:57:39.223Z,16.03
2022-08-20T04:58:39.500Z,16.07
2022-08-20T04:59:39.796Z,16.07
2022-08-20T05:00:40.052Z,16.12
2022-08-20T05:01:40.381Z,16.12
2022-08-20T05:02:40.544Z,16.12
2022-08-20T05:03:40.809Z,16.14
2022-08-20T05:04:41.125Z,16.15
2022-08-20T05:05:41.385Z,16.12
2022-08-20T05:06:41.651Z,16.16
2022-08-20T05:07:41.910Z,16.22
2022-08-20T05:08:42.153Z,16.23
2022-08-20T05:09:44.013Z,16.26
2022-08-20T05:10:42.675Z,16.30
2022-08-20T05:11:42.943Z,16.31
2022-08-20T05:12:43.218Z,16.31
2022-08-20T05:13:44.493Z,16.35
2022-08-20T05:14:43.703Z,16.34
2022-08-20T05:15:43.976Z,16.35
2022-08-20T05:16:44.230Z,16.38
2022-08-20T05:17:44.483Z,16.41
2022-08-20T05:18:44.761Z,16.37
2022-08-20T05:19:46.012Z,16.33
2022-08-20T05:20:45.322Z,16.33
2022-08-20T05:21:45.617Z,16.35
2022-08-20T05:22:45.874Z,16.34
2022-08-20T05:23:46.142Z,16.34
2022-08-20T05:24:46.426Z,16.34
2022-08-20T05:25:46.699Z,16.35
2022-08-20T05:26:46.984Z,16.37
2022-08-20T05:27:47.871Z,16.38
2022-08-20T05:28:53.974Z,16.37
2022-08-20T05:29:48.760Z,16.40
2022-08-20T05:30:48.001Z,16.38
2022-08-20T05:31:48.380Z,16.41
2022-08-20T05:32:48.628Z,16.42
2022-08-20T05:33:48.888Z,16.45
2022-08-20T05:34:49.164Z,16.44
2022-08-20T05:35:49.418Z,16.44
2022-08-20T05:36:49.726Z,16.45
2022-08-20T05:37:50.023Z,16.44
2022-08-20T05:38:50.293Z,16.45
2022-08-20T05:39:50.687Z,16.45
2022-08-20T05:40:50.872Z,16.45
2022-08-20T05:41:51.178Z,16.45
2022-08-20T05:42:51.447Z,16.45
2022-08-20T05:43:51.722Z,16.45
2022-08-20T05:44:51.984Z,16.49
2022-08-20T05:45:56.067Z,16.56
2022-08-20T05:46:52.587Z,16.59
2022-08-20T05:47:56.561Z,16.65
2022-08-20T05:48:53.174Z,16.67
2022-08-20T05:49:53.464Z,16.67
2022-08-20T05:50:53.725Z,16.73
2022-08-20T05:51:54.024Z,16.77
2022-08-20T05:52:54.312Z,16.83
2022-08-20T05:53:54.595Z,16.88
2022-08-20T05:54:54.894Z,16.92
2022-08-20T05:55:55.157Z,16.96
2022-08-20T05:56:55.476Z,16.99
2022-08-20T05:57:55.940Z,17.04
2022-08-20T05:58:56.099Z,17.06
2022-08-20T05:59:56.357Z,17.03
2022-08-20T06:00:56.801Z,16.98
2022-08-20T06:01:56.925Z,16.98
2022-08-20T06:02:57.213Z,16.96
2022-08-20T06:03:57.479Z,16.99
2022-08-20T06:04:57.751Z,17.03
2022-08-20T06:05:58.043Z,17.08
2022-08-20T06:06:58.346Z,17.11
2022-08-20T06:08:07.439Z,17.15
2022-08-20T06:08:59.865Z,17.18
2022-08-20T06:09:59.212Z,17.23
2022-08-20T06:10:59.469Z,17.25
2022-08-20T06:11:59.758Z,17.28
2022-08-20T06:13:00.029Z,17.35
2022-08-20T06:14:00.314Z,17.38
2022-08-20T06:15:00.598Z,17.46
2022-08-20T06:16:00.857Z,17.47
2022-08-20T06:17:02.104Z,17.50
2022-08-20T06:18:01.567Z,17.54
2022-08-20T06:19:02.927Z,17.55
2022-08-20T06:20:01.975Z,17.59
2022-08-20T06:21:02.293Z,17.63
2022-08-20T06:22:02.536Z,17.63
2022-08-20T06:23:03.818Z,17.64
2022-08-20T06:24:03.017Z,17.66
2022-08-20T06:25:03.270Z,17.70
2022-08-20T06:26:03.555Z,17.71
2022-08-20T06:27:03.809Z,17.73
2022-08-20T06:28:04.076Z,17.78
2022-08-20T06:29:04.354Z,17.81
2022-08-20T06:30:04.612Z,17.82
2022-08-20T06:31:04.891Z,17.85
2022-08-20T06:32:05.159Z,17.85
2022-08-20T06:33:05.417Z,17.82
2022-08-20T06:34:05.701Z,17.85
2022-08-20T06:35:05.950Z,17.89
2022-08-20T06:36:06.273Z,17.99
2022-08-20T06:37:06.527Z,17.95
2022-08-20T06:38:06.799Z,17.92
2022-08-20T06:39:07.049Z,17.91
2022-08-20T06:40:07.382Z,17.99
2022-08-20T06:41:07.645Z,18.02
2022-08-20T06:42:07.918Z,18.07
2022-08-20T06:43:08.202Z,18.10
2022-08-20T06:44:08.445Z,18.09
2022-08-20T06:45:08.697Z,18.13
2022-08-20T06:46:08.930Z,18.19
2022-08-20T06:47:09.191Z,18.19
2022-08-20T06:48:09.572Z,18.24
2022-08-20T06:49:09.832Z,18.25
2022-08-20T06:50:10.092Z,18.27
2022-08-20T06:51:10.350Z,18.29
2022-08-20T06:52:11.647Z,18.29
2022-08-20T06:53:10.929Z,18.31
2022-08-20T06:54:11.169Z,18.28
2022-08-20T06:55:11.421Z,18.25
2022-08-20T06:56:11.715Z,18.24
2022-08-20T06:57:11.957Z,18.25
2022-08-20T06:58:26.787Z,18.24
2022-08-20T06:59:13.427Z,18.24
2022-08-20T07:00:12.757Z,18.24
2022-08-20T07:01:13.071Z,18.29
2022-08-20T07:02:13.330Z,18.28
2022-08-20T07:03:13.568Z,18.33
2022-08-20T07:04:13.907Z,18.36
2022-08-20T07:05:14.140Z,18.33
2022-08-20T07:06:14.419Z,18.31
2022-08-20T07:07:14.652Z,18.39
2022-08-20T07:08:14.900Z,18.40
2022-08-20T07:09:15.129Z,18.46
2022-08-20T07:10:15.382Z,18.52
2022-08-20T07:11:15.629Z,18.49
2022-08-20T07:12:15.871Z,18.55
2022-08-20T07:13:16.410Z,18.59
2022-08-20T07:14:16.431Z,18.65
2022-08-20T07:15:16.661Z,18.70
2022-08-20T07:16:16.991Z,18.76
2022-08-20T07:17:17.432Z,18.82
2022-08-20T07:18:17.617Z,18.80
2022-08-20T07:19:18.839Z,18.90
2022-08-20T07:20:18.144Z,18.87
2022-08-20T07:21:18.372Z,18.90
2022-08-20T07:22:18.621Z,18.92
2022-08-20T07:23:18.904Z,18.92
2022-08-20T07:24:19.153Z,18.97
2022-08-20T07:25:19.392Z,18.98
2022-08-20T07:26:19.643Z,18.97
2022-08-20T07:27:19.871Z,18.97
2022-08-20T07:28:20.145Z,19.06
2022-08-20T07:29:21.699Z,19.08
2022-08-20T07:30:20.611Z,19.08
2022-08-20T07:31:21.011Z,19.02
2022-08-20T07:32:22.414Z,18.97
2022-08-20T07:33:22.479Z,18.97
2022-08-20T07:34:21.769Z,19.01
2022-08-20T07:35:21.993Z,19.02
2022-08-20T07:36:22.261Z,18.99
2022-08-20T07:37:22.638Z,18.98
2022-08-20T07:38:22.772Z,18.97
2022-08-20T07:39:23.001Z,18.97
2022-08-20T07:40:26.035Z,18.95
2022-08-20T07:41:23.502Z,18.97
2022-08-20T07:42:23.750Z,18.99
2022-08-20T07:43:23.988Z,19.01
2022-08-20T07:44:30.870Z,19.01
2022-08-20T07:45:25.551Z,19.01
2022-08-20T07:46:24.858Z,18.99
2022-08-20T07:47:26.080Z,19.02
2022-08-20T07:48:31.009Z,19.10
2022-08-20T07:49:26.701Z,19.11
2022-08-20T07:50:25.993Z,19.06
2022-08-20T07:51:26.265Z,19.06
2022-08-20T07:52:26.504Z,19.11
2022-08-20T07:53:26.739Z,19.18
2022-08-20T07:54:26.981Z,19.20
2022-08-20T07:55:27.233Z,19.25
2022-08-20T07:56:28.051Z,19.25
2022-08-20T07:57:27.739Z,19.33
2022-08-20T07:58:33.452Z,19.40
2022-08-20T07:59:29.324Z,19.46
2022-08-20T08:00:28.630Z,19.51
2022-08-20T08:01:28.988Z,19.55
2022-08-20T08:02:29.177Z,19.63
2022-08-20T08:03:37.642Z,19.69
2022-08-20T08:04:30.752Z,19.65
2022-08-20T08:05:30.053Z,19.65
2022-08-20T08:06:31.398Z,19.72
2022-08-20T08:07:30.594Z,19.83
2022-08-20T08:08:30.842Z,19.90
2022-08-20T08:09:31.105Z,19.98
2022-08-20T08:10:31.348Z,20.09
2022-08-20T08:11:31.586Z,20.15
2022-08-20T08:12:31.850Z,20.12
2022-08-20T08:13:32.082Z,20.16
2022-08-20T08:14:32.329Z,20.13
2022-08-20T08:15:32.564Z,20.13
2022-08-20T08:16:32.836Z,20.23
2022-08-20T08:17:33.082Z,20.25
2022-08-20T08:18:33.329Z,20.23
2022-08-20T08:19:33.534Z,20.23
2022-08-20T08:20:33.885Z,20.25
2022-08-20T08:21:35.223Z,20.33
2022-08-20T08:22:34.503Z,20.24
2022-08-20T08:23:34.773Z,20.30
2022-08-20T08:24:34.990Z,20.33
2022-08-20T08:25:35.320Z,20.35
2022-08-20T08:26:35.540Z,20.43
2022-08-20T08:27:35.865Z,20.49
2022-08-20T08:28:36.123Z,20.47
2022-08-20T08:29:36.336Z,20.47
2022-08-20T08:30:36.666Z,20.49
2022-08-20T08:31:36.993Z,20.47
2022-08-20T08:32:37.344Z,20.51
2022-08-20T08:33:37.585Z,20.54
2022-08-20T08:34:37.810Z,20.58
2022-08-20T08:35:38.031Z,20.56
2022-08-20T08:36:38.285Z,20.56
2022-08-20T08:37:38.518Z,20.59
2022-08-20T08:38:38.777Z,20.64
2022-08-20T08:39:39.065Z,20.69
2022-08-20T08:40:39.287Z,20.79
2022-08-20T08:41:39.668Z,20.87
2022-08-20T08:42:43.149Z,20.91
2022-08-20T08:43:40.162Z,21.01
2022-08-20T08:44:40.487Z,21.17
2022-08-20T08:45:40.729Z,21.23
2022-08-20T08:46:40.978Z,21.14
2022-08-20T08:47:41.205Z,20.98
2022-08-20T08:48:41.431Z,20.99
2022-08-20T08:49:41.749Z,21.02
2022-08-20T08:50:54.038Z,21.02
2022-08-20T08:51:43.444Z,21.05
2022-08-20T08:52:42.717Z,21.01
2022-08-20T08:53:43.032Z,20.91
2022-08-20T08:54:43.367Z,20.90
2022-08-20T08:55:43.604Z,20.90
2022-08-20T08:56:43.842Z,20.81
2022-08-20T08:57:45.088Z,20.76
2022-08-20T08:58:44.359Z,20.74
2022-08-20T08:59:52.524Z,20.80
2022-08-20T09:00:56.262Z,20.90
2022-08-20T09:01:54.279Z,21.05
2022-08-20T09:02:46.448Z,21.20
2022-08-20T09:03:45.757Z,21.26
2022-08-20T09:04:45.999Z,21.21
2022-08-20T09:05:46.208Z,21.32
2022-08-20T09:06:50.422Z,21.26
2022-08-20T09:07:47.892Z,21.27
2022-08-20T09:08:47.179Z,21.23
2022-08-20T09:09:47.406Z,21.23
2022-08-20T09:10:47.629Z,21.34
2022-08-20T09:11:47.973Z,21.35
2022-08-20T09:12:48.332Z,21.30
2022-08-20T09:13:48.557Z,21.32
2022-08-20T09:14:48.873Z,21.45
2022-08-20T09:15:49.202Z,21.50
2022-08-20T09:16:52.628Z,21.61
2022-08-20T09:17:49.758Z,21.60
2022-08-20T09:18:49.886Z,21.69
2022-08-20T09:19:50.258Z,21.76
2022-08-20T09:20:50.491Z,21.82
2022-08-20T09:21:50.807Z,21.82
2022-08-20T09:22:51.121Z,21.79
2022-08-20T09:23:51.358Z,21.94
2022-08-20T09:24:51.693Z,22.14
2022-08-20T09:25:51.896Z,22.28
2022-08-20T09:26:52.214Z,22.35
2022-08-20T09:27:52.560Z,22.35
2022-08-20T09:28:52.776Z,22.38
2022-08-20T09:29:53.101Z,22.37
2022-08-20T09:30:53.342Z,22.29
2022-08-20T09:31:53.671Z,22.27
2022-08-20T09:32:54.032Z,22.23
2022-08-20T09:33:54.228Z,22.20
2022-08-20T09:34:54.538Z,22.14
2022-08-20T09:35:54.906Z,22.32
2022-08-20T09:36:55.130Z,22.29
2022-08-20T09:37:55.453Z,22.23
2022-08-20T09:38:55.796Z,22.14
2022-08-20T09:39:56.213Z,22.07
2022-08-20T09:40:56.459Z,22.28
2022-08-20T09:41:56.682Z,22.35
2022-08-20T09:42:57.196Z,22.35
2022-08-20T09:43:57.230Z,22.53
2022-08-20T09:44:57.599Z,22.62
2022-08-20T09:45:57.796Z,22.80
2022-08-20T09:46:58.116Z,22.93
2022-08-20T09:47:58.506Z,22.74
2022-08-20T09:48:58.698Z,22.71
2022-08-20T09:49:59.061Z,22.80
2022-08-20T09:50:59.250Z,22.72
2022-08-20T09:51:59.567Z,22.67
2022-08-20T09:52:59.932Z,22.75
2022-08-20T09:54:00.136Z,22.90
2022-08-20T09:55:00.447Z,22.99
2022-08-20T09:56:00.786Z,22.99
2022-08-20T09:57:01.110Z,23.04
2022-08-20T09:58:01.464Z,23.07
2022-08-20T09:59:03.034Z,23.09
2022-08-20T10:00:01.922Z,23.22
2022-08-20T10:01:02.235Z,23.32
2022-08-20T10:02:02.621Z,23.35
2022-08-20T10:03:02.871Z,23.53
2022-08-20T10:04:03.220Z,23.60
2022-08-20T10:05:03.418Z,23.55
2022-08-20T10:06:03.712Z,23.39
2022-08-20T10:07:04.025Z,23.19
2022-08-20T10:08:04.338Z,23.11
2022-08-20T10:09:04.690Z,23.23
2022-08-20T10:10:04.902Z,23.19
2022-08-20T10:11:05.266Z,22.99
2022-08-20T10:12:05.569Z,22.80
2022-08-20T10:13:05.876Z,22.80
2022-08-20T10:14:06.196Z,22.78
2022-08-20T10:15:06.524Z,22.69
2022-08-20T10:16:06.869Z,22.65
2022-08-20T10:17:07.117Z,22.74
2022-08-20T10:18:07.304Z,22.80
2022-08-20T10:19:07.608Z,22.89
2022-08-20T10:20:07.916Z,23.11
2022-08-20T10:21:08.252Z,23.26
2022-08-20T10:22:08.610Z,23.38
2022-08-20T10:23:08.819Z,23.49
2022-08-20T10:24:09.141Z,23.53
2022-08-20T10:25:09.469Z,23.53
2022-08-20T10:26:09.816Z,23.34
2022-08-20T10:27:10.027Z,23.14
2022-08-20T10:28:10.360Z,23.08
2022-08-20T10:29:10.679Z,23.11
2022-08-20T10:30:10.994Z,23.17
2022-08-20T10:31:11.332Z,23.22
2022-08-20T10:32:11.676Z,23.19
2022-08-20T10:33:11.885Z,23.14
2022-08-20T10:34:12.226Z,23.08
2022-08-20T10:35:12.531Z,22.99
2022-08-20T10:36:12.853Z,22.96
2022-08-20T10:37:13.074Z,23.05
2022-08-20T10:38:13.275Z,23.05
2022-08-20T10:39:13.576Z,22.99
2022-08-20T10:40:14.051Z,22.80
2022-08-20T10:41:14.233Z,22.62
2022-08-20T10:42:14.570Z,22.56
2022-08-20T10:43:14.894Z,22.46
2022-08-20T10:44:15.132Z,22.35
2022-08-20T10:45:15.462Z,22.35
2022-08-20T10:46:15.684Z,22.46
2022-08-20T10:47:15.993Z,22.43
2022-08-20T10:48:21.250Z,22.38
2022-08-20T10:49:17.670Z,22.32
2022-08-20T10:50:16.935Z,22.16
2022-08-20T10:51:17.252Z,22.25
2022-08-20T10:52:17.504Z,22.44
2022-08-20T10:53:17.880Z,22.50
2022-08-20T10:54:18.063Z,22.43
2022-08-20T10:55:18.391Z,22.43
2022-08-20T10:56:18.573Z,22.34
2022-08-20T10:57:18.913Z,22.20
2022-08-20T10:58:19.223Z,22.12
2022-08-20T10:59:19.510Z,22.01
2022-08-20T11:00:19.855Z,21.98
2022-08-20T11:01:31.395Z,22.04
2022-08-20T11:02:21.423Z,22.27
2022-08-20T11:03:20.713Z,22.72
2022-08-20T11:04:21.067Z,23.22
2022-08-20T11:05:21.277Z,23.14
2022-08-20T11:06:21.494Z,23.17
2022-08-20T11:07:21.807Z,23.15
2022-08-20T11:08:33.406Z,23.40
2022-08-20T11:09:23.383Z,23.67
2022-08-20T11:10:22.643Z,23.87
2022-08-20T11:11:22.966Z,23.76
2022-08-20T11:12:23.296Z,23.43
2022-08-20T11:13:23.614Z,23.47
2022-08-20T11:14:23.933Z,23.40
2022-08-20T11:15:24.138Z,23.32
2022-08-20T11:16:24.459Z,23.34
2022-08-20T11:17:24.773Z,23.58
2022-08-20T11:18:25.096Z,23.53
2022-08-20T11:19:25.452Z,23.46
2022-08-20T11:20:25.655Z,23.45
2022-08-20T11:21:25.987Z,23.75
2022-08-20T11:22:26.205Z,23.86
2022-08-20T11:23:26.531Z,23.58
2022-08-20T11:24:26.847Z,23.31
2022-08-20T11:25:27.167Z,23.43
2022-08-20T11:26:27.520Z,23.76
2022-08-20T11:27:27.708Z,24.07
2022-08-20T11:28:31.653Z,24.20
2022-08-20T11:29:33.426Z,24.31
2022-08-20T11:30:29.646Z,24.29
2022-08-20T11:31:28.897Z,24.20
2022-08-20T11:32:29.206Z,24.35
2022-08-20T11:33:29.543Z,24.32
2022-08-20T11:34:29.728Z,23.87
2022-08-20T11:35:48.926Z,23.45
2022-08-20T11:36:31.362Z,23.42
2022-08-20T11:37:30.628Z,23.46
2022-08-20T11:38:30.977Z,23.68
2022-08-20T11:39:31.190Z,24.00
2022-08-20T11:40:31.610Z,24.32
2022-08-20T11:41:31.827Z,24.71
2022-08-20T11:42:32.136Z,25.13
2022-08-20T11:43:32.475Z,25.20
2022-08-20T11:44:32.799Z,25.38
2022-08-20T11:45:33.117Z,24.97
2022-08-20T11:46:33.441Z,24.24
2022-08-20T11:47:33.780Z,23.86
2022-08-20T11:48:34.093Z,23.61
2022-08-20T11:49:34.402Z,23.38
2022-08-20T11:50:34.716Z,23.22
2022-08-20T11:51:49.216Z,23.20
2022-08-20T11:52:36.378Z,23.05
2022-08-20T11:53:35.621Z,23.20
2022-08-20T11:54:35.981Z,23.29
2022-08-20T11:55:36.198Z,23.35
2022-08-20T11:56:36.518Z,23.27
2022-08-20T11:57:36.771Z,23.26
2022-08-20T11:58:39.004Z,23.17
2022-08-20T11:59:37.287Z,23.11
2022-08-20T12:00:37.587Z,22.72
2022-08-20T12:01:37.874Z,22.60
2022-08-20T12:02:38.227Z,22.59
2022-08-20T12:03:38.481Z,22.53
2022-08-20T12:04:38.810Z,22.54
2022-08-20T12:05:39.148Z,22.43
2022-08-20T12:06:39.463Z,22.37
2022-08-20T12:07:39.777Z,22.44
2022-08-20T12:08:40.105Z,22.49
2022-08-20T12:09:47.354Z,22.43
2022-08-20T12:10:41.746Z,22.28
2022-08-20T12:11:41.006Z,22.25
2022-08-20T12:12:41.309Z,22.23
2022-08-20T12:13:47.469Z,22.28
2022-08-20T12:14:42.930Z,22.19
2022-08-20T12:15:43.291Z,22.14
2022-08-20T12:16:42.525Z,22.09
2022-08-20T12:17:42.822Z,22.07
2022-08-20T12:18:43.160Z,22.14
2022-08-20T12:19:43.465Z,22.22
2022-08-20T12:20:43.783Z,22.27
2022-08-20T12:21:44.107Z,22.35
2022-08-20T12:22:44.412Z,22.39
2022-08-20T12:23:44.745Z,22.44
2022-08-20T12:24:45.054Z,22.46
2022-08-20T12:25:45.374Z,22.41
2022-08-20T12:26:45.678Z,22.38
2022-08-20T12:27:45.979Z,22.41
2022-08-20T12:28:46.313Z,22.53
2022-08-20T12:29:46.608Z,22.65
2022-08-20T12:30:46.899Z,22.72
2022-08-20T12:31:47.234Z,22.83
2022-08-20T12:32:47.543Z,22.84
2022-08-20T12:33:47.876Z,22.80
2022-08-20T12:34:48.193Z,22.75
2022-08-20T12:35:48.514Z,22.82
2022-08-20T12:36:48.832Z,22.83
2022-08-20T12:37:51.001Z,23.12
2022-08-20T12:38:49.404Z,23.22
2022-08-20T12:39:49.788Z,23.42
2022-08-20T12:40:49.970Z,23.50
2022-08-20T12:41:50.269Z,23.50
2022-08-20T12:42:50.632Z,23.49
2022-08-20T12:43:50.791Z,23.42
2022-08-20T12:44:51.140Z,23.58
2022-08-20T12:45:51.344Z,23.60
2022-08-20T12:46:51.652Z,23.55
2022-08-20T12:47:51.991Z,23.75
2022-08-20T12:48:52.189Z,23.79
2022-08-20T12:49:52.492Z,23.86
2022-08-20T12:50:52.916Z,23.70
2022-08-20T12:51:53.119Z,23.35
2022-08-20T12:52:53.402Z,23.08
2022-08-20T12:53:53.723Z,22.94
2022-08-20T12:54:54.031Z,22.99
2022-08-20T12:55:54.375Z,22.92
2022-08-20T12:56:54.678Z,22.77
2022-08-20T12:57:54.971Z,22.71
2022-08-20T12:58:55.280Z,22.57
2022-08-20T12:59:55.578Z,22.50
2022-08-20T13:00:55.942Z,22.54
2022-08-20T13:01:56.241Z,22.54
2022-08-20T13:02:56.755Z,22.50
2022-08-20T13:03:56.863Z,22.46
2022-08-20T13:05:00.136Z,22.49
2022-08-20T13:05:58.488Z,22.56
2022-08-20T13:06:57.754Z,22.49
2022-08-20T13:07:58.047Z,22.57
2022-08-20T13:08:58.357Z,22.64
2022-08-20T13:09:58.696Z,22.64
2022-08-20T13:10:59.019Z,22.65
2022-08-20T13:11:59.319Z,22.65
2022-08-20T13:12:59.652Z,22.72
2022-08-20T13:13:59.843Z,22.67
2022-08-20T13:15:00.145Z,22.60
2022-08-20T13:16:00.432Z,22.50
2022-08-20T13:17:00.818Z,22.50
2022-08-20T13:18:01.060Z,22.60
2022-08-20T13:19:01.256Z,22.62
2022-08-20T13:20:01.576Z,22.67
2022-08-20T13:21:01.899Z,22.68
2022-08-20T13:22:02.217Z,22.64
2022-08-20T13:23:02.532Z,22.68
2022-08-20T13:24:02.865Z,22.71
2022-08-20T13:25:03.208Z,22.75
2022-08-20T13:26:03.520Z,22.84
2022-08-20T13:27:03.821Z,22.92
2022-08-20T13:28:04.132Z,22.96
2022-08-20T13:29:04.443Z,22.87
2022-08-20T13:30:04.868Z,22.74
2022-08-20T13:31:05.057Z,22.62
2022-08-20T13:32:05.360Z,22.64
2022-08-20T13:33:05.676Z,22.68
2022-08-20T13:34:05.977Z,22.72
2022-08-20T13:35:06.331Z,22.74
2022-08-20T13:36:06.518Z,22.71
2022-08-20T13:37:06.816Z,22.65
2022-08-20T13:38:07.113Z,22.54
2022-08-20T13:39:07.451Z,22.57
2022-08-20T13:40:07.730Z,22.53
2022-08-20T13:41:07.986Z,22.50
2022-08-20T13:42:08.208Z,22.47
2022-08-20T13:43:11.765Z,22.49
2022-08-20T13:44:08.777Z,22.46
2022-08-20T13:45:09.099Z,22.52
2022-08-20T13:46:09.413Z,22.44
2022-08-20T13:47:09.737Z,22.43
2022-08-20T13:48:14.973Z,22.29
2022-08-20T13:49:11.387Z,22.25
2022-08-20T13:50:10.627Z,22.17
2022-08-20T13:51:10.981Z,22.14
2022-08-20T13:52:11.167Z,22.09
2022-08-20T13:53:11.498Z,22.09
2022-08-20T13:54:11.832Z,22.14
2022-08-20T13:55:12.055Z,22.14
2022-08-20T13:56:12.394Z,22.12
2022-08-20T13:57:12.722Z,22.10
2022-08-20T13:58:13.022Z,22.13
2022-08-20T13:59:13.330Z,22.06
2022-08-20T14:00:13.643Z,22.06
2022-08-20T14:01:14.021Z,22.07
2022-08-20T14:02:16.026Z,22.10
2022-08-20T14:03:20.059Z,22.12
2022-08-20T14:04:15.896Z,22.10
2022-08-20T14:05:18.610Z,22.14
2022-08-20T14:06:15.379Z,22.19
2022-08-20T14:07:15.688Z,22.29
2022-08-20T14:08:16.037Z,22.35
2022-08-20T14:09:16.355Z,22.32
2022-08-20T14:10:16.680Z,22.28
2022-08-20T14:11:18.809Z,22.25
2022-08-20T14:12:17.218Z,22.34
2022-08-20T14:13:17.570Z,22.44
2022-08-20T14:14:17.768Z,22.49
2022-08-20T14:15:18.081Z,22.43
2022-08-20T14:16:25.342Z,22.41
2022-08-20T14:17:19.684Z,22.47
2022-08-20T14:18:18.952Z,22.57
2022-08-20T14:19:19.250Z,22.56
2022-08-20T14:20:19.574Z,22.67
2022-08-20T14:21:19.793Z,22.64
2022-08-20T14:22:20.106Z,22.65
2022-08-20T14:23:20.490Z,22.68
2022-08-20T14:24:20.669Z,22.78
2022-08-20T14:25:20.993Z,22.84
2022-08-20T14:26:21.311Z,22.86
2022-08-20T14:27:21.616Z,22.84
2022-08-20T14:28:21.963Z,22.80
2022-08-20T14:29:22.266Z,22.77
2022-08-20T14:30:22.576Z,22.84
2022-08-20T14:31:22.899Z,22.89
2022-08-20T14:32:23.193Z,22.93
2022-08-20T14:33:23.516Z,23.04
2022-08-20T14:34:23.845Z,23.23
2022-08-20T14:35:24.185Z,23.50
2022-08-20T14:36:24.407Z,23.87
2022-08-20T14:37:24.720Z,23.98
2022-08-20T14:38:25.025Z,23.89
2022-08-20T14:39:25.332Z,23.75
2022-08-20T14:40:25.693Z,23.62
2022-08-20T14:41:25.885Z,23.43
2022-08-20T14:42:26.133Z,23.27
2022-08-20T14:43:26.421Z,23.17
2022-08-20T14:44:26.709Z,23.07
2022-08-20T14:45:27.043Z,22.93
2022-08-20T14:46:27.337Z,22.84
2022-08-20T14:47:27.628Z,22.77
2022-08-20T14:48:27.939Z,22.67
2022-08-20T14:49:28.267Z,22.56
2022-08-20T14:50:28.576Z,22.52
2022-08-20T14:51:28.874Z,22.46
2022-08-20T14:52:29.174Z,22.39
2022-08-20T14:53:29.466Z,22.35
2022-08-20T14:54:29.785Z,22.32
2022-08-20T14:55:30.080Z,22.32
2022-08-20T14:56:30.368Z,22.31
2022-08-20T14:57:30.667Z,22.28
2022-08-20T14:58:30.995Z,22.25
2022-08-20T14:59:31.178Z,22.23