createdAt,value
2022-09-24T00:01:55.675Z,97775.34
2022-09-24T00:04:27.662Z,97781.25
2022-09-24T00:06:54.928Z,97775.13
2022-09-24T00:09:23.273Z,97769.19
2022-09-24T00:11:53.463Z,97769.56
2022-09-24T00:14:21.188Z,97768.78
2022-09-24T00:16:48.375Z,97761.88
2022-09-24T00:19:16.838Z,97757.41
2022-09-24T00:21:44.474Z,97749.44
2022-09-24T00:24:40.578Z,97760.13
2022-09-24T00:27:07.717Z,97755.53
2022-09-24T00:29:35.906Z,97752.81
2022-09-24T00:32:06.001Z,97748.88
2022-09-24T00:34:34.449Z,97742.19
2022-09-24T00:37:02.046Z,97743.41
2022-09-24T00:39:29.375Z,97734.44
2022-09-24T00:41:56.600Z,97740.47
2022-09-24T00:44:45.001Z,97729.47
2022-09-24T00:47:28.096Z,97723.91
2022-09-24T00:50:17.525Z,97728.47
2022-09-24T00:53:11.141Z,97729.25
2022-09-24T00:55:42.100Z,97721.38
2022-09-24T00:58:10.422Z,97719.91
2022-09-24T01:00:40.015Z,97715.31
2022-09-24T01:03:16.730Z,97716.31
2022-09-24T01:05:49.374Z,97717.69
2022-09-24T01:08:20.112Z,97715.50
2022-09-24T01:11:08.679Z,97709.72
2022-09-24T01:13:57.126Z,97700.72
2022-09-24T01:17:14.016Z,97703.88
2022-09-24T01:20:16.764Z,97707.69
2022-09-24T01:23:17.268Z,97703.06
2022-09-24T01:26:19.180Z,97700.09
2022-09-24T01:29:43.691Z,97701.38
2022-09-24T01:32:45.276Z,97697.72
2022-09-24T01:35:36.097Z,97690.59
2022-09-24T01:38:32.432Z,97689.53
2022-09-24T01:41:03.652Z,97693.84
2022-09-24T01:43:32.531Z,97692.00
2022-09-24T01:46:04.358Z,97695.69
2022-09-24T01:48:33.296Z,97690.28
2022-09-24T01:51:18.261Z,97690.78
2022-09-24T01:54:03.827Z,97684.72
2022-09-24T01:56:53.834Z,97687.63
2022-09-24T01:59:38.857Z,97680.97
2022-09-24T02:02:42.443Z,97687.00
2022-09-24T02:05:53.236Z,97689.91
2022-09-24T02:08:32.716Z,97683.72
2022-09-24T02:11:19.187Z,97684.56
2022-09-24T02:14:15.878Z,97684.78
2022-09-24T02:16:54.833Z,97688.47
2022-09-24T02:19:36.933Z,97688.25
2022-09-24T02:22:14.379Z,97685.88
2022-09-24T02:25:00.943Z,97687.16
2022-09-24T02:27:35.131Z,97689.91
2022-09-24T02:30:11.942Z,97681.97
2022-09-24T02:32:47.249Z,97684.19
2022-09-24T02:35:18.196Z,97686.69
2022-09-24T02:37:54.631Z,97679.88
2022-09-24T02:40:29.476Z,97682.28
2022-09-24T02:42:59.320Z,97678.09
2022-09-24T02:45:28.620Z,97680.16
2022-09-24T02:48:01.249Z,97683.13
2022-09-24T02:50:33.830Z,97678.31
2022-09-24T02:53:04.719Z,97675.19
2022-09-24T02:55:36.709Z,97672.59
2022-09-24T02:58:07.390Z,97676.63
2022-09-24T03:00:39.713Z,97676.91
2022-09-24T03:03:15.629Z,97668.19
2022-09-24T03:05:50.099Z,97676.13
2022-09-24T03:08:17.260Z,97674.72
2022-09-24T03:10:53.192Z,97672.03
2022-09-24T03:13:24.680Z,97676.00
2022-09-24T03:15:55.653Z,97674.91
2022-09-24T03:18:26.647Z,97680.03
2022-09-24T03:21:09.535Z,97674.16
2022-09-24T03:23:42.718Z,97670.25
2022-09-24T03:26:11.524Z,97680.31
2022-09-24T03:28:43.405Z,97682.34
2022-09-24T03:31:16.002Z,97679.69
2022-09-24T03:33:53.784Z,97674.00
2022-09-24T03:36:29.414Z,97674.31
2022-09-24T03:39:01.768Z,97673.91
2022-09-24T03:41:32.657Z,97681.72
2022-09-24T03:43:59.785Z,97681.66
2022-09-24T03:46:32.671Z,97684.88
2022-09-24T03:49:08.146Z,97683.78
2022-09-24T03:51:40.469Z,97684.78
2022-09-24T03:54:10.232Z,97683.38
2022-09-24T03:56:39.682Z,97690.09
2022-09-24T03:59:15.858Z,97690.31
2022-09-24T04:01:45.027Z,97688.81
2022-09-24T04:04:16.611Z,97689.03
2022-09-24T04:06:48.378Z,97687.47
2022-09-24T04:09:21.939Z,97681.53
2022-09-24T04:11:49.150Z,97682.22
2022-09-24T04:14:19.846Z,97688.03
2022-09-24T04:16:54.703Z,97678.63
2022-09-24T04:19:24.623Z,97671.06
2022-09-24T04:22:02.766Z,97675.81
2022-09-24T04:24:35.967Z,97683.22
2022-09-24T04:27:06.432Z,97678.16
2022-09-24T04:29:38.206Z,97685.72
2022-09-24T04:32:08.717Z,97683.97
2022-09-24T04:34:39.745Z,97684.69
2022-09-24T04:37:11.910Z,97689.84
2022-09-24T04:39:40.890Z,97694.25
2022-09-24T04:42:18.002Z,97696.00
2022-09-24T04:44:55.331Z,97684.13
2022-09-24T04:47:28.238Z,97685.47
2022-09-24T04:49:57.278Z,97693.63
2022-09-24T04:52:32.754Z,97696.03
2022-09-24T04:55:05.221Z,97695.91
2022-09-24T04:57:35.199Z,97693.56
2022-09-24T05:00:17.182Z,97708.19
2022-09-24T05:02:48.132Z,97702.31
2022-09-24T05:05:20.349Z,97697.88
2022-09-24T05:07:53.653Z,97703.00
2022-09-24T05:10:25.355Z,97704.16
2022-09-24T05:12:55.934Z,97698.25
2022-09-24T05:15:26.823Z,97697.03
2022-09-24T05:17:57.034Z,97698.66
2022-09-24T05:20:31.450Z,97692.34
2022-09-24T05:23:01.220Z,97693.78
2022-09-24T05:25:32.685Z,97702.19
2022-09-24T05:28:03.887Z,97704.34
2022-09-24T05:30:34.589Z,97708.41
2022-09-24T05:33:04.704Z,97719.25
2022-09-24T05:35:37.091Z,97708.75
2022-09-24T05:38:09.320Z,97702.41
2022-09-24T05:40:52.123Z,97702.50
2022-09-24T05:43:25.358Z,97698.66
2022-09-24T05:45:57.647Z,97696.72
2022-09-24T05:48:30.399Z,97703.75
2022-09-24T05:51:08.524Z,97718.56
2022-09-24T05:53:41.031Z,97715.78
2022-09-24T05:56:09.516Z,97709.75
2022-09-24T05:58:43.706Z,97711.75
2022-09-24T06:01:13.951Z,97711.78
2022-09-24T06:03:42.391Z,97713.16
2022-09-24T06:06:17.540Z,97713.59
2022-09-24T06:08:48.368Z,97704.13
2022-09-24T06:11:30.235Z,97704.88
2022-09-24T06:14:03.195Z,97697.53
2022-09-24T06:16:36.573Z,97695.97
2022-09-24T06:19:10.196Z,97690.53
2022-09-24T06:21:42.268Z,97688.41
2022-09-24T06:24:14.612Z,97698.28
2022-09-24T06:26:46.148Z,97697.28
2022-09-24T06:29:14.135Z,97696.03
2022-09-24T06:31:41.390Z,97695.91
2022-09-24T06:34:08.623Z,97691.78
2022-09-24T06:36:35.943Z,97693.66
2022-09-24T06:39:03.157Z,97694.72
2022-09-24T06:41:31.278Z,97691.91
2022-09-24T06:43:58.508Z,97698.88
2022-09-24T06:46:26.505Z,97699.50
2022-09-24T06:48:56.700Z,97700.84
2022-09-24T06:51:26.389Z,97712.47
2022-09-24T06:53:53.801Z,97709.47
2022-09-24T06:56:21.419Z,97703.63
2022-09-24T06:58:48.616Z,97702.59
2022-09-24T07:01:15.693Z,97708.31
2022-09-24T07:03:42.926Z,97714.16
2022-09-24T07:06:10.175Z,97706.91
2022-09-24T07:08:37.620Z,97710.88
2022-09-24T07:11:05.739Z,97718.47
2022-09-24T07:13:33.345Z,97716.69
2022-09-24T07:16:01.648Z,97711.13
2022-09-24T07:18:29.036Z,97714.31
2022-09-24T07:20:59.816Z,97710.66
2022-09-24T07:23:27.994Z,97713.38
2022-09-24T07:25:58.155Z,97716.66
2022-09-24T07:28:26.131Z,97712.88
2022-09-24T07:31:00.579Z,97726.94
2022-09-24T07:33:32.391Z,97723.75
2022-09-24T07:35:59.654Z,97733.31
2022-09-24T07:38:27.178Z,97724.56
2022-09-24T07:40:59.155Z,97724.09
2022-09-24T07:43:27.102Z,97728.50
2022-09-24T07:45:55.798Z,97738.91
2022-09-24T07:48:22.918Z,97729.69
2022-09-24T07:50:51.306Z,97740.44
2022-09-24T07:53:21.990Z,97735.22
2022-09-24T07:55:49.986Z,97734.13
2022-09-24T07:58:17.067Z,97737.63
2022-09-24T08:00:44.093Z,97723.06
2022-09-24T08:03:11.453Z,97721.03
2022-09-24T08:05:45.654Z,97724.34
2022-09-24T08:08:13.849Z,97723.22
2022-09-24T08:10:44.172Z,97723.13
2022-09-24T08:13:11.482Z,97733.38
2022-09-24T08:15:38.972Z,97728.78
2022-09-24T08:18:07.168Z,97731.06
2022-09-24T08:20:37.421Z,97726.69
2022-09-24T08:23:10.115Z,97729.56
2022-09-24T08:25:37.388Z,97721.38
2022-09-24T08:28:07.007Z,97711.16
2022-09-24T08:30:35.730Z,97708.88
2022-09-24T08:33:07.355Z,97708.13
2022-09-24T08:35:36.080Z,97712.78
2022-09-24T08:38:03.776Z,97716.13
2022-09-24T08:40:47.120Z,97707.59
2022-09-24T08:43:58.915Z,97706.13
2022-09-24T08:47:00.375Z,97711.19
2022-09-24T08:49:45.553Z,97710.34
2022-09-24T08:52:25.695Z,97712.91
2022-09-24T08:54:57.406Z,97723.03
2022-09-24T08:57:28.903Z,97710.38
2022-09-24T08:59:56.122Z,97704.91
2022-09-24T09:03:01.725Z,97718.31
2022-09-24T09:05:54.566Z,97724.75
2022-09-24T09:11:32.702Z,97719.16
2022-09-24T09:14:31.350Z,97725.41
2022-09-24T09:17:34.313Z,97716.22
2022-09-24T09:20:11.521Z,97697.81
2022-09-24T09:22:48.203Z,97696.63
2022-09-24T09:25:30.065Z,97694.94
2022-09-24T09:28:17.646Z,97702.72
2022-09-24T09:31:13.777Z,97702.09
2022-09-24T09:34:11.979Z,97686.66
2022-09-24T09:37:25.566Z,97678.53
2022-09-24T09:40:30.692Z,97680.16
2022-09-24T09:43:08.583Z,97692.47
2022-09-24T09:46:02.191Z,97703.19
2022-09-24T09:48:55.659Z,97702.03
2022-09-24T09:51:27.196Z,97702.19
2022-09-24T09:54:03.334Z,97702.03
2022-09-24T09:56:44.949Z,97703.03
2022-09-24T09:59:12.013Z,97701.59
2022-09-24T10:01:41.801Z,97698.91
2022-09-24T10:04:35.906Z,97703.72
2022-09-24T10:07:17.685Z,97689.34
2022-09-24T10:09:46.904Z,97691.53
2022-09-24T10:12:24.434Z,97695.00
2022-09-24T10:15:16.650Z,97665.25
2022-09-24T10:17:47.322Z,97676.31
2022-09-24T10:20:33.636Z,97666.66
2022-09-24T10:23:04.912Z,97660.16
2022-09-24T10:25:36.595Z,97653.94
2022-09-24T10:28:30.536Z,97655.66
2022-09-24T10:31:05.934Z,97659.28
2022-09-24T10:33:47.377Z,97649.03
2022-09-24T10:36:34.971Z,97646.66
2022-09-24T10:39:15.903Z,97644.22
2022-09-24T10:41:52.776Z,97651.56
2022-09-24T10:44:21.881Z,97636.00
2022-09-24T10:47:39.815Z,97650.97
2022-09-24T10:50:34.640Z,97657.53
2022-09-24T10:53:13.592Z,97656.59
2022-09-24T10:55:47.413Z,97665.63
2022-09-24T10:58:34.447Z,97659.34
2022-09-24T11:01:27.366Z,97672.34
2022-09-24T11:04:24.421Z,97674.75
2022-09-24T11:07:40.718Z,97669.03
2022-09-24T11:10:44.923Z,97667.28
2022-09-24T11:13:31.701Z,97658.75
2022-09-24T11:16:24.325Z,97661.59
2022-09-24T11:19:14.722Z,97666.44
2022-09-24T11:22:24.972Z,97655.03
2022-09-24T11:25:49.479Z,97653.78
2022-09-24T11:28:31.397Z,97633.53
2022-09-24T11:31:52.020Z,97627.22
2022-09-24T11:35:14.970Z,97616.22
2022-09-24T11:38:09.335Z,97612.13
2022-09-24T11:41:01.388Z,97591.19
2022-09-24T11:44:01.002Z,97598.56
2022-09-24T11:47:17.195Z,97581.94
2022-09-24T11:50:33.337Z,97578.75
2022-09-24T11:53:20.504Z,97617.69
2022-09-24T11:55:59.685Z,97616.66
2022-09-24T11:58:44.207Z,97603.03
2022-09-24T12:01:17.263Z,97598.09
2022-09-24T12:03:58.994Z,97587.69
2022-09-24T12:06:38.018Z,97575.13
2022-09-24T12:09:43.102Z,97556.97
2022-09-24T12:12:16.658Z,97545.97
2022-09-24T12:15:02.026Z,97549.44
2022-09-24T12:17:55.238Z,97542.31
2022-09-24T12:20:29.356Z,97552.97
2022-09-24T12:23:15.499Z,97549.84
2022-09-24T12:25:49.415Z,97537.00
2022-09-24T12:28:39.653Z,97533.69
2022-09-24T12:32:11.165Z,97559.25
2022-09-24T12:35:02.976Z,97549.78
2022-09-24T12:37:38.849Z,97544.88
2022-09-24T12:40:31.445Z,97551.50
2022-09-24T12:43:05.266Z,97553.06
2022-09-24T12:45:35.756Z,97556.97
2022-09-24T12:48:03.532Z,97549.75
2022-09-24T12:50:39.102Z,97550.72
2022-09-24T12:53:28.291Z,97540.72
2022-09-24T12:56:01.687Z,97538.84
2022-09-24T12:58:43.905Z,97540.09
2022-09-24T13:01:33.406Z,97543.41
2022-09-24T13:04:16.052Z,97533.50
2022-09-24T13:06:49.731Z,97527.31
2022-09-24T13:09:42.220Z,97529.53
2022-09-24T13:12:19.843Z,97523.78
2022-09-24T13:15:02.847Z,97522.72
2022-09-24T13:17:41.550Z,97517.22
2022-09-24T13:20:29.305Z,97514.16
2022-09-24T13:23:22.372Z,97516.50
2022-09-24T13:26:09.465Z,97522.53
2022-09-24T13:28:51.388Z,97516.88
2022-09-24T13:31:29.736Z,97516.63
2022-09-24T13:34:16.259Z,97501.44
2022-09-24T13:36:57.971Z,97499.22
2022-09-24T13:39:50.668Z,97508.47
2022-09-24T13:42:36.418Z,97500.75
2022-09-24T13:45:11.706Z,97498.69
2022-09-24T13:47:53.735Z,97493.09
2022-09-24T13:50:34.709Z,97491.16
2022-09-24T13:53:28.953Z,97494.53
2022-09-24T13:56:03.321Z,97485.16
2022-09-24T13:58:33.302Z,97478.66
2022-09-24T14:01:13.082Z,97470.88
2022-09-24T14:03:42.893Z,97462.94
2022-09-24T14:06:22.681Z,97457.56
2022-09-24T14:08:52.739Z,97460.19
2022-09-24T14:11:26.714Z,97461.91
2022-09-24T14:13:57.662Z,97464.47
2022-09-24T14:16:28.400Z,97470.94
2022-09-24T14:19:06.247Z,97469.25
2022-09-24T14:21:51.423Z,97475.22
2022-09-24T14:24:31.423Z,97465.38
2022-09-24T14:27:13.595Z,97462.44
2022-09-24T14:30:06.947Z,97443.72
2022-09-24T14:32:38.601Z,97449.06
2022-09-24T14:35:18.991Z,97443.91
2022-09-24T14:38:01.168Z,97446.34
2022-09-24T14:40:30.366Z,97447.66
2022-09-24T14:43:02.988Z,97433.63
2022-09-24T14:45:38.011Z,97430.34
2022-09-24T14:48:29.111Z,97432.81
2022-09-24T14:50:56.808Z,97432.13
2022-09-24T14:53:37.023Z,97431.03
2022-09-24T14:56:21.169Z,97430.47
2022-09-24T14:58:49.315Z,97420.72
2022-09-24T15:01:21.519Z,97429.41
2022-09-24T15:03:59.871Z,97417.75
2022-09-24T15:06:34.020Z,97422.03
2022-09-24T15:09:31.221Z,97430.44
2022-09-24T15:12:23.057Z,97413.16
2022-09-24T15:15:02.731Z,97399.38
2022-09-24T15:17:33.654Z,97423.84
2022-09-24T15:20:02.749Z,97414.00
2022-09-24T15:22:31.545Z,97420.47
2022-09-24T15:25:01.988Z,97406.88
2022-09-24T15:27:38.413Z,97407.28
2022-09-24T15:30:08.606Z,97408.81
2022-09-24T15:32:36.131Z,97400.69
2022-09-24T15:35:09.744Z,97402.09
2022-09-24T15:37:39.938Z,97407.03
2022-09-24T15:40:23.379Z,97407.69
2022-09-24T15:42:51.750Z,97399.31
2022-09-24T15:45:27.449Z,97396.38
2022-09-24T15:47:54.966Z,97397.28
2022-09-24T15:50:25.284Z,97387.09
2022-09-24T15:53:26.451Z,97404.78
2022-09-24T15:56:01.141Z,97394.84
2022-09-24T15:58:29.227Z,97395.78
2022-09-24T16:00:58.093Z,97388.25
2022-09-24T16:03:32.105Z,97389.34
2022-09-24T16:06:03.343Z,97379.75
2022-09-24T16:08:30.720Z,97387.41
2022-09-24T16:10:57.913Z,97395.63
2022-09-24T16:13:26.518Z,97392.91
2022-09-24T16:15:54.020Z,97388.94
2022-09-24T16:18:26.058Z,97381.09
2022-09-24T16:20:53.720Z,97382.34
2022-09-24T16:23:21.197Z,97392.63
2022-09-24T16:25:59.805Z,97400.59
2022-09-24T16:28:28.819Z,97397.81
2022-09-24T16:30:58.440Z,97393.69
2022-09-24T16:33:26.604Z,97407.41
2022-09-24T16:35:53.787Z,97384.69
2022-09-24T16:38:24.166Z,97389.50
2022-09-24T16:41:05.215Z,97379.50
2022-09-24T16:43:34.320Z,97385.50
2022-09-24T16:46:06.789Z,97387.69
2022-09-24T16:48:34.895Z,97372.22
2022-09-24T16:51:03.542Z,97367.41
2022-09-24T16:53:31.757Z,97371.25
2022-09-24T16:56:10.025Z,97375.50
2022-09-24T16:58:37.601Z,97366.31
2022-09-24T17:01:11.051Z,97359.22
2022-09-24T17:03:38.675Z,97367.28
2022-09-24T17:06:07.968Z,97364.28
2022-09-24T17:08:55.575Z,97366.31
2022-09-24T17:11:24.051Z,97371.25
2022-09-24T17:13:51.559Z,97370.84
2022-09-24T17:16:20.712Z,97363.56
2022-09-24T17:18:48.643Z,97364.28
2022-09-24T17:21:16.965Z,97371.25
2022-09-24T17:23:44.552Z,97378.09
2022-09-24T17:26:16.454Z,97378.66
2022-09-24T17:28:49.975Z,97389.34
2022-09-24T17:31:21.640Z,97388.50
2022-09-24T17:34:05.673Z,97380.56
2022-09-24T17:36:34.751Z,97374.97
2022-09-24T17:39:02.374Z,97376.72
2022-09-24T17:41:31.276Z,97378.63
2022-09-24T17:44:01.778Z,97386.50
2022-09-24T17:46:32.817Z,97392.25
2022-09-24T17:49:00.834Z,97382.47
2022-09-24T17:51:36.443Z,97379.19
2022-09-24T17:54:16.481Z,97381.78
2022-09-24T17:56:43.519Z,97389.59
2022-09-24T17:59:17.394Z,97385.34
2022-09-24T18:01:46.614Z,97383.53
2022-09-24T18:04:18.618Z,97386.31
2022-09-24T18:06:48.978Z,97383.88
2022-09-24T18:09:20.174Z,97384.41
2022-09-24T18:11:51.566Z,97376.59
2022-09-24T18:14:23.256Z,97391.63
2022-09-24T18:16:52.981Z,97390.34
2022-09-24T18:19:20.228Z,97389.34
2022-09-24T18:21:52.808Z,97395.91
2022-09-24T18:24:20.369Z,97398.91
2022-09-24T18:26:51.447Z,97401.81
2022-09-24T18:29:20.465Z,97405.50
2022-09-24T18:31:48.115Z,97407.88
2022-09-24T18:34:16.604Z,97398.81
2022-09-24T18:36:45.270Z,97405.94
2022-09-24T18:39:21.679Z,97399.56
2022-09-24T18:41:52.424Z,97411.38
2022-09-24T18:44:19.867Z,97411.13
2022-09-24T18:46:47.240Z,97410.03
2022-09-24T18:49:15.719Z,97409.03
2022-09-24T18:51:45.729Z,97406.06
2022-09-24T18:54:15.027Z,97409.78
2022-09-24T18:56:44.534Z,97408.22
2022-09-24T18:59:19.073Z,97408.50
2022-09-24T19:01:48.775Z,97405.22
2022-09-24T19:04:17.527Z,97401.66
2022-09-24T19:06:48.486Z,97407.97
2022-09-24T19:09:20.649Z,97399.34
2022-09-24T19:11:49.334Z,97405.59
2022-09-24T19:14:20.823Z,97402.50
2022-09-24T19:16:48.385Z,97402.91
2022-09-24T19:19:16.457Z,97408.41
2022-09-24T19:21:44.301Z,97410.72
2022-09-24T19:24:12.012Z,97404.69
2022-09-24T19:26:42.093Z,97404.16
2022-09-24T19:29:09.484Z,97405.78
2022-09-24T19:31:43.534Z,97412.44
2022-09-24T19:34:13.711Z,97418.81
2022-09-24T19:36:45.308Z,97420.56
2022-09-24T19:39:16.481Z,97405.47
2022-09-24T19:41:46.587Z,97418.81
2022-09-24T19:44:16.289Z,97424.13
2022-09-24T19:46:44.258Z,97420.31
2022-09-24T19:49:12.088Z,97409.06
2022-09-24T19:51:39.971Z,97414.41
2022-09-24T19:54:09.014Z,97419.28
2022-09-24T19:56:37.242Z,97411.94
2022-09-24T19:59:08.193Z,97422.38
2022-09-24T20:01:36.883Z,97413.41
2022-09-24T20:04:07.660Z,97409.75
2022-09-24T20:06:38.067Z,97413.34
2022-09-24T20:09:07.138Z,97411.34
2022-09-24T20:11:35.520Z,97415.22
2022-09-24T20:14:03.055Z,97403.00
2022-09-24T20:16:33.615Z,97396.97
2022-09-24T20:19:03.699Z,97387.22
2022-09-24T20:21:38.785Z,97395.69
2022-09-24T20:24:11.194Z,97402.50
2022-09-24T20:26:57.177Z,97395.75
2022-09-24T20:29:24.760Z,97406.59
2022-09-24T20:31:55.877Z,97412.88
2022-09-24T20:34:34.700Z,97403.25
2022-09-24T20:37:05.772Z,97408.53
2022-09-24T20:39:33.991Z,97410.69
2022-09-24T20:42:03.926Z,97396.16
2022-09-24T20:44:33.354Z,97399.16
2022-09-24T20:47:01.052Z,97402.44
2022-09-24T20:49:31.754Z,97405.88
2022-09-24T20:51:59.336Z,97406.13
2022-09-24T20:54:28.845Z,97397.31
2022-09-24T20:56:57.199Z,97405.69
2022-09-24T20:59:26.831Z,97403.25
2022-09-24T21:01:57.570Z,97415.63
2022-09-24T21:04:25.321Z,97411.34
2022-09-24T21:06:52.480Z,97404.72
2022-09-24T21:09:19.592Z,97413.81
2022-09-24T21:11:48.651Z,97410.63
2022-09-24T21:14:15.882Z,97405.88
2022-09-24T21:16:42.937Z,97410.06
2022-09-24T21:19:14.048Z,97405.03
2022-09-24T21:21:44.104Z,97399.91
2022-09-24T21:24:15.196Z,97400.59
2022-09-24T21:26:45.217Z,97396.22
2022-09-24T21:29:21.789Z,97393.22
2022-09-24T21:31:49.342Z,97397.97
2022-09-24T21:34:23.196Z,97390.84
2022-09-24T21:36:52.222Z,97386.50
2022-09-24T21:39:23.541Z,97382.59
2022-09-24T21:41:53.626Z,97385.59
2022-09-24T21:44:21.945Z,97370.50
2022-09-24T21:46:52.497Z,97373.47
2022-09-24T21:49:20.636Z,97375.50
2022-09-24T21:51:47.880Z,97376.03
2022-09-24T21:54:18.385Z,97386.41
2022-09-24T21:56:46.923Z,97380.81
2022-09-24T21:59:33.972Z,97372.69
2022-09-24T22:02:03.418Z,97368.22
2022-09-24T22:04:33.326Z,97369.72
2022-09-24T22:07:01.366Z,97381.53
2022-09-24T22:09:30.195Z,97371.66
2022-09-24T22:12:04.714Z,97369.72
2022-09-24T22:14:34.836Z,97366.63
2022-09-24T22:17:03.969Z,97377.28
2022-09-24T22:19:31.387Z,97370.50
2022-09-24T22:21:58.648Z,97372.81
2022-09-24T22:24:25.764Z,97363.06
2022-09-24T22:26:54.183Z,97364.22
2022-09-24T22:29:21.304Z,97369.16
2022-09-24T22:31:48.438Z,97365.38
2022-09-24T22:34:34.086Z,97364.22
2022-09-24T22:37:06.089Z,97354.03
2022-09-24T22:39:37.153Z,97351.28
2022-09-24T22:42:05.491Z,97343.44
2022-09-24T22:44:33.613Z,97343.78
2022-09-24T22:47:00.902Z,97347.91
2022-09-24T22:49:27.961Z,97342.28
2022-09-24T22:51:55.091Z,97336.63
2022-09-24T22:54:22.429Z,97326.16
2022-09-24T22:56:49.593Z,97334.56
2022-09-24T22:59:19.470Z,97325.47
2022-09-24T23:01:46.701Z,97325.91
2022-09-24T23:04:15.292Z,97326.31
2022-09-24T23:06:44.122Z,97328.25
2022-09-24T23:09:11.889Z,97330.88
2022-09-24T23:11:39.755Z,97323.19
2022-09-24T23:14:16.100Z,97318.75
2022-09-24T23:16:46.357Z,97310.53
2022-09-24T23:19:20.332Z,97308.72
2022-09-24T23:21:47.677Z,97315.75
2022-09-24T23:24:22.003Z,97312.25
2022-09-24T23:26:51.161Z,97321.59
2022-09-24T23:29:18.319Z,97313.06
2022-09-24T23:31:45.915Z,97325.84
2022-09-24T23:34:14.581Z,97316.69
2022-09-24T23:36:42.568Z,97310.78
2022-09-24T23:39:09.778Z,97305.50
2022-09-24T23:41:37.291Z,97309.66
2022-09-24T23:44:05.158Z,97315.44
2022-09-24T23:46:33.961Z,97301.72
2022-09-24T23:49:01.325Z,97301.72
2022-09-24T23:51:28.441Z,97298.16
2022-09-24T23:54:01.281Z,97297.28
2022-09-24T23:56:28.613Z,97284.25
2022-09-24T23:58:58.069Z,97294.75
