createdAt,value
2016-10-12T00:00:44.570Z,0
2016-10-12T00:01:44.556Z,0
2016-10-12T00:02:44.798Z,0
2016-10-12T00:03:44.454Z,0
2016-10-12T00:04:44.122Z,0
2016-10-12T00:05:44.683Z,0
2016-10-12T00:06:44.343Z,0
2016-10-12T00:07:44.305Z,0
2016-10-12T00:08:44.265Z,0
2016-10-12T00:09:44.225Z,0
2016-10-12T00:10:44.490Z,0
2016-10-12T00:11:44.445Z,0
2016-10-12T00:12:44.415Z,0
2016-10-12T00:13:44.060Z,0
2016-10-12T00:14:44.335Z,0
2016-10-12T00:15:43.991Z,0
2016-10-12T00:16:44.252Z,0
2016-10-12T00:17:44.215Z,0
2016-10-12T00:18:43.873Z,0
2016-10-12T00:19:44.143Z,0
2016-10-12T00:20:44.096Z,0
2016-10-12T00:21:43.756Z,0
2016-10-12T00:22:43.716Z,0
2016-10-12T00:23:43.678Z,0
2016-10-12T00:24:43.937Z,0
2016-10-12T00:25:43.899Z,0
2016-10-12T00:26:43.862Z,0
2016-10-12T00:27:43.843Z,0
2016-10-12T00:28:43.478Z,0
2016-10-12T00:29:43.748Z,0
2016-10-12T00:30:43.414Z,0
2016-10-12T00:31:43.363Z,0
2016-10-12T00:32:43.632Z,0
2016-10-12T00:33:43.293Z,0
2016-10-12T00:34:43.247Z,0
2016-10-12T00:35:43.209Z,0
2016-10-12T00:36:43.469Z,0
2016-10-12T00:37:43.130Z,0
2016-10-12T00:38:43.392Z,0
2016-10-12T00:39:43.055Z,0
2016-10-12T00:40:43.020Z,0
2016-10-12T00:41:43.276Z,0
2016-10-12T00:42:43.238Z,0
2016-10-12T00:43:43.198Z,0
2016-10-12T00:44:43.163Z,0
2016-10-12T00:45:43.118Z,0
2016-10-12T00:46:42.777Z,0
2016-10-12T00:47:42.733Z,0
2016-10-12T00:48:43.005Z,0
2016-10-12T00:49:42.961Z,0
2016-10-12T00:50:42.926Z,0
2016-10-12T00:51:42.585Z,0
2016-10-12T00:52:42.850Z,0
2016-10-12T00:53:42.507Z,0
2016-10-12T00:54:42.469Z,0
2016-10-12T00:55:42.125Z,0
2016-10-12T00:56:42.695Z,0
2016-10-12T00:57:42.347Z,0
2016-10-12T00:58:42.614Z,0
2016-10-12T00:59:42.594Z,0
2016-10-12T01:00:42.229Z,0
2016-10-12T01:01:42.194Z,0
2016-10-12T01:02:42.453Z,0
2016-10-12T01:03:42.415Z,0
2016-10-12T01:04:42.380Z,0
2016-10-12T01:05:42.037Z,0
2016-10-12T01:06:42.000Z,0
2016-10-12T01:07:42.258Z,0
2016-10-12T01:08:42.225Z,0
2016-10-12T01:09:42.182Z,0
2016-10-12T01:10:42.141Z,0
2016-10-12T01:11:42.099Z,0
2016-10-12T01:12:42.063Z,0
2016-10-12T01:13:42.020Z,0
2016-10-12T01:14:41.995Z,0
2016-10-12T01:15:41.955Z,0
2016-10-12T01:16:41.908Z,0
2016-10-12T01:17:41.867Z,0
2016-10-12T01:18:41.529Z,0
2016-10-12T01:19:41.489Z,0
2016-10-12T01:20:41.748Z,0
2016-10-12T01:21:41.114Z,0
2016-10-12T01:22:41.675Z,0
2016-10-12T01:23:41.638Z,0
2016-10-12T01:24:40.992Z,0
2016-10-12T01:25:41.555Z,0
2016-10-12T01:26:41.231Z,0
2016-10-12T01:27:41.476Z,0
2016-10-12T01:28:41.445Z,0
2016-10-12T01:29:41.097Z,0
2016-10-12T01:30:41.373Z,0
2016-10-12T01:31:41.324Z,0
2016-10-12T01:32:41.279Z,0
2016-10-12T01:33:41.241Z,0
2016-10-12T01:34:41.210Z,0
2016-10-12T01:35:41.161Z,0
2016-10-12T01:36:40.822Z,0
2016-10-12T01:37:41.087Z,0
2016-10-12T01:38:41.059Z,0
2016-10-12T01:39:40.711Z,0
2016-10-12T01:40:40.668Z,0
2016-10-12T01:41:40.934Z,0
2016-10-12T01:42:40.590Z,0
2016-10-12T01:43:40.854Z,0
2016-10-12T01:44:40.519Z,0
2016-10-12T01:45:40.777Z,0
2016-10-12T01:46:40.731Z,0
2016-10-12T01:47:40.695Z,0
2016-10-12T01:48:40.657Z,0
2016-10-12T01:49:40.620Z,0
2016-10-12T01:50:40.578Z,0
2016-10-12T01:51:40.544Z,0
2016-10-12T01:52:40.505Z,0
2016-10-12T01:53:40.477Z,0
2016-10-12T01:54:40.423Z,0
2016-10-12T01:55:39.781Z,0
2016-10-12T01:56:40.344Z,0
2016-10-12T01:57:40.002Z,0
2016-10-12T01:58:40.265Z,0
2016-10-12T01:59:40.221Z,0
2016-10-12T02:00:39.885Z,0
2016-10-12T02:01:40.149Z,0
2016-10-12T02:02:40.106Z,0
2016-10-12T02:03:40.067Z,0
2016-10-12T02:04:39.726Z,0
2016-10-12T02:05:39.990Z,0
2016-10-12T02:06:39.652Z,0
2016-10-12T02:07:39.923Z,0
2016-10-12T02:08:39.870Z,0
2016-10-12T02:09:39.834Z,0
2016-10-12T02:10:39.791Z,0
2016-10-12T02:11:39.152Z,0
2016-10-12T02:12:39.722Z,0
2016-10-12T02:13:39.374Z,0
2016-10-12T02:14:39.638Z,0
2016-10-12T02:15:39.598Z,0
2016-10-12T02:16:39.553Z,0
2016-10-12T02:17:39.525Z,0
2016-10-12T02:18:39.478Z,0
2016-10-12T02:19:39.139Z,0
2016-10-12T02:20:39.098Z,0
2016-10-12T02:21:39.361Z,0
2016-10-12T02:22:39.021Z,0
2016-10-12T02:23:39.283Z,0
2016-10-12T02:24:38.965Z,0
2016-10-12T02:25:39.204Z,0
2016-10-12T02:26:39.170Z,0
2016-10-12T02:27:39.133Z,0
2016-10-12T02:28:39.085Z,0
2016-10-12T02:29:38.746Z,0
2016-10-12T02:30:38.705Z,0
2016-10-12T02:31:38.964Z,0
2016-10-12T02:32:38.931Z,0
2016-10-12T02:33:38.898Z,0
2016-10-12T02:34:38.851Z,0
2016-10-12T02:35:38.814Z,0
2016-10-12T02:36:38.769Z,0
2016-10-12T02:37:38.445Z,0
2016-10-12T02:38:38.716Z,0
2016-10-12T02:39:38.656Z,0
2016-10-12T02:40:38.610Z,0
2016-10-12T02:41:38.577Z,0
2016-10-12T02:42:38.237Z,0
2016-10-12T02:43:38.203Z,0
2016-10-12T02:44:38.453Z,0
2016-10-12T02:45:38.424Z,0
2016-10-12T02:46:38.374Z,0
2016-10-12T02:47:38.340Z,0
2016-10-12T02:48:38.300Z,0
2016-10-12T02:49:37.968Z,0
2016-10-12T02:50:37.918Z,0
2016-10-12T02:51:37.583Z,0
2016-10-12T02:52:38.144Z,0
2016-10-12T02:53:38.104Z,0
2016-10-12T02:54:38.064Z,0
2016-10-12T02:55:38.026Z,0
2016-10-12T02:56:37.995Z,0
2016-10-12T02:57:37.645Z,0
2016-10-12T02:58:37.907Z,0
2016-10-12T02:59:37.874Z,0
2016-10-12T03:00:37.827Z,0
2016-10-12T03:01:37.489Z,0
2016-10-12T03:02:37.754Z,0
2016-10-12T03:03:37.716Z,0
2016-10-12T03:04:37.372Z,0
2016-10-12T03:05:37.032Z,0
2016-10-12T03:06:37.589Z,0
2016-10-12T03:07:37.571Z,0
2016-10-12T03:08:37.213Z,0
2016-10-12T03:09:37.474Z,0
2016-10-12T03:10:37.434Z,0
2016-10-12T03:11:37.393Z,0
2016-10-12T03:12:37.063Z,0
2016-10-12T03:13:37.317Z,0
2016-10-12T03:14:37.280Z,0
2016-10-12T03:15:37.247Z,0
2016-10-12T03:16:37.203Z,0
2016-10-12T03:17:36.861Z,0
2016-10-12T03:18:37.117Z,0
2016-10-12T03:19:37.082Z,0
2016-10-12T03:20:36.754Z,0
2016-10-12T03:21:37.007Z,0
2016-10-12T03:22:36.967Z,0
2016-10-12T03:23:36.622Z,0
2016-10-12T03:24:36.891Z,0
2016-10-12T03:25:36.848Z,0
2016-10-12T03:26:36.511Z,0
2016-10-12T03:27:36.790Z,0
2016-10-12T03:28:36.736Z,0
2016-10-12T03:29:36.695Z,0
2016-10-12T03:30:36.650Z,0
2016-10-12T03:31:36.625Z,0
2016-10-12T03:32:36.571Z,0
2016-10-12T03:33:36.536Z,0
2016-10-12T03:34:36.189Z,0
2016-10-12T03:35:36.455Z,0
2016-10-12T03:36:36.413Z,0
2016-10-12T03:37:36.379Z,0
2016-10-12T03:38:36.342Z,0
2016-10-12T03:39:36.298Z,0
2016-10-12T03:40:36.259Z,0
2016-10-12T03:41:36.216Z,0
2016-10-12T03:42:35.878Z,0
2016-10-12T03:43:36.138Z,0
2016-10-12T03:44:36.112Z,0
2016-10-12T03:45:36.061Z,0
2016-10-12T03:46:35.420Z,0
2016-10-12T03:47:35.679Z,0
2016-10-12T03:48:35.956Z,0
2016-10-12T03:49:35.602Z,0
2016-10-12T03:50:35.872Z,0
2016-10-12T03:51:35.523Z,0
2016-10-12T03:52:35.784Z,0
2016-10-12T03:53:35.755Z,0
2016-10-12T03:54:35.413Z,0
2016-10-12T03:55:35.683Z,0
2016-10-12T03:56:35.628Z,0
2016-10-12T03:57:34.985Z,0
2016-10-12T03:58:35.557Z,0
2016-10-12T03:59:35.206Z,0
2016-10-12T04:00:35.479Z,0
2016-10-12T04:01:35.133Z,0
2016-10-12T04:02:35.097Z,0
2016-10-12T04:03:35.051Z,0
2016-10-12T04:04:35.030Z,0
2016-10-12T04:05:34.979Z,0
2016-10-12T04:06:34.931Z,0
2016-10-12T04:07:35.202Z,0
2016-10-12T04:08:35.168Z,0
2016-10-12T04:09:34.814Z,0
2016-10-12T04:10:35.079Z,0
2016-10-12T04:11:35.038Z,0
2016-10-12T04:12:35.009Z,0
2016-10-12T04:13:34.657Z,0
2016-10-12T04:14:34.615Z,0
2016-10-12T04:15:34.885Z,0
2016-10-12T04:16:34.845Z,0
2016-10-12T04:17:34.805Z,0
2016-10-12T04:18:34.759Z,0
2016-10-12T04:19:34.121Z,0
2016-10-12T04:20:34.379Z,0
2016-10-12T04:21:34.345Z,0
2016-10-12T04:22:34.612Z,0
2016-10-12T04:23:34.562Z,0
2016-10-12T04:24:34.522Z,0
2016-10-12T04:25:33.882Z,0
2016-10-12T04:26:34.143Z,0
2016-10-12T04:27:34.408Z,0
2016-10-12T04:28:34.060Z,0
2016-10-12T04:29:34.326Z,0
2016-10-12T04:30:33.989Z,0
2016-10-12T04:31:34.250Z,0
2016-10-12T04:32:34.210Z,0
2016-10-12T04:33:34.179Z,0
2016-10-12T04:34:34.128Z,0
2016-10-12T04:35:33.788Z,0
2016-10-12T04:36:33.753Z,0
2016-10-12T04:37:34.021Z,0
2016-10-12T04:38:33.969Z,0
2016-10-12T04:39:33.647Z,0
2016-10-12T04:40:33.594Z,0
2016-10-12T04:41:33.855Z,0
2016-10-12T04:42:33.515Z,0
2016-10-12T04:43:33.786Z,0
2016-10-12T04:44:33.436Z,0
2016-10-12T04:45:33.701Z,0
2016-10-12T04:46:33.355Z,0
2016-10-12T04:47:33.616Z,0
2016-10-12T04:48:33.576Z,0
2016-10-12T04:49:33.541Z,0
2016-10-12T04:50:33.500Z,0
2016-10-12T04:51:33.459Z,0
2016-10-12T04:52:33.423Z,0
2016-10-12T04:53:33.074Z,0
2016-10-12T04:54:32.739Z,0
2016-10-12T04:55:32.995Z,0
2016-10-12T04:56:33.265Z,8
2016-10-12T04:57:33.216Z,8
2016-10-12T04:58:32.575Z,8
2016-10-12T04:59:33.144Z,8
2016-10-12T05:00:32.800Z,8
2016-10-12T05:01:32.758Z,8
2016-10-12T05:02:33.016Z,4
2016-10-12T05:03:32.985Z,4
2016-10-12T05:04:32.944Z,8
2016-10-12T05:05:31.992Z,8
2016-10-12T05:06:32.865Z,8
2016-10-12T05:07:32.520Z,8
2016-10-12T05:08:32.782Z,8
2016-10-12T05:09:32.742Z,12
2016-10-12T05:10:32.397Z,8
2016-10-12T05:11:32.666Z,12
2016-10-12T05:12:32.622Z,12
2016-10-12T05:13:32.577Z,16
2016-10-12T05:14:32.541Z,16
2016-10-12T05:15:32.196Z,20
2016-10-12T05:16:32.460Z,20
2016-10-12T05:17:32.416Z,28
2016-10-12T05:18:32.081Z,32
2016-10-12T05:19:32.341Z,36
2016-10-12T05:20:32.300Z,36
2016-10-12T05:21:31.954Z,44
2016-10-12T05:22:31.612Z,52
2016-10-12T05:23:32.181Z,68
2016-10-12T05:24:31.835Z,76
2016-10-12T05:25:32.106Z,92
2016-10-12T05:26:31.450Z,104
2016-10-12T05:27:31.715Z,120
2016-10-12T05:28:31.676Z,140
2016-10-12T05:29:31.640Z,160
2016-10-12T05:30:31.899Z,184
2016-10-12T05:31:31.556Z,208
2016-10-12T05:32:31.508Z,232
2016-10-12T05:33:31.493Z,256
2016-10-12T05:34:31.742Z,288
2016-10-12T05:35:31.396Z,316
2016-10-12T05:36:31.351Z,348
2016-10-12T05:37:31.313Z,384
2016-10-12T05:38:31.278Z,416
2016-10-12T05:39:31.535Z,456
2016-10-12T05:40:31.195Z,496
2016-10-12T05:41:30.854Z,536
2016-10-12T05:42:31.111Z,576
2016-10-12T05:43:31.374Z,620
2016-10-12T05:44:31.040Z,664
2016-10-12T05:45:30.998Z,708
2016-10-12T05:46:30.950Z,760
2016-10-12T05:47:31.213Z,808
2016-10-12T05:48:30.865Z,860
2016-10-12T05:49:31.132Z,920
2016-10-12T05:50:31.091Z,988
2016-10-12T05:51:31.057Z,1072
2016-10-12T05:52:30.740Z,1152
2016-10-12T05:53:30.968Z,1244
2016-10-12T05:54:30.948Z,1340
2016-10-12T05:55:30.892Z,1444
2016-10-12T05:56:30.849Z,1544
2016-10-12T05:57:30.507Z,1648
2016-10-12T05:58:30.771Z,1748
2016-10-12T05:59:30.725Z,1856
2016-10-12T06:00:30.100Z,1964
2016-10-12T06:01:30.643Z,2088
2016-10-12T06:02:30.611Z,2228
2016-10-12T06:03:30.576Z,2372
2016-10-12T06:04:30.521Z,2536
2016-10-12T06:05:30.184Z,2724
2016-10-12T06:06:30.442Z,2908
2016-10-12T06:07:29.803Z,3096
2016-10-12T06:08:30.365Z,3268
2016-10-12T06:09:30.024Z,3420
2016-10-12T06:10:29.980Z,3568
2016-10-12T06:11:29.942Z,3768
2016-10-12T06:12:29.600Z,3932
2016-10-12T06:13:30.169Z,4144
2016-10-12T06:14:30.124Z,4324
2016-10-12T06:15:29.778Z,4536
2016-10-12T06:16:30.047Z,4736
2016-10-12T06:17:30.004Z,4988
2016-10-12T06:18:29.668Z,5200
2016-10-12T06:19:29.925Z,5376
2016-10-12T06:20:29.885Z,5568
2016-10-12T06:21:29.845Z,5756
2016-10-12T06:22:29.503Z,5956
2016-10-12T06:23:29.764Z,6192
2016-10-12T06:24:29.423Z,6420
2016-10-12T06:25:29.383Z,6732
2016-10-12T06:26:29.345Z,7024
2016-10-12T06:27:29.004Z,7280
2016-10-12T06:28:29.577Z,7636
2016-10-12T06:29:29.225Z,7944
2016-10-12T06:30:29.494Z,8236
2016-10-12T06:31:29.447Z,8400
2016-10-12T06:32:29.427Z,8704
2016-10-12T06:33:29.075Z,9068
2016-10-12T06:34:29.039Z,9584
2016-10-12T06:35:29.003Z,10964
2016-10-12T06:36:29.266Z,12576
2016-10-12T06:37:28.921Z,13728
2016-10-12T06:38:28.887Z,14400
2016-10-12T06:39:29.144Z,15200
2016-10-12T06:40:29.113Z,15808
2016-10-12T06:41:28.789Z,16224
2016-10-12T06:42:29.035Z,16992
2016-10-12T06:43:28.400Z,17920
2016-10-12T06:44:28.967Z,18912
2016-10-12T06:45:28.929Z,19328
2016-10-12T06:46:28.906Z,19776
2016-10-12T06:47:28.253Z,20384
2016-10-12T06:48:28.522Z,21312
2016-10-12T06:49:28.182Z,22112
2016-10-12T06:50:28.455Z,22752
2016-10-12T06:51:28.715Z,23968
2016-10-12T06:52:28.674Z,24608
2016-10-12T06:53:28.644Z,25504
2016-10-12T06:54:28.306Z,26272
2016-10-12T06:55:28.584Z,26848
2016-10-12T06:56:28.237Z,27008
2016-10-12T06:57:28.208Z,27904
2016-10-12T06:58:27.864Z,28928
2016-10-12T06:59:28.133Z,28512
2016-10-12T07:00:28.102Z,27872
2016-10-12T07:01:28.063Z,27648
2016-10-12T07:02:28.034Z,28736
2016-10-12T07:03:28.305Z,28640
2016-10-12T07:04:28.274Z,27232
2016-10-12T07:05:27.932Z,23040
2016-10-12T07:06:28.202Z,19424
2016-10-12T07:07:28.173Z,19008
2016-10-12T07:08:27.845Z,19168
2016-10-12T07:09:28.103Z,19136
2016-10-12T07:10:28.068Z,19264
2016-10-12T07:11:27.743Z,19392
2016-10-12T07:12:27.706Z,19552
2016-10-12T07:13:27.674Z,19744
2016-10-12T07:14:27.946Z,20064
2016-10-12T07:15:27.917Z,20288
2016-10-12T07:16:27.581Z,20352
2016-10-12T07:17:27.852Z,20608
2016-10-12T07:18:27.516Z,20640
2016-10-12T07:19:27.786Z,20704
2016-10-12T07:20:27.755Z,21184
2016-10-12T07:21:27.730Z,21376
2016-10-12T07:22:27.692Z,21504
2016-10-12T07:23:27.365Z,21824
2016-10-12T07:24:27.334Z,22272
2016-10-12T07:25:27.299Z,22912
2016-10-12T07:26:27.281Z,22368
2016-10-12T07:27:27.560Z,22400
2016-10-12T07:28:27.522Z,22304
2016-10-12T07:29:27.200Z,23264
2016-10-12T07:30:27.467Z,23680
2016-10-12T07:31:27.425Z,23872
2016-10-12T07:32:26.811Z,24544
2016-10-12T07:33:27.071Z,25984
2016-10-12T07:34:27.055Z,31968
2016-10-12T07:35:27.016Z,43008
2016-10-12T07:36:26.995Z,44736
2016-10-12T07:37:26.950Z,45824
2016-10-12T07:38:27.242Z,45536
2016-10-12T07:39:27.192Z,46048
2016-10-12T07:40:27.166Z,45312
2016-10-12T07:41:27.144Z,33792
2016-10-12T07:42:27.106Z,29664
2016-10-12T07:43:27.076Z,31040
2016-10-12T07:44:27.071Z,26720
2016-10-12T07:45:27.019Z,32128
2016-10-12T07:46:27.118Z,27648
2016-10-12T07:47:26.966Z,27840
2016-10-12T07:48:26.940Z,39648
2016-10-12T07:49:26.933Z,37248
2016-10-12T07:50:26.880Z,39456
2016-10-12T07:51:26.549Z,47648
2016-10-12T07:52:26.515Z,42272
2016-10-12T07:53:26.492Z,48160
2016-10-12T07:54:26.791Z,51168
2016-10-12T07:55:26.735Z,45248
2016-10-12T07:56:26.716Z,40480
2016-10-12T07:57:26.376Z,44352
2016-10-12T07:58:26.653Z,55616
2016-10-12T07:59:26.624Z,52896
2016-10-12T08:00:26.311Z,52320
2016-10-12T08:01:26.266Z,49504
2016-10-12T08:02:26.245Z,53120
2016-10-12T08:03:25.907Z,53408
2016-10-12T08:04:26.191Z,53536
2016-10-12T08:05:26.450Z,54208
2016-10-12T08:06:26.419Z,56416
2016-10-12T08:07:26.400Z,48256
2016-10-12T08:08:26.367Z,47968
2016-10-12T08:09:26.333Z,47936
2016-10-12T08:10:26.003Z,55552
2016-10-12T08:11:26.292Z,57600
2016-10-12T08:12:25.953Z,60096
2016-10-12T08:13:26.226Z,59136
2016-10-12T08:14:25.890Z,46624
2016-10-12T08:15:25.866Z,60448
2016-10-12T08:16:26.136Z,61216
2016-10-12T08:17:26.113Z,62112
2016-10-12T08:18:26.080Z,61120
2016-10-12T08:19:25.447Z,61312
2016-10-12T08:20:25.721Z,61888
2016-10-12T08:21:26.003Z,63232
2016-10-12T08:22:25.973Z,64288
2016-10-12T08:23:25.942Z,61888
2016-10-12T08:24:25.620Z,65440
2016-10-12T08:25:25.890Z,64800
2016-10-12T08:26:25.866Z,68096
2016-10-12T08:27:25.858Z,69440
2016-10-12T08:28:25.807Z,67040
2016-10-12T08:29:25.476Z,67552
2016-10-12T08:30:25.451Z,70496
2016-10-12T08:31:25.120Z,71072
2016-10-12T08:32:25.697Z,72864
2016-10-12T08:33:25.369Z,75712
2016-10-12T08:34:25.343Z,74496
2016-10-12T08:35:25.314Z,72640
2016-10-12T08:36:25.292Z,71904
2016-10-12T08:37:25.264Z,71040
2016-10-12T08:38:25.235Z,75072
2016-10-12T08:39:25.222Z,73728
2016-10-12T08:40:25.489Z,72224
2016-10-12T08:41:25.471Z,74912
2016-10-12T08:42:25.430Z,73504
2016-10-12T08:43:25.103Z,71968
2016-10-12T08:44:25.077Z,73216
2016-10-12T08:45:25.355Z,75200
2016-10-12T08:46:25.324Z,74176
2016-10-12T08:47:25.303Z,77952
2016-10-12T08:48:24.979Z,80160
2016-10-12T08:49:25.248Z,77856
2016-10-12T08:50:25.223Z,76256
2016-10-12T08:51:24.895Z,75840
2016-10-12T08:52:24.879Z,77312
2016-10-12T08:53:25.149Z,80384
2016-10-12T08:54:25.126Z,82688
2016-10-12T08:55:25.099Z,80928
2016-10-12T08:56:25.073Z,75968
2016-10-12T08:57:25.044Z,70496
2016-10-12T08:58:24.452Z,70016
2016-10-12T08:59:24.702Z,77280
2016-10-12T09:00:24.675Z,79520
2016-10-12T09:01:24.646Z,78208
2016-10-12T09:02:24.623Z,80640
2016-10-12T09:03:24.898Z,81184
2016-10-12T09:04:24.573Z,80896
2016-10-12T09:05:24.859Z,82080
2016-10-12T09:06:24.849Z,80416
2016-10-12T09:07:24.192Z,78336
2016-10-12T09:08:24.782Z,78976
2016-10-12T09:09:24.748Z,80128
2016-10-12T09:10:24.425Z,79008
2016-10-12T09:11:24.710Z,78272
2016-10-12T09:12:24.678Z,72192
2016-10-12T09:13:24.659Z,72160
2016-10-12T09:14:24.338Z,76480
2016-10-12T09:15:24.302Z,77216
2016-10-12T09:16:24.587Z,81504
2016-10-12T09:17:24.570Z,85184
2016-10-12T09:18:24.233Z,81056
2016-10-12T09:19:23.916Z,79680
2016-10-12T09:20:24.500Z,71616
2016-10-12T09:21:24.469Z,84736
2016-10-12T09:22:24.146Z,76288
2016-10-12T09:23:24.121Z,85280
2016-10-12T09:24:24.398Z,90016
2016-10-12T09:25:24.075Z,88256
2016-10-12T09:26:23.753Z,83680
2016-10-12T09:27:24.028Z,86944
2016-10-12T09:28:24.310Z,88416
2016-10-12T09:29:24.286Z,84544
2016-10-12T09:30:23.953Z,86176
2016-10-12T09:31:24.243Z,89376
2016-10-12T09:32:23.912Z,90720
2016-10-12T09:33:23.891Z,93184
2016-10-12T09:34:24.169Z,92128
2016-10-12T09:35:23.848Z,80704
2016-10-12T09:36:24.128Z,82848
2016-10-12T09:37:24.102Z,83296
2016-10-12T09:38:23.774Z,70592
2016-10-12T09:39:23.749Z,83072
2016-10-12T09:40:23.728Z,86176
2016-10-12T09:41:23.406Z,82144
2016-10-12T09:42:23.986Z,84224
2016-10-12T09:43:23.964Z,85376
2016-10-12T09:44:23.935Z,80992
2016-10-12T09:45:23.609Z,89408
2016-10-12T09:46:23.902Z,86464
2016-10-12T09:47:23.567Z,80096
2016-10-12T09:48:23.850Z,85248
2016-10-12T09:49:23.817Z,91328
2016-10-12T09:50:23.798Z,86400
2016-10-12T09:51:23.472Z,89248
2016-10-12T09:52:23.455Z,87104
2016-10-12T09:53:24.023Z,81088
2016-10-12T09:54:23.402Z,87360
2016-10-12T09:55:23.680Z,84832
2016-10-12T09:56:23.354Z,84480
2016-10-12T09:57:23.633Z,88992
2016-10-12T09:58:23.611Z,93248
2016-10-12T09:59:23.585Z,91840
2016-10-12T10:00:23.563Z,90560
2016-10-12T10:01:23.536Z,85472
2016-10-12T10:02:23.208Z,84064
2016-10-12T10:03:23.184Z,83296
2016-10-12T10:04:23.477Z,58880
2016-10-12T10:05:23.139Z,37184
2016-10-12T10:06:23.415Z,36352
2016-10-12T10:07:23.401Z,35200
2016-10-12T10:08:22.766Z,33472
2016-10-12T10:09:23.352Z,32288
2016-10-12T10:10:23.027Z,33952
2016-10-12T10:11:22.696Z,19648
2016-10-12T10:12:23.275Z,18400
2016-10-12T10:13:23.253Z,31328
2016-10-12T10:14:22.926Z,30816
2016-10-12T10:15:22.899Z,33344
2016-10-12T10:16:22.880Z,34464
2016-10-12T10:17:22.852Z,34944
2016-10-12T10:18:23.127Z,34496
2016-10-12T10:19:23.112Z,20672
2016-10-12T10:20:23.091Z,19200
2016-10-12T10:21:22.763Z,18784
2016-10-12T10:22:23.043Z,23200
2016-10-12T10:23:23.008Z,35488
2016-10-12T10:24:22.679Z,37088
2016-10-12T10:25:22.656Z,36832
2016-10-12T10:26:22.329Z,37024
2016-10-12T10:27:22.608Z,37536
2016-10-12T10:28:22.275Z,23680
2016-10-12T10:29:22.553Z,36576
2016-10-12T10:30:22.536Z,18880
2016-10-12T10:31:22.504Z,30336
2016-10-12T10:32:22.779Z,29440
2016-10-12T10:33:22.447Z,33152
2016-10-12T10:34:22.427Z,36992
2016-10-12T10:35:22.707Z,32736
2016-10-12T10:36:22.371Z,25824
2016-10-12T10:37:22.346Z,54144
2016-10-12T10:38:22.619Z,28352
2016-10-12T10:39:22.601Z,31520
2016-10-12T10:40:22.579Z,25472
2016-10-12T10:41:22.541Z,45504
2016-10-12T10:42:22.520Z,60320
2016-10-12T10:43:22.195Z,60960
2016-10-12T10:44:22.463Z,62944
2016-10-12T10:45:22.138Z,60672
2016-10-12T10:46:22.419Z,64128
2016-10-12T10:47:22.384Z,61120
2016-10-12T10:48:22.064Z,66848
2016-10-12T10:49:22.338Z,67296
2016-10-12T10:50:22.310Z,69856
2016-10-12T10:51:22.293Z,65376
2016-10-12T10:52:22.264Z,56608
2016-10-12T10:53:21.646Z,29152
2016-10-12T10:54:22.210Z,59360
2016-10-12T10:55:22.192Z,37408
2016-10-12T10:56:22.152Z,15912
2016-10-12T10:57:21.829Z,17344
2016-10-12T10:58:21.806Z,23616
2016-10-12T10:59:22.093Z,13172
2016-10-12T11:00:21.752Z,11192
2016-10-12T11:01:21.423Z,10552
2016-10-12T11:02:21.694Z,10816
2016-10-12T11:03:21.973Z,11840
2016-10-12T11:04:21.946Z,18432
2016-10-12T11:05:21.615Z,24704
2016-10-12T11:06:21.903Z,23296
2016-10-12T11:07:21.557Z,22304
2016-10-12T11:08:21.526Z,22368
2016-10-12T11:09:21.200Z,21696
2016-10-12T11:10:21.472Z,21472
2016-10-12T11:11:21.453Z,22112
2016-10-12T11:12:21.719Z,21024
2016-10-12T11:13:21.695Z,13404
2016-10-12T11:14:21.659Z,13996
2016-10-12T11:15:21.330Z,20128
2016-10-12T11:16:21.624Z,14872
2016-10-12T11:17:21.267Z,18144
2016-10-12T11:18:20.936Z,36800
2016-10-12T11:19:20.911Z,50336
2016-10-12T11:20:21.482Z,48736
2016-10-12T11:21:21.451Z,36736
2016-10-12T11:22:21.426Z,23488
2016-10-12T11:23:21.394Z,22368
2016-10-12T11:24:21.071Z,19936
2016-10-12T11:25:21.329Z,15592
2016-10-12T11:26:21.302Z,14420
2016-10-12T11:27:21.280Z,18816
2016-10-12T11:28:21.243Z,17920
2016-10-12T11:29:20.914Z,17248
2016-10-12T11:30:20.888Z,16644
2016-10-12T11:31:21.155Z,16220
2016-10-12T11:32:21.124Z,13016
2016-10-12T11:33:20.494Z,14228
2016-10-12T11:34:21.059Z,12296
2016-10-12T11:35:20.734Z,14712
2016-10-12T11:36:21.001Z,17120
2016-10-12T11:37:20.365Z,16532
2016-10-12T11:38:20.944Z,17600
2016-10-12T11:39:20.605Z,19424
2016-10-12T11:40:20.872Z,20096
2016-10-12T11:41:20.838Z,18432
2016-10-12T11:42:20.509Z,18080
2016-10-12T11:43:20.475Z,17248
2016-10-12T11:44:20.752Z,15336
2016-10-12T11:45:20.715Z,14496
2016-10-12T11:46:20.383Z,15716
2016-10-12T11:47:20.356Z,16932
2016-10-12T11:48:20.015Z,14808
2016-10-12T11:49:20.587Z,14556
2016-10-12T11:50:20.557Z,14264
2016-10-12T11:51:20.526Z,12516
2016-10-12T11:52:20.197Z,11016
2016-10-12T11:53:20.456Z,10216
2016-10-12T11:54:20.443Z,10024
2016-10-12T11:55:19.788Z,10336
2016-10-12T11:56:20.357Z,11772
2016-10-12T11:57:20.328Z,13092
2016-10-12T11:58:20.305Z,13792
2016-10-12T11:59:20.262Z,13716
2016-10-12T12:00:20.228Z,12948
2016-10-12T12:01:19.895Z,13368
2016-10-12T12:02:20.164Z,13612
2016-10-12T12:03:19.533Z,14008
2016-10-12T12:04:20.097Z,13764
2016-10-12T12:05:20.069Z,14240
2016-10-12T12:06:20.034Z,14956
2016-10-12T12:07:19.699Z,12680
2016-10-12T12:08:19.967Z,9708
2016-10-12T12:09:19.933Z,7980
2016-10-12T12:10:19.596Z,6732
2016-10-12T12:11:19.569Z,6344
2016-10-12T12:12:19.831Z,6348
2016-10-12T12:13:19.803Z,6820
2016-10-12T12:14:19.469Z,6896
2016-10-12T12:15:19.432Z,6988
2016-10-12T12:16:19.705Z,7384
2016-10-12T12:17:19.674Z,7560
2016-10-12T12:18:19.337Z,8388
2016-10-12T12:19:19.606Z,9148
2016-10-12T12:20:19.573Z,9628
2016-10-12T12:21:19.232Z,10260
2016-10-12T12:22:19.504Z,10976
2016-10-12T12:23:19.171Z,11912
2016-10-12T12:24:19.434Z,12516
2016-10-12T12:25:19.096Z,12736
2016-10-12T12:26:19.373Z,13932
2016-10-12T12:27:19.029Z,14860
2016-10-12T12:28:19.314Z,14668
2016-10-12T12:29:18.969Z,13672
2016-10-12T12:30:18.933Z,12836
2016-10-12T12:31:18.605Z,11964
2016-10-12T12:32:18.882Z,10252
2016-10-12T12:33:19.134Z,7716
2016-10-12T12:34:19.097Z,6592
2016-10-12T12:35:19.063Z,6376
2016-10-12T12:36:18.733Z,6908
2016-10-12T12:37:19.005Z,7524
2016-10-12T12:38:18.665Z,8020
2016-10-12T12:39:18.932Z,8960
2016-10-12T12:40:18.895Z,9852
2016-10-12T12:41:18.565Z,11416
2016-10-12T12:42:18.525Z,12712
2016-10-12T12:43:18.806Z,12988
2016-10-12T12:44:18.759Z,12052
2016-10-12T12:45:18.435Z,11212
2016-10-12T12:46:18.385Z,10076
2016-10-12T12:47:18.656Z,9568
2016-10-12T12:48:18.324Z,10164
2016-10-12T12:49:18.291Z,10192
2016-10-12T12:50:17.963Z,10292
2016-10-12T12:51:18.527Z,10592
2016-10-12T12:52:18.499Z,10692
2016-10-12T12:53:18.458Z,10588
2016-10-12T12:54:18.129Z,10692
2016-10-12T12:55:18.388Z,10724
2016-10-12T12:56:18.353Z,10604
2016-10-12T12:57:18.020Z,10728
2016-10-12T12:58:18.288Z,10664
2016-10-12T12:59:18.263Z,10124
2016-10-12T13:00:17.924Z,9624
2016-10-12T13:01:17.585Z,8800
2016-10-12T13:02:18.154Z,7992
2016-10-12T13:03:18.122Z,7488
2016-10-12T13:04:17.482Z,7488
2016-10-12T13:05:18.051Z,7280
2016-10-12T13:06:17.718Z,6988
2016-10-12T13:07:17.978Z,7088
2016-10-12T13:08:17.958Z,6968
2016-10-12T13:09:17.921Z,6948
2016-10-12T13:10:17.885Z,6848
2016-10-12T13:11:17.865Z,6516
2016-10-12T13:12:17.814Z,6372
2016-10-12T13:13:17.480Z,6372
2016-10-12T13:14:17.455Z,6100
2016-10-12T13:15:17.494Z,5804
2016-10-12T13:16:17.373Z,5716
2016-10-12T13:17:17.356Z,5892
2016-10-12T13:18:17.477Z,6160
2016-10-12T13:19:17.568Z,6528
2016-10-12T13:20:17.538Z,6568
2016-10-12T13:21:17.202Z,6284
2016-10-12T13:22:17.161Z,6068
2016-10-12T13:23:17.438Z,6008
2016-10-12T13:24:17.398Z,6312
2016-10-12T13:25:17.070Z,6640
2016-10-12T13:26:17.328Z,6856
2016-10-12T13:27:16.990Z,6836
2016-10-12T13:28:16.958Z,6536
2016-10-12T13:29:16.921Z,6332
2016-10-12T13:30:17.190Z,6272
2016-10-12T13:31:17.155Z,6424
2016-10-12T13:32:17.124Z,6332
2016-10-12T13:33:17.086Z,6584
2016-10-12T13:34:16.746Z,7032
2016-10-12T13:35:17.029Z,7476
2016-10-12T13:36:16.986Z,7876
2016-10-12T13:37:16.342Z,8316
2016-10-12T13:38:16.909Z,8768
2016-10-12T13:39:16.573Z,8692