createdAt,value
2023-05-10T00:01:06.623Z,100965.13
2023-05-10T00:03:33.117Z,100966.13
2023-05-10T00:05:59.637Z,100956.72
2023-05-10T00:08:26.284Z,100959.50
2023-05-10T00:10:53.895Z,100953.47
2023-05-10T00:13:20.476Z,100954.47
2023-05-10T00:15:46.960Z,100949.28
2023-05-10T00:18:13.464Z,100950.88
2023-05-10T00:20:39.852Z,100956.06
2023-05-10T00:23:06.281Z,100951.25
2023-05-10T00:25:32.709Z,100953.84
2023-05-10T00:27:59.444Z,100947.03
2023-05-10T00:30:25.873Z,100945.44
2023-05-10T00:32:52.772Z,100949.47
2023-05-10T00:35:19.311Z,100950.25
2023-05-10T00:37:46.091Z,100947.47
2023-05-10T00:40:12.746Z,100946.47
2023-05-10T00:42:39.122Z,100948.06
2023-05-10T00:45:06.270Z,100953.09
2023-05-10T00:47:33.570Z,100948.53
2023-05-10T00:50:01.919Z,100958.53
2023-05-10T00:52:29.975Z,100949.72
2023-05-10T00:54:57.594Z,100945.31
2023-05-10T00:57:24.352Z,100938.34
2023-05-10T00:59:51.641Z,100953.78
2023-05-10T01:02:18.177Z,100949.34
2023-05-10T01:04:44.959Z,100943.97
2023-05-10T01:07:11.527Z,100952.38
2023-05-10T01:09:38.164Z,100947.97
2023-05-10T01:12:07.751Z,100947.16
2023-05-10T01:14:35.306Z,100946.19
2023-05-10T01:17:02.417Z,100944.38
2023-05-10T01:19:31.540Z,100952.00
2023-05-10T01:22:16.686Z,100951.81
2023-05-10T01:25:04.262Z,100955.59
2023-05-10T01:27:39.754Z,100958.00
2023-05-10T01:30:25.204Z,100946.97
2023-05-10T01:33:10.380Z,100952.19
2023-05-10T01:35:56.208Z,100953.16
2023-05-10T01:38:51.570Z,100947.16
2023-05-10T01:41:29.060Z,100955.16
2023-05-10T01:44:10.285Z,100952.75
2023-05-10T01:46:41.052Z,100949.34
2023-05-10T01:49:12.704Z,100955.56
2023-05-10T01:51:45.553Z,100960.75
2023-05-10T01:54:14.310Z,100954.56
2023-05-10T01:56:43.025Z,100951.97
2023-05-10T01:59:16.184Z,100956.19
2023-05-10T02:01:44.139Z,100956.19
2023-05-10T02:04:12.630Z,100958.78
2023-05-10T02:06:41.842Z,100957.97
2023-05-10T02:09:10.000Z,100951.97
2023-05-10T02:11:38.987Z,100959.16
2023-05-10T02:14:08.565Z,100959.56
2023-05-10T02:16:37.113Z,100963.94
2023-05-10T02:19:04.550Z,100961.31
2023-05-10T02:21:32.254Z,100959.56
2023-05-10T02:24:00.499Z,100962.94
2023-05-10T02:26:27.717Z,100965.56
2023-05-10T02:28:55.824Z,100962.94
2023-05-10T02:31:23.310Z,100972.38
2023-05-10T02:33:50.728Z,100967.97
2023-05-10T02:36:18.010Z,100979.19
2023-05-10T02:38:46.542Z,100979.19
2023-05-10T02:41:14.211Z,100979.38
2023-05-10T02:43:41.876Z,100979.19
2023-05-10T02:46:08.441Z,100984.41
2023-05-10T02:48:35.011Z,100986.22
2023-05-10T02:51:06.171Z,100989.59
2023-05-10T02:53:35.257Z,100983.59
2023-05-10T02:56:10.214Z,100979.38
2023-05-10T02:58:36.731Z,100983.78
2023-05-10T03:01:03.484Z,100978.94
2023-05-10T03:03:30.110Z,100983.38
2023-05-10T03:05:57.502Z,100983.56
2023-05-10T03:08:24.788Z,100987.78
2023-05-10T03:11:21.891Z,100993.97
2023-05-10T03:14:06.921Z,100991.94
2023-05-10T03:16:46.512Z,100991.50
2023-05-10T03:19:23.457Z,100989.88
2023-05-10T03:21:53.506Z,100985.50
2023-05-10T03:24:24.278Z,100992.31
2023-05-10T03:26:53.765Z,100996.72
2023-05-10T03:29:21.509Z,100999.94
2023-05-10T03:31:48.020Z,101001.13
2023-05-10T03:34:14.684Z,101003.75
2023-05-10T03:36:41.141Z,101011.28
2023-05-10T03:39:07.513Z,100999.47
2023-05-10T03:41:33.898Z,101009.06
2023-05-10T03:44:00.539Z,100993.44
2023-05-10T03:46:26.994Z,100999.66
2023-05-10T03:48:53.386Z,100992.81
2023-05-10T03:51:19.806Z,101003.22
2023-05-10T03:53:46.262Z,101005.84
2023-05-10T03:56:12.658Z,101010.25
2023-05-10T03:58:39.078Z,101004.03
2023-05-10T04:01:05.782Z,101010.66
2023-05-10T04:03:32.583Z,101005.47
2023-05-10T04:06:03.290Z,101010.66
2023-05-10T04:08:30.051Z,101012.28
2023-05-10T04:11:06.689Z,101013.88
2023-05-10T04:13:33.284Z,101012.09
2023-05-10T04:15:59.709Z,101018.31
2023-05-10T04:18:26.129Z,101019.09
2023-05-10T04:20:52.579Z,101013.09
2023-05-10T04:23:18.969Z,101012.91
2023-05-10T04:25:45.718Z,101014.72
2023-05-10T04:28:12.092Z,101017.94
2023-05-10T04:30:38.623Z,101013.69
2023-05-10T04:33:05.217Z,101015.31
2023-05-10T04:35:31.649Z,101015.13
2023-05-10T04:37:58.104Z,101019.38
2023-05-10T04:40:24.595Z,101016.75
2023-05-10T04:42:50.968Z,101017.56
2023-05-10T04:45:17.900Z,101015.75
2023-05-10T04:47:44.395Z,101017.56
2023-05-10T04:50:10.962Z,101027.78
2023-05-10T04:52:37.477Z,101034.22
2023-05-10T04:55:04.064Z,101024.44
2023-05-10T04:57:31.435Z,101037.28
2023-05-10T05:00:00.871Z,101043.28
2023-05-10T05:02:27.593Z,101039.69
2023-05-10T05:04:54.154Z,101035.28
2023-05-10T05:07:20.625Z,101038.69
2023-05-10T05:09:47.006Z,101044.31
2023-05-10T05:12:15.225Z,101041.69
2023-05-10T05:14:42.199Z,101051.94
2023-05-10T05:17:09.132Z,101041.34
2023-05-10T05:19:35.703Z,101042.75
2023-05-10T05:22:02.647Z,101050.22
2023-05-10T05:24:29.101Z,101050.03
2023-05-10T05:26:55.712Z,101051.81
2023-05-10T05:29:22.264Z,101063.84
2023-05-10T05:31:48.711Z,101059.00
2023-05-10T05:34:15.454Z,101061.63
2023-05-10T05:36:41.997Z,101062.22
2023-05-10T05:39:08.816Z,101070.69
2023-05-10T05:41:35.323Z,101069.47
2023-05-10T05:44:01.783Z,101067.88
2023-05-10T05:46:28.337Z,101067.06
2023-05-10T05:48:54.872Z,101070.31
2023-05-10T05:51:21.487Z,101069.09
2023-05-10T05:53:47.963Z,101074.13
2023-05-10T05:56:14.470Z,101079.34
2023-05-10T05:58:40.999Z,101078.50
2023-05-10T06:01:07.684Z,101077.06
2023-05-10T06:03:34.584Z,101087.47
2023-05-10T06:06:01.502Z,101087.47
2023-05-10T06:08:28.059Z,101090.88
2023-05-10T06:10:54.560Z,101096.09
2023-05-10T06:13:21.157Z,101097.47
2023-05-10T06:15:47.719Z,101095.84
2023-05-10T06:18:14.241Z,101101.06
2023-05-10T06:20:42.323Z,101094.69
2023-05-10T06:23:08.798Z,101112.75
2023-05-10T06:25:35.339Z,101109.94
2023-05-10T06:28:03.141Z,101104.38
2023-05-10T06:30:30.352Z,101104.19
2023-05-10T06:32:57.670Z,101094.78
2023-05-10T06:35:24.568Z,101106.13
2023-05-10T06:37:52.055Z,101108.16
2023-05-10T06:40:19.263Z,101110.34
2023-05-10T06:42:46.604Z,101103.06
2023-05-10T06:45:13.780Z,101110.16
2023-05-10T06:47:40.257Z,101111.81
2023-05-10T06:50:07.915Z,101111.50
2023-05-10T06:52:34.337Z,101116.00
2023-05-10T06:55:01.362Z,101119.25
2023-05-10T06:57:31.655Z,101116.44
2023-05-10T06:59:59.816Z,101116.19
2023-05-10T07:02:26.576Z,101123.59
2023-05-10T07:04:53.531Z,101124.97
2023-05-10T07:07:20.164Z,101122.38
2023-05-10T07:09:46.714Z,101127.00
2023-05-10T07:12:15.289Z,101128.03
2023-05-10T07:14:42.289Z,101131.41
2023-05-10T07:17:08.801Z,101131.16
2023-05-10T07:19:35.262Z,101139.59
2023-05-10T07:22:02.020Z,101136.38
2023-05-10T07:24:28.457Z,101139.78
2023-05-10T07:26:54.874Z,101136.97
2023-05-10T07:29:21.258Z,101140.38
2023-05-10T07:31:47.716Z,101148.44
2023-05-10T07:34:14.139Z,101153.69
2023-05-10T07:36:41.470Z,101158.16
2023-05-10T07:39:08.494Z,101159.97
2023-05-10T07:41:35.858Z,101165.97
2023-05-10T07:44:02.557Z,101168.03
2023-05-10T07:46:29.548Z,101166.09
2023-05-10T07:48:56.190Z,101163.31
2023-05-10T07:51:22.934Z,101171.41
2023-05-10T07:53:49.576Z,101171.84
2023-05-10T07:56:30.525Z,101175.34
2023-05-10T07:58:57.631Z,101170.19
2023-05-10T08:01:24.345Z,101173.41
2023-05-10T08:03:52.053Z,101185.69
2023-05-10T08:06:19.617Z,101186.28
2023-05-10T08:08:54.519Z,101191.28
2023-05-10T08:11:21.579Z,101198.28
2023-05-10T08:13:49.451Z,101189.22
2023-05-10T08:16:16.529Z,101193.66
2023-05-10T08:18:44.232Z,101194.63
2023-05-10T08:21:12.523Z,101200.25
2023-05-10T08:23:38.991Z,101192.19
2023-05-10T08:26:05.550Z,101194.19
2023-05-10T08:28:32.077Z,101191.78
2023-05-10T08:30:58.514Z,101196.63
2023-05-10T08:33:25.239Z,101196.03
2023-05-10T08:35:51.775Z,101197.03
2023-05-10T08:38:18.933Z,101207.09
2023-05-10T08:40:46.610Z,101214.50
2023-05-10T08:43:15.711Z,101215.34
2023-05-10T08:45:48.666Z,101216.97
2023-05-10T08:48:15.677Z,101224.22
2023-05-10T08:50:43.831Z,101225.78
2023-05-10T08:53:12.467Z,101225.97
2023-05-10T08:55:40.003Z,101231.00
2023-05-10T08:58:07.292Z,101225.00
2023-05-10T09:00:34.571Z,101224.88
2023-05-10T09:03:02.183Z,101224.13
2023-05-10T09:05:29.139Z,101238.69
2023-05-10T09:07:55.588Z,101233.09
2023-05-10T09:10:23.701Z,101230.75
2023-05-10T09:12:50.794Z,101230.75
2023-05-10T09:15:20.238Z,101234.72
2023-05-10T09:17:48.123Z,101228.91
2023-05-10T09:20:14.705Z,101229.34
2023-05-10T09:22:41.495Z,101225.53
2023-05-10T09:25:13.476Z,101234.78
2023-05-10T09:27:46.347Z,101241.16
2023-05-10T09:30:18.967Z,101232.66
2023-05-10T09:32:47.569Z,101242.69
2023-05-10T09:35:17.053Z,101238.97
2023-05-10T09:37:46.891Z,101241.19
2023-05-10T09:40:16.132Z,101243.69
2023-05-10T09:42:44.320Z,101250.34
2023-05-10T09:45:10.963Z,101250.91
2023-05-10T09:47:38.155Z,101256.03
2023-05-10T09:50:05.625Z,101257.91
2023-05-10T09:52:52.301Z,101255.13
2023-05-10T09:55:21.596Z,101261.75
2023-05-10T09:57:49.352Z,101260.16
2023-05-10T10:00:21.199Z,101260.09
2023-05-10T10:02:54.869Z,101267.41
2023-05-10T10:05:21.594Z,101269.53
2023-05-10T10:07:50.211Z,101263.09
2023-05-10T10:10:16.844Z,101271.56
2023-05-10T10:12:43.532Z,101275.63
2023-05-10T10:15:10.655Z,101271.81
2023-05-10T10:17:39.735Z,101279.84
2023-05-10T10:20:08.674Z,101280.44
2023-05-10T10:22:37.754Z,101276.81
2023-05-10T10:25:05.915Z,101281.47
2023-05-10T10:27:40.583Z,101285.50
2023-05-10T10:30:29.141Z,101277.19
2023-05-10T10:33:28.855Z,101277.50
2023-05-10T10:35:58.815Z,101281.13
2023-05-10T10:38:25.511Z,101279.50
2023-05-10T10:41:10.584Z,101281.97
2023-05-10T10:43:36.971Z,101286.03
2023-05-10T10:46:16.925Z,101290.16
2023-05-10T10:48:52.485Z,101284.28
2023-05-10T10:51:19.122Z,101284.91
2023-05-10T10:53:48.512Z,101286.88
2023-05-10T10:56:16.215Z,101291.66
2023-05-10T10:58:52.226Z,101288.81
2023-05-10T11:01:20.596Z,101290.00
2023-05-10T11:03:59.504Z,101287.41
2023-05-10T11:06:37.073Z,101292.47
2023-05-10T11:09:09.038Z,101285.50
2023-05-10T11:11:36.670Z,101292.53
2023-05-10T11:14:07.919Z,101294.66
2023-05-10T11:16:44.928Z,101289.25
2023-05-10T11:19:13.157Z,101290.28
2023-05-10T11:21:48.816Z,101287.03
2023-05-10T11:24:20.867Z,101299.78
2023-05-10T11:26:50.731Z,101294.78
2023-05-10T11:29:17.309Z,101307.53
2023-05-10T11:31:47.955Z,101300.03
2023-05-10T11:34:36.193Z,101293.78
2023-05-10T11:37:03.253Z,101301.94
2023-05-10T11:39:31.485Z,101299.66
2023-05-10T11:41:59.248Z,101300.69
2023-05-10T11:44:31.990Z,101303.13
2023-05-10T11:47:03.784Z,101303.97
2023-05-10T11:49:31.045Z,101297.72
2023-05-10T11:52:08.112Z,101302.53
2023-05-10T11:54:36.116Z,101297.41
2023-05-10T11:57:02.775Z,101297.13
2023-05-10T12:00:04.463Z,101295.47
2023-05-10T12:02:31.479Z,101301.34
2023-05-10T12:04:58.460Z,101305.22
2023-05-10T12:07:27.274Z,101308.91
2023-05-10T12:10:07.465Z,101307.88
2023-05-10T12:12:48.311Z,101316.13
2023-05-10T12:15:19.361Z,101305.31
2023-05-10T12:17:46.976Z,101317.69
2023-05-10T12:20:28.309Z,101319.59
2023-05-10T12:22:59.670Z,101309.63
2023-05-10T12:25:31.975Z,101311.84
2023-05-10T12:28:01.789Z,101316.09
2023-05-10T12:30:30.351Z,101309.53
2023-05-10T12:33:09.252Z,101309.94
2023-05-10T12:35:48.833Z,101303.28
2023-05-10T12:38:34.346Z,101296.56
2023-05-10T12:41:05.145Z,101306.47
2023-05-10T12:43:31.928Z,101303.25
2023-05-10T12:45:58.726Z,101308.19
2023-05-10T12:48:25.900Z,101301.91
2023-05-10T12:50:52.380Z,101300.38
2023-05-10T12:53:18.890Z,101302.81
2023-05-10T12:55:45.694Z,101306.09
2023-05-10T12:58:15.818Z,101310.59
2023-05-10T13:00:47.639Z,101317.00
2023-05-10T13:03:14.154Z,101319.75
2023-05-10T13:05:40.709Z,101317.47
2023-05-10T13:08:07.088Z,101316.66
2023-05-10T13:10:33.487Z,101317.94
2023-05-10T13:13:00.386Z,101325.16
2023-05-10T13:15:27.280Z,101325.72
2023-05-10T13:17:54.745Z,101330.94
2023-05-10T13:20:21.663Z,101332.16
2023-05-10T13:22:48.845Z,101332.91
2023-05-10T13:25:16.468Z,101325.34
2023-05-10T13:27:42.841Z,101337.88
2023-05-10T13:30:10.422Z,101345.97
2023-05-10T13:32:37.054Z,101346.00
2023-05-10T13:35:07.078Z,101352.84
2023-05-10T13:37:36.387Z,101343.38
2023-05-10T13:40:02.836Z,101352.38
2023-05-10T13:42:29.374Z,101359.97
2023-05-10T13:44:55.777Z,101360.50
2023-05-10T13:47:23.293Z,101364.38
2023-05-10T13:49:49.768Z,101361.16
2023-05-10T13:52:16.193Z,101365.25
2023-05-10T13:54:42.606Z,101359.41
2023-05-10T13:57:09.194Z,101373.28
2023-05-10T13:59:35.699Z,101374.50
2023-05-10T14:02:05.119Z,101375.53
2023-05-10T14:04:32.498Z,101368.69
2023-05-10T14:06:59.008Z,101369.47
2023-05-10T14:09:25.333Z,101372.88
2023-05-10T14:11:52.073Z,101373.66
2023-05-10T14:14:18.436Z,101380.72
2023-05-10T14:16:45.652Z,101380.69
2023-05-10T14:19:12.352Z,101378.88
2023-05-10T14:21:39.321Z,101374.63
2023-05-10T14:24:07.586Z,101373.84
2023-05-10T14:26:35.261Z,101382.28
2023-05-10T14:29:01.682Z,101378.66
2023-05-10T14:31:28.227Z,101382.44
2023-05-10T14:33:54.741Z,101383.81
2023-05-10T14:36:21.263Z,101381.81
2023-05-10T14:38:47.661Z,101383.75
2023-05-10T14:41:16.008Z,101383.97
2023-05-10T14:43:42.471Z,101392.38
2023-05-10T14:46:09.576Z,101380.91
2023-05-10T14:48:36.252Z,101382.09
2023-05-10T14:51:03.081Z,101389.94
2023-05-10T14:53:29.534Z,101382.72
2023-05-10T14:55:55.932Z,101388.38
2023-05-10T14:58:22.351Z,101385.75
2023-05-10T15:00:48.724Z,101381.72
2023-05-10T15:03:15.479Z,101381.34
2023-05-10T15:05:42.491Z,101391.25
2023-05-10T15:08:10.186Z,101385.41
2023-05-10T15:10:37.683Z,101389.88
2023-05-10T15:13:04.982Z,101386.44
2023-05-10T15:15:31.762Z,101393.31
2023-05-10T15:17:58.345Z,101381.03
2023-05-10T15:20:24.739Z,101383.69
2023-05-10T15:22:51.183Z,101397.19
2023-05-10T15:25:18.238Z,101387.72
2023-05-10T15:27:44.830Z,101385.75
2023-05-10T15:30:11.841Z,101380.53
2023-05-10T15:32:40.280Z,101387.19
2023-05-10T15:35:08.572Z,101376.31
2023-05-10T15:37:34.939Z,101378.94
2023-05-10T15:40:04.916Z,101378.34
2023-05-10T15:42:32.766Z,101388.00
2023-05-10T15:44:59.594Z,101387.03
2023-05-10T15:47:26.990Z,101386.00
2023-05-10T15:49:53.443Z,101389.44
2023-05-10T15:52:21.052Z,101388.59
2023-05-10T15:54:47.549Z,101395.84
2023-05-10T15:57:14.132Z,101392.78
2023-05-10T15:59:40.566Z,101395.22
2023-05-10T16:02:08.743Z,101392.00
2023-05-10T16:04:35.186Z,101397.22
2023-05-10T16:07:01.603Z,101396.06
2023-05-10T16:09:28.200Z,101400.88
2023-05-10T16:11:54.949Z,101397.63
2023-05-10T16:14:22.987Z,101402.47
2023-05-10T16:16:49.621Z,101411.75
2023-05-10T16:19:16.240Z,101400.88
2023-05-10T16:21:42.785Z,101400.44
2023-05-10T16:24:09.360Z,101407.72
2023-05-10T16:26:40.932Z,101402.69
2023-05-10T16:29:10.758Z,101409.16
2023-05-10T16:31:37.299Z,101407.94
2023-05-10T16:34:03.849Z,101408.75
2023-05-10T16:36:31.348Z,101413.38
2023-05-10T16:38:58.330Z,101412.78
2023-05-10T16:41:24.834Z,101408.13
2023-05-10T16:43:51.438Z,101416.81
2023-05-10T16:46:17.961Z,101410.38
2023-05-10T16:48:44.326Z,101413.19
2023-05-10T16:51:11.067Z,101419.84
2023-05-10T16:53:37.813Z,101413.75
2023-05-10T16:56:04.293Z,101407.50
2023-05-10T16:58:30.981Z,101421.00
2023-05-10T17:00:57.367Z,101412.75
2023-05-10T17:03:23.841Z,101416.56
2023-05-10T17:05:50.432Z,101417.56
2023-05-10T17:08:16.991Z,101420.41
2023-05-10T17:10:43.398Z,101421.22
2023-05-10T17:13:10.700Z,101424.03
2023-05-10T17:15:38.162Z,101430.06
2023-05-10T17:18:07.949Z,101430.47
2023-05-10T17:20:34.563Z,101430.69
2023-05-10T17:23:02.636Z,101428.25
2023-05-10T17:25:29.415Z,101433.72
2023-05-10T17:27:55.842Z,101431.69
2023-05-10T17:30:26.270Z,101439.38
2023-05-10T17:32:54.271Z,101446.25
2023-05-10T17:35:21.287Z,101451.69
2023-05-10T17:37:47.734Z,101452.31
2023-05-10T17:40:14.377Z,101448.44
2023-05-10T17:42:40.906Z,101454.03
2023-05-10T17:45:07.975Z,101449.94
2023-05-10T17:47:34.411Z,101457.00
2023-05-10T17:50:00.841Z,101464.25
2023-05-10T17:52:29.339Z,101464.66
2023-05-10T17:54:56.738Z,101461.88
2023-05-10T17:57:23.756Z,101465.72
2023-05-10T17:59:50.579Z,101473.75
2023-05-10T18:02:17.089Z,101479.19
2023-05-10T18:04:43.793Z,101477.19
2023-05-10T18:07:10.230Z,101469.72
2023-05-10T18:09:36.671Z,101473.13
2023-05-10T18:12:03.327Z,101474.56
2023-05-10T18:14:40.022Z,101475.22
2023-05-10T18:17:06.905Z,101474.19
2023-05-10T18:19:33.471Z,101482.06
2023-05-10T18:21:59.845Z,101478.66
2023-05-10T18:24:37.630Z,101470.19
2023-05-10T18:27:06.642Z,101480.28
2023-05-10T18:29:33.063Z,101472.03
2023-05-10T18:31:59.446Z,101475.63
2023-05-10T18:34:25.858Z,101476.63
2023-05-10T18:36:52.457Z,101474.84
2023-05-10T18:39:18.930Z,101475.44
2023-05-10T18:41:45.763Z,101473.00
2023-05-10T18:44:12.166Z,101478.84
2023-05-10T18:46:38.830Z,101484.06
2023-05-10T18:49:06.533Z,101478.44
2023-05-10T18:51:33.024Z,101487.69
2023-05-10T18:53:59.435Z,101490.09
2023-05-10T18:56:25.854Z,101493.28
2023-05-10T18:58:52.632Z,101492.06
2023-05-10T19:01:19.095Z,101492.44
2023-05-10T19:03:45.550Z,101494.81
2023-05-10T19:06:12.000Z,101494.19
2023-05-10T19:08:38.434Z,101499.00
2023-05-10T19:11:04.831Z,101511.03
2023-05-10T19:13:31.369Z,101509.16
2023-05-10T19:16:15.853Z,101514.50
2023-05-10T19:18:44.798Z,101507.44
2023-05-10T19:21:11.414Z,101514.19
2023-05-10T19:23:40.294Z,101516.72
2023-05-10T19:26:06.929Z,101514.63
2023-05-10T19:28:34.225Z,101515.63
2023-05-10T19:31:01.822Z,101508.97
2023-05-10T19:33:28.726Z,101511.94
2023-05-10T19:35:55.933Z,101519.78
2023-05-10T19:38:23.061Z,101516.75
2023-05-10T19:40:57.966Z,101522.34
2023-05-10T19:43:28.869Z,101528.34
2023-05-10T19:45:59.216Z,101534.94
2023-05-10T19:48:26.046Z,101540.09
2023-05-10T19:50:53.660Z,101536.59
2023-05-10T19:53:20.249Z,101541.38
2023-05-10T19:55:46.610Z,101534.09
2023-05-10T19:58:13.269Z,101543.13
2023-05-10T20:00:39.669Z,101539.88
2023-05-10T20:03:09.019Z,101542.97
2023-05-10T20:05:35.781Z,101542.22
2023-05-10T20:08:02.207Z,101541.78
2023-05-10T20:10:28.597Z,101544.91
2023-05-10T20:12:55.001Z,101545.44
2023-05-10T20:15:22.929Z,101538.34
2023-05-10T20:17:51.948Z,101539.53
2023-05-10T20:20:20.097Z,101542.31
2023-05-10T20:22:50.543Z,101541.84
2023-05-10T20:25:18.416Z,101551.50
2023-05-10T20:27:44.952Z,101548.28
2023-05-10T20:30:11.779Z,101552.38
2023-05-10T20:32:38.632Z,101548.19
2023-05-10T20:35:05.930Z,101550.63
2023-05-10T20:37:32.945Z,101551.94
2023-05-10T20:39:59.426Z,101550.88
2023-05-10T20:42:25.935Z,101549.25
2023-05-10T20:44:52.396Z,101554.84
2023-05-10T20:47:18.947Z,101557.78
2023-05-10T20:49:45.605Z,101559.78
2023-05-10T20:52:12.037Z,101561.13
2023-05-10T20:54:38.424Z,101554.66
2023-05-10T20:57:04.933Z,101561.03
2023-05-10T20:59:31.435Z,101550.78
2023-05-10T21:01:58.198Z,101552.59
2023-05-10T21:04:25.758Z,101552.59
2023-05-10T21:06:53.008Z,101556.63
2023-05-10T21:09:19.426Z,101557.44
2023-05-10T21:11:45.851Z,101554.22
2023-05-10T21:14:12.253Z,101550.16
2023-05-10T21:16:38.941Z,101556.34
2023-05-10T21:19:07.076Z,101545.28
2023-05-10T21:21:33.766Z,101549.72
2023-05-10T21:24:00.170Z,101552.31
2023-05-10T21:26:26.570Z,101547.72
2023-05-10T21:28:52.976Z,101553.13
2023-05-10T21:31:19.395Z,101551.69
2023-05-10T21:33:45.963Z,101542.88
2023-05-10T21:36:12.997Z,101544.66
2023-05-10T21:38:39.483Z,101546.47
2023-05-10T21:41:08.662Z,101540.59
2023-05-10T21:43:35.170Z,101544.84
2023-05-10T21:46:01.619Z,101539.00
2023-05-10T21:48:28.144Z,101536.59
2023-05-10T21:50:54.564Z,101535.75
2023-05-10T21:53:21.003Z,101546.19
2023-05-10T21:55:48.137Z,101544.56
2023-05-10T21:58:14.681Z,101540.69
2023-05-10T22:00:41.113Z,101545.47
2023-05-10T22:03:07.681Z,101540.41
2023-05-10T22:05:34.303Z,101546.78
2023-05-10T22:08:00.971Z,101557.41
2023-05-10T22:10:27.383Z,101553.34
2023-05-10T22:12:53.880Z,101550.13
2023-05-10T22:15:20.252Z,101559.72
2023-05-10T22:17:46.693Z,101561.53
2023-05-10T22:20:13.298Z,101564.94
2023-05-10T22:22:39.722Z,101563.31
2023-05-10T22:25:07.378Z,101570.97
2023-05-10T22:27:34.065Z,101558.91
2023-05-10T22:30:00.437Z,101557.94
2023-05-10T22:32:26.996Z,101561.00
2023-05-10T22:34:54.616Z,101558.38
2023-05-10T22:37:21.139Z,101554.16
2023-05-10T22:39:48.710Z,101554.16
2023-05-10T22:42:15.319Z,101555.78
2023-05-10T22:44:42.714Z,101563.44
2023-05-10T22:47:09.204Z,101558.84
2023-05-10T22:49:35.737Z,101558.84
2023-05-10T22:52:02.316Z,101561.28
2023-05-10T22:54:28.755Z,101563.06
2023-05-10T22:56:56.431Z,101560.47
2023-05-10T22:59:23.335Z,101553.81
2023-05-10T23:01:49.994Z,101564.22
2023-05-10T23:04:16.470Z,101564.22
2023-05-10T23:06:42.929Z,101565.84
2023-05-10T23:09:09.786Z,101566.66
2023-05-10T23:11:36.503Z,101564.06
2023-05-10T23:14:03.232Z,101576.09
2023-05-10T23:16:29.763Z,101566.84
2023-05-10T23:18:56.297Z,101570.44
2023-05-10T23:21:22.817Z,101574.81
2023-05-10T23:23:49.334Z,101576.97
2023-05-10T23:26:16.290Z,101568.38
2023-05-10T23:28:42.670Z,101576.97
2023-05-10T23:31:09.136Z,101577.16
2023-05-10T23:33:35.589Z,101577.97
2023-05-10T23:36:01.981Z,101583.34
2023-05-10T23:38:28.386Z,101586.78
2023-05-10T23:40:54.957Z,101584.19
2023-05-10T23:43:21.854Z,101585.16
2023-05-10T23:45:58.125Z,101581.56
2023-05-10T23:48:24.703Z,101577.97
2023-05-10T23:50:51.244Z,101579.59
2023-05-10T23:53:17.700Z,101574.56
2023-05-10T23:55:45.033Z,101580.56
2023-05-10T23:58:11.812Z,101575.34
