createdAt,value
2019-02-21T00:00:53.702Z,-6.07
2019-02-21T00:01:53.682Z,-6.10
2019-02-21T00:02:53.680Z,-6.05
2019-02-21T00:03:53.697Z,-6.03
2019-02-21T00:04:53.651Z,-6.05
2019-02-21T00:05:53.643Z,-6.11
2019-02-21T00:06:53.632Z,-6.08
2019-02-21T00:07:53.626Z,-6.04
2019-02-21T00:08:53.617Z,-6.10
2019-02-21T00:09:53.646Z,-6.00
2019-02-21T00:10:53.595Z,-6.04
2019-02-21T00:11:53.583Z,-6.10
2019-02-21T00:12:53.682Z,-6.07
2019-02-21T00:13:53.568Z,-6.10
2019-02-21T00:14:53.555Z,-6.01
2019-02-21T00:15:53.726Z,-6.01
2019-02-21T00:16:53.529Z,-6.05
2019-02-21T00:17:53.519Z,-6.03
2019-02-21T00:18:53.513Z,-6.07
2019-02-21T00:19:53.499Z,-6.11
2019-02-21T00:20:53.493Z,-6.15
2019-02-21T00:21:53.530Z,-6.04
2019-02-21T00:23:03.402Z,-6.07
2019-02-21T00:23:53.465Z,-6.15
2019-02-21T00:24:53.449Z,-6.05
2019-02-21T00:25:55.758Z,-6.19
2019-02-21T00:26:53.431Z,-6.16
2019-02-21T00:27:53.459Z,-6.15
2019-02-21T00:28:53.409Z,-6.23
2019-02-21T00:29:53.399Z,-6.22
2019-02-21T00:30:53.398Z,-6.26
2019-02-21T00:31:53.382Z,-6.15
2019-02-21T00:32:53.368Z,-6.16
2019-02-21T00:33:53.395Z,-6.26
2019-02-21T00:34:53.349Z,-6.22
2019-02-21T00:35:53.344Z,-6.25
2019-02-21T00:36:53.326Z,-6.21
2019-02-21T00:37:53.317Z,-6.22
2019-02-21T00:38:53.311Z,-6.28
2019-02-21T00:39:53.332Z,-6.34
2019-02-21T00:40:53.283Z,-6.42
2019-02-21T00:41:53.286Z,-6.40
2019-02-21T00:42:53.273Z,-6.54
2019-02-21T00:43:53.256Z,-6.50
2019-02-21T00:44:53.243Z,-6.54
2019-02-21T00:45:53.277Z,-6.58
2019-02-21T00:46:53.223Z,-6.55
2019-02-21T00:47:53.248Z,-6.61
2019-02-21T00:48:53.203Z,-6.65
2019-02-21T00:49:53.194Z,-6.68
2019-02-21T00:50:53.184Z,-6.62
2019-02-21T00:51:53.211Z,-6.74
2019-02-21T00:52:53.159Z,-6.71
2019-02-21T00:54:05.116Z,-6.74
2019-02-21T00:54:53.137Z,-6.77
2019-02-21T00:55:53.133Z,-6.82
2019-02-21T00:56:53.127Z,-6.80
2019-02-21T00:57:53.283Z,-7.01
2019-02-21T00:58:53.110Z,-6.91
2019-02-21T00:59:53.098Z,-6.92
2019-02-21T01:00:53.081Z,-7.04
2019-02-21T01:01:53.079Z,-7.04
2019-02-21T01:02:53.057Z,-7.11
2019-02-21T01:03:53.069Z,-7.08
2019-02-21T01:04:53.041Z,-7.05
2019-02-21T01:05:53.029Z,-7.16
2019-02-21T01:06:53.029Z,-7.12
2019-02-21T01:07:53.011Z,-7.01
2019-02-21T01:08:52.998Z,-7.04
2019-02-21T01:09:53.003Z,-7.13
2019-02-21T01:10:52.978Z,-7.08
2019-02-21T01:11:52.969Z,-7.15
2019-02-21T01:12:52.963Z,-7.15
2019-02-21T01:13:52.952Z,-7.13
2019-02-21T01:14:52.940Z,-7.19
2019-02-21T01:15:53.096Z,-7.18
2019-02-21T01:16:52.923Z,-7.19
2019-02-21T01:17:52.908Z,-7.23
2019-02-21T01:18:52.994Z,-7.07
2019-02-21T01:19:52.888Z,-7.22
2019-02-21T01:20:52.879Z,-7.29
2019-02-21T01:21:52.904Z,-7.26
2019-02-21T01:22:52.860Z,-7.25
2019-02-21T01:23:52.851Z,-7.19
2019-02-21T01:25:03.084Z,-7.25
2019-02-21T01:25:52.831Z,-7.21
2019-02-21T01:26:52.819Z,-7.23
2019-02-21T01:27:52.844Z,-7.21
2019-02-21T01:28:52.801Z,-7.30
2019-02-21T01:29:52.799Z,-7.25
2019-02-21T01:30:57.070Z,-7.26
2019-02-21T01:31:52.771Z,-7.29
2019-02-21T01:32:52.763Z,-7.23
2019-02-21T01:33:52.788Z,-7.30
2019-02-21T01:34:52.736Z,-7.33
2019-02-21T01:35:52.730Z,-7.33
2019-02-21T01:36:52.722Z,-7.37
2019-02-21T01:37:52.719Z,-7.37
2019-02-21T01:38:52.693Z,-7.44
2019-02-21T01:39:52.721Z,-7.41
2019-02-21T01:40:52.673Z,-7.40
2019-02-21T01:41:52.671Z,-7.51
2019-02-21T01:42:52.660Z,-7.52
2019-02-21T01:43:52.653Z,-7.58
2019-02-21T01:44:52.641Z,-7.61
2019-02-21T01:45:52.663Z,-7.66
2019-02-21T01:46:52.617Z,-7.58
2019-02-21T01:47:52.608Z,-7.62
2019-02-21T01:48:52.593Z,-7.68
2019-02-21T01:49:52.599Z,-7.75
2019-02-21T01:50:52.580Z,-7.69
2019-02-21T01:51:52.610Z,-7.66
2019-02-21T01:52:52.552Z,-7.66
2019-02-21T01:53:52.550Z,-7.71
2019-02-21T01:54:52.540Z,-7.62
2019-02-21T01:56:02.900Z,-7.72
2019-02-21T01:56:52.518Z,-7.73
2019-02-21T01:57:52.607Z,-7.78
2019-02-21T01:58:52.492Z,-7.75
2019-02-21T01:59:52.484Z,-7.73
2019-02-21T02:00:52.487Z,-7.73
2019-02-21T02:01:52.464Z,-7.78
2019-02-21T02:02:52.461Z,-7.86
2019-02-21T02:03:52.620Z,-7.83
2019-02-21T02:04:52.440Z,-7.86
2019-02-21T02:05:52.426Z,-7.86
2019-02-21T02:06:52.416Z,-7.82
2019-02-21T02:07:52.407Z,-7.76
2019-02-21T02:08:52.392Z,-7.82
2019-02-21T02:09:52.432Z,-7.90
2019-02-21T02:10:52.373Z,-7.86
2019-02-21T02:11:52.383Z,-7.89
2019-02-21T02:12:52.356Z,-7.89
2019-02-21T02:13:52.342Z,-7.78
2019-02-21T02:14:52.338Z,-7.83
2019-02-21T02:15:52.500Z,-7.91
2019-02-21T02:16:52.314Z,-7.93
2019-02-21T02:17:52.304Z,-7.94
2019-02-21T02:18:52.294Z,-7.96
2019-02-21T02:19:52.282Z,-7.93
2019-02-21T02:20:52.277Z,-7.96
2019-02-21T02:21:52.318Z,-7.96
2019-02-21T02:22:52.253Z,-7.91
2019-02-21T02:23:52.242Z,-7.97
2019-02-21T02:24:53.103Z,-7.91
2019-02-21T02:25:52.224Z,-7.97
2019-02-21T02:27:02.678Z,-7.94
2019-02-21T02:27:52.204Z,-8.08
2019-02-21T02:28:52.196Z,-7.99
2019-02-21T02:29:52.183Z,-8.12
2019-02-21T02:30:52.175Z,-8.09
2019-02-21T02:31:52.173Z,-8.05
2019-02-21T02:32:52.192Z,-8.16
2019-02-21T02:33:52.143Z,-8.11
2019-02-21T02:34:52.151Z,-8.16
2019-02-21T02:35:52.122Z,-8.21
2019-02-21T02:36:52.117Z,-8.09
2019-02-21T02:37:52.101Z,-8.13
2019-02-21T02:38:52.138Z,-8.13
2019-02-21T02:39:52.096Z,-8.18
2019-02-21T02:40:52.080Z,-8.13
2019-02-21T02:41:52.065Z,-8.21
2019-02-21T02:42:52.052Z,-8.16
2019-02-21T02:43:52.042Z,-8.12
2019-02-21T02:44:52.072Z,-8.18
2019-02-21T02:45:52.030Z,-8.26
2019-02-21T02:46:52.012Z,-8.36
2019-02-21T02:47:52.001Z,-8.31
2019-02-21T02:48:51.999Z,-8.24
2019-02-21T02:49:51.989Z,-8.29
2019-02-21T02:50:52.014Z,-8.30
2019-02-21T02:51:51.981Z,-8.30
2019-02-21T02:52:51.959Z,-8.27
2019-02-21T02:53:51.948Z,-8.33
2019-02-21T02:54:51.933Z,-8.34
2019-02-21T02:55:51.922Z,-8.36
2019-02-21T02:56:51.952Z,-8.33
2019-02-21T02:58:01.724Z,-8.33
2019-02-21T02:58:51.894Z,-8.34
2019-02-21T02:59:51.883Z,-8.39
2019-02-21T03:00:51.878Z,-8.36
2019-02-21T03:01:51.866Z,-8.34
2019-02-21T03:02:51.901Z,-8.27
2019-02-21T03:03:51.843Z,-8.33
2019-02-21T03:04:51.842Z,-8.30
2019-02-21T03:05:51.830Z,-8.31
2019-02-21T03:06:51.818Z,-8.31
2019-02-21T03:07:51.808Z,-8.37
2019-02-21T03:08:51.827Z,-8.31
2019-02-21T03:09:51.784Z,-8.39
2019-02-21T03:10:51.793Z,-8.44
2019-02-21T03:11:52.272Z,-8.37
2019-02-21T03:12:51.753Z,-8.36
2019-02-21T03:13:51.742Z,-8.31
2019-02-21T03:14:51.902Z,-8.39
2019-02-21T03:15:51.721Z,-8.36
2019-02-21T03:16:51.717Z,-8.45
2019-02-21T03:17:51.707Z,-8.30
2019-02-21T03:18:51.700Z,-8.31
2019-02-21T03:19:51.683Z,-8.31
2019-02-21T03:20:51.712Z,-8.34
2019-02-21T03:21:51.662Z,-8.45
2019-02-21T03:22:51.657Z,-8.36
2019-02-21T03:23:51.648Z,-8.45
2019-02-21T03:24:51.633Z,-8.39
2019-02-21T03:25:51.620Z,-8.36
2019-02-21T03:26:51.675Z,-8.39
2019-02-21T03:27:51.606Z,-8.36
2019-02-21T03:29:02.215Z,-8.44
2019-02-21T03:29:51.577Z,-8.33
2019-02-21T03:30:51.571Z,-8.45
2019-02-21T03:31:54.973Z,-8.39
2019-02-21T03:32:51.599Z,-8.52
2019-02-21T03:33:51.565Z,-8.42
2019-02-21T03:34:51.530Z,-8.42
2019-02-21T03:35:51.531Z,-8.50
2019-02-21T03:36:51.531Z,-8.63
2019-02-21T03:37:51.525Z,-8.58
2019-02-21T03:38:51.527Z,-8.63
2019-02-21T03:39:51.478Z,-8.68
2019-02-21T03:40:51.469Z,-8.62
2019-02-21T03:41:51.471Z,-8.65
2019-02-21T03:42:51.455Z,-8.68
2019-02-21T03:43:51.442Z,-8.55
2019-02-21T03:44:51.449Z,-8.58
2019-02-21T03:45:51.419Z,-8.58
2019-02-21T03:46:51.416Z,-8.62
2019-02-21T03:47:51.406Z,-8.63
2019-02-21T03:48:51.391Z,-8.80
2019-02-21T03:49:51.384Z,-8.70
2019-02-21T03:50:51.406Z,-8.73
2019-02-21T03:51:51.358Z,-8.75
2019-02-21T03:52:51.351Z,-8.70
2019-02-21T03:53:51.347Z,-8.70
2019-02-21T03:54:51.326Z,-8.73
2019-02-21T03:55:51.328Z,-8.75
2019-02-21T03:56:51.350Z,-8.76
2019-02-21T03:57:51.295Z,-8.68
2019-02-21T03:58:51.289Z,-8.70
2019-02-21T04:00:01.331Z,-8.72
2019-02-21T04:00:51.266Z,-8.70
2019-02-21T04:01:51.280Z,-8.68
2019-02-21T04:02:51.281Z,-8.73
2019-02-21T04:03:51.237Z,-8.72
2019-02-21T04:04:51.245Z,-8.83
2019-02-21T04:05:51.216Z,-8.76
2019-02-21T04:06:51.211Z,-8.76
2019-02-21T04:07:51.199Z,-8.69
2019-02-21T04:08:51.237Z,-8.84
2019-02-21T04:09:51.181Z,-8.91
2019-02-21T04:10:51.183Z,-8.78
2019-02-21T04:11:51.161Z,-8.84
2019-02-21T04:12:51.222Z,-8.84
2019-02-21T04:13:51.139Z,-8.91
2019-02-21T04:14:51.223Z,-8.83
2019-02-21T04:15:51.122Z,-8.83
2019-02-21T04:16:51.116Z,-8.76
2019-02-21T04:17:51.148Z,-8.81
2019-02-21T04:18:51.092Z,-8.83
2019-02-21T04:19:51.156Z,-8.87
2019-02-21T04:20:51.101Z,-9.00
2019-02-21T04:21:51.120Z,-8.93
2019-02-21T04:22:51.053Z,-8.96
2019-02-21T04:23:51.037Z,-9.07
2019-02-21T04:24:51.030Z,-9.00
2019-02-21T04:25:51.025Z,-9.01
2019-02-21T04:26:51.044Z,-9.08
2019-02-21T04:27:50.996Z,-9.02
2019-02-21T04:28:51.023Z,-9.04
2019-02-21T04:29:50.977Z,-9.02
2019-02-21T04:31:01.474Z,-9.05
2019-02-21T04:31:50.955Z,-9.07
2019-02-21T04:32:51.036Z,-9.05
2019-02-21T04:33:50.936Z,-9.19
2019-02-21T04:34:50.932Z,-9.12
2019-02-21T04:35:50.918Z,-9.15
2019-02-21T04:36:50.914Z,-9.20
2019-02-21T04:37:50.898Z,-9.23
2019-02-21T04:38:51.057Z,-9.23
2019-02-21T04:39:50.886Z,-9.29
2019-02-21T04:40:50.863Z,-9.26
2019-02-21T04:41:50.855Z,-9.11
2019-02-21T04:42:50.843Z,-9.19
2019-02-21T04:43:50.832Z,-9.22
2019-02-21T04:44:50.879Z,-9.20
2019-02-21T04:45:50.816Z,-9.22
2019-02-21T04:46:50.802Z,-9.26
2019-02-21T04:47:50.792Z,-9.14
2019-02-21T04:48:50.785Z,-9.10
2019-02-21T04:49:50.819Z,-9.20
2019-02-21T04:50:50.954Z,-9.15
2019-02-21T04:51:50.750Z,-9.22
2019-02-21T04:52:50.746Z,-9.23
2019-02-21T04:53:50.749Z,-9.22
2019-02-21T04:54:50.725Z,-9.22
2019-02-21T04:55:50.712Z,-9.33
2019-02-21T04:56:50.759Z,-9.25
2019-02-21T04:57:50.693Z,-9.22
2019-02-21T04:58:50.682Z,-9.30
2019-02-21T04:59:50.684Z,-9.29
2019-02-21T05:00:50.659Z,-9.32
2019-02-21T05:02:01.875Z,-9.37
2019-02-21T05:02:50.642Z,-9.30
2019-02-21T05:03:50.636Z,-9.26
2019-02-21T05:04:50.620Z,-9.39
2019-02-21T05:05:50.612Z,-9.36
2019-02-21T05:06:50.618Z,-9.45
2019-02-21T05:07:50.762Z,-9.40
2019-02-21T05:08:50.579Z,-9.30
2019-02-21T05:09:57.918Z,-9.32
2019-02-21T05:10:51.563Z,-9.39
2019-02-21T05:11:50.549Z,-9.47
2019-02-21T05:12:50.544Z,-9.41
2019-02-21T05:13:50.566Z,-9.40
2019-02-21T05:14:50.523Z,-9.30
2019-02-21T05:15:50.510Z,-9.32
2019-02-21T05:16:50.501Z,-9.47
2019-02-21T05:17:50.491Z,-9.36
2019-02-21T05:18:50.483Z,-9.33
2019-02-21T05:19:50.503Z,-9.36
2019-02-21T05:20:50.464Z,-9.41
2019-02-21T05:21:50.445Z,-9.36
2019-02-21T05:22:50.438Z,-9.33
2019-02-21T05:23:50.429Z,-9.41
2019-02-21T05:24:50.422Z,-9.41
2019-02-21T05:25:50.443Z,-9.36
2019-02-21T05:26:50.407Z,-9.26
2019-02-21T05:27:50.400Z,-9.40
2019-02-21T05:28:50.381Z,-9.29
2019-02-21T05:29:50.368Z,-9.41
2019-02-21T05:30:50.363Z,-9.36
2019-02-21T05:31:50.389Z,-9.41
2019-02-21T05:33:00.605Z,-9.40
2019-02-21T05:33:50.329Z,-9.52
2019-02-21T05:34:50.321Z,-9.41
2019-02-21T05:35:50.309Z,-9.30
2019-02-21T05:36:50.307Z,-9.30
2019-02-21T05:37:50.338Z,-9.37
2019-02-21T05:38:50.276Z,-9.32
2019-02-21T05:39:50.280Z,-9.41
2019-02-21T05:40:50.267Z,-9.41
2019-02-21T05:41:50.246Z,-9.44
2019-02-21T05:42:50.240Z,-9.47
2019-02-21T05:43:50.411Z,-9.52
2019-02-21T05:44:50.213Z,-9.47
2019-02-21T05:45:50.218Z,-9.45
2019-02-21T05:46:50.206Z,-9.33
2019-02-21T05:47:50.189Z,-9.29
2019-02-21T05:48:50.179Z,-9.40
2019-02-21T05:49:50.213Z,-9.33
2019-02-21T05:50:50.152Z,-9.48
2019-02-21T05:51:50.149Z,-9.28
2019-02-21T05:52:50.139Z,-9.37
2019-02-21T05:53:50.127Z,-9.37
2019-02-21T05:54:50.249Z,-9.39
2019-02-21T05:55:50.150Z,-9.33
2019-02-21T05:56:50.138Z,-9.28
2019-02-21T05:57:50.100Z,-9.22
2019-02-21T05:58:50.074Z,-9.28
2019-02-21T05:59:50.061Z,-9.28
2019-02-21T06:00:50.062Z,-9.22
2019-02-21T06:01:50.225Z,-9.22
2019-02-21T06:02:53.470Z,-9.22
2019-02-21T06:04:00.184Z,-9.22
2019-02-21T06:04:51.957Z,-9.26
2019-02-21T06:05:50.014Z,-9.28
2019-02-21T06:06:50.006Z,-9.40
2019-02-21T06:07:50.035Z,-9.28
2019-02-21T06:08:49.974Z,-9.25
2019-02-21T06:09:49.962Z,-9.28
2019-02-21T06:10:49.964Z,-9.23
2019-02-21T06:11:49.951Z,-9.25
2019-02-21T06:12:49.940Z,-9.30
2019-02-21T06:13:49.985Z,-9.23
2019-02-21T06:14:49.915Z,-9.23
2019-02-21T06:15:49.903Z,-9.19
2019-02-21T06:16:49.923Z,-9.19
2019-02-21T06:17:49.887Z,-9.30
2019-02-21T06:18:49.870Z,-9.25
2019-02-21T06:19:49.909Z,-9.26
2019-02-21T06:20:49.858Z,-9.23
2019-02-21T06:21:50.887Z,-9.28
2019-02-21T06:22:49.854Z,-9.12
2019-02-21T06:23:49.836Z,-9.23
2019-02-21T06:24:49.817Z,-9.15
2019-02-21T06:25:53.154Z,-9.19
2019-02-21T06:26:50.802Z,-9.29
2019-02-21T06:27:49.784Z,-9.22
2019-02-21T06:28:49.787Z,-9.22
2019-02-21T06:29:49.767Z,-9.25
2019-02-21T06:30:49.797Z,-9.20
2019-02-21T06:31:49.813Z,-9.23
2019-02-21T06:32:49.740Z,-9.14
2019-02-21T06:33:49.728Z,-9.14
2019-02-21T06:35:02.428Z,-9.12
2019-02-21T06:35:49.716Z,-9.10
2019-02-21T06:36:49.718Z,-9.20
2019-02-21T06:37:49.723Z,-9.19
2019-02-21T06:38:49.673Z,-9.18
2019-02-21T06:39:49.680Z,-9.11
2019-02-21T06:40:49.658Z,-9.19
2019-02-21T06:41:59.127Z,-9.12
2019-02-21T06:42:50.656Z,-9.12
2019-02-21T06:43:52.488Z,-9.14
2019-02-21T06:44:49.620Z,-9.05
2019-02-21T06:45:49.627Z,-9.14
2019-02-21T06:46:49.589Z,-9.11
2019-02-21T06:47:49.592Z,-9.11
2019-02-21T06:48:51.565Z,-9.12
2019-02-21T06:49:49.563Z,-9.19
2019-02-21T06:50:49.551Z,-9.10
2019-02-21T06:51:49.605Z,-9.14
2019-02-21T06:52:49.527Z,-9.15
2019-02-21T06:53:49.536Z,-9.22
2019-02-21T06:54:49.508Z,-9.05
2019-02-21T06:55:49.501Z,-9.07
2019-02-21T06:56:49.490Z,-9.01
2019-02-21T06:57:49.520Z,-9.05
2019-02-21T06:58:49.472Z,-9.08
2019-02-21T06:59:50.220Z,-9.11
2019-02-21T07:00:49.454Z,-9.11
2019-02-21T07:01:49.437Z,-9.02
2019-02-21T07:02:49.428Z,-9.01
2019-02-21T07:03:49.428Z,-9.08
2019-02-21T07:04:49.410Z,-9.07
2019-02-21T07:05:59.732Z,-9.07
2019-02-21T07:06:49.389Z,-9.01
2019-02-21T07:07:49.940Z,-9.04
2019-02-21T07:08:49.394Z,-9.07
2019-02-21T07:09:49.359Z,-9.08
2019-02-21T07:10:49.362Z,-8.96
2019-02-21T07:11:49.379Z,-9.04
2019-02-21T07:12:49.332Z,-8.96
2019-02-21T07:13:49.323Z,-9.05
2019-02-21T07:14:49.316Z,-9.01
2019-02-21T07:15:49.296Z,-8.94
2019-02-21T07:16:49.290Z,-8.91
2019-02-21T07:17:49.852Z,-8.91
2019-02-21T07:18:49.269Z,-8.91
2019-02-21T07:19:49.260Z,-8.89
2019-02-21T07:20:49.303Z,-8.91
2019-02-21T07:21:49.244Z,-8.94
2019-02-21T07:22:49.249Z,-8.89
2019-02-21T07:23:49.232Z,-8.87
2019-02-21T07:24:49.210Z,-8.86
2019-02-21T07:25:50.611Z,-8.87
2019-02-21T07:26:49.195Z,-8.75
2019-02-21T07:27:49.183Z,-8.80
2019-02-21T07:28:49.183Z,-8.75
2019-02-21T07:29:49.162Z,-8.70
2019-02-21T07:30:49.151Z,-8.72
2019-02-21T07:31:49.469Z,-8.70
2019-02-21T07:32:49.126Z,-8.60
2019-02-21T07:33:49.158Z,-8.63
2019-02-21T07:34:49.151Z,-8.60
2019-02-21T07:35:49.109Z,-8.58
2019-02-21T07:36:59.820Z,-8.62
2019-02-21T07:37:49.096Z,-8.63
2019-02-21T07:38:49.076Z,-8.58
2019-02-21T07:39:50.879Z,-8.55
2019-02-21T07:40:49.131Z,-8.68
2019-02-21T07:41:50.040Z,-8.57
2019-02-21T07:42:49.046Z,-8.44
2019-02-21T07:43:49.025Z,-8.47
2019-02-21T07:44:49.055Z,-8.55
2019-02-21T07:45:48.998Z,-8.54
2019-02-21T07:46:49.041Z,-8.42
2019-02-21T07:47:48.978Z,-8.51
2019-02-21T07:48:48.968Z,-8.45
2019-02-21T07:49:48.960Z,-8.50
2019-02-21T07:50:48.949Z,-8.44
2019-02-21T07:51:49.099Z,-8.44
2019-02-21T07:52:48.941Z,-8.47
2019-02-21T07:53:48.949Z,-8.30
2019-02-21T07:54:54.168Z,-8.30
2019-02-21T07:55:49.938Z,-8.31
2019-02-21T07:56:48.895Z,-8.27
2019-02-21T07:57:48.911Z,-8.30
2019-02-21T07:58:48.985Z,-8.31
2019-02-21T07:59:48.857Z,-8.31
2019-02-21T08:00:48.849Z,-8.29
2019-02-21T08:01:48.835Z,-8.24
2019-02-21T08:02:48.827Z,-8.16
2019-02-21T08:03:49.001Z,-8.15
2019-02-21T08:04:48.810Z,-8.06
2019-02-21T08:05:48.830Z,-8.15
2019-02-21T08:06:48.791Z,-8.16
2019-02-21T08:07:58.932Z,-8.16
2019-02-21T08:08:48.770Z,-8.11
2019-02-21T08:09:48.798Z,-8.11
2019-02-21T08:10:48.746Z,-8.02
2019-02-21T08:11:48.745Z,-8.05
2019-02-21T08:12:48.734Z,-8.02
2019-02-21T08:13:48.724Z,-8.16
2019-02-21T08:14:48.708Z,-7.93
2019-02-21T08:15:48.704Z,-7.89
2019-02-21T08:16:48.697Z,-7.83
2019-02-21T08:17:48.682Z,-7.79
2019-02-21T08:18:48.663Z,-7.79
2019-02-21T08:19:48.654Z,-7.79
2019-02-21T08:20:48.718Z,-7.72
2019-02-21T08:21:48.681Z,-7.83
2019-02-21T08:22:48.629Z,-7.75
2019-02-21T08:23:50.816Z,-7.72
2019-02-21T08:24:48.606Z,-7.80
2019-02-21T08:25:48.721Z,-7.75
2019-02-21T08:26:48.624Z,-7.60
2019-02-21T08:27:48.573Z,-7.60
2019-02-21T08:28:48.594Z,-7.50
2019-02-21T08:29:48.554Z,-7.43
2019-02-21T08:30:48.549Z,-7.33
2019-02-21T08:31:48.535Z,-7.22
2019-02-21T08:32:48.568Z,-7.25
2019-02-21T08:33:57.940Z,-7.00
2019-02-21T08:34:49.510Z,-6.29
2019-02-21T08:35:48.497Z,-5.83
2019-02-21T08:36:48.488Z,-5.46
2019-02-21T08:37:48.476Z,-4.69
2019-02-21T08:39:00.328Z,-4.40
2019-02-21T08:39:48.457Z,-3.82
2019-02-21T08:40:48.448Z,-3.90
2019-02-21T08:41:48.429Z,-3.31
2019-02-21T08:42:48.425Z,-3.07
2019-02-21T08:43:48.436Z,-3.30
2019-02-21T08:44:48.426Z,-3.14
2019-02-21T08:45:48.396Z,-2.77
2019-02-21T08:46:48.378Z,-2.12
2019-02-21T08:47:48.504Z,-1.54
2019-02-21T08:48:48.364Z,-1.61
2019-02-21T08:49:48.343Z,-1.61
2019-02-21T08:50:48.563Z,-1.27
2019-02-21T08:51:48.323Z,-1.35
2019-02-21T08:52:48.335Z,-1.20
2019-02-21T08:53:48.359Z,-0.99
2019-02-21T08:54:59.533Z,-1.48
2019-02-21T08:55:49.347Z,-1.48
2019-02-21T08:56:48.280Z,-0.99
2019-02-21T08:57:48.259Z,-1.05
2019-02-21T08:58:48.247Z,-1.66
2019-02-21T08:59:48.253Z,-1.66
2019-02-21T09:00:48.235Z,-1.67
2019-02-21T09:01:48.261Z,-1.80
2019-02-21T09:02:48.215Z,-1.90
2019-02-21T09:03:48.199Z,-1.52
2019-02-21T09:04:48.190Z,-1.37
2019-02-21T09:05:48.202Z,-1.55
2019-02-21T09:06:48.166Z,-1.33
2019-02-21T09:07:48.188Z,-0.62
2019-02-21T09:08:48.141Z,0.00
2019-02-21T09:09:57.945Z,-0.85
2019-02-21T09:10:48.118Z,-0.76
2019-02-21T09:11:48.113Z,-0.64
2019-02-21T09:12:48.763Z,-0.54
2019-02-21T09:13:56.017Z,-0.47
2019-02-21T09:14:48.076Z,-0.03
2019-02-21T09:15:48.074Z,-0.11
2019-02-21T09:16:48.057Z,-0.04
2019-02-21T09:17:48.042Z,0.11
2019-02-21T09:18:48.034Z,0.55
2019-02-21T09:19:48.227Z,0.62
2019-02-21T09:20:48.046Z,0.60
2019-02-21T09:21:48.088Z,0.44
2019-02-21T09:22:48.004Z,-0.25
2019-02-21T09:23:56.722Z,0.13
2019-02-21T09:24:47.992Z,-0.15
2019-02-21T09:25:49.634Z,0.07
2019-02-21T09:26:47.951Z,0.20
2019-02-21T09:27:47.944Z,0.58
2019-02-21T09:28:47.927Z,0.44
2019-02-21T09:29:47.915Z,0.57
2019-02-21T09:30:47.949Z,1.20
2019-02-21T09:31:47.897Z,1.34
2019-02-21T09:32:47.884Z,1.00
2019-02-21T09:33:47.875Z,1.05
2019-02-21T09:34:50.295Z,1.42
2019-02-21T09:35:47.855Z,1.24
2019-02-21T09:36:47.876Z,0.98
2019-02-21T09:37:47.836Z,0.73
2019-02-21T09:38:47.817Z,1.05
2019-02-21T09:39:47.814Z,0.75
2019-02-21T09:40:47.798Z,0.73
2019-02-21T09:41:47.786Z,1.12
2019-02-21T09:42:47.815Z,0.70
2019-02-21T09:43:47.774Z,1.36
2019-02-21T09:44:49.743Z,1.63
2019-02-21T09:45:47.752Z,1.90
2019-02-21T09:46:47.731Z,2.34
2019-02-21T09:47:47.725Z,1.32
2019-02-21T09:48:47.742Z,1.20
2019-02-21T09:49:47.698Z,0.93
2019-02-21T09:50:47.699Z,1.23
2019-02-21T09:51:47.675Z,1.73
2019-02-21T09:52:47.663Z,2.17
2019-02-21T09:53:47.652Z,2.95
2019-02-21T09:54:58.950Z,2.10
2019-02-21T09:55:50.194Z,1.70
2019-02-21T09:56:52.851Z,1.73
2019-02-21T09:57:48.616Z,1.84
2019-02-21T09:58:47.604Z,2.07
2019-02-21T09:59:47.601Z,2.23
2019-02-21T10:00:47.624Z,3.08
2019-02-21T10:01:47.598Z,3.90
2019-02-21T10:02:47.561Z,3.79
2019-02-21T10:03:47.551Z,3.13
2019-02-21T10:04:47.547Z,2.63
2019-02-21T10:05:49.729Z,2.72
2019-02-21T10:06:47.595Z,3.00
2019-02-21T10:07:47.507Z,3.32
2019-02-21T10:08:47.520Z,3.55
2019-02-21T10:09:47.488Z,3.50
2019-02-21T10:10:47.474Z,3.45
2019-02-21T10:11:47.471Z,3.18
2019-02-21T10:12:47.501Z,3.32
2019-02-21T10:13:47.664Z,3.66
2019-02-21T10:14:47.437Z,3.50
2019-02-21T10:15:47.426Z,3.55
2019-02-21T10:16:49.610Z,4.22
2019-02-21T10:17:47.406Z,4.73
2019-02-21T10:18:47.446Z,4.73
2019-02-21T10:19:47.455Z,4.23
2019-02-21T10:20:47.373Z,3.66
2019-02-21T10:21:47.370Z,3.73
2019-02-21T10:22:47.355Z,4.22
2019-02-21T10:23:47.342Z,4.70
2019-02-21T10:24:56.932Z,4.27
2019-02-21T10:25:47.329Z,3.87
2019-02-21T10:26:47.313Z,3.90
2019-02-21T10:27:47.303Z,3.91
2019-02-21T10:28:47.302Z,4.04
2019-02-21T10:29:47.456Z,3.76
2019-02-21T10:30:47.266Z,3.84
2019-02-21T10:31:47.263Z,4.23
2019-02-21T10:32:47.245Z,4.36
2019-02-21T10:33:47.517Z,4.34
2019-02-21T10:34:47.229Z,3.88
2019-02-21T10:35:47.222Z,3.98
2019-02-21T10:36:47.241Z,3.60
2019-02-21T10:37:47.199Z,3.76
2019-02-21T10:38:47.186Z,3.54
2019-02-21T10:39:47.862Z,3.73
2019-02-21T10:40:47.168Z,3.98
2019-02-21T10:41:47.158Z,4.36
2019-02-21T10:42:47.189Z,5.38
2019-02-21T10:43:47.135Z,5.93
2019-02-21T10:44:47.128Z,5.85
2019-02-21T10:45:48.234Z,5.45
2019-02-21T10:46:47.112Z,5.27
2019-02-21T10:47:47.092Z,4.63
2019-02-21T10:48:47.257Z,4.05
2019-02-21T10:49:47.091Z,4.48
2019-02-21T10:50:47.066Z,4.48
2019-02-21T10:51:47.050Z,4.58
2019-02-21T10:52:47.042Z,5.12
2019-02-21T10:53:47.029Z,5.18
2019-02-21T10:54:47.038Z,4.23
2019-02-21T10:55:57.541Z,3.80
2019-02-21T10:56:46.996Z,4.42
2019-02-21T10:57:46.995Z,4.47
2019-02-21T10:58:46.975Z,4.82
2019-02-21T10:59:47.208Z,4.75
2019-02-21T11:00:47.493Z,4.45
2019-02-21T11:01:46.959Z,4.62
2019-02-21T11:02:46.939Z,5.13
2019-02-21T11:03:46.941Z,4.86
2019-02-21T11:04:54.335Z,5.07
2019-02-21T11:05:47.943Z,4.69
2019-02-21T11:06:46.902Z,4.55
2019-02-21T11:07:46.899Z,4.59
2019-02-21T11:08:46.882Z,4.69
2019-02-21T11:09:46.874Z,3.18
2019-02-21T11:10:46.857Z,3.66
2019-02-21T11:11:46.883Z,3.72
2019-02-21T11:12:47.471Z,3.15
2019-02-21T11:13:46.832Z,2.10
2019-02-21T11:14:47.776Z,0.65
2019-02-21T11:15:56.491Z,0.13
2019-02-21T11:16:46.863Z,1.27
2019-02-21T11:17:46.847Z,2.90
2019-02-21T11:18:46.775Z,4.08
2019-02-21T11:19:46.776Z,4.12
2019-02-21T11:20:46.776Z,3.93
2019-02-21T11:21:46.741Z,3.75
2019-02-21T11:22:46.737Z,3.78
2019-02-21T11:23:46.896Z,4.67
2019-02-21T11:24:46.722Z,5.53
2019-02-21T11:25:46.699Z,5.40
2019-02-21T11:26:46.698Z,5.06
2019-02-21T11:27:46.703Z,5.40
2019-02-21T11:28:47.385Z,5.31
2019-02-21T11:29:46.706Z,5.30
2019-02-21T11:30:46.650Z,5.42
2019-02-21T11:31:46.647Z,5.27
2019-02-21T11:32:46.858Z,5.21
2019-02-21T11:33:46.619Z,5.64
2019-02-21T11:34:46.609Z,5.48
2019-02-21T11:35:46.641Z,6.25
2019-02-21T11:36:46.595Z,6.11
2019-02-21T11:37:47.455Z,6.09
2019-02-21T11:38:46.597Z,6.21
2019-02-21T11:39:46.562Z,6.55
2019-02-21T11:40:46.556Z,6.62
2019-02-21T11:41:46.628Z,5.97
2019-02-21T11:42:46.529Z,6.09
2019-02-21T11:43:46.527Z,6.25
2019-02-21T11:44:46.519Z,5.60
2019-02-21T11:45:53.796Z,5.36
2019-02-21T11:47:59.919Z,6.73
2019-02-21T11:48:59.902Z,6.64
2019-02-21T11:49:59.887Z,6.09
2019-02-21T11:50:59.895Z,6.22
2019-02-21T11:52:09.809Z,6.73
2019-02-21T11:53:00.898Z,7.07
2019-02-21T11:53:59.847Z,6.08
2019-02-21T11:54:59.836Z,6.22
2019-02-21T11:55:59.838Z,5.82
2019-02-21T11:56:59.828Z,5.57
2019-02-21T11:57:59.849Z,6.22
2019-02-21T11:58:59.802Z,6.76
2019-02-21T11:59:59.793Z,7.20
2019-02-21T12:00:59.779Z,7.77
2019-02-21T12:01:59.774Z,6.51
2019-02-21T12:02:59.761Z,6.99
2019-02-21T12:03:59.784Z,7.52
2019-02-21T12:04:59.736Z,7.57
2019-02-21T12:05:59.743Z,7.37
2019-02-21T12:06:59.711Z,7.24
2019-02-21T12:07:59.722Z,7.32
2019-02-21T12:08:59.693Z,7.07
2019-02-21T12:09:59.726Z,6.34
2019-02-21T12:10:59.704Z,6.30
2019-02-21T12:11:59.656Z,6.40
2019-02-21T12:12:59.651Z,6.91
2019-02-21T12:13:59.657Z,6.48
2019-02-21T12:14:59.629Z,6.59
2019-02-21T12:15:59.668Z,6.33
2019-02-21T12:16:59.605Z,5.96
2019-02-21T12:18:06.576Z,5.99
2019-02-21T12:18:59.584Z,5.74
2019-02-21T12:19:59.578Z,6.31
2019-02-21T12:20:59.566Z,6.33
2019-02-21T12:21:59.593Z,6.66
2019-02-21T12:22:59.555Z,7.13
2019-02-21T12:23:59.531Z,6.73
2019-02-21T12:24:59.562Z,6.98
2019-02-21T12:25:59.518Z,5.28
2019-02-21T12:26:59.692Z,5.28
2019-02-21T12:27:59.492Z,6.25
2019-02-21T12:28:59.489Z,5.64
2019-02-21T12:29:59.471Z,5.91
2019-02-21T12:30:59.471Z,5.91
2019-02-21T12:31:59.456Z,5.00
2019-02-21T12:32:59.483Z,5.61
2019-02-21T12:33:59.428Z,6.08
2019-02-21T12:34:59.429Z,5.96
2019-02-21T12:35:59.733Z,5.74
2019-02-21T12:36:59.402Z,6.34
2019-02-21T12:37:59.389Z,6.38
2019-02-21T12:38:59.418Z,6.08
2019-02-21T12:39:59.375Z,6.66
2019-02-21T12:40:59.377Z,6.89
2019-02-21T12:41:59.352Z,6.21
2019-02-21T12:42:59.414Z,6.11
2019-02-21T12:43:59.324Z,6.51
2019-02-21T12:44:59.351Z,6.11
2019-02-21T12:45:59.312Z,5.40
2019-02-21T12:46:59.298Z,6.08
2019-02-21T12:47:59.283Z,6.73
2019-02-21T12:49:10.793Z,6.34
2019-02-21T12:49:59.274Z,6.48
2019-02-21T12:50:59.271Z,6.41
2019-02-21T12:51:59.245Z,6.41
2019-02-21T12:52:59.229Z,6.71
2019-02-21T12:53:59.223Z,7.02
2019-02-21T12:54:59.226Z,6.94
2019-02-21T12:55:59.208Z,6.33
2019-02-21T12:56:59.223Z,5.31
2019-02-21T12:57:59.211Z,5.54
2019-02-21T12:58:59.166Z,5.61
2019-02-21T12:59:59.159Z,5.51
2019-02-21T13:00:59.149Z,5.91