createdAt,value
2018-12-08T00:00:44.236Z,99.99
2018-12-08T00:01:44.258Z,99.99
2018-12-08T00:02:44.172Z,99.99
2018-12-08T00:03:44.144Z,99.99
2018-12-08T00:04:44.115Z,99.99
2018-12-08T00:05:44.141Z,99.99
2018-12-08T00:06:44.098Z,99.99
2018-12-08T00:07:44.021Z,99.99
2018-12-08T00:08:44.032Z,99.99
2018-12-08T00:09:43.960Z,99.99
2018-12-08T00:10:43.991Z,99.99
2018-12-08T00:11:43.898Z,99.99
2018-12-08T00:12:44.666Z,99.99
2018-12-08T00:13:43.875Z,99.99
2018-12-08T00:14:43.809Z,99.99
2018-12-08T00:15:44.232Z,99.99
2018-12-08T00:16:44.662Z,99.99
2018-12-08T00:17:43.709Z,99.99
2018-12-08T00:18:43.681Z,99.99
2018-12-08T00:19:44.162Z,99.99
2018-12-08T00:20:43.672Z,99.99
2018-12-08T00:21:43.590Z,99.99
2018-12-08T00:22:43.555Z,99.99
2018-12-08T00:23:43.522Z,99.99
2018-12-08T00:24:43.494Z,99.99
2018-12-08T00:25:43.504Z,99.99
2018-12-08T00:26:43.426Z,99.99
2018-12-08T00:27:43.408Z,99.99
2018-12-08T00:28:43.389Z,99.99
2018-12-08T00:29:44.172Z,99.99
2018-12-08T00:30:43.360Z,99.99
2018-12-08T00:31:43.286Z,99.99
2018-12-08T00:32:43.250Z,99.99
2018-12-08T00:33:43.212Z,99.99
2018-12-08T00:34:43.179Z,99.99
2018-12-08T00:35:43.226Z,99.99
2018-12-08T00:36:43.670Z,99.99
2018-12-08T00:37:43.129Z,99.99
2018-12-08T00:38:43.059Z,99.99
2018-12-08T00:39:43.023Z,99.99
2018-12-08T00:40:42.989Z,99.99
2018-12-08T00:41:42.956Z,99.99
2018-12-08T00:42:42.967Z,99.99
2018-12-08T00:43:42.911Z,99.99
2018-12-08T00:44:42.861Z,99.99
2018-12-08T00:45:42.828Z,99.99
2018-12-08T00:46:42.807Z,99.99
2018-12-08T00:47:42.813Z,99.99
2018-12-08T00:48:42.739Z,99.99
2018-12-08T00:49:42.723Z,99.99
2018-12-08T00:50:42.713Z,99.99
2018-12-08T00:51:42.654Z,99.99
2018-12-08T00:52:42.616Z,99.99
2018-12-08T00:53:42.574Z,99.99
2018-12-08T00:54:42.593Z,99.99
2018-12-08T00:55:42.509Z,99.99
2018-12-08T00:56:42.479Z,99.99
2018-12-08T00:57:42.494Z,99.99
2018-12-08T00:58:42.426Z,99.99
2018-12-08T00:59:42.388Z,99.99
2018-12-08T01:00:42.428Z,99.99
2018-12-08T01:01:42.326Z,99.99
2018-12-08T01:02:42.343Z,99.99
2018-12-08T01:03:42.259Z,99.99
2018-12-08T01:04:42.229Z,99.99
2018-12-08T01:05:42.725Z,99.99
2018-12-08T01:06:42.214Z,99.99
2018-12-08T01:07:42.673Z,99.99
2018-12-08T01:08:42.103Z,99.99
2018-12-08T01:09:42.063Z,99.99
2018-12-08T01:10:42.077Z,99.99
2018-12-08T01:11:42.065Z,99.99
2018-12-08T01:12:42.672Z,99.99
2018-12-08T01:13:41.969Z,99.99
2018-12-08T01:14:41.914Z,99.99
2018-12-08T01:15:41.885Z,99.99
2018-12-08T01:16:41.910Z,99.99
2018-12-08T01:17:41.817Z,99.99
2018-12-08T01:18:41.786Z,99.99
2018-12-08T01:19:41.752Z,99.99
2018-12-08T01:20:42.681Z,99.99
2018-12-08T01:21:41.742Z,99.99
2018-12-08T01:22:41.651Z,99.99
2018-12-08T01:23:41.637Z,99.99
2018-12-08T01:24:41.603Z,99.99
2018-12-08T01:25:41.590Z,99.99
2018-12-08T01:26:41.568Z,99.99
2018-12-08T01:27:41.506Z,99.99
2018-12-08T01:28:41.524Z,99.99
2018-12-08T01:29:41.432Z,99.99
2018-12-08T01:30:41.412Z,99.99
2018-12-08T01:31:41.373Z,99.99
2018-12-08T01:32:41.339Z,99.99
2018-12-08T01:33:41.349Z,99.99
2018-12-08T01:34:42.176Z,99.99
2018-12-08T01:35:42.187Z,99.99
2018-12-08T01:36:41.738Z,99.99
2018-12-08T01:37:41.231Z,99.99
2018-12-08T01:38:41.688Z,99.99
2018-12-08T01:39:41.161Z,99.99
2018-12-08T01:40:41.089Z,99.99
2018-12-08T01:41:41.056Z,99.99
2018-12-08T01:42:41.063Z,99.99
2018-12-08T01:43:42.088Z,99.99
2018-12-08T01:44:40.964Z,99.99
2018-12-08T01:45:41.689Z,99.99
2018-12-08T01:46:40.910Z,99.99
2018-12-08T01:47:40.877Z,99.99
2018-12-08T01:48:40.894Z,99.99
2018-12-08T01:49:41.685Z,99.99
2018-12-08T01:50:41.681Z,99.99
2018-12-08T01:51:40.739Z,99.99
2018-12-08T01:52:40.732Z,99.99
2018-12-08T01:53:40.735Z,99.99
2018-12-08T01:54:40.746Z,99.99
2018-12-08T01:55:40.642Z,99.99
2018-12-08T01:56:40.584Z,99.99
2018-12-08T01:57:41.181Z,99.99
2018-12-08T01:58:41.196Z,99.99
2018-12-08T01:59:40.741Z,99.99
2018-12-08T02:00:40.458Z,99.99
2018-12-08T02:01:41.186Z,99.99
2018-12-08T02:02:42.094Z,99.99
2018-12-08T02:03:40.359Z,99.99
2018-12-08T02:04:40.376Z,99.99
2018-12-08T02:05:40.299Z,99.99
2018-12-08T02:06:40.272Z,99.99
2018-12-08T02:07:40.239Z,99.99
2018-12-08T02:08:40.208Z,99.99
2018-12-08T02:09:40.241Z,99.99
2018-12-08T02:10:40.184Z,99.99
2018-12-08T02:11:40.108Z,99.99
2018-12-08T02:12:40.079Z,99.99
2018-12-08T02:13:40.693Z,99.99
2018-12-08T02:14:40.707Z,99.99
2018-12-08T02:15:40.253Z,99.99
2018-12-08T02:16:40.681Z,99.99
2018-12-08T02:17:40.685Z,99.99
2018-12-08T02:18:39.902Z,99.99
2018-12-08T02:19:39.874Z,99.99
2018-12-08T02:20:39.875Z,99.99
2018-12-08T02:21:39.797Z,99.99
2018-12-08T02:22:39.762Z,99.99
2018-12-08T02:23:39.805Z,99.99
2018-12-08T02:24:39.705Z,99.99
2018-12-08T02:25:39.750Z,99.99
2018-12-08T02:26:40.183Z,99.99
2018-12-08T02:27:40.182Z,99.99
2018-12-08T02:28:39.577Z,99.99
2018-12-08T02:29:39.535Z,99.99
2018-12-08T02:30:39.554Z,99.99
2018-12-08T02:31:39.478Z,99.99
2018-12-08T02:32:39.736Z,99.99
2018-12-08T02:33:40.183Z,99.99
2018-12-08T02:34:40.186Z,99.99
2018-12-08T02:35:40.196Z,99.99
2018-12-08T02:36:39.766Z,99.99
2018-12-08T02:37:39.282Z,99.99
2018-12-08T02:38:39.259Z,99.99
2018-12-08T02:39:40.187Z,99.99
2018-12-08T02:40:39.707Z,99.99
2018-12-08T02:41:39.256Z,99.99
2018-12-08T02:42:39.700Z,99.99
2018-12-08T02:43:39.742Z,99.99
2018-12-08T02:44:39.057Z,99.99
2018-12-08T02:45:39.030Z,99.99
2018-12-08T02:46:39.258Z,99.99
2018-12-08T02:47:39.009Z,99.99
2018-12-08T02:48:38.933Z,99.99
2018-12-08T02:49:38.926Z,99.99
2018-12-08T02:50:38.878Z,99.99
2018-12-08T02:51:39.690Z,99.99
2018-12-08T02:52:39.245Z,99.99
2018-12-08T02:53:38.778Z,99.99
2018-12-08T02:54:38.740Z,99.99
2018-12-08T02:55:39.685Z,99.99
2018-12-08T02:56:38.676Z,99.99
2018-12-08T02:57:38.695Z,99.99
2018-12-08T02:58:38.667Z,99.99
2018-12-08T02:59:38.585Z,99.99
2018-12-08T03:00:38.549Z,99.99
2018-12-08T03:01:39.196Z,99.99
2018-12-08T03:02:38.531Z,99.99
2018-12-08T03:03:38.454Z,99.99
2018-12-08T03:04:38.434Z,99.99
2018-12-08T03:05:38.390Z,99.99
2018-12-08T03:06:38.358Z,99.99
2018-12-08T03:07:38.457Z,99.99
2018-12-08T03:08:38.305Z,99.99
2018-12-08T03:09:38.315Z,99.99
2018-12-08T03:10:38.257Z,99.99
2018-12-08T03:11:38.211Z,99.99
2018-12-08T03:12:38.166Z,99.99
2018-12-08T03:13:38.254Z,99.99
2018-12-08T03:14:38.106Z,99.99
2018-12-08T03:15:38.693Z,99.99
2018-12-08T03:16:38.038Z,99.99
2018-12-08T03:17:38.006Z,99.99
2018-12-08T03:18:38.033Z,99.99
2018-12-08T03:19:38.304Z,99.99
2018-12-08T03:20:38.694Z,99.99
2018-12-08T03:21:37.898Z,99.99
2018-12-08T03:22:37.859Z,99.99
2018-12-08T03:23:37.814Z,99.99
2018-12-08T03:24:38.246Z,99.99
2018-12-08T03:25:37.746Z,99.99
2018-12-08T03:26:38.699Z,99.99
2018-12-08T03:27:38.202Z,99.99
2018-12-08T03:28:38.601Z,99.99
2018-12-08T03:29:37.746Z,99.99
2018-12-08T03:30:37.754Z,99.99
2018-12-08T03:31:37.555Z,99.99
2018-12-08T03:32:37.670Z,99.99
2018-12-08T03:33:40.188Z,99.99
2018-12-08T03:34:37.506Z,99.99
2018-12-08T03:35:37.750Z,99.99
2018-12-08T03:36:38.194Z,99.99
2018-12-08T03:37:38.193Z,99.99
2018-12-08T03:38:38.193Z,99.99
2018-12-08T03:39:37.305Z,99.99
2018-12-08T03:40:37.778Z,99.99
2018-12-08T03:41:37.749Z,99.99
2018-12-08T03:42:37.205Z,99.99
2018-12-08T03:43:37.695Z,99.99
2018-12-08T03:44:37.379Z,99.99
2018-12-08T03:45:37.106Z,99.99
2018-12-08T03:46:37.266Z,99.99
2018-12-08T03:47:37.050Z,99.99
2018-12-08T03:48:37.691Z,99.99
2018-12-08T03:49:36.976Z,99.99
2018-12-08T03:50:37.700Z,99.99
2018-12-08T03:51:36.964Z,99.99
2018-12-08T03:52:37.264Z,99.99
2018-12-08T03:53:36.854Z,99.99
2018-12-08T03:54:36.812Z,99.99
2018-12-08T03:55:36.788Z,99.99
2018-12-08T03:56:36.835Z,99.99
2018-12-08T03:57:36.718Z,99.99
2018-12-08T03:58:36.705Z,99.99
2018-12-08T03:59:36.660Z,99.99
2018-12-08T04:00:36.622Z,99.99
2018-12-08T04:01:36.633Z,99.99
2018-12-08T04:02:37.191Z,99.99
2018-12-08T04:03:36.529Z,99.99
2018-12-08T04:04:36.542Z,99.99
2018-12-08T04:05:37.202Z,99.99
2018-12-08T04:06:36.428Z,99.99
2018-12-08T04:07:36.405Z,99.99
2018-12-08T04:08:36.362Z,99.99
2018-12-08T04:09:36.403Z,99.99
2018-12-08T04:10:37.207Z,99.99
2018-12-08T04:11:36.269Z,99.99
2018-12-08T04:12:36.250Z,99.99
2018-12-08T04:13:37.204Z,99.99
2018-12-08T04:14:36.207Z,99.99
2018-12-08T04:15:38.712Z,99.99
2018-12-08T04:16:36.118Z,99.99
2018-12-08T04:17:36.118Z,99.99
2018-12-08T04:18:36.701Z,99.99
2018-12-08T04:19:36.719Z,99.99
2018-12-08T04:20:36.026Z,99.99
2018-12-08T04:21:35.991Z,99.99
2018-12-08T04:22:35.915Z,99.99
2018-12-08T04:23:35.881Z,99.99
2018-12-08T04:24:35.852Z,99.99
2018-12-08T04:25:35.842Z,99.99
2018-12-08T04:26:35.837Z,99.99
2018-12-08T04:27:35.752Z,99.99
2018-12-08T04:28:36.769Z,99.99
2018-12-08T04:29:35.750Z,99.99
2018-12-08T04:30:35.651Z,99.99
2018-12-08T04:31:36.228Z,99.99
2018-12-08T04:32:35.587Z,99.99
2018-12-08T04:33:35.599Z,99.99
2018-12-08T04:34:35.571Z,99.99
2018-12-08T04:35:35.496Z,99.99
2018-12-08T04:36:36.230Z,99.99
2018-12-08T04:37:35.493Z,99.99
2018-12-08T04:38:35.390Z,99.99
2018-12-08T04:39:35.406Z,99.99
2018-12-08T04:40:35.344Z,99.99
2018-12-08T04:41:35.297Z,99.99
2018-12-08T04:42:36.196Z,99.99
2018-12-08T04:43:35.270Z,99.99
2018-12-08T04:44:35.199Z,99.99
2018-12-08T04:45:35.171Z,99.99
2018-12-08T04:46:35.171Z,99.99
2018-12-08T04:47:35.421Z,99.99
2018-12-08T04:48:35.114Z,99.99
2018-12-08T04:49:35.031Z,99.99
2018-12-08T04:50:35.041Z,99.99
2018-12-08T04:51:34.972Z,99.99
2018-12-08T04:52:34.936Z,99.99
2018-12-08T04:53:34.941Z,99.99
2018-12-08T04:54:34.864Z,99.99
2018-12-08T04:55:35.705Z,99.99
2018-12-08T04:56:34.931Z,99.99
2018-12-08T04:57:34.767Z,99.99
2018-12-08T04:58:34.745Z,99.99
2018-12-08T04:59:34.703Z,99.99
2018-12-08T05:00:35.203Z,99.99
2018-12-08T05:01:34.757Z,99.99
2018-12-08T05:02:35.218Z,99.99
2018-12-08T05:03:35.201Z,99.99
2018-12-08T05:04:35.205Z,99.99
2018-12-08T05:05:34.506Z,99.99
2018-12-08T05:06:34.757Z,99.99
2018-12-08T05:07:34.432Z,99.99
2018-12-08T05:08:35.134Z,99.99
2018-12-08T05:09:35.197Z,99.99
2018-12-08T05:10:34.341Z,99.99
2018-12-08T05:11:34.365Z,99.99
2018-12-08T05:12:34.274Z,99.99
2018-12-08T05:13:37.109Z,99.99
2018-12-08T05:14:34.270Z,99.99
2018-12-08T05:15:34.226Z,99.99
2018-12-08T05:16:34.138Z,99.99
2018-12-08T05:17:34.150Z,99.99
2018-12-08T05:18:34.071Z,99.99
2018-12-08T05:19:34.047Z,99.99
2018-12-08T05:20:34.054Z,99.99
2018-12-08T05:21:33.973Z,99.99
2018-12-08T05:22:33.938Z,99.99
2018-12-08T05:23:33.915Z,99.99
2018-12-08T05:24:33.917Z,99.99
2018-12-08T05:25:34.252Z,99.99
2018-12-08T05:26:34.698Z,99.99
2018-12-08T05:27:33.781Z,99.99
2018-12-08T05:28:33.746Z,99.99
2018-12-08T05:29:34.713Z,99.99
2018-12-08T05:30:33.744Z,99.99
2018-12-08T05:31:34.209Z,99.99
2018-12-08T05:32:34.203Z,99.99
2018-12-08T05:33:34.209Z,99.99
2018-12-08T05:34:33.555Z,99.99
2018-12-08T05:35:33.558Z,99.99
2018-12-08T05:36:33.530Z,99.99
2018-12-08T05:37:33.454Z,99.99
2018-12-08T05:38:33.414Z,99.99
2018-12-08T05:39:33.383Z,99.99
2018-12-08T05:40:34.203Z,99.99
2018-12-08T05:41:33.793Z,99.99
2018-12-08T05:42:34.208Z,99.99
2018-12-08T05:43:34.220Z,99.99
2018-12-08T05:44:33.219Z,99.99
2018-12-08T05:45:33.193Z,99.99
2018-12-08T05:46:33.202Z,99.99
2018-12-08T05:47:33.169Z,99.99
2018-12-08T05:48:33.090Z,99.99
2018-12-08T05:49:33.062Z,99.99
2018-12-08T05:50:33.020Z,99.99
2018-12-08T05:51:33.050Z,99.99
2018-12-08T05:52:34.631Z,99.99
2018-12-08T05:53:32.927Z,99.99
2018-12-08T05:54:32.892Z,99.99
2018-12-08T05:55:32.867Z,99.99
2018-12-08T05:56:32.869Z,99.99
2018-12-08T05:57:32.853Z,99.99
2018-12-08T05:58:32.756Z,99.99
2018-12-08T05:59:33.617Z,99.99
2018-12-08T06:00:33.212Z,99.99
2018-12-08T06:01:32.659Z,99.99
2018-12-08T06:02:32.676Z,99.99
2018-12-08T06:03:32.618Z,99.99
2018-12-08T06:04:32.569Z,99.99
2018-12-08T06:05:32.535Z,99.99
2018-12-08T06:06:32.503Z,99.99
2018-12-08T06:07:32.505Z,99.99
2018-12-08T06:08:32.478Z,99.99
2018-12-08T06:09:32.398Z,99.99
2018-12-08T06:10:32.370Z,99.99
2018-12-08T06:11:32.336Z,99.99
2018-12-08T06:12:32.300Z,99.99
2018-12-08T06:13:32.327Z,99.99
2018-12-08T06:14:33.120Z,99.99
2018-12-08T06:15:32.206Z,99.99
2018-12-08T06:16:32.173Z,99.99
2018-12-08T06:17:32.150Z,99.99
2018-12-08T06:18:32.163Z,99.99
2018-12-08T06:19:32.074Z,99.99
2018-12-08T06:20:32.076Z,99.99
2018-12-08T06:21:32.024Z,99.99
2018-12-08T06:22:31.982Z,99.99
2018-12-08T06:23:31.997Z,99.99
2018-12-08T06:24:32.719Z,99.99
2018-12-08T06:25:31.879Z,99.99
2018-12-08T06:26:31.841Z,99.99
2018-12-08T06:27:31.812Z,99.99
2018-12-08T06:28:31.826Z,99.99
2018-12-08T06:29:31.811Z,99.99
2018-12-08T06:30:31.791Z,99.99
2018-12-08T06:31:31.689Z,99.99
2018-12-08T06:32:31.646Z,99.99
2018-12-08T06:33:31.607Z,99.99
2018-12-08T06:34:31.618Z,99.99
2018-12-08T06:35:31.550Z,99.99
2018-12-08T06:36:31.521Z,99.99
2018-12-08T06:37:31.480Z,99.99
2018-12-08T06:38:31.445Z,99.99
2018-12-08T06:39:31.500Z,99.99
2018-12-08T06:40:31.398Z,99.99
2018-12-08T06:41:31.353Z,99.99
2018-12-08T06:42:31.314Z,99.99
2018-12-08T06:43:31.282Z,99.99
2018-12-08T06:44:31.290Z,99.99
2018-12-08T06:45:31.221Z,99.99
2018-12-08T06:46:31.236Z,99.99
2018-12-08T06:47:34.121Z,99.99
2018-12-08T06:48:31.111Z,99.99
2018-12-08T06:49:31.091Z,99.99
2018-12-08T06:50:31.110Z,99.99
2018-12-08T06:51:31.025Z,99.99
2018-12-08T06:52:30.982Z,99.99
2018-12-08T06:53:30.955Z,99.99
2018-12-08T06:54:31.721Z,99.99
2018-12-08T06:55:30.946Z,99.99
2018-12-08T06:56:30.863Z,99.99
2018-12-08T06:57:30.821Z,99.99
2018-12-08T06:58:30.788Z,99.99
2018-12-08T06:59:30.751Z,99.99
2018-12-08T07:00:30.780Z,99.99
2018-12-08T07:01:30.745Z,99.99
2018-12-08T07:02:30.707Z,99.99
2018-12-08T07:03:30.626Z,99.99
2018-12-08T07:04:30.683Z,99.99
2018-12-08T07:05:30.613Z,99.99
2018-12-08T07:06:30.519Z,99.99
2018-12-08T07:07:30.488Z,99.99
2018-12-08T07:08:30.460Z,99.99
2018-12-08T07:09:30.431Z,99.99
2018-12-08T07:10:30.458Z,99.99
2018-12-08T07:11:30.356Z,99.99
2018-12-08T07:12:30.338Z,99.99
2018-12-08T07:13:30.290Z,99.99
2018-12-08T07:14:30.258Z,99.99
2018-12-08T07:15:30.277Z,99.99
2018-12-08T07:16:30.210Z,99.99
2018-12-08T07:17:30.208Z,99.99
2018-12-08T07:18:30.119Z,99.99
2018-12-08T07:19:30.091Z,99.99
2018-12-08T07:20:30.081Z,99.99
2018-12-08T07:21:30.031Z,99.99
2018-12-08T07:22:30.041Z,99.99
2018-12-08T07:23:29.958Z,99.99
2018-12-08T07:24:29.921Z,99.99
2018-12-08T07:25:29.895Z,99.99
2018-12-08T07:26:29.870Z,99.99
2018-12-08T07:27:33.264Z,99.99
2018-12-08T07:28:29.802Z,99.99
2018-12-08T07:29:29.760Z,99.99
2018-12-08T07:30:29.735Z,99.99
2018-12-08T07:31:29.778Z,99.99
2018-12-08T07:32:29.719Z,99.99
2018-12-08T07:33:29.629Z,99.99
2018-12-08T07:34:29.607Z,99.99
2018-12-08T07:35:29.580Z,99.99
2018-12-08T07:36:29.544Z,99.99
2018-12-08T07:37:29.785Z,99.99
2018-12-08T07:38:29.472Z,99.99
2018-12-08T07:39:29.786Z,99.99
2018-12-08T07:40:29.401Z,99.99
2018-12-08T07:41:29.378Z,99.99
2018-12-08T07:42:29.337Z,99.99
2018-12-08T07:43:29.308Z,99.99
2018-12-08T07:44:29.376Z,99.99
2018-12-08T07:45:29.239Z,99.99
2018-12-08T07:46:29.205Z,99.99
2018-12-08T07:47:29.333Z,99.99
2018-12-08T07:48:29.145Z,99.99
2018-12-08T07:49:29.158Z,99.99
2018-12-08T07:50:29.076Z,99.99
2018-12-08T07:51:29.114Z,99.99
2018-12-08T07:52:29.018Z,99.99
2018-12-08T07:53:29.030Z,99.99
2018-12-08T07:54:28.957Z,99.99
2018-12-08T07:55:28.951Z,99.99
2018-12-08T07:56:28.895Z,99.99
2018-12-08T07:57:28.861Z,99.99
2018-12-08T07:58:28.857Z,99.99
2018-12-08T07:59:28.787Z,99.99
2018-12-08T08:00:28.824Z,99.99
2018-12-08T08:01:28.726Z,99.99
2018-12-08T08:02:28.689Z,99.99
2018-12-08T08:03:28.661Z,99.99
2018-12-08T08:04:28.629Z,99.99
2018-12-08T08:05:28.635Z,99.99
2018-12-08T08:06:28.568Z,99.99
2018-12-08T08:07:28.528Z,99.99
2018-12-08T08:08:28.504Z,99.99
2018-12-08T08:09:28.483Z,99.99
2018-12-08T08:10:28.481Z,99.99
2018-12-08T08:11:28.410Z,99.99
2018-12-08T08:12:28.379Z,99.99
2018-12-08T08:13:28.343Z,99.99
2018-12-08T08:14:28.307Z,99.99
2018-12-08T08:15:28.318Z,99.99
2018-12-08T08:16:28.243Z,99.99
2018-12-08T08:17:28.264Z,99.99
2018-12-08T08:18:28.195Z,99.99
2018-12-08T08:19:29.631Z,99.99
2018-12-08T08:20:28.124Z,99.99
2018-12-08T08:21:28.092Z,99.99
2018-12-08T08:22:28.098Z,99.99
2018-12-08T08:23:28.060Z,99.99
2018-12-08T08:24:27.991Z,99.99
2018-12-08T08:25:28.142Z,99.99
2018-12-08T08:26:27.958Z,99.99
2018-12-08T08:27:27.906Z,99.99
2018-12-08T08:28:28.724Z,99.99
2018-12-08T08:29:27.883Z,99.99
2018-12-08T08:30:27.842Z,99.99
2018-12-08T08:31:27.772Z,99.99
2018-12-08T08:32:27.742Z,99.99
2018-12-08T08:33:27.717Z,99.99
2018-12-08T08:34:27.798Z,99.99
2018-12-08T08:35:27.687Z,99.99
2018-12-08T08:36:27.615Z,99.99
2018-12-08T08:37:27.587Z,99.99
2018-12-08T08:38:27.551Z,99.99
2018-12-08T08:39:27.565Z,99.99
2018-12-08T08:40:27.620Z,99.99
2018-12-08T08:41:27.466Z,99.99
2018-12-08T08:42:27.424Z,99.99
2018-12-08T08:43:27.390Z,99.99
2018-12-08T08:44:27.360Z,99.99
2018-12-08T08:45:27.368Z,99.99
2018-12-08T08:46:27.298Z,99.99
2018-12-08T08:47:27.819Z,99.99
2018-12-08T08:48:27.230Z,99.99
2018-12-08T08:49:27.199Z,99.99
2018-12-08T08:50:27.178Z,99.99
2018-12-08T08:51:27.178Z,99.99
2018-12-08T08:52:27.122Z,99.99
2018-12-08T08:53:28.138Z,99.99
2018-12-08T08:54:27.104Z,99.99
2018-12-08T08:55:27.017Z,99.99
2018-12-08T08:56:27.066Z,99.99
2018-12-08T08:57:27.001Z,99.99
2018-12-08T08:58:27.008Z,99.99
2018-12-08T08:59:27.058Z,99.99
2018-12-08T09:00:26.868Z,99.99
2018-12-08T09:01:26.826Z,99.99
2018-12-08T09:02:26.833Z,99.99
2018-12-08T09:03:26.798Z,99.99
2018-12-08T09:04:26.813Z,99.99
2018-12-08T09:05:26.770Z,99.99
2018-12-08T09:06:26.680Z,99.30
2018-12-08T09:07:26.656Z,99.99
2018-12-08T09:08:26.645Z,99.99
2018-12-08T09:09:26.763Z,99.99
2018-12-08T09:10:26.600Z,99.88
2018-12-08T09:11:26.545Z,99.99
2018-12-08T09:12:26.524Z,99.97
2018-12-08T09:13:26.472Z,99.50
2018-12-08T09:14:26.555Z,99.59
2018-12-08T09:15:26.395Z,99.99
2018-12-08T09:16:26.387Z,99.97
2018-12-08T09:17:26.341Z,99.78
2018-12-08T09:18:26.308Z,98.74
2018-12-08T09:19:26.255Z,99.11
2018-12-08T09:20:26.241Z,99.21
2018-12-08T09:21:26.269Z,99.59
2018-12-08T09:22:26.161Z,99.69
2018-12-08T09:23:26.136Z,98.74
2018-12-08T09:24:26.105Z,99.11
2018-12-08T09:25:26.081Z,98.45
2018-12-08T09:26:26.100Z,98.55
2018-12-08T09:27:25.999Z,98.74
2018-12-08T09:28:25.979Z,99.02
2018-12-08T09:29:25.947Z,98.69
2018-12-08T09:30:25.965Z,97.93
2018-12-08T09:31:25.919Z,97.93
2018-12-08T09:32:26.293Z,97.27
2018-12-08T09:33:25.816Z,97.93
2018-12-08T09:34:25.787Z,98.12
2018-12-08T09:35:25.749Z,97.55
2018-12-08T09:36:25.717Z,97.36
2018-12-08T09:37:25.732Z,97.08
2018-12-08T09:38:25.659Z,97.08
2018-12-08T09:39:25.634Z,97.08
2018-12-08T09:40:25.600Z,97.27
2018-12-08T09:41:25.573Z,96.79
2018-12-08T09:42:25.580Z,96.89
2018-12-08T09:43:25.550Z,96.79
2018-12-08T09:44:29.221Z,96.41
2018-12-08T09:45:25.542Z,96.03
2018-12-08T09:46:25.414Z,96.31
2018-12-08T09:47:25.424Z,96.60
2018-12-08T09:48:25.352Z,96.60
2018-12-08T09:49:25.385Z,96.31
2018-12-08T09:50:25.292Z,97.08
2018-12-08T09:51:25.259Z,96.79
2018-12-08T09:52:25.279Z,96.79
2018-12-08T09:53:25.203Z,96.79
2018-12-08T09:54:25.317Z,96.69
2018-12-08T09:55:25.759Z,96.31
2018-12-08T09:56:25.746Z,96.60
2018-12-08T09:57:25.078Z,96.69
2018-12-08T09:58:25.088Z,96.89
2018-12-08T09:59:25.025Z,96.69
2018-12-08T10:00:25.029Z,96.98
2018-12-08T10:01:24.953Z,96.69
2018-12-08T10:02:24.949Z,96.89
2018-12-08T10:03:24.897Z,96.69
2018-12-08T10:04:24.873Z,97.27
2018-12-08T10:05:24.863Z,96.79
2018-12-08T10:06:24.827Z,97.36
2018-12-08T10:07:24.819Z,96.98
2018-12-08T10:08:24.734Z,96.50
2018-12-08T10:09:24.708Z,96.41
2018-12-08T10:10:24.681Z,96.31
2018-12-08T10:11:24.667Z,96.50
2018-12-08T10:12:24.661Z,97.08
2018-12-08T10:13:24.587Z,96.79
2018-12-08T10:14:24.561Z,96.22
2018-12-08T10:15:24.532Z,96.12
2018-12-08T10:16:24.489Z,96.12
2018-12-08T10:17:24.531Z,96.12
2018-12-08T10:18:25.252Z,96.50
2018-12-08T10:19:24.412Z,95.17
2018-12-08T10:20:24.370Z,95.08
2018-12-08T10:21:24.345Z,95.84
2018-12-08T10:22:24.359Z,95.36
2018-12-08T10:23:24.272Z,95.27
2018-12-08T10:24:24.248Z,95.12
2018-12-08T10:25:24.754Z,95.03
2018-12-08T10:26:24.184Z,94.74
2018-12-08T10:27:24.205Z,94.37
2018-12-08T10:28:24.316Z,94.84
2018-12-08T10:29:24.092Z,94.65
2018-12-08T10:30:24.307Z,94.84
2018-12-08T10:31:24.079Z,94.74
2018-12-08T10:32:24.743Z,94.56
2018-12-08T10:33:23.966Z,94.46
2018-12-08T10:34:24.301Z,94.65
2018-12-08T10:35:23.905Z,94.27
2018-12-08T10:36:23.880Z,94.46
2018-12-08T10:37:23.855Z,94.18
2018-12-08T10:38:23.860Z,94.65
2018-12-08T10:39:23.786Z,94.56
2018-12-08T10:40:23.803Z,94.93
2018-12-08T10:41:23.723Z,94.56
2018-12-08T10:42:23.707Z,94.65
2018-12-08T10:43:23.701Z,94.65
2018-12-08T10:44:23.642Z,95.32
2018-12-08T10:45:23.669Z,95.60
2018-12-08T10:46:23.575Z,95.79
2018-12-08T10:47:23.551Z,95.79
2018-12-08T10:48:23.515Z,96.55
2018-12-08T10:49:23.494Z,96.65
2018-12-08T10:50:23.534Z,96.46
2018-12-08T10:51:23.421Z,96.89
2018-12-08T10:52:23.390Z,96.36
2018-12-08T10:53:23.370Z,96.84
2018-12-08T10:54:24.941Z,97.03
2018-12-08T10:55:23.338Z,96.74
2018-12-08T10:56:23.820Z,96.55
2018-12-08T10:57:23.239Z,96.36
2018-12-08T10:58:23.206Z,96.36
2018-12-08T10:59:23.758Z,96.46
2018-12-08T11:00:23.163Z,96.26
2018-12-08T11:01:23.166Z,96.26
2018-12-08T11:02:23.086Z,96.36
2018-12-08T11:03:23.097Z,96.36
2018-12-08T11:04:23.055Z,95.98
2018-12-08T11:05:23.000Z,94.84
2018-12-08T11:06:23.000Z,95.32
2018-12-08T11:07:23.317Z,95.08
2018-12-08T11:08:22.904Z,94.60
2018-12-08T11:09:22.872Z,94.70
2018-12-08T11:10:22.835Z,94.70
2018-12-08T11:11:22.804Z,94.51
2018-12-08T11:12:22.839Z,94.51
2018-12-08T11:13:23.254Z,94.42
2018-12-08T11:14:22.722Z,94.03
2018-12-08T11:15:22.700Z,93.74
2018-12-08T11:16:22.658Z,94.32
2018-12-08T11:17:22.685Z,93.84
2018-12-08T11:18:23.258Z,93.46
2018-12-08T11:19:22.570Z,93.08
2018-12-08T11:20:23.262Z,93.37
2018-12-08T11:21:22.505Z,93.65
2018-12-08T11:22:22.570Z,93.55
2018-12-08T11:23:22.458Z,93.37
2018-12-08T11:24:22.466Z,93.08
2018-12-08T11:25:22.384Z,93.37
2018-12-08T11:26:23.251Z,93.37
2018-12-08T11:27:22.327Z,93.37
2018-12-08T11:28:23.260Z,93.94
2018-12-08T11:29:22.330Z,93.46
2018-12-08T11:30:22.246Z,93.74
2018-12-08T11:31:22.211Z,93.46
2018-12-08T11:32:22.181Z,93.94
2018-12-08T11:33:22.755Z,93.74
2018-12-08T11:34:22.200Z,93.84
2018-12-08T11:35:22.091Z,93.84
2018-12-08T11:36:22.060Z,94.32
2018-12-08T11:37:22.774Z,94.22
2018-12-08T11:38:22.002Z,93.94
2018-12-08T11:39:22.013Z,93.37
2018-12-08T11:40:21.979Z,93.94
2018-12-08T11:41:21.944Z,93.65
2018-12-08T11:42:28.661Z,93.74
2018-12-08T11:43:23.535Z,94.32
2018-12-08T11:44:21.873Z,94.03
2018-12-08T11:45:21.848Z,94.51
2018-12-08T11:46:21.760Z,94.70
2018-12-08T11:47:21.770Z,94.51
2018-12-08T11:48:21.744Z,94.51
2018-12-08T11:49:21.738Z,94.42
2018-12-08T11:50:21.787Z,94.32
2018-12-08T11:51:23.169Z,94.42
2018-12-08T11:52:21.690Z,94.03
2018-12-08T11:53:22.264Z,93.65
2018-12-08T11:54:21.525Z,93.65
2018-12-08T11:55:29.963Z,93.37
2018-12-08T11:56:21.809Z,93.46
2018-12-08T11:57:21.493Z,93.55
2018-12-08T11:58:21.440Z,93.32
2018-12-08T11:59:22.263Z,93.03
2018-12-08T12:00:21.390Z,93.13
2018-12-08T12:01:21.319Z,92.94
2018-12-08T12:02:29.256Z,92.74
2018-12-08T12:03:21.295Z,92.51
2018-12-08T12:04:21.217Z,93.37
2018-12-08T12:05:21.184Z,92.89
2018-12-08T12:06:21.222Z,93.18
2018-12-08T12:07:21.127Z,93.18
2018-12-08T12:08:21.107Z,92.32
2018-12-08T12:09:21.068Z,92.60
2018-12-08T12:10:21.037Z,93.18
2018-12-08T12:11:21.086Z,92.79
2018-12-08T12:12:21.013Z,92.13
2018-12-08T12:13:21.081Z,92.41
2018-12-08T12:14:20.916Z,92.60
2018-12-08T12:15:21.789Z,92.79
2018-12-08T12:16:20.927Z,93.84
2018-12-08T12:17:20.822Z,92.99
2018-12-08T12:18:20.797Z,93.27
2018-12-08T12:19:20.793Z,93.37
2018-12-08T12:20:20.764Z,92.32
2018-12-08T12:21:20.830Z,92.89
2018-12-08T12:22:20.681Z,92.89
2018-12-08T12:23:20.650Z,93.84
2018-12-08T12:24:20.685Z,92.99
2018-12-08T12:25:20.667Z,93.94
2018-12-08T12:26:20.573Z,93.65
2018-12-08T12:27:20.524Z,93.94
2018-12-08T12:28:20.497Z,93.37
2018-12-08T12:29:20.513Z,93.08
2018-12-08T12:30:20.454Z,93.84
2018-12-08T12:31:21.286Z,92.70
2018-12-08T12:32:20.838Z,93.46
2018-12-08T12:33:21.295Z,93.84
2018-12-08T12:34:21.288Z,93.55
2018-12-08T12:35:20.289Z,93.94
2018-12-08T12:36:20.308Z,93.46
2018-12-08T12:37:20.785Z,93.74
2018-12-08T12:38:20.204Z,93.65
2018-12-08T12:39:20.164Z,93.65
2018-12-08T12:40:20.185Z,94.32
2018-12-08T12:41:20.165Z,93.74
2018-12-08T12:42:20.077Z,93.37
2018-12-08T12:43:20.796Z,93.46
2018-12-08T12:44:20.021Z,93.65
2018-12-08T12:45:20.357Z,93.37
2018-12-08T12:46:20.790Z,92.99
2018-12-08T12:47:21.193Z,93.55
2018-12-08T12:48:20.789Z,93.74
2018-12-08T12:49:20.803Z,93.94
2018-12-08T12:50:20.798Z,93.55
2018-12-08T12:51:19.808Z,93.46
2018-12-08T12:52:26.171Z,93.65