createdAt,value
2022-10-05T05:16:46.461Z,13.78
2022-10-05T05:19:38.034Z,14.14
2022-10-05T05:22:26.126Z,14.54
2022-10-05T05:25:06.549Z,14.95
2022-10-05T05:27:58.612Z,15.28
2022-10-05T05:30:41.636Z,15.38
2022-10-05T05:33:36.238Z,15.83
2022-10-05T05:36:31.566Z,15.94
2022-10-05T05:39:01.830Z,15.88
2022-10-05T05:41:39.192Z,16.30
2022-10-05T05:44:26.921Z,16.27
2022-10-05T05:47:13.411Z,16.61
2022-10-05T05:50:07.795Z,16.93
2022-10-05T05:52:41.386Z,17.41
2022-10-05T05:55:29.890Z,17.44
2022-10-05T05:58:17.010Z,17.66
2022-10-05T06:00:48.264Z,17.86
2022-10-05T06:03:26.614Z,18.27
2022-10-05T06:06:10.793Z,18.05
2022-10-05T06:08:45.794Z,18.36
2022-10-05T06:11:29.148Z,18.10
2022-10-05T06:14:03.917Z,17.64
2022-10-05T06:16:37.096Z,18.45
2022-10-05T06:19:09.636Z,18.69
2022-10-05T06:22:06.013Z,18.83
2022-10-05T06:24:41.230Z,19.15
2022-10-05T06:27:13.811Z,19.18
2022-10-05T06:29:51.094Z,18.87
2022-10-05T06:32:48.359Z,18.88
2022-10-05T06:35:37.720Z,18.97
2022-10-05T06:38:11.474Z,18.82
2022-10-05T06:40:45.608Z,19.00
2022-10-05T06:43:41.304Z,19.07
2022-10-05T06:46:48.150Z,19.14
2022-10-05T06:49:37.385Z,19.71
2022-10-05T06:52:49.494Z,19.79
2022-10-05T06:55:56.600Z,19.92
2022-10-05T06:58:42.913Z,19.25
2022-10-05T07:01:16.166Z,20.08
2022-10-05T07:03:58.180Z,20.18
2022-10-05T07:06:52.160Z,20.23
2022-10-05T07:09:44.157Z,20.45
2022-10-05T07:12:30.472Z,19.93
2022-10-05T07:15:19.909Z,20.64
2022-10-05T07:17:59.690Z,19.92
2022-10-05T07:20:55.568Z,20.58
2022-10-05T07:23:41.994Z,20.15
2022-10-05T07:26:33.063Z,20.52
2022-10-05T07:29:07.394Z,20.76
2022-10-05T07:31:48.470Z,20.48
2022-10-05T07:34:20.176Z,19.79
2022-10-05T07:37:14.266Z,19.88
2022-10-05T07:40:00.188Z,20.77
2022-10-05T07:42:48.922Z,21.05
2022-10-05T07:45:52.464Z,20.53
2022-10-05T07:48:29.240Z,20.89
2022-10-05T07:51:00.158Z,20.04
2022-10-05T07:54:00.693Z,20.25
2022-10-05T07:56:38.943Z,20.48
2022-10-05T07:59:11.323Z,20.42
2022-10-05T08:01:42.300Z,21.41
2022-10-05T08:04:24.400Z,20.72
2022-10-05T08:06:58.184Z,21.37
2022-10-05T08:09:45.584Z,20.76
2022-10-05T08:12:21.667Z,21.74
2022-10-05T08:15:15.854Z,21.47
2022-10-05T08:18:03.513Z,21.46
2022-10-05T08:21:12.405Z,21.23
2022-10-05T08:23:52.157Z,21.76
2022-10-05T08:26:42.329Z,21.39
2022-10-05T08:29:30.612Z,20.63
2022-10-05T08:32:09.788Z,20.14
2022-10-05T08:38:17.678Z,20.57
2022-10-05T08:41:07.895Z,20.96
2022-10-05T08:44:52.955Z,20.78
2022-10-05T08:47:39.730Z,21.56
2022-10-05T08:50:20.422Z,21.68
2022-10-05T08:53:14.986Z,22.02
2022-10-05T08:56:06.898Z,21.51
2022-10-05T08:58:53.126Z,21.48
2022-10-05T09:02:05.112Z,21.29
2022-10-05T09:04:38.113Z,21.48
2022-10-05T09:07:28.951Z,21.80
2022-10-05T09:10:18.817Z,22.02
2022-10-05T09:13:16.195Z,21.79
2022-10-05T09:15:52.948Z,22.02
2022-10-05T09:19:04.761Z,22.64
2022-10-05T09:21:56.611Z,22.72
2022-10-05T09:24:48.652Z,21.99
2022-10-05T09:27:17.659Z,22.08
2022-10-05T09:29:51.343Z,21.25
2022-10-05T09:32:34.436Z,20.72
2022-10-05T09:35:21.101Z,20.58
2022-10-05T09:38:16.207Z,20.66
2022-10-05T09:40:51.933Z,20.91
2022-10-05T09:43:40.295Z,20.85
2022-10-05T09:46:08.446Z,21.21
2022-10-05T09:48:54.867Z,21.13
2022-10-05T09:51:44.415Z,21.26
2022-10-05T09:54:22.361Z,21.27
2022-10-05T09:57:05.559Z,20.74
2022-10-05T09:59:36.239Z,20.92
2022-10-05T10:02:29.060Z,20.64
2022-10-05T10:05:16.475Z,20.83
2022-10-05T10:08:21.993Z,20.85
2022-10-05T10:11:07.290Z,21.27
2022-10-05T10:13:47.890Z,20.95
2022-10-05T10:16:46.444Z,20.62
2022-10-05T10:19:33.323Z,20.82
2022-10-05T10:22:19.764Z,20.85
2022-10-05T10:25:12.799Z,21.10
2022-10-05T10:27:59.533Z,20.87
2022-10-05T10:30:34.429Z,20.54
2022-10-05T10:33:30.446Z,20.95
2022-10-05T10:36:16.952Z,21.19
2022-10-05T10:38:54.124Z,21.48
2022-10-05T10:41:27.935Z,21.26
2022-10-05T10:44:04.563Z,20.89
2022-10-05T10:47:00.438Z,21.19
2022-10-05T10:49:52.819Z,20.65
2022-10-05T10:52:33.034Z,20.91
2022-10-05T10:55:35.427Z,21.59
2022-10-05T10:58:18.432Z,21.52
2022-10-05T11:01:08.392Z,21.50
2022-10-05T11:03:51.781Z,20.99
2022-10-05T11:06:25.463Z,20.87
2022-10-05T11:08:53.418Z,21.03
2022-10-05T11:11:46.085Z,21.07
2022-10-05T11:14:45.312Z,21.23
2022-10-05T11:17:33.554Z,20.96
2022-10-05T11:20:31.071Z,21.15
2022-10-05T11:23:29.430Z,21.43
2022-10-05T11:26:16.082Z,21.13
2022-10-05T11:29:05.425Z,21.29
2022-10-05T11:31:42.288Z,21.44
2022-10-05T11:34:18.880Z,21.28
2022-10-05T11:37:11.197Z,21.67
2022-10-05T11:40:11.984Z,21.45
2022-10-05T11:43:02.627Z,21.18
2022-10-05T11:45:40.136Z,21.10
2022-10-05T11:48:14.193Z,21.27
2022-10-05T11:51:12.250Z,21.15
2022-10-05T11:53:53.895Z,20.76
2022-10-05T11:56:41.421Z,21.09
2022-10-05T11:59:21.071Z,21.70
2022-10-05T12:01:55.983Z,21.55
2022-10-05T12:04:33.681Z,21.25
2022-10-05T12:07:15.235Z,21.10
2022-10-05T12:10:09.472Z,21.19
2022-10-05T12:12:40.249Z,21.33
2022-10-05T12:15:17.703Z,21.14
2022-10-05T12:17:51.313Z,21.22
2022-10-05T12:20:24.140Z,21.30
2022-10-05T12:23:40.207Z,21.17
2022-10-05T12:26:15.026Z,21.41
2022-10-05T12:28:48.075Z,21.39
2022-10-05T12:31:34.310Z,21.33
2022-10-05T12:34:40.598Z,20.75
2022-10-05T12:37:17.401Z,21.45
2022-10-05T12:39:52.634Z,21.20
2022-10-05T12:42:24.834Z,20.90
2022-10-05T12:45:13.838Z,20.80
2022-10-05T12:47:53.774Z,21.29
2022-10-05T12:50:35.163Z,21.47
2022-10-05T12:53:15.401Z,21.55
2022-10-05T12:55:51.191Z,21.23
2022-10-05T12:58:24.364Z,20.96
2022-10-05T13:00:57.542Z,20.92
2022-10-05T13:03:30.968Z,21.02
2022-10-05T13:06:26.589Z,20.92
2022-10-05T13:09:02.600Z,20.82
2022-10-05T13:11:37.989Z,21.22
2022-10-05T13:14:34.381Z,21.32
2022-10-05T13:17:10.800Z,21.10
2022-10-05T13:19:44.794Z,20.94
2022-10-05T13:22:27.813Z,20.76
2022-10-05T13:25:14.290Z,20.98
2022-10-05T13:28:13.171Z,20.85
2022-10-05T13:30:41.813Z,20.92
2022-10-05T13:33:32.546Z,20.96
2022-10-05T13:36:55.691Z,20.92
2022-10-05T13:39:38.683Z,20.91
2022-10-05T13:42:21.507Z,20.73
2022-10-05T13:45:03.523Z,20.92
2022-10-05T13:47:34.270Z,20.79
2022-10-05T13:50:32.685Z,20.75
2022-10-05T13:53:22.043Z,20.84
2022-10-05T13:56:01.217Z,20.74
2022-10-05T13:58:50.473Z,20.70
2022-10-05T14:01:41.490Z,20.66
2022-10-05T14:04:21.021Z,20.72
2022-10-05T14:06:49.154Z,20.75
2022-10-05T14:09:37.085Z,20.67
2022-10-05T14:12:05.513Z,20.59
2022-10-05T14:14:41.713Z,20.51
2022-10-05T14:17:39.836Z,20.47
2022-10-05T14:20:23.185Z,20.49
2022-10-05T14:22:57.556Z,20.46
2022-10-05T14:25:40.270Z,20.30
2022-10-05T14:28:13.320Z,20.33
2022-10-05T14:31:17.037Z,20.29
2022-10-05T14:37:30.106Z,20.10
2022-10-05T14:40:06.851Z,19.90
2022-10-05T14:42:46.960Z,19.86
2022-10-05T14:45:26.365Z,19.85
2022-10-05T14:48:02.257Z,19.78
2022-10-05T14:50:34.658Z,19.68
2022-10-05T14:53:12.556Z,19.71
2022-10-05T14:56:24.559Z,19.60
2022-10-05T14:59:04.287Z,19.69
2022-10-05T15:01:35.236Z,19.72
2022-10-05T15:04:31.115Z,19.60
2022-10-05T15:07:20.277Z,19.62
2022-10-05T15:10:16.559Z,19.61
2022-10-05T15:12:48.312Z,19.55
2022-10-05T15:15:45.005Z,19.47
2022-10-05T15:18:19.744Z,19.38
2022-10-05T15:21:04.538Z,19.27
2022-10-05T15:23:37.990Z,19.13
2022-10-05T15:26:46.016Z,19.05
2022-10-05T15:29:51.993Z,19.03
2022-10-05T15:32:34.964Z,19.06
2022-10-05T15:35:08.604Z,18.92
2022-10-05T15:38:04.307Z,18.94
2022-10-05T15:40:37.309Z,18.81
2022-10-05T15:43:16.889Z,18.75
2022-10-05T15:46:05.445Z,18.75
2022-10-05T15:48:49.445Z,18.67
2022-10-05T15:51:17.081Z,18.53
2022-10-05T15:54:26.259Z,18.41
2022-10-05T15:56:59.834Z,18.27
2022-10-05T15:59:56.813Z,18.20
2022-10-05T16:02:31.681Z,18.11
2022-10-05T16:05:56.679Z,18.00
2022-10-05T16:08:51.845Z,17.85
2022-10-05T16:11:57.923Z,17.68
2022-10-05T16:14:28.626Z,17.62
2022-10-05T16:17:11.847Z,17.48
2022-10-05T16:19:53.833Z,17.38
2022-10-05T16:22:43.475Z,17.17
2022-10-05T16:25:24.020Z,17.25
2022-10-05T16:28:05.263Z,17.16
2022-10-05T16:30:59.129Z,17.04
2022-10-05T16:33:54.626Z,16.95
2022-10-05T16:37:15.787Z,16.87
2022-10-05T16:39:57.683Z,16.94
2022-10-05T16:42:28.445Z,16.83
2022-10-05T16:45:14.285Z,16.73
2022-10-05T16:48:03.947Z,16.71
2022-10-05T16:50:37.168Z,16.52
2022-10-05T16:53:12.571Z,16.30
2022-10-05T16:55:43.796Z,16.42
2022-10-05T16:58:27.449Z,16.37
2022-10-05T17:01:08.719Z,16.34
2022-10-05T17:03:49.570Z,16.33
2022-10-05T17:06:21.010Z,16.23
2022-10-05T17:08:52.884Z,16.25
2022-10-05T17:11:34.264Z,16.20
2022-10-05T17:14:08.248Z,16.20
2022-10-05T17:16:48.068Z,16.09
2022-10-05T17:19:34.357Z,15.96
2022-10-05T17:22:25.683Z,15.97
2022-10-05T17:25:00.470Z,15.91
2022-10-05T17:27:51.031Z,15.86
2022-10-05T17:30:37.860Z,15.87
2022-10-05T17:33:11.952Z,15.85
