createdAt,value
2019-02-26T00:00:49.625Z,5.13
2019-02-26T00:03:19.385Z,5.97
2019-02-26T00:05:43.010Z,5.90
2019-02-26T00:08:08.840Z,9.73
2019-02-26T00:10:37.124Z,5.20
2019-02-26T00:13:02.501Z,8.10
2019-02-26T00:15:31.315Z,5.47
2019-02-26T00:17:56.100Z,4.67
2019-02-26T00:20:21.934Z,7.23
2019-02-26T00:22:47.772Z,8.97
2019-02-26T00:25:15.481Z,17.13
2019-02-26T00:27:41.358Z,18.37
2019-02-26T00:30:48.850Z,16.10
2019-02-26T00:33:14.690Z,11.17
2019-02-26T00:35:41.620Z,9.67
2019-02-26T00:38:08.965Z,11.83
2019-02-26T00:40:37.139Z,7.90
2019-02-26T00:43:04.771Z,10.93
2019-02-26T00:45:32.327Z,8.50
2019-02-26T00:47:59.140Z,8.50
2019-02-26T00:50:24.971Z,10.27
2019-02-26T00:52:52.329Z,8.37
2019-02-26T00:55:18.579Z,9.97
2019-02-26T00:57:44.438Z,11.37
2019-02-26T01:00:30.854Z,7.80
2019-02-26T01:02:57.886Z,13.43
2019-02-26T01:05:23.728Z,11.53
2019-02-26T01:07:52.110Z,10.90
2019-02-26T01:10:20.618Z,11.40
2019-02-26T01:12:45.033Z,8.70
2019-02-26T01:15:52.507Z,9.37
2019-02-26T01:18:20.117Z,12.83
2019-02-26T01:20:48.334Z,20.40
2019-02-26T01:23:13.820Z,13.37
2019-02-26T01:25:39.640Z,11.77
2019-02-26T01:28:05.490Z,8.73
2019-02-26T01:30:33.724Z,11.50
2019-02-26T01:33:00.567Z,9.90
2019-02-26T01:35:28.855Z,7.23
2019-02-26T01:37:55.771Z,9.13
2019-02-26T01:40:25.230Z,9.13
2019-02-26T01:42:52.273Z,7.27
2019-02-26T01:45:19.510Z,10.73
2019-02-26T01:47:48.263Z,8.90
2019-02-26T01:50:15.743Z,7.50
2019-02-26T01:52:41.113Z,10.10
2019-02-26T01:55:50.455Z,10.17
2019-02-26T01:58:16.765Z,8.97
2019-02-26T02:00:44.078Z,10.43
2019-02-26T02:03:09.918Z,8.47
2019-02-26T02:05:35.727Z,6.73
2019-02-26T02:08:01.550Z,11.63
2019-02-26T02:10:27.357Z,10.17
2019-02-26T02:12:55.186Z,10.37
2019-02-26T02:15:42.250Z,8.03
2019-02-26T02:18:08.650Z,9.13
2019-02-26T02:20:34.461Z,11.50
2019-02-26T02:23:00.913Z,10.40
2019-02-26T02:25:31.065Z,9.93
2019-02-26T02:27:57.498Z,8.20
2019-02-26T02:30:30.278Z,13.03
2019-02-26T02:32:54.354Z,7.07
2019-02-26T02:35:19.616Z,10.90
2019-02-26T02:37:46.623Z,7.67
2019-02-26T02:43:07.966Z,9.20
2019-02-26T02:45:34.545Z,8.50
2019-02-26T02:48:02.923Z,16.50
2019-02-26T02:50:28.098Z,7.60
2019-02-26T02:52:56.096Z,8.97
2019-02-26T02:55:21.651Z,9.03
2019-02-26T02:57:51.885Z,9.37
2019-02-26T03:02:53.773Z,8.60
2019-02-26T03:05:20.164Z,6.47
2019-02-26T03:07:50.433Z,8.10
2019-02-26T03:10:13.912Z,9.83
2019-02-26T03:12:39.901Z,7.40
2019-02-26T03:15:48.382Z,8.37
2019-02-26T03:18:16.916Z,9.10
2019-02-26T03:20:42.842Z,8.33
2019-02-26T03:23:11.420Z,9.40
2019-02-26T03:25:36.408Z,6.50
2019-02-26T03:28:02.237Z,7.53
2019-02-26T03:30:36.924Z,6.80
2019-02-26T03:33:00.317Z,8.27
2019-02-26T03:35:23.897Z,8.60
2019-02-26T03:37:54.136Z,8.00
2019-02-26T03:40:20.809Z,15.20
2019-02-26T03:42:46.749Z,9.20
2019-02-26T03:45:54.232Z,8.40
2019-02-26T03:48:20.564Z,11.40
2019-02-26T03:50:47.771Z,11.30
2019-02-26T03:53:13.599Z,13.43
2019-02-26T03:55:41.433Z,11.90
2019-02-26T03:58:07.168Z,15.23
2019-02-26T04:00:34.730Z,9.70
2019-02-26T04:03:00.714Z,10.80
2019-02-26T04:05:26.552Z,11.30
2019-02-26T04:07:55.596Z,12.80
2019-02-26T04:10:20.315Z,9.23
2019-02-26T04:12:48.735Z,11.43
2019-02-26T04:15:36.342Z,10.27
2019-02-26T04:18:01.550Z,8.40
2019-02-26T04:20:27.957Z,9.43
2019-02-26T04:22:56.843Z,13.10
2019-02-26T04:26:02.551Z,9.00
2019-02-26T04:29:10.064Z,11.47
2019-02-26T04:32:18.953Z,9.73
2019-02-26T04:34:51.233Z,11.60
2019-02-26T04:37:30.705Z,10.90
2019-02-26T04:40:12.047Z,7.10
2019-02-26T04:42:50.116Z,10.73
2019-02-26T04:45:36.151Z,10.83
2019-02-26T04:48:06.086Z,9.77
2019-02-26T04:50:35.062Z,8.80
2019-02-26T04:53:02.029Z,8.90
2019-02-26T04:55:29.714Z,9.23
2019-02-26T04:57:56.299Z,8.70
2019-02-26T05:00:23.607Z,9.93
2019-02-26T05:02:50.042Z,14.30
2019-02-26T05:05:15.916Z,19.10
2019-02-26T05:07:44.488Z,12.33
2019-02-26T05:10:09.674Z,29.43
2019-02-26T05:12:37.950Z,16.43
2019-02-26T05:15:04.921Z,18.53
2019-02-26T05:17:33.263Z,9.33
2019-02-26T05:19:58.631Z,11.07
2019-02-26T05:22:27.256Z,11.70
2019-02-26T05:24:52.881Z,13.13
2019-02-26T05:27:22.165Z,11.03
2019-02-26T05:29:48.956Z,8.60
2019-02-26T05:32:14.392Z,17.43
2019-02-26T05:34:42.780Z,21.87
2019-02-26T05:37:11.002Z,17.47
2019-02-26T05:39:35.879Z,10.37
2019-02-26T05:42:03.948Z,11.20
2019-02-26T05:44:29.522Z,10.53
2019-02-26T05:46:56.799Z,15.80
2019-02-26T05:49:23.165Z,10.60
2019-02-26T05:51:49.047Z,9.13
2019-02-26T05:54:18.028Z,12.67
2019-02-26T05:56:43.585Z,11.43
2019-02-26T05:59:13.312Z,10.37
2019-02-26T06:01:38.682Z,13.00
2019-02-26T06:04:06.774Z,12.67
2019-02-26T06:06:32.283Z,22.17
2019-02-26T06:08:59.989Z,13.67
2019-02-26T06:11:28.366Z,15.00
2019-02-26T06:13:56.311Z,17.17
2019-02-26T06:16:22.529Z,22.63
2019-02-26T06:18:51.905Z,18.10
2019-02-26T06:21:18.981Z,12.20
2019-02-26T06:24:27.179Z,11.83
2019-02-26T06:26:54.268Z,9.87
2019-02-26T06:29:24.432Z,9.67
2019-02-26T06:31:49.424Z,14.20
2019-02-26T06:34:16.325Z,10.07
2019-02-26T06:36:44.322Z,10.63
2019-02-26T06:39:11.027Z,10.83
2019-02-26T06:41:39.593Z,10.70
2019-02-26T06:44:04.575Z,21.27
2019-02-26T06:46:31.916Z,10.03
2019-02-26T06:48:58.170Z,11.17
2019-02-26T06:51:26.023Z,11.60
2019-02-26T06:53:54.101Z,12.27
2019-02-26T06:56:19.445Z,12.00
2019-02-26T07:01:40.105Z,13.67
2019-02-26T07:04:07.030Z,11.60
2019-02-26T07:06:34.834Z,13.17
2019-02-26T07:09:00.561Z,17.47
2019-02-26T07:11:28.025Z,17.40
2019-02-26T07:13:54.113Z,13.53
2019-02-26T07:16:20.699Z,14.53
2019-02-26T07:18:47.676Z,17.40
2019-02-26T07:21:13.520Z,15.97
2019-02-26T07:23:40.049Z,17.20
2019-02-26T07:26:07.069Z,18.53
2019-02-26T07:28:32.998Z,22.47
2019-02-26T07:31:00.438Z,20.73
2019-02-26T07:33:27.403Z,16.60
2019-02-26T07:35:56.577Z,19.23
2019-02-26T07:38:23.101Z,20.63
2019-02-26T07:40:49.806Z,21.87
2019-02-26T07:43:17.902Z,16.77
2019-02-26T07:45:43.360Z,16.40
2019-02-26T07:48:09.271Z,19.60
2019-02-26T07:50:39.714Z,19.93
2019-02-26T07:53:02.850Z,16.97
2019-02-26T07:55:48.559Z,17.07
2019-02-26T07:58:15.582Z,18.27
2019-02-26T08:00:45.310Z,18.43
2019-02-26T08:03:09.870Z,17.60
2019-02-26T08:05:35.688Z,17.80
2019-02-26T08:08:01.498Z,16.43
2019-02-26T08:10:27.329Z,15.87
2019-02-26T08:12:53.176Z,12.00
2019-02-26T08:16:02.469Z,14.10
2019-02-26T08:18:28.366Z,14.03
2019-02-26T08:20:56.799Z,13.43
2019-02-26T08:23:23.700Z,11.87
2019-02-26T08:25:52.015Z,14.43
2019-02-26T08:28:18.539Z,13.23
2019-02-26T08:30:47.471Z,11.87
2019-02-26T08:33:12.882Z,17.00
2019-02-26T08:35:38.764Z,22.40
2019-02-26T08:40:38.419Z,14.93
2019-02-26T08:43:04.276Z,17.13
2019-02-26T08:45:50.164Z,18.13
2019-02-26T08:48:35.906Z,19.03
2019-02-26T08:51:05.356Z,15.10
2019-02-26T08:53:31.478Z,15.00
2019-02-26T08:55:58.890Z,13.87
2019-02-26T08:58:25.743Z,22.80
2019-02-26T09:00:52.697Z,18.70
2019-02-26T09:03:20.413Z,17.03
2019-02-26T09:05:46.268Z,16.13
2019-02-26T09:08:14.017Z,15.83
2019-02-26T09:10:41.350Z,16.10
2019-02-26T09:13:09.358Z,19.30
2019-02-26T09:15:56.444Z,18.00
2019-02-26T09:18:27.473Z,22.53
2019-02-26T09:20:50.736Z,16.07
2019-02-26T09:23:20.876Z,13.60
2019-02-26T09:25:48.581Z,20.20
2019-02-26T09:28:12.073Z,16.43
2019-02-26T09:30:39.014Z,13.27
2019-02-26T09:33:06.380Z,17.70
2019-02-26T09:35:33.633Z,11.63
2019-02-26T09:38:00.973Z,12.10
2019-02-26T09:40:29.242Z,16.37
2019-02-26T09:42:58.128Z,11.43
2019-02-26T09:45:43.569Z,14.33
2019-02-26T09:48:12.280Z,13.23
2019-02-26T09:50:38.578Z,10.73
2019-02-26T09:53:25.995Z,13.50
2019-02-26T09:55:51.974Z,13.03
2019-02-26T09:58:20.058Z,13.37
2019-02-26T10:01:06.822Z,13.57
2019-02-26T10:03:38.556Z,13.30
2019-02-26T10:06:01.249Z,15.67
2019-02-26T10:08:28.145Z,22.30
2019-02-26T10:10:56.931Z,13.10
2019-02-26T10:13:24.988Z,12.77
2019-02-26T10:15:50.538Z,13.80
2019-02-26T10:18:16.371Z,11.37
2019-02-26T10:20:43.322Z,15.40
2019-02-26T10:23:09.994Z,11.70
2019-02-26T10:25:38.673Z,12.90
2019-02-26T10:28:08.824Z,9.50
2019-02-26T10:30:33.933Z,11.13
2019-02-26T10:33:02.739Z,9.77
2019-02-26T10:35:33.371Z,14.00
2019-02-26T10:37:59.715Z,9.20
2019-02-26T10:40:34.232Z,17.27
2019-02-26T10:42:52.950Z,14.60
2019-02-26T10:45:30.651Z,13.10
2019-02-26T10:47:58.730Z,13.73
2019-02-26T10:50:31.047Z,11.73
2019-02-26T10:52:57.777Z,9.13
2019-02-26T10:55:24.277Z,9.43
2019-02-26T10:57:49.238Z,8.50
2019-02-26T11:00:18.607Z,10.00
2019-02-26T11:02:46.155Z,10.10
2019-02-26T11:05:14.295Z,8.30
2019-02-26T11:07:40.220Z,9.10
2019-02-26T11:10:08.205Z,7.30
2019-02-26T11:12:34.131Z,8.60
2019-02-26T11:15:01.619Z,8.73
2019-02-26T11:17:28.935Z,14.30
2019-02-26T11:19:58.051Z,6.50
2019-02-26T11:22:25.180Z,5.90
2019-02-26T11:24:53.302Z,3.90
2019-02-26T11:27:18.727Z,6.10
2019-02-26T11:29:44.619Z,7.10
2019-02-26T11:32:12.949Z,6.43
2019-02-26T11:34:38.437Z,4.83
2019-02-26T11:37:08.661Z,4.03
2019-02-26T11:39:32.099Z,3.27
2019-02-26T11:41:59.510Z,4.80
2019-02-26T11:44:27.625Z,4.87
2019-02-26T11:46:54.382Z,5.50
2019-02-26T11:49:21.819Z,3.40
2019-02-26T11:51:47.846Z,3.53
2019-02-26T11:54:15.045Z,2.70
2019-02-26T11:56:44.097Z,3.00
2019-02-26T11:59:11.725Z,2.70
2019-02-26T12:01:39.432Z,2.73
2019-02-26T12:04:06.042Z,2.63
2019-02-26T12:06:32.750Z,2.90
2019-02-26T12:08:58.627Z,3.07
2019-02-26T12:11:24.477Z,3.27
2019-02-26T12:13:53.039Z,2.57
2019-02-26T12:16:18.090Z,3.30
2019-02-26T12:18:45.005Z,2.40
2019-02-26T12:21:12.916Z,2.23
2019-02-26T12:23:39.728Z,2.10
2019-02-26T12:26:06.886Z,2.60
2019-02-26T12:28:37.183Z,2.17
2019-02-26T12:31:01.261Z,2.30
2019-02-26T12:33:32.206Z,2.47
2019-02-26T12:35:58.983Z,1.73
2019-02-26T12:38:23.831Z,2.97
2019-02-26T12:40:50.759Z,3.43
2019-02-26T12:43:19.160Z,2.33
2019-02-26T12:45:45.377Z,4.33
2019-02-26T12:48:14.229Z,2.90
2019-02-26T12:50:40.406Z,2.93
2019-02-26T12:53:09.526Z,3.00
2019-02-26T12:55:35.893Z,3.20
2019-02-26T12:58:02.282Z,3.27
2019-02-26T13:00:28.137Z,2.53
2019-02-26T13:02:54.036Z,2.30
2019-02-26T13:05:22.943Z,2.27
2019-02-26T13:07:47.859Z,2.77
2019-02-26T13:10:22.298Z,4.90
2019-02-26T13:12:52.725Z,5.23
2019-02-26T13:15:19.303Z,3.83
2019-02-26T13:17:48.883Z,2.90
2019-02-26T13:20:22.819Z,5.50
2019-02-26T13:22:48.802Z,4.27
2019-02-26T13:27:45.292Z,5.67
2019-02-26T13:30:13.529Z,3.80
2019-02-26T13:32:55.353Z,5.73
2019-02-26T13:35:09.211Z,2.93
2019-02-26T13:37:36.589Z,2.30
2019-02-26T13:40:09.413Z,3.00
2019-02-26T13:42:37.316Z,2.60
2019-02-26T13:45:06.890Z,2.90
2019-02-26T13:47:32.873Z,3.47
2019-02-26T13:49:58.743Z,2.50
2019-02-26T13:52:24.628Z,2.83
2019-02-26T13:54:50.633Z,2.03
2019-02-26T13:57:16.554Z,3.67
2019-02-26T13:59:42.390Z,2.10
2019-02-26T14:02:08.225Z,2.20
2019-02-26T14:04:34.145Z,1.77
2019-02-26T14:06:59.993Z,4.97
2019-02-26T14:09:25.878Z,2.83
2019-02-26T14:11:51.828Z,2.30
2019-02-26T14:14:17.684Z,1.97
2019-02-26T14:16:43.778Z,2.13
2019-02-26T14:19:09.641Z,1.80
2019-02-26T14:21:35.489Z,2.10
2019-02-26T14:24:01.357Z,2.43
2019-02-26T14:26:42.167Z,3.63
2019-02-26T14:29:08.265Z,2.00
2019-02-26T14:31:37.077Z,1.73
2019-02-26T14:34:13.035Z,2.37
2019-02-26T14:36:39.246Z,2.20
2019-02-26T14:39:06.713Z,2.27
2019-02-26T14:41:40.798Z,1.73
2019-02-26T14:44:07.218Z,3.30
2019-02-26T14:46:33.576Z,2.50
2019-02-26T14:49:00.111Z,2.50
2019-02-26T14:51:28.350Z,2.03
2019-02-26T14:53:54.609Z,2.53
2019-02-26T14:56:20.526Z,3.03
2019-02-26T14:58:48.279Z,2.90
2019-02-26T15:01:14.316Z,2.40
2019-02-26T15:03:44.746Z,2.37
2019-02-26T15:06:19.820Z,4.20
2019-02-26T15:08:46.091Z,3.03
2019-02-26T15:11:12.171Z,3.00
2019-02-26T15:13:38.545Z,2.10
2019-02-26T15:16:04.389Z,2.43
2019-02-26T15:18:31.102Z,3.63
2019-02-26T15:20:57.052Z,2.57
2019-02-26T15:23:22.958Z,3.70
2019-02-26T15:25:48.827Z,2.37
2019-02-26T15:28:14.687Z,2.20
2019-02-26T15:30:40.681Z,2.50
2019-02-26T15:33:11.171Z,2.60
2019-02-26T15:35:34.532Z,2.03
2019-02-26T15:38:00.452Z,2.53
2019-02-26T15:40:26.338Z,3.50
2019-02-26T15:42:54.388Z,2.07
2019-02-26T15:45:23.945Z,1.77
2019-02-26T15:47:50.496Z,5.00
2019-02-26T15:50:17.784Z,2.53
2019-02-26T15:52:43.782Z,2.33
2019-02-26T15:55:17.917Z,2.60
2019-02-26T15:57:43.813Z,2.93
2019-02-26T16:00:15.950Z,2.53
2019-02-26T16:02:43.748Z,3.40
2019-02-26T16:05:10.181Z,3.00
2019-02-26T16:07:36.154Z,3.93
2019-02-26T16:10:02.514Z,2.30
2019-02-26T16:12:28.450Z,2.97
2019-02-26T16:14:54.351Z,4.57
2019-02-26T16:17:20.197Z,3.27
2019-02-26T16:19:46.120Z,2.63
2019-02-26T16:22:11.988Z,2.90
2019-02-26T16:24:37.896Z,4.30
2019-02-26T16:27:04.029Z,2.73
2019-02-26T16:29:30.197Z,3.10
2019-02-26T16:31:57.305Z,3.57
2019-02-26T16:34:23.566Z,2.83
2019-02-26T16:36:49.459Z,6.53
2019-02-26T16:42:17.147Z,4.60
2019-02-26T16:44:46.888Z,4.10
2019-02-26T16:47:15.421Z,3.90
2019-02-26T16:49:51.713Z,4.10
2019-02-26T16:52:18.588Z,5.80
2019-02-26T16:54:46.563Z,4.50
2019-02-26T16:57:30.942Z,5.33
2019-02-26T16:59:56.999Z,4.80
2019-02-26T17:02:27.208Z,8.53
2019-02-26T17:04:51.664Z,4.40
2019-02-26T17:07:20.219Z,4.47
2019-02-26T17:09:46.711Z,9.50
2019-02-26T17:12:13.084Z,4.57
2019-02-26T17:14:39.616Z,6.63
2019-02-26T17:17:06.014Z,6.63
2019-02-26T17:19:31.974Z,6.30
2019-02-26T17:22:01.800Z,35.33
2019-02-26T17:24:29.561Z,33.67
2019-02-26T17:26:55.588Z,33.53
2019-02-26T17:29:22.185Z,22.80
2019-02-26T17:31:48.183Z,22.77
2019-02-26T17:34:14.235Z,19.83
2019-02-26T17:36:40.072Z,16.33
2019-02-26T17:46:38.221Z,15.10
2019-02-26T17:47:41.348Z,11.87
2019-02-26T17:50:28.650Z,13.23
2019-02-26T17:53:17.380Z,17.83
2019-02-26T17:55:34.858Z,14.43
2019-02-26T17:58:04.325Z,11.03
2019-02-26T18:00:33.875Z,10.27
2019-02-26T18:03:15.450Z,10.53
2019-02-26T18:11:24.392Z,20.83
2019-02-26T18:14:00.208Z,10.97
2019-02-26T18:16:26.622Z,13.40
2019-02-26T18:18:52.498Z,14.60
2019-02-26T18:21:18.524Z,15.70
2019-02-26T18:23:44.425Z,12.80
2019-02-26T18:26:10.305Z,10.87
2019-02-26T18:28:36.879Z,10.23
2019-02-26T18:31:02.929Z,10.83
2019-02-26T18:33:28.807Z,11.70
2019-02-26T18:35:54.647Z,13.83
2019-02-26T18:38:20.508Z,10.80
2019-02-26T18:40:46.596Z,33.07
2019-02-26T18:43:14.427Z,23.87
2019-02-26T18:45:43.847Z,37.33
2019-02-26T18:48:09.759Z,23.73
2019-02-26T18:50:35.714Z,29.17
2019-02-26T18:53:01.630Z,34.50
2019-02-26T18:55:30.232Z,28.60
2019-02-26T18:57:55.503Z,41.00
2019-02-26T19:00:25.894Z,34.57
2019-02-26T19:02:51.617Z,18.80
2019-02-26T19:05:21.113Z,22.37
2019-02-26T19:07:48.393Z,16.67
2019-02-26T19:10:19.404Z,17.73
2019-02-26T19:12:44.001Z,18.70
2019-02-26T19:15:20.449Z,23.47
2019-02-26T19:17:49.145Z,32.30
2019-02-26T19:20:26.741Z,31.93
2019-02-26T19:22:52.763Z,25.83
2019-02-26T19:25:21.809Z,16.10
2019-02-26T19:27:53.179Z,15.83
2019-02-26T19:30:22.099Z,19.07
2019-02-26T19:32:52.016Z,15.87
2019-02-26T19:35:19.831Z,16.07
2019-02-26T19:37:52.736Z,16.77
2019-02-26T19:40:25.413Z,14.87
2019-02-26T19:42:52.892Z,11.83
2019-02-26T19:45:19.182Z,10.50
2019-02-26T19:47:49.219Z,11.47
2019-02-26T19:50:15.888Z,13.73
2019-02-26T19:52:42.066Z,10.60
2019-02-26T19:55:12.877Z,14.53
2019-02-26T19:57:46.566Z,12.80
2019-02-26T20:00:14.185Z,11.77
2019-02-26T20:02:43.628Z,8.93
2019-02-26T20:05:13.901Z,12.60
2019-02-26T20:07:40.626Z,17.97
2019-02-26T20:10:15.769Z,25.73
2019-02-26T20:12:44.670Z,22.10
2019-02-26T20:15:13.333Z,20.27
2019-02-26T20:17:39.886Z,21.77
2019-02-26T20:20:12.276Z,17.27
2019-02-26T20:22:38.789Z,13.80
2019-02-26T20:25:08.215Z,14.13
2019-02-26T20:27:36.048Z,10.50
2019-02-26T20:30:05.349Z,16.87
2019-02-26T20:32:31.658Z,19.40
2019-02-26T20:34:57.933Z,13.47
2019-02-26T20:37:26.341Z,15.73
2019-02-26T20:39:53.094Z,11.27
2019-02-26T20:42:19.103Z,11.37
2019-02-26T20:44:45.472Z,11.77
2019-02-26T20:47:11.398Z,12.93
2019-02-26T20:49:37.275Z,11.83
2019-02-26T20:52:03.181Z,21.43
2019-02-26T20:54:29.127Z,22.33
2019-02-26T21:08:30.731Z,32.40
2019-02-26T21:14:21.149Z,18.97
2019-02-26T21:17:20.792Z,22.10
2019-02-26T21:31:19.630Z,24.67
2019-02-26T21:44:28.464Z,32.60
2019-02-26T21:46:56.188Z,31.27
2019-02-26T21:49:22.214Z,37.10
2019-02-26T21:51:48.087Z,36.37
2019-02-26T21:54:13.965Z,30.00
2019-02-26T21:56:39.821Z,32.70
2019-02-26T21:59:05.667Z,27.33
2019-02-26T22:01:31.560Z,31.80
2019-02-26T22:03:58.465Z,37.40
2019-02-26T22:06:25.041Z,32.43
2019-02-26T22:08:50.970Z,34.57
2019-02-26T22:11:18.621Z,27.73
2019-02-26T22:13:44.575Z,30.03
2019-02-26T22:16:10.486Z,29.13
2019-02-26T22:18:36.379Z,24.57
2019-02-26T22:21:02.287Z,36.43
2019-02-26T22:23:29.382Z,33.93
2019-02-26T22:25:55.550Z,31.83
2019-02-26T22:28:23.003Z,31.43
2019-02-26T22:30:48.979Z,27.80
2019-02-26T22:33:14.878Z,28.80
2019-02-26T22:35:40.741Z,29.60
2019-02-26T22:38:06.650Z,25.87
2019-02-26T22:40:34.225Z,28.00
2019-02-26T22:43:00.204Z,21.10
2019-02-26T22:45:27.967Z,21.07
2019-02-26T22:47:53.891Z,22.43
2019-02-26T22:50:19.762Z,21.47
2019-02-26T22:52:45.657Z,24.90
2019-02-26T22:55:17.561Z,20.60
2019-02-26T22:57:43.737Z,24.87
2019-02-26T23:00:50.223Z,30.43
2019-02-26T23:03:16.131Z,26.50
2019-02-26T23:05:41.991Z,14.47
2019-02-26T23:08:09.611Z,32.37
2019-02-26T23:10:35.610Z,18.77
2019-02-26T23:13:01.449Z,14.63
2019-02-26T23:15:27.852Z,11.37
2019-02-26T23:17:58.127Z,14.43
2019-02-26T23:20:21.610Z,11.63
2019-02-26T23:23:02.845Z,13.23
2019-02-26T23:25:29.217Z,13.23
2019-02-26T23:27:55.097Z,19.40
2019-02-26T23:30:21.162Z,22.80
2019-02-26T23:32:47.014Z,19.73
2019-02-26T23:35:13.480Z,16.50
2019-02-26T23:37:39.377Z,15.90
2019-02-26T23:40:07.935Z,17.37
2019-02-26T23:42:33.809Z,14.50
2019-02-26T23:44:59.656Z,21.90
2019-02-26T23:47:51.416Z,18.40
2019-02-26T23:50:17.283Z,23.57
2019-02-26T23:52:43.140Z,19.23
2019-02-26T23:55:13.119Z,16.00
2019-02-26T23:57:37.576Z,17.60
