createdAt,value
2022-07-25T00:02:27.826Z,23.30
2022-07-25T00:07:26.602Z,23.30
2022-07-25T00:12:25.776Z,23.40
2022-07-25T00:17:24.781Z,23.40
2022-07-25T00:22:23.870Z,23.40
2022-07-25T00:27:22.905Z,23.50
2022-07-25T00:32:21.814Z,23.60
2022-07-25T00:37:20.827Z,23.60
2022-07-25T00:42:21.389Z,23.70
2022-07-25T00:47:20.574Z,23.70
2022-07-25T00:52:19.867Z,23.80
2022-07-25T00:57:18.720Z,23.80
2022-07-25T01:02:17.781Z,23.80
2022-07-25T01:07:16.715Z,23.70
2022-07-25T01:12:15.776Z,23.70
2022-07-25T01:17:14.753Z,23.70
2022-07-25T01:22:13.712Z,23.60
2022-07-25T01:27:17.359Z,23.60
2022-07-25T01:32:13.689Z,23.60
2022-07-25T01:37:12.748Z,23.50
2022-07-25T01:42:11.855Z,23.50
2022-07-25T01:47:10.871Z,23.50
2022-07-25T01:52:09.675Z,23.40
2022-07-25T01:57:08.676Z,23.40
2022-07-25T02:02:07.692Z,23.30
2022-07-25T02:07:06.707Z,23.30
2022-07-25T02:12:06.887Z,23.20
2022-07-25T02:17:05.921Z,23.20
2022-07-25T02:22:04.767Z,23.20
2022-07-25T02:27:03.777Z,23.10
2022-07-25T02:32:03.086Z,23.10
2022-07-25T02:37:01.717Z,23.10
2022-07-25T02:42:01.109Z,23.10
2022-07-25T02:46:59.815Z,23.00
2022-07-25T02:51:58.827Z,23.00
2022-07-25T02:56:57.744Z,22.90
2022-07-25T03:01:56.751Z,22.90
2022-07-25T03:06:55.965Z,22.80
2022-07-25T03:11:54.883Z,22.80
2022-07-25T03:16:53.932Z,22.70
2022-07-25T03:21:52.886Z,22.70
2022-07-25T03:26:51.901Z,22.70
2022-07-25T03:31:51.063Z,22.60
2022-07-25T03:36:49.924Z,22.60
2022-07-25T03:41:48.935Z,22.60
2022-07-25T03:46:47.952Z,22.50
2022-07-25T03:51:46.747Z,22.50
2022-07-25T03:56:45.771Z,22.60
2022-07-25T04:01:44.761Z,22.60
2022-07-25T04:06:44.390Z,22.70
2022-07-25T04:11:43.932Z,22.70
2022-07-25T04:16:42.910Z,22.80
2022-07-25T04:21:42.877Z,22.90
2022-07-25T04:26:41.891Z,23.00
2022-07-25T04:31:41.056Z,23.20
2022-07-25T04:36:39.998Z,23.30
2022-07-25T04:41:38.927Z,23.50
2022-07-25T04:46:37.912Z,23.70
2022-07-25T04:51:36.895Z,23.90
2022-07-25T04:56:35.963Z,24.10
2022-07-25T05:01:35.089Z,24.30
2022-07-25T05:06:34.076Z,24.50
2022-07-25T05:11:33.003Z,24.70
2022-07-25T05:16:32.059Z,25.00
2022-07-25T05:21:31.009Z,25.40
2022-07-25T05:26:30.872Z,25.50
2022-07-25T05:31:29.979Z,25.70
2022-07-25T05:36:28.861Z,25.80
2022-07-25T05:41:27.935Z,25.80
2022-07-25T05:46:26.877Z,25.70
2022-07-25T05:51:27.720Z,25.60
2022-07-25T05:56:25.950Z,25.60
2022-07-25T06:01:25.115Z,26.00
2022-07-25T06:06:22.928Z,25.90
2022-07-25T06:11:22.064Z,26.20
2022-07-25T06:16:22.039Z,26.40
2022-07-25T06:21:20.795Z,26.40
2022-07-25T06:26:20.899Z,26.50
2022-07-25T06:31:19.904Z,26.40
2022-07-25T06:36:19.076Z,26.40
2022-07-25T06:41:17.027Z,26.40
2022-07-25T06:46:16.105Z,26.60
2022-07-25T06:51:14.798Z,26.90
2022-07-25T06:56:17.595Z,27.00
2022-07-25T07:01:15.089Z,27.20
2022-07-25T07:06:14.049Z,27.50
2022-07-25T07:11:14.823Z,27.80
2022-07-25T07:16:14.168Z,28.20
2022-07-25T07:21:21.065Z,28.60
2022-07-25T07:26:13.901Z,28.90
2022-07-25T07:31:17.483Z,29.10
2022-07-25T07:36:14.004Z,29.30
2022-07-25T07:41:12.867Z,29.30
2022-07-25T07:46:12.129Z,29.30
2022-07-25T07:51:10.913Z,29.40
2022-07-25T07:56:09.974Z,29.80
2022-07-25T08:01:08.920Z,30.30
2022-07-25T08:06:08.014Z,30.50
2022-07-25T08:11:06.830Z,30.80
2022-07-25T08:16:06.403Z,31.10
2022-07-25T08:21:05.709Z,31.50
2022-07-25T08:26:05.376Z,32.20
2022-07-25T08:31:04.173Z,32.00
2022-07-25T08:36:02.992Z,32.10
2022-07-25T08:41:02.821Z,32.10
2022-07-25T08:46:02.296Z,31.90
2022-07-25T08:51:01.244Z,31.50
2022-07-25T08:56:00.171Z,31.30
2022-07-25T09:00:58.906Z,31.40
2022-07-25T09:05:57.985Z,31.10
2022-07-25T09:10:57.002Z,30.60
2022-07-25T09:15:58.389Z,30.40
2022-07-25T09:20:58.258Z,30.40
2022-07-25T09:25:56.890Z,30.60
2022-07-25T09:30:56.247Z,31.10
2022-07-25T09:35:54.935Z,30.90
2022-07-25T09:40:54.045Z,30.70
2022-07-25T09:45:52.981Z,31.00
2022-07-25T09:50:52.064Z,31.00
2022-07-25T09:55:52.921Z,31.10
2022-07-25T10:00:52.213Z,31.20
2022-07-25T10:05:50.481Z,31.30
2022-07-25T10:10:49.034Z,30.90
2022-07-25T10:15:48.335Z,30.10
2022-07-25T10:20:47.051Z,29.60
2022-07-25T10:25:49.119Z,29.40
2022-07-25T10:30:48.015Z,29.30
2022-07-25T10:35:46.944Z,29.10
2022-07-25T10:40:47.117Z,29.00
2022-07-25T10:45:45.201Z,28.90
2022-07-25T10:50:55.507Z,29.80
2022-07-25T10:55:59.826Z,29.60
2022-07-25T11:00:48.126Z,29.90
2022-07-25T11:05:47.251Z,29.90
2022-07-25T11:10:46.152Z,30.00
2022-07-25T11:15:45.160Z,30.00
2022-07-25T11:20:44.192Z,29.90
2022-07-25T11:25:43.260Z,29.50
2022-07-25T11:30:41.064Z,29.30
2022-07-25T11:35:39.985Z,29.90
2022-07-25T11:40:39.140Z,30.50
2022-07-25T11:45:41.613Z,30.90
2022-07-25T11:50:40.310Z,31.30
2022-07-25T11:55:40.459Z,31.20
2022-07-25T12:00:39.046Z,31.20
2022-07-25T12:05:38.007Z,31.70
2022-07-25T12:10:37.063Z,31.50
2022-07-25T12:15:36.066Z,31.50
2022-07-25T12:20:35.088Z,31.50
2022-07-25T12:25:34.099Z,31.70
2022-07-25T12:30:33.797Z,32.10
2022-07-25T12:35:33.129Z,32.00
2022-07-25T12:40:32.259Z,31.70
2022-07-25T12:45:31.112Z,31.90
2022-07-25T12:50:30.262Z,32.10
2022-07-25T12:55:29.082Z,31.80
2022-07-25T13:00:28.563Z,31.50
2022-07-25T13:05:27.233Z,31.20
2022-07-25T13:10:26.178Z,31.10
2022-07-25T13:15:27.037Z,31.10
2022-07-25T13:20:26.284Z,31.30
2022-07-25T13:25:25.117Z,31.60
2022-07-25T13:30:24.103Z,32.30
2022-07-25T13:35:31.552Z,32.60
2022-07-25T13:40:25.127Z,33.00
2022-07-25T13:45:24.139Z,32.90
2022-07-25T13:50:23.327Z,32.50
2022-07-25T13:55:22.129Z,32.30
2022-07-25T14:00:21.115Z,32.00
2022-07-25T14:05:19.234Z,31.80
2022-07-25T14:10:18.188Z,32.10
2022-07-25T14:15:17.619Z,32.00
2022-07-25T14:20:16.166Z,31.90
2022-07-25T14:25:15.183Z,32.10
2022-07-25T14:30:14.194Z,32.00
2022-07-25T14:35:13.195Z,31.70
2022-07-25T14:40:13.115Z,31.80
2022-07-25T14:45:12.264Z,31.70
2022-07-25T14:50:11.383Z,31.40
2022-07-25T14:55:10.155Z,30.70
2022-07-25T15:00:09.338Z,30.40
2022-07-25T15:05:08.236Z,30.50
2022-07-25T15:10:08.008Z,30.50
2022-07-25T15:15:07.223Z,30.40
2022-07-25T15:20:05.350Z,30.00
2022-07-25T15:30:06.415Z,29.00
2022-07-25T15:35:05.243Z,28.60
2022-07-25T15:40:03.837Z,28.20
2022-07-25T15:45:31.520Z,28.10
2022-07-25T15:50:04.308Z,27.50
2022-07-25T15:55:03.211Z,27.40
2022-07-25T16:00:02.261Z,27.10
2022-07-25T16:05:01.282Z,26.80
2022-07-25T16:10:00.336Z,27.40
2022-07-25T16:14:59.273Z,28.00
2022-07-25T16:19:58.286Z,28.80
2022-07-25T16:24:59.270Z,29.00
2022-07-25T16:29:58.250Z,29.40
2022-07-25T16:34:57.621Z,30.30
2022-07-25T16:39:56.280Z,33.30
2022-07-25T16:44:55.257Z,33.70
2022-07-25T16:49:54.290Z,33.00
2022-07-25T16:54:53.494Z,34.10
2022-07-25T16:59:52.880Z,34.10
2022-07-25T17:04:50.575Z,31.80
2022-07-25T17:09:49.306Z,30.20
2022-07-25T17:14:48.333Z,28.80
2022-07-25T17:19:47.241Z,28.00
2022-07-25T17:24:46.353Z,28.30
2022-07-25T17:29:45.357Z,28.30
2022-07-25T17:34:44.661Z,28.10
2022-07-25T17:39:43.366Z,28.10
2022-07-25T17:44:42.388Z,28.10
2022-07-25T17:49:41.433Z,28.00
2022-07-25T17:54:39.852Z,27.90
2022-07-25T17:59:38.264Z,28.40
2022-07-25T18:04:37.360Z,28.00
2022-07-25T18:09:36.514Z,28.00
2022-07-25T18:14:35.431Z,27.70
2022-07-25T18:19:34.364Z,27.50
2022-07-25T18:24:33.537Z,27.40
2022-07-25T18:29:34.360Z,27.00
2022-07-25T18:34:34.404Z,26.60
2022-07-25T18:39:33.365Z,26.40
2022-07-25T18:44:32.564Z,26.10
2022-07-25T18:49:31.611Z,25.80
2022-07-25T18:54:30.598Z,25.60
2022-07-25T18:59:29.592Z,25.50
2022-07-25T19:04:28.495Z,25.50
2022-07-25T19:09:27.436Z,25.30
2022-07-25T19:14:26.904Z,25.00
2022-07-25T19:19:25.528Z,24.90
2022-07-25T19:24:24.465Z,24.60
2022-07-25T19:29:23.576Z,24.40
2022-07-25T19:34:23.392Z,24.30
2022-07-25T19:39:24.034Z,24.10
2022-07-25T19:44:23.569Z,24.00
2022-07-25T19:49:22.577Z,23.90
2022-07-25T19:54:21.712Z,23.70
2022-07-25T19:59:20.423Z,23.60
2022-07-25T20:04:19.616Z,23.50
2022-07-25T20:09:18.642Z,23.40
2022-07-25T20:14:17.633Z,23.40
2022-07-25T20:19:16.484Z,23.30
2022-07-25T20:24:20.924Z,23.20
2022-07-25T20:29:16.423Z,23.10
2022-07-25T20:34:15.521Z,23.00
2022-07-25T20:39:14.601Z,22.90
2022-07-25T20:44:13.562Z,22.90
2022-07-25T20:49:13.894Z,22.90
2022-07-25T20:54:14.025Z,22.90
2022-07-25T20:59:12.543Z,22.90
2022-07-25T21:04:10.724Z,22.80
2022-07-25T21:09:09.871Z,23.00
2022-07-25T21:14:09.884Z,22.80
2022-07-25T21:19:10.064Z,22.70
2022-07-25T21:24:11.464Z,22.70
2022-07-25T21:29:11.118Z,22.70
2022-07-25T21:34:09.601Z,22.80
2022-07-25T21:39:09.004Z,22.80
2022-07-25T21:44:08.743Z,22.80
2022-07-25T21:49:40.974Z,22.70
2022-07-25T21:54:26.740Z,22.70
2022-07-25T21:59:25.433Z,22.60
2022-07-25T22:04:24.538Z,22.50
2022-07-25T22:09:23.560Z,22.60
2022-07-25T22:14:22.472Z,22.50
2022-07-25T22:19:22.633Z,22.40
2022-07-25T22:24:21.577Z,22.40
2022-07-25T22:29:20.531Z,22.20
2022-07-25T22:34:19.631Z,22.20
2022-07-25T22:39:18.644Z,22.20
2022-07-25T22:44:17.438Z,22.10
2022-07-25T22:49:16.628Z,22.20
2022-07-25T22:54:15.431Z,22.20
2022-07-25T22:59:15.792Z,22.10
2022-07-25T23:04:14.736Z,22.00
2022-07-25T23:09:13.747Z,21.90
2022-07-25T23:14:12.584Z,21.70
2022-07-25T23:19:11.751Z,21.60
2022-07-25T23:24:10.563Z,21.50
2022-07-25T23:29:09.787Z,21.50
2022-07-25T23:34:08.983Z,21.40
2022-07-25T23:39:07.945Z,21.40
2022-07-25T23:44:08.657Z,21.50
2022-07-25T23:49:10.484Z,21.60
2022-07-25T23:54:09.752Z,21.60
2022-07-25T23:59:09.161Z,21.60
