createdAt,value
2018-11-04T00:01:11.389Z,100.00
2018-11-04T00:03:47.302Z,100.00
2018-11-04T00:06:20.895Z,100.00
2018-11-04T00:08:54.932Z,99.98
2018-11-04T00:11:27.963Z,99.19
2018-11-04T00:14:03.993Z,98.17
2018-11-04T00:16:38.997Z,99.41
2018-11-04T00:19:14.014Z,100.00
2018-11-04T00:21:47.846Z,100.00
2018-11-04T00:24:21.630Z,100.00
2018-11-04T00:26:55.031Z,100.00
2018-11-04T00:29:30.704Z,100.00
2018-11-04T00:32:05.681Z,100.00
2018-11-04T00:34:40.483Z,100.00
2018-11-04T00:37:13.750Z,100.00
2018-11-04T00:39:47.969Z,100.00
2018-11-04T00:42:22.697Z,100.00
2018-11-04T00:44:58.398Z,100.00
2018-11-04T00:47:33.515Z,100.00
2018-11-04T00:50:10.379Z,100.00
2018-11-04T00:52:45.162Z,100.00
2018-11-04T00:55:16.728Z,100.00
2018-11-04T00:57:49.588Z,100.00
2018-11-04T01:00:23.370Z,100.00
2018-11-04T01:02:58.979Z,100.00
2018-11-04T01:05:33.546Z,100.00
2018-11-04T01:08:09.281Z,100.00
2018-11-04T01:10:43.966Z,100.00
2018-11-04T01:13:19.381Z,100.00
2018-11-04T01:15:52.597Z,100.00
2018-11-04T01:18:27.080Z,100.00
2018-11-04T01:21:00.982Z,100.00
2018-11-04T01:23:35.191Z,100.00
2018-11-04T01:26:08.851Z,100.00
2018-11-04T01:28:43.792Z,100.00
2018-11-04T01:31:18.663Z,100.00
2018-11-04T01:33:53.088Z,100.00
2018-11-04T01:36:27.070Z,100.00
2018-11-04T01:39:02.387Z,100.00
2018-11-04T01:41:38.745Z,100.00
2018-11-04T01:44:12.614Z,100.00
2018-11-04T01:46:44.171Z,99.04
2018-11-04T01:49:15.938Z,99.15
2018-11-04T01:51:47.982Z,99.40
2018-11-04T01:54:18.697Z,100.00
2018-11-04T01:56:49.906Z,100.00
2018-11-04T01:59:22.391Z,100.00
2018-11-04T02:01:54.090Z,100.00
2018-11-04T02:04:25.516Z,100.00
2018-11-04T02:06:55.863Z,100.00
2018-11-04T02:09:30.051Z,100.00
2018-11-04T02:12:00.582Z,100.00
2018-11-04T02:14:31.321Z,100.00
2018-11-04T02:17:01.830Z,100.00
2018-11-04T02:19:32.250Z,98.67
2018-11-04T02:22:03.591Z,98.16
2018-11-04T02:24:33.963Z,98.39
2018-11-04T02:27:04.228Z,97.82
2018-11-04T02:29:34.561Z,98.40
2018-11-04T02:32:04.862Z,99.02
2018-11-04T02:34:35.272Z,100.00
2018-11-04T02:37:05.576Z,100.00
2018-11-04T02:39:35.991Z,100.00
2018-11-04T02:42:06.382Z,100.00
2018-11-04T02:44:36.754Z,100.00
2018-11-04T02:47:07.091Z,100.00
2018-11-04T02:49:37.354Z,100.00
2018-11-04T02:52:07.788Z,100.00
2018-11-04T02:54:38.167Z,100.00
2018-11-04T02:57:08.455Z,100.00
2018-11-04T02:59:38.823Z,100.00
2018-11-04T03:02:09.217Z,99.46
2018-11-04T03:04:39.611Z,100.00
2018-11-04T03:07:12.306Z,100.00
2018-11-04T03:09:45.569Z,100.00
2018-11-04T03:12:18.358Z,100.00
2018-11-04T03:14:48.876Z,100.00
2018-11-04T03:17:19.242Z,100.00
2018-11-04T03:19:49.636Z,100.00
2018-11-04T03:22:19.887Z,100.00
2018-11-04T03:24:50.382Z,100.00
2018-11-04T03:27:20.692Z,100.00
2018-11-04T03:29:50.786Z,100.00
2018-11-04T03:32:21.032Z,100.00
2018-11-04T03:34:51.382Z,100.00
2018-11-04T03:37:21.622Z,100.00
2018-11-04T03:39:52.054Z,100.00
2018-11-04T03:42:22.335Z,100.00
2018-11-04T03:44:52.690Z,100.00
2018-11-04T03:47:23.012Z,100.00
2018-11-04T03:49:53.389Z,100.00
2018-11-04T03:52:23.690Z,100.00
2018-11-04T03:54:54.121Z,100.00
2018-11-04T03:57:24.415Z,100.00
2018-11-04T03:59:54.862Z,100.00
2018-11-04T04:02:25.186Z,100.00
2018-11-04T04:04:55.599Z,100.00
2018-11-04T04:07:25.919Z,100.00
2018-11-04T04:09:56.359Z,100.00
2018-11-04T04:12:26.754Z,100.00
2018-11-04T04:14:56.348Z,100.00
2018-11-04T04:17:26.710Z,100.00
2018-11-04T04:19:56.948Z,100.00
2018-11-04T04:22:27.335Z,100.00
2018-11-04T04:24:57.587Z,100.00
2018-11-04T04:27:27.747Z,100.00
2018-11-04T04:29:58.035Z,100.00
2018-11-04T04:32:27.798Z,100.00
2018-11-04T04:34:58.155Z,100.00
2018-11-04T04:37:28.493Z,100.00
2018-11-04T04:39:58.788Z,100.00
2018-11-04T04:42:29.154Z,100.00
2018-11-04T04:44:59.459Z,100.00
2018-11-04T04:47:29.407Z,100.00
2018-11-04T04:50:05.932Z,100.00
2018-11-04T04:52:36.295Z,100.00
2018-11-04T04:55:06.836Z,100.00
2018-11-04T04:57:37.224Z,100.00
2018-11-04T05:00:08.567Z,100.00
2018-11-04T05:02:39.025Z,100.00
2018-11-04T05:05:09.295Z,100.00
2018-11-04T05:07:42.368Z,100.00
2018-11-04T05:10:14.698Z,100.00
2018-11-04T05:12:45.077Z,100.00
2018-11-04T05:15:15.296Z,100.00
2018-11-04T05:17:45.628Z,100.00
2018-11-04T05:20:16.068Z,100.00
2018-11-04T05:22:46.504Z,100.00
2018-11-04T05:25:16.699Z,100.00
2018-11-04T05:27:47.007Z,100.00
2018-11-04T05:30:17.319Z,100.00
2018-11-04T05:32:47.745Z,100.00
2018-11-04T05:35:18.061Z,100.00
2018-11-04T05:37:48.442Z,100.00
2018-11-04T05:40:18.702Z,100.00
2018-11-04T05:42:49.067Z,100.00
2018-11-04T05:45:19.306Z,100.00
2018-11-04T05:47:49.954Z,100.00
2018-11-04T05:50:20.202Z,100.00
2018-11-04T05:52:50.578Z,100.00
2018-11-04T05:55:20.901Z,100.00
2018-11-04T05:57:51.257Z,100.00
2018-11-04T06:00:22.096Z,100.00
2018-11-04T06:02:52.463Z,100.00
2018-11-04T06:05:22.692Z,100.00
2018-11-04T06:07:53.081Z,100.00
2018-11-04T06:10:23.206Z,100.00
2018-11-04T06:12:53.616Z,100.00
2018-11-04T06:15:23.933Z,100.00
2018-11-04T06:17:54.306Z,100.00
2018-11-04T06:20:24.293Z,100.00
2018-11-04T06:22:54.661Z,100.00
2018-11-04T06:25:25.068Z,100.00
2018-11-04T06:27:55.487Z,100.00
2018-11-04T06:30:25.759Z,100.00
2018-11-04T06:32:56.129Z,100.00
2018-11-04T06:35:26.439Z,100.00
2018-11-04T06:37:56.880Z,100.00
2018-11-04T06:40:27.172Z,100.00
2018-11-04T06:42:57.592Z,100.00
2018-11-04T06:45:27.876Z,100.00
2018-11-04T06:48:02.147Z,100.00
2018-11-04T06:50:32.438Z,100.00
2018-11-04T06:53:02.837Z,100.00
2018-11-04T06:55:33.123Z,100.00
2018-11-04T06:58:03.514Z,100.00
2018-11-04T07:00:33.831Z,100.00
2018-11-04T07:03:04.240Z,100.00
2018-11-04T07:05:39.053Z,100.00
2018-11-04T07:08:09.276Z,100.00
2018-11-04T07:10:43.644Z,100.00
2018-11-04T07:13:15.111Z,100.00
2018-11-04T07:15:46.432Z,100.00
2018-11-04T07:18:16.812Z,100.00
2018-11-04T07:20:47.229Z,100.00
2018-11-04T07:23:17.665Z,100.00
2018-11-04T07:25:48.199Z,100.00
2018-11-04T07:28:22.518Z,100.00
2018-11-04T07:30:58.089Z,100.00
2018-11-04T07:33:30.861Z,100.00
2018-11-04T07:36:01.498Z,100.00
2018-11-04T07:38:35.406Z,100.00
2018-11-04T07:41:10.380Z,100.00
2018-11-04T07:43:45.644Z,100.00
2018-11-04T07:46:20.133Z,100.00
2018-11-04T07:48:52.161Z,100.00
2018-11-04T07:51:22.469Z,100.00
2018-11-04T07:53:54.837Z,100.00
2018-11-04T07:56:30.057Z,100.00
2018-11-04T07:59:02.798Z,100.00
2018-11-04T08:01:33.562Z,100.00
2018-11-04T08:04:04.667Z,100.00
2018-11-04T08:06:35.601Z,100.00
2018-11-04T08:09:08.575Z,100.00
2018-11-04T08:11:38.988Z,100.00
2018-11-04T08:14:09.520Z,100.00
2018-11-04T08:16:39.990Z,100.00
2018-11-04T08:19:11.110Z,100.00
2018-11-04T08:21:41.962Z,100.00
2018-11-04T08:24:14.258Z,100.00
2018-11-04T08:26:44.985Z,100.00
2018-11-04T08:29:15.208Z,100.00
2018-11-04T08:31:49.061Z,100.00
2018-11-04T08:34:27.378Z,100.00
2018-11-04T08:36:58.204Z,100.00
2018-11-04T08:39:30.424Z,100.00
2018-11-04T08:42:02.016Z,100.00
2018-11-04T08:44:32.343Z,100.00
2018-11-04T08:47:02.541Z,100.00
2018-11-04T08:49:32.921Z,100.00
2018-11-04T08:52:03.238Z,100.00
2018-11-04T08:54:41.557Z,100.00
2018-11-04T08:57:11.748Z,100.00
2018-11-04T08:59:42.175Z,100.00
2018-11-04T09:02:12.560Z,100.00
2018-11-04T09:04:42.946Z,100.00
2018-11-04T09:07:13.247Z,100.00
2018-11-04T09:09:43.666Z,100.00
2018-11-04T09:12:13.942Z,100.00
2018-11-04T09:14:44.288Z,98.82
2018-11-04T09:17:15.441Z,98.51
2018-11-04T09:19:45.781Z,98.05
2018-11-04T09:22:16.116Z,96.69
2018-11-04T09:24:46.385Z,96.52
2018-11-04T09:27:16.535Z,96.52
2018-11-04T09:29:46.760Z,95.17
2018-11-04T09:32:16.888Z,93.15
2018-11-04T09:34:47.249Z,92.84
2018-11-04T09:37:17.411Z,91.13
2018-11-04T09:39:47.700Z,91.33
2018-11-04T09:42:17.874Z,90.00
2018-11-04T09:44:48.156Z,88.71
2018-11-04T09:47:18.459Z,88.25
2018-11-04T09:49:49.387Z,87.44
2018-11-04T09:52:19.679Z,85.93
2018-11-04T09:54:50.074Z,85.58
2018-11-04T09:57:20.375Z,85.19
2018-11-04T09:59:50.819Z,85.79
2018-11-04T10:02:21.395Z,85.91
2018-11-04T10:04:51.600Z,85.85
2018-11-04T10:07:21.796Z,85.41
2018-11-04T10:09:52.229Z,84.93
2018-11-04T10:12:22.511Z,84.68
2018-11-04T10:14:56.430Z,83.39
2018-11-04T10:17:30.346Z,84.33
2018-11-04T10:20:01.270Z,84.39
2018-11-04T10:22:31.358Z,84.85
2018-11-04T10:25:01.784Z,84.12
2018-11-04T10:27:34.993Z,84.58
2018-11-04T10:30:05.489Z,83.71
2018-11-04T10:32:35.811Z,83.52
2018-11-04T10:35:07.767Z,83.32
2018-11-04T10:37:40.718Z,84.11
2018-11-04T10:40:16.159Z,83.33
2018-11-04T10:42:50.112Z,83.85
2018-11-04T10:45:23.127Z,82.91
2018-11-04T10:47:56.249Z,82.49
2018-11-04T10:50:30.851Z,82.37
2018-11-04T10:53:01.252Z,82.24
2018-11-04T10:55:31.697Z,81.55
2018-11-04T10:58:02.107Z,81.68
2018-11-04T11:00:37.161Z,81.01
2018-11-04T11:03:07.518Z,80.85
2018-11-04T11:05:37.918Z,81.54
2018-11-04T11:08:08.242Z,79.92
2018-11-04T11:10:38.513Z,80.91
2018-11-04T11:13:08.707Z,80.87
2018-11-04T11:15:38.952Z,80.04
2018-11-04T11:18:09.179Z,80.21
2018-11-04T11:20:39.487Z,80.73
2018-11-04T11:23:09.776Z,80.13
2018-11-04T11:25:40.090Z,80.06
2018-11-04T11:28:10.508Z,79.59
2018-11-04T11:30:41.186Z,80.20
2018-11-04T11:33:11.525Z,80.70
2018-11-04T11:35:45.288Z,80.61
2018-11-04T11:38:17.232Z,79.94
2018-11-04T11:40:49.923Z,79.62
2018-11-04T11:43:24.373Z,79.48
2018-11-04T11:45:58.409Z,78.72
2018-11-04T11:48:32.551Z,78.03
2018-11-04T11:51:05.840Z,78.22
2018-11-04T11:53:40.124Z,77.97
2018-11-04T11:56:14.218Z,78.36
2018-11-04T11:58:48.003Z,77.68
2018-11-04T12:01:21.083Z,77.36
2018-11-04T12:03:55.935Z,76.81
2018-11-04T12:06:29.608Z,77.61
2018-11-04T12:09:04.424Z,77.45
2018-11-04T12:11:39.602Z,76.70
2018-11-04T12:14:16.412Z,76.93
2018-11-04T12:16:47.023Z,76.50
2018-11-04T12:19:23.485Z,76.97
2018-11-04T12:21:59.110Z,77.14
2018-11-04T12:24:31.372Z,77.38
2018-11-04T12:27:06.051Z,76.48
2018-11-04T12:29:40.134Z,76.49
2018-11-04T12:32:14.099Z,76.30
2018-11-04T12:34:48.002Z,75.81
2018-11-04T12:37:21.813Z,75.43
2018-11-04T12:39:56.169Z,76.15
2018-11-04T12:42:32.242Z,75.88
2018-11-04T12:45:06.293Z,75.33
2018-11-04T12:47:41.537Z,74.87
2018-11-04T12:50:16.108Z,74.86
2018-11-04T12:52:50.049Z,74.83
2018-11-04T12:55:25.157Z,74.07
2018-11-04T12:57:57.901Z,74.86
2018-11-04T13:00:32.208Z,73.84
2018-11-04T13:03:07.989Z,74.49
2018-11-04T13:05:43.035Z,74.41
2018-11-04T13:08:18.227Z,74.27
2018-11-04T13:10:56.825Z,74.56
2018-11-04T13:13:32.497Z,73.80
2018-11-04T13:16:06.218Z,73.80
2018-11-04T13:18:39.346Z,73.71
2018-11-04T13:21:15.468Z,72.94
2018-11-04T13:23:52.667Z,73.00
2018-11-04T13:26:27.037Z,73.19
2018-11-04T13:28:59.976Z,72.97
2018-11-04T13:31:34.024Z,72.96
2018-11-04T13:34:09.540Z,73.41
2018-11-04T13:36:43.832Z,73.09
2018-11-04T13:39:22.640Z,72.74
2018-11-04T13:41:56.319Z,73.73
2018-11-04T13:44:29.648Z,74.06
2018-11-04T13:47:04.544Z,72.61
2018-11-04T13:49:35.163Z,73.84
2018-11-04T13:52:05.628Z,73.79
2018-11-04T13:54:36.023Z,73.48
2018-11-04T13:57:08.401Z,73.24
2018-11-04T13:59:42.088Z,72.80
2018-11-04T14:02:15.479Z,73.15
2018-11-04T14:04:49.385Z,72.68
2018-11-04T14:07:24.324Z,72.74
2018-11-04T14:09:58.873Z,72.33
2018-11-04T14:12:32.489Z,72.80
2018-11-04T14:15:06.742Z,72.72
2018-11-04T14:17:39.710Z,72.73
2018-11-04T14:20:15.178Z,73.90
2018-11-04T14:22:48.845Z,74.47
2018-11-04T14:25:23.272Z,73.88
2018-11-04T14:28:01.060Z,73.84
2018-11-04T14:30:35.864Z,74.10
2018-11-04T14:33:08.462Z,73.06
2018-11-04T14:35:41.891Z,72.78
2018-11-04T14:38:15.623Z,72.70
2018-11-04T14:40:49.285Z,72.12
2018-11-04T14:43:22.923Z,70.88
2018-11-04T14:45:53.416Z,71.05
2018-11-04T14:48:25.249Z,70.99
2018-11-04T14:50:55.565Z,71.80
2018-11-04T14:53:26.555Z,71.72
2018-11-04T14:55:59.228Z,71.62
2018-11-04T14:58:29.375Z,71.97
2018-11-04T15:01:00.119Z,72.50
2018-11-04T15:03:31.152Z,72.12
2018-11-04T15:06:01.311Z,72.14
2018-11-04T15:08:35.842Z,72.66
2018-11-04T15:11:06.494Z,73.28
2018-11-04T15:13:39.504Z,73.35
2018-11-04T15:16:19.890Z,73.56
2018-11-04T15:18:54.349Z,74.48
2018-11-04T15:21:28.646Z,75.19
2018-11-04T15:24:01.045Z,75.97
2018-11-04T15:26:33.491Z,76.07
2018-11-04T15:29:20.113Z,76.05
2018-11-04T15:31:54.228Z,77.46
2018-11-04T15:34:24.904Z,77.92
2018-11-04T15:37:01.566Z,78.95
2018-11-04T15:39:35.954Z,79.89
2018-11-04T15:42:14.966Z,80.00
2018-11-04T15:44:51.735Z,80.54
2018-11-04T15:47:34.902Z,80.67
2018-11-04T15:50:13.511Z,81.16
2018-11-04T15:52:46.003Z,81.74
2018-11-04T15:55:26.477Z,81.78
2018-11-04T15:58:01.034Z,82.48
2018-11-04T16:00:35.886Z,83.75
2018-11-04T16:03:11.337Z,84.25
2018-11-04T16:05:45.695Z,84.40
2018-11-04T16:08:22.057Z,85.23
2018-11-04T16:10:56.503Z,85.56
2018-11-04T16:13:30.790Z,86.53
2018-11-04T16:16:06.242Z,86.19
2018-11-04T16:18:41.398Z,87.20
2018-11-04T16:21:15.453Z,87.99
2018-11-04T16:23:47.667Z,87.53
2018-11-04T16:26:21.930Z,88.45
2018-11-04T16:28:56.104Z,88.36
2018-11-04T16:31:29.935Z,88.15
2018-11-04T16:34:01.416Z,88.46
2018-11-04T16:36:34.491Z,88.81
2018-11-04T16:39:15.238Z,89.43
2018-11-04T16:41:48.241Z,90.92
2018-11-04T16:44:20.035Z,90.40
2018-11-04T16:46:55.184Z,91.08
2018-11-04T16:49:30.492Z,90.23
2018-11-04T16:52:02.859Z,90.46
2018-11-04T16:54:36.694Z,90.96
2018-11-04T16:57:15.289Z,91.59
2018-11-04T16:59:50.333Z,91.54
2018-11-04T17:02:24.113Z,91.83
2018-11-04T17:05:03.029Z,93.16
2018-11-04T17:07:38.540Z,92.12
2018-11-04T17:10:08.630Z,92.33
2018-11-04T17:12:41.354Z,91.95
2018-11-04T17:15:16.782Z,92.56
2018-11-04T17:17:49.984Z,92.50
2018-11-04T17:20:26.136Z,93.64
2018-11-04T17:22:56.609Z,93.34
2018-11-04T17:25:27.729Z,92.96
2018-11-04T17:28:04.650Z,93.65
2018-11-04T17:30:43.149Z,94.50
2018-11-04T17:33:18.448Z,94.18
2018-11-04T17:35:49.059Z,95.71
2018-11-04T17:38:20.114Z,95.44
2018-11-04T17:40:54.351Z,96.45
2018-11-04T17:43:30.232Z,95.66
2018-11-04T17:46:11.963Z,95.94
2018-11-04T17:48:42.090Z,96.68
2018-11-04T17:51:13.875Z,95.96
2018-11-04T17:53:45.802Z,97.10
2018-11-04T17:56:18.552Z,96.38
2018-11-04T17:58:50.314Z,95.98
2018-11-04T18:01:20.899Z,95.79
2018-11-04T18:03:53.057Z,95.70
2018-11-04T18:06:24.058Z,95.09
2018-11-04T18:09:02.527Z,95.28
2018-11-04T18:11:35.960Z,95.37
2018-11-04T18:14:09.610Z,95.54
2018-11-04T18:16:41.681Z,95.05
2018-11-04T18:19:17.284Z,95.47
2018-11-04T18:21:47.756Z,96.30
2018-11-04T18:24:20.441Z,96.42
2018-11-04T18:26:54.527Z,96.01
2018-11-04T18:29:28.485Z,95.92
2018-11-04T18:32:05.987Z,95.75
2018-11-04T18:34:40.675Z,96.20
2018-11-04T18:37:12.621Z,96.74
2018-11-04T18:39:44.574Z,97.29
2018-11-04T18:42:17.997Z,96.54
2018-11-04T18:44:52.717Z,96.31
2018-11-04T18:47:29.259Z,95.72
2018-11-04T18:50:06.713Z,96.24
2018-11-04T18:52:44.181Z,96.51
2018-11-04T18:55:19.716Z,95.86
2018-11-04T18:57:54.731Z,96.41
2018-11-04T19:00:25.083Z,96.36
2018-11-04T19:03:00.526Z,96.52
2018-11-04T19:05:31.092Z,97.17
2018-11-04T19:08:05.304Z,96.32
2018-11-04T19:10:38.840Z,96.70
2018-11-04T19:13:13.636Z,96.63
2018-11-04T19:15:49.940Z,96.89
2018-11-04T19:18:24.532Z,97.59
2018-11-04T19:20:58.476Z,97.14
2018-11-04T19:23:32.009Z,96.76
2018-11-04T19:26:05.843Z,96.28
2018-11-04T19:28:39.824Z,96.89
2018-11-04T19:31:10.422Z,96.75
2018-11-04T19:33:40.773Z,96.82
2018-11-04T19:36:11.403Z,96.50
2018-11-04T19:38:41.838Z,97.09
2018-11-04T19:41:14.433Z,96.62
2018-11-04T19:43:45.230Z,97.08
2018-11-04T19:46:20.822Z,97.61
2018-11-04T19:48:54.299Z,97.77
2018-11-04T19:51:27.305Z,97.45
2018-11-04T19:54:00.371Z,97.44
2018-11-04T19:56:36.495Z,97.42
2018-11-04T19:59:14.772Z,97.42
2018-11-04T20:01:48.757Z,97.82
2018-11-04T20:04:22.699Z,97.51
2018-11-04T20:06:56.356Z,98.01
2018-11-04T20:09:26.928Z,97.48
2018-11-04T20:12:02.820Z,97.59
2018-11-04T20:14:38.530Z,97.34
2018-11-04T20:17:09.774Z,98.46
2018-11-04T20:19:47.386Z,97.57
2018-11-04T20:22:19.836Z,97.91
2018-11-04T20:24:55.464Z,97.57
2018-11-04T20:27:27.833Z,97.16
2018-11-04T20:30:06.602Z,97.08
2018-11-04T20:32:45.255Z,97.36
2018-11-04T20:35:19.449Z,97.00
2018-11-04T20:37:56.204Z,97.30
2018-11-04T20:40:35.350Z,97.43
2018-11-04T20:43:10.540Z,97.51
2018-11-04T20:45:42.938Z,96.85
2018-11-04T20:48:18.259Z,96.74
2018-11-04T20:51:03.097Z,96.86
2018-11-04T20:53:38.417Z,97.27
2018-11-04T20:56:14.737Z,97.64
2018-11-04T20:58:47.471Z,97.59
2018-11-04T21:01:21.390Z,98.29
2018-11-04T21:04:02.748Z,97.84
2018-11-04T21:06:38.502Z,97.75
2018-11-04T21:09:24.127Z,97.99
2018-11-04T21:12:06.960Z,98.99
2018-11-04T21:14:45.209Z,98.58
2018-11-04T21:17:19.687Z,98.51
2018-11-04T21:19:58.649Z,98.72
2018-11-04T21:22:32.542Z,99.31
2018-11-04T21:25:10.449Z,99.06
2018-11-04T21:27:49.043Z,98.99
2018-11-04T21:30:25.302Z,98.74
2018-11-04T21:33:06.132Z,98.67
2018-11-04T21:35:37.772Z,98.71
2018-11-04T21:38:12.867Z,99.19
2018-11-04T21:40:50.620Z,99.51
2018-11-04T21:43:23.634Z,99.50
2018-11-04T21:45:55.167Z,99.71
2018-11-04T21:48:27.448Z,99.92
2018-11-04T21:51:00.936Z,99.97
2018-11-04T21:53:42.637Z,99.57
2018-11-04T21:56:20.707Z,99.74
2018-11-04T21:58:52.753Z,99.63
2018-11-04T22:01:25.953Z,99.05
2018-11-04T22:04:00.648Z,99.44
2018-11-04T22:06:34.626Z,99.65
2018-11-04T22:09:08.732Z,99.06
2018-11-04T22:11:42.367Z,98.75
2018-11-04T22:14:13.536Z,99.04
2018-11-04T22:16:47.771Z,99.36
2018-11-04T22:19:22.535Z,99.14
2018-11-04T22:21:56.418Z,99.02
2018-11-04T22:24:31.377Z,99.16
2018-11-04T22:27:09.796Z,98.76
2018-11-04T22:29:42.621Z,99.19
2018-11-04T22:32:17.679Z,99.51
2018-11-04T22:34:50.843Z,98.99
2018-11-04T22:37:26.126Z,99.82
2018-11-04T22:40:00.035Z,99.58
2018-11-04T22:42:33.597Z,99.54
2018-11-04T22:45:06.658Z,99.01
2018-11-04T22:47:40.068Z,99.32
2018-11-04T22:50:16.210Z,99.39
2018-11-04T22:52:50.536Z,99.13
2018-11-04T22:55:25.014Z,99.45
2018-11-04T22:58:02.383Z,99.51
2018-11-04T23:00:42.291Z,99.48
2018-11-04T23:03:15.902Z,99.40
2018-11-04T23:05:49.779Z,99.64
2018-11-04T23:08:24.887Z,99.60
2018-11-04T23:10:58.576Z,99.72
2018-11-04T23:13:32.632Z,99.65
2018-11-04T23:16:06.535Z,99.01
2018-11-04T23:18:41.231Z,99.46
2018-11-04T23:21:14.259Z,99.68
2018-11-04T23:26:28.338Z,99.63
2018-11-04T23:29:03.041Z,100.00
2018-11-04T23:31:39.236Z,99.16
2018-11-04T23:34:13.901Z,99.75
2018-11-04T23:36:46.656Z,99.63
2018-11-04T23:39:19.175Z,100.00
2018-11-04T23:41:51.574Z,100.00
2018-11-04T23:44:25.445Z,99.51
2018-11-04T23:46:59.040Z,99.86
2018-11-04T23:49:30.188Z,99.88
2018-11-04T23:52:02.247Z,99.68
2018-11-04T23:54:36.104Z,99.45
2018-11-04T23:57:06.623Z,100.00
2018-11-04T23:59:37.731Z,100.00
