createdAt,value
2018-08-06T00:00:52.059Z,0.00
2018-08-06T00:01:52.032Z,0.00
2018-08-06T00:02:52.020Z,0.00
2018-08-06T00:03:52.012Z,0.00
2018-08-06T00:04:51.992Z,0.00
2018-08-06T00:05:51.980Z,0.00
2018-08-06T00:06:51.966Z,0.00
2018-08-06T00:07:51.956Z,0.00
2018-08-06T00:08:51.940Z,0.00
2018-08-06T00:09:51.927Z,0.00
2018-08-06T00:10:51.919Z,0.00
2018-08-06T00:11:51.907Z,0.00
2018-08-06T00:12:51.892Z,0.00
2018-08-06T00:13:51.874Z,0.00
2018-08-06T00:14:51.868Z,0.00
2018-08-06T00:15:51.851Z,0.00
2018-08-06T00:16:51.835Z,0.00
2018-08-06T00:17:51.823Z,0.00
2018-08-06T00:18:51.822Z,0.00
2018-08-06T00:19:51.803Z,0.00
2018-08-06T00:20:51.785Z,0.00
2018-08-06T00:21:51.777Z,0.00
2018-08-06T00:22:51.758Z,0.00
2018-08-06T00:23:51.742Z,0.00
2018-08-06T00:24:51.739Z,0.00
2018-08-06T00:25:51.716Z,0.00
2018-08-06T00:26:51.712Z,0.00
2018-08-06T00:27:51.688Z,0.00
2018-08-06T00:28:51.677Z,0.00
2018-08-06T00:29:51.662Z,0.00
2018-08-06T00:30:51.652Z,0.00
2018-08-06T00:31:51.642Z,0.00
2018-08-06T00:32:51.631Z,0.00
2018-08-06T00:33:51.609Z,0.00
2018-08-06T00:34:51.597Z,0.00
2018-08-06T00:35:51.589Z,0.00
2018-08-06T00:36:51.569Z,0.00
2018-08-06T00:37:51.558Z,0.00
2018-08-06T00:38:51.544Z,0.00
2018-08-06T00:39:51.531Z,0.00
2018-08-06T00:40:51.517Z,0.00
2018-08-06T00:41:51.507Z,0.00
2018-08-06T00:42:51.489Z,0.00
2018-08-06T00:43:51.491Z,0.00
2018-08-06T00:44:51.480Z,0.00
2018-08-06T00:45:51.452Z,0.00
2018-08-06T00:46:51.437Z,0.00
2018-08-06T00:47:51.423Z,0.00
2018-08-06T00:48:51.410Z,0.00
2018-08-06T00:49:51.400Z,0.00
2018-08-06T00:50:51.382Z,0.00
2018-08-06T00:51:51.371Z,0.00
2018-08-06T00:52:51.361Z,0.00
2018-08-06T00:53:51.344Z,0.00
2018-08-06T00:54:51.331Z,0.00
2018-08-06T00:55:51.321Z,0.00
2018-08-06T00:56:51.305Z,0.00
2018-08-06T00:57:51.303Z,0.00
2018-08-06T00:58:51.277Z,0.00
2018-08-06T00:59:51.269Z,0.00
2018-08-06T01:00:51.252Z,0.00
2018-08-06T01:01:51.235Z,0.00
2018-08-06T01:02:51.224Z,0.00
2018-08-06T01:03:51.212Z,0.00
2018-08-06T01:04:51.197Z,0.00
2018-08-06T01:05:51.182Z,0.00
2018-08-06T01:06:51.171Z,0.00
2018-08-06T01:07:51.155Z,0.00
2018-08-06T01:08:51.146Z,0.00
2018-08-06T01:09:51.128Z,0.00
2018-08-06T01:10:51.114Z,0.00
2018-08-06T01:11:51.104Z,0.00
2018-08-06T01:12:51.241Z,0.00
2018-08-06T01:13:51.083Z,0.00
2018-08-06T01:14:51.060Z,0.00
2018-08-06T01:15:51.099Z,0.00
2018-08-06T01:16:51.035Z,0.00
2018-08-06T01:17:51.019Z,0.00
2018-08-06T01:18:51.006Z,0.00
2018-08-06T01:19:50.991Z,0.00
2018-08-06T01:20:50.978Z,0.00
2018-08-06T01:21:50.964Z,0.00
2018-08-06T01:22:50.969Z,0.00
2018-08-06T01:23:50.937Z,0.00
2018-08-06T01:24:50.924Z,0.00
2018-08-06T01:25:50.910Z,0.00
2018-08-06T01:26:50.897Z,0.00
2018-08-06T01:27:50.885Z,0.00
2018-08-06T01:28:50.868Z,0.00
2018-08-06T01:29:50.856Z,0.00
2018-08-06T01:30:50.841Z,0.00
2018-08-06T01:31:50.828Z,0.00
2018-08-06T01:32:50.815Z,0.00
2018-08-06T01:33:50.801Z,0.00
2018-08-06T01:34:50.785Z,0.00
2018-08-06T01:35:50.780Z,0.00
2018-08-06T01:36:50.759Z,0.00
2018-08-06T01:37:50.750Z,0.00
2018-08-06T01:38:50.741Z,0.00
2018-08-06T01:39:50.721Z,0.00
2018-08-06T01:40:50.705Z,0.00
2018-08-06T01:41:50.690Z,0.00
2018-08-06T01:42:50.676Z,0.00
2018-08-06T01:43:50.664Z,0.00
2018-08-06T01:44:50.651Z,0.00
2018-08-06T01:45:50.644Z,0.00
2018-08-06T01:46:50.621Z,0.00
2018-08-06T01:47:50.610Z,0.00
2018-08-06T01:48:50.597Z,0.00
2018-08-06T01:49:50.581Z,0.00
2018-08-06T01:50:50.566Z,0.00
2018-08-06T01:51:50.551Z,0.00
2018-08-06T01:52:50.692Z,0.00
2018-08-06T01:53:50.537Z,0.00
2018-08-06T01:54:50.517Z,0.00
2018-08-06T01:55:50.500Z,0.00
2018-08-06T01:56:50.483Z,0.00
2018-08-06T01:57:50.471Z,0.00
2018-08-06T01:58:50.456Z,0.00
2018-08-06T01:59:50.441Z,0.00
2018-08-06T02:00:50.426Z,0.00
2018-08-06T02:01:50.412Z,0.00
2018-08-06T02:02:50.399Z,0.00
2018-08-06T02:03:50.384Z,0.00
2018-08-06T02:04:50.378Z,0.00
2018-08-06T02:05:50.355Z,0.00
2018-08-06T02:06:50.342Z,0.00
2018-08-06T02:07:50.330Z,0.00
2018-08-06T02:08:50.315Z,0.00
2018-08-06T02:09:50.300Z,0.00
2018-08-06T02:10:50.298Z,0.00
2018-08-06T02:11:50.272Z,0.00
2018-08-06T02:12:50.267Z,0.00
2018-08-06T02:13:50.245Z,0.00
2018-08-06T02:14:50.231Z,0.00
2018-08-06T02:15:50.215Z,0.00
2018-08-06T02:16:50.202Z,0.00
2018-08-06T02:17:50.187Z,0.00
2018-08-06T02:18:50.172Z,0.00
2018-08-06T02:19:50.161Z,0.00
2018-08-06T02:20:50.146Z,0.00
2018-08-06T02:21:50.132Z,0.00
2018-08-06T02:22:50.119Z,0.00
2018-08-06T02:23:50.105Z,0.00
2018-08-06T02:24:50.090Z,0.00
2018-08-06T02:25:50.075Z,0.00
2018-08-06T02:26:50.069Z,0.00
2018-08-06T02:27:50.065Z,0.00
2018-08-06T02:28:50.034Z,0.00
2018-08-06T02:29:50.023Z,0.00
2018-08-06T02:30:50.006Z,0.00
2018-08-06T02:31:49.991Z,0.00
2018-08-06T02:32:49.977Z,0.00
2018-08-06T02:33:49.963Z,0.00
2018-08-06T02:34:49.948Z,0.00
2018-08-06T02:35:49.934Z,0.00
2018-08-06T02:36:49.919Z,0.00
2018-08-06T02:37:49.909Z,0.00
2018-08-06T02:38:49.890Z,0.00
2018-08-06T02:39:49.877Z,0.00
2018-08-06T02:40:49.888Z,0.00
2018-08-06T02:41:49.848Z,0.00
2018-08-06T02:42:49.840Z,0.00
2018-08-06T02:43:49.821Z,0.00
2018-08-06T02:44:49.807Z,0.00
2018-08-06T02:45:49.794Z,0.00
2018-08-06T02:46:49.781Z,0.00
2018-08-06T02:47:49.763Z,0.00
2018-08-06T02:48:49.754Z,0.00
2018-08-06T02:49:49.735Z,0.00
2018-08-06T02:50:49.721Z,0.00
2018-08-06T02:51:49.710Z,0.00
2018-08-06T02:52:49.696Z,0.00
2018-08-06T02:53:49.677Z,0.00
2018-08-06T02:54:49.667Z,0.00
2018-08-06T02:55:49.648Z,0.00
2018-08-06T02:56:49.638Z,0.00
2018-08-06T02:57:49.620Z,0.00
2018-08-06T02:58:49.607Z,0.00
2018-08-06T02:59:49.592Z,0.00
2018-08-06T03:00:49.578Z,0.00
2018-08-06T03:01:49.566Z,0.00
2018-08-06T03:02:49.550Z,0.00
2018-08-06T03:03:49.534Z,0.00
2018-08-06T03:04:49.526Z,0.00
2018-08-06T03:05:49.508Z,0.00
2018-08-06T03:06:49.495Z,0.00
2018-08-06T03:07:49.478Z,0.00
2018-08-06T03:08:49.465Z,0.00
2018-08-06T03:09:49.448Z,0.00
2018-08-06T03:10:49.437Z,0.00
2018-08-06T03:11:49.421Z,0.00
2018-08-06T03:12:49.406Z,0.00
2018-08-06T03:13:49.394Z,0.00
2018-08-06T03:14:49.421Z,0.00
2018-08-06T03:15:49.362Z,0.00
2018-08-06T03:16:49.452Z,0.00
2018-08-06T03:17:49.342Z,0.00
2018-08-06T03:18:49.320Z,0.00
2018-08-06T03:19:49.314Z,0.00
2018-08-06T03:20:49.292Z,0.00
2018-08-06T03:21:49.277Z,0.00
2018-08-06T03:22:49.263Z,0.00
2018-08-06T03:23:49.249Z,0.00
2018-08-06T03:24:49.234Z,0.00
2018-08-06T03:25:49.221Z,0.00
2018-08-06T03:26:49.205Z,0.00
2018-08-06T03:27:49.189Z,0.00
2018-08-06T03:28:49.183Z,0.00
2018-08-06T03:29:49.164Z,0.00
2018-08-06T03:30:49.147Z,0.00
2018-08-06T03:31:49.135Z,0.00
2018-08-06T03:32:49.118Z,0.00
2018-08-06T03:33:49.103Z,0.00
2018-08-06T03:34:49.090Z,0.00
2018-08-06T03:35:49.074Z,0.00
2018-08-06T03:36:49.061Z,0.00
2018-08-06T03:37:49.204Z,0.00
2018-08-06T03:38:49.042Z,0.00
2018-08-06T03:39:49.016Z,0.00
2018-08-06T03:40:49.003Z,0.00
2018-08-06T03:41:48.991Z,0.00
2018-08-06T03:42:48.974Z,0.00
2018-08-06T03:43:48.958Z,0.00
2018-08-06T03:44:48.947Z,0.00
2018-08-06T03:45:48.931Z,0.00
2018-08-06T03:46:48.921Z,0.00
2018-08-06T03:47:48.917Z,5.63
2018-08-06T03:48:48.889Z,5.63
2018-08-06T03:49:48.874Z,5.63
2018-08-06T03:50:48.858Z,5.63
2018-08-06T03:51:48.853Z,5.63
2018-08-06T03:52:48.839Z,5.63
2018-08-06T03:53:48.816Z,5.63
2018-08-06T03:54:48.799Z,11.25
2018-08-06T03:55:48.785Z,11.25
2018-08-06T03:56:48.770Z,11.25
2018-08-06T03:57:48.754Z,11.25
2018-08-06T03:58:48.740Z,11.25
2018-08-06T03:59:48.727Z,11.25
2018-08-06T04:00:48.714Z,16.88
2018-08-06T04:01:48.699Z,16.88
2018-08-06T04:02:48.681Z,16.88
2018-08-06T04:03:48.668Z,16.88
2018-08-06T04:04:48.653Z,16.88
2018-08-06T04:05:48.638Z,22.50
2018-08-06T04:06:48.627Z,22.50
2018-08-06T04:07:48.608Z,22.50
2018-08-06T04:08:48.600Z,22.50
2018-08-06T04:09:48.579Z,28.13
2018-08-06T04:10:48.565Z,28.13
2018-08-06T04:11:48.552Z,28.13
2018-08-06T04:12:48.596Z,28.13
2018-08-06T04:13:48.522Z,33.75
2018-08-06T04:14:48.511Z,33.75
2018-08-06T04:15:48.491Z,33.75
2018-08-06T04:16:48.477Z,33.75
2018-08-06T04:17:48.461Z,39.38
2018-08-06T04:18:48.449Z,39.38
2018-08-06T04:19:48.535Z,39.38
2018-08-06T04:20:48.419Z,39.38
2018-08-06T04:21:48.403Z,45.00
2018-08-06T04:22:48.389Z,45.00
2018-08-06T04:23:48.376Z,45.00
2018-08-06T04:24:48.360Z,45.00
2018-08-06T04:25:48.345Z,50.63
2018-08-06T04:26:48.335Z,50.63
2018-08-06T04:27:48.317Z,50.63
2018-08-06T04:28:48.304Z,50.63
2018-08-06T04:29:48.287Z,56.25
2018-08-06T04:30:48.274Z,56.25
2018-08-06T04:31:48.262Z,56.25
2018-08-06T04:32:48.258Z,61.88
2018-08-06T04:33:48.230Z,61.88
2018-08-06T04:34:48.223Z,61.88
2018-08-06T04:35:48.206Z,61.88
2018-08-06T04:36:48.187Z,67.50
2018-08-06T04:37:48.171Z,67.50
2018-08-06T04:38:48.178Z,67.50
2018-08-06T04:39:48.198Z,73.13
2018-08-06T04:40:48.129Z,73.13
2018-08-06T04:41:48.112Z,73.13
2018-08-06T04:42:48.097Z,78.75
2018-08-06T04:43:48.083Z,78.75
2018-08-06T04:44:48.069Z,78.75
2018-08-06T04:45:48.052Z,84.38
2018-08-06T04:46:48.040Z,84.38
2018-08-06T04:47:48.024Z,84.38
2018-08-06T04:48:48.010Z,90.00
2018-08-06T04:49:47.994Z,90.00
2018-08-06T04:50:47.982Z,90.00
2018-08-06T04:51:47.967Z,95.63
2018-08-06T04:52:47.953Z,95.63
2018-08-06T04:53:47.937Z,95.63
2018-08-06T04:54:47.922Z,101.25
2018-08-06T04:55:47.908Z,101.25
2018-08-06T04:56:47.894Z,101.25
2018-08-06T04:57:47.879Z,106.88
2018-08-06T04:58:47.863Z,106.88
2018-08-06T04:59:47.890Z,106.88
2018-08-06T05:00:47.833Z,106.88
2018-08-06T05:01:47.818Z,112.50
2018-08-06T05:02:47.805Z,112.50
2018-08-06T05:03:47.797Z,118.13
2018-08-06T05:04:47.775Z,118.13
2018-08-06T05:05:47.763Z,123.75
2018-08-06T05:06:47.755Z,123.75
2018-08-06T05:07:47.731Z,129.38
2018-08-06T05:08:47.716Z,135.00
2018-08-06T05:09:47.701Z,135.00
2018-08-06T05:10:47.685Z,140.63
2018-08-06T05:11:47.672Z,151.88
2018-08-06T05:12:47.665Z,163.13
2018-08-06T05:13:47.652Z,168.75
2018-08-06T05:14:47.628Z,174.38
2018-08-06T05:15:47.615Z,180.00
2018-08-06T05:16:47.606Z,180.00
2018-08-06T05:17:47.587Z,180.00
2018-08-06T05:18:47.570Z,180.00
2018-08-06T05:19:47.556Z,180.00
2018-08-06T05:20:47.541Z,174.38
2018-08-06T05:21:47.531Z,174.38
2018-08-06T05:22:47.520Z,174.38
2018-08-06T05:23:47.496Z,174.38
2018-08-06T05:24:47.506Z,168.75
2018-08-06T05:25:47.473Z,168.75
2018-08-06T05:26:47.455Z,168.75
2018-08-06T05:27:47.442Z,163.13
2018-08-06T05:28:47.425Z,163.13
2018-08-06T05:29:47.409Z,163.13
2018-08-06T05:30:47.396Z,163.13
2018-08-06T05:31:47.382Z,163.13
2018-08-06T05:32:47.374Z,168.75
2018-08-06T05:33:47.351Z,174.38
2018-08-06T05:34:47.339Z,191.25
2018-08-06T05:35:47.323Z,208.13
2018-08-06T05:36:47.313Z,388.13
2018-08-06T05:37:47.300Z,686.25
2018-08-06T05:38:47.295Z,1316.25
2018-08-06T05:39:47.273Z,1620.00
2018-08-06T05:40:47.259Z,1794.38
2018-08-06T05:41:47.234Z,1901.25
2018-08-06T05:42:47.224Z,1929.38
2018-08-06T05:43:47.206Z,1985.63
2018-08-06T05:44:47.196Z,1890.00
2018-08-06T05:45:47.182Z,1833.75
2018-08-06T05:46:47.168Z,1906.88
2018-08-06T05:47:47.154Z,1929.38
2018-08-06T05:48:47.142Z,1951.88
2018-08-06T05:49:47.131Z,1929.38
2018-08-06T05:50:47.117Z,1642.50
2018-08-06T05:51:47.113Z,1456.88
2018-08-06T05:52:47.095Z,1653.75
2018-08-06T05:53:47.090Z,1839.38
2018-08-06T05:54:47.077Z,1856.25
2018-08-06T05:55:47.062Z,1867.50
2018-08-06T05:56:47.055Z,1951.88
2018-08-06T05:57:47.040Z,1991.25
2018-08-06T05:58:47.038Z,1918.13
2018-08-06T05:59:47.022Z,1873.13
2018-08-06T06:00:47.012Z,1940.63
2018-08-06T06:01:47.001Z,1935.00
2018-08-06T06:02:46.992Z,1884.38
2018-08-06T06:03:47.009Z,1929.38
2018-08-06T06:04:46.975Z,1996.88
2018-08-06T06:05:46.964Z,1946.25
2018-08-06T06:06:46.965Z,1991.25
2018-08-06T06:07:46.949Z,2053.13
2018-08-06T06:08:46.943Z,1968.75
2018-08-06T06:09:46.940Z,1935.00
2018-08-06T06:10:49.559Z,2047.50
2018-08-06T06:11:46.915Z,1951.88
2018-08-06T06:12:46.912Z,1901.25
2018-08-06T06:13:46.901Z,1918.13
2018-08-06T06:14:46.894Z,1873.13
2018-08-06T06:15:46.885Z,1833.75
2018-08-06T06:16:46.880Z,1901.25
2018-08-06T06:17:46.873Z,1946.25
2018-08-06T06:18:47.056Z,1980.00
2018-08-06T06:19:46.858Z,1974.38
2018-08-06T06:20:46.853Z,1906.88
2018-08-06T06:21:46.845Z,1878.75
2018-08-06T06:22:46.843Z,1968.75
2018-08-06T06:23:46.834Z,1985.63
2018-08-06T06:24:46.834Z,1940.63
2018-08-06T06:25:46.824Z,1890.00
2018-08-06T06:26:46.812Z,1721.25
2018-08-06T06:27:46.816Z,1614.38
2018-08-06T06:28:46.817Z,1468.13
2018-08-06T06:29:46.821Z,1243.13
2018-08-06T06:30:46.792Z,1141.88
2018-08-06T06:31:46.784Z,1068.75
2018-08-06T06:32:46.785Z,1040.63
2018-08-06T06:33:46.783Z,1141.88
2018-08-06T06:34:46.843Z,1569.38
2018-08-06T06:35:46.773Z,1760.63
2018-08-06T06:36:46.761Z,1991.25
2018-08-06T06:37:46.753Z,1968.75
2018-08-06T06:38:46.751Z,2109.38
2018-08-06T06:39:46.746Z,1985.63
2018-08-06T06:40:46.739Z,2058.75
2018-08-06T06:41:46.788Z,2058.75
2018-08-06T06:42:46.726Z,1963.13
2018-08-06T06:43:46.727Z,1923.75
2018-08-06T06:44:46.725Z,1794.38
2018-08-06T06:45:46.718Z,1974.38
2018-08-06T06:46:46.710Z,1676.25
2018-08-06T06:47:46.706Z,973.13
2018-08-06T06:48:46.713Z,922.50
2018-08-06T06:49:46.702Z,680.63
2018-08-06T06:50:46.698Z,1850.63
2018-08-06T06:51:46.693Z,365.63
2018-08-06T06:52:46.691Z,354.38
2018-08-06T06:53:46.688Z,348.75
2018-08-06T06:54:46.685Z,1265.63
2018-08-06T06:55:46.679Z,894.38
2018-08-06T06:56:46.675Z,393.75
2018-08-06T06:57:46.669Z,405.00
2018-08-06T06:58:46.671Z,455.63
2018-08-06T06:59:46.661Z,382.50
2018-08-06T07:00:46.656Z,455.63
2018-08-06T07:01:46.652Z,607.50
2018-08-06T07:02:46.647Z,1001.25
2018-08-06T07:03:46.643Z,1248.75
2018-08-06T07:04:46.634Z,1496.25
2018-08-06T07:05:46.629Z,1861.88
2018-08-06T07:06:46.622Z,1693.13
2018-08-06T07:07:46.624Z,1102.50
2018-08-06T07:08:46.613Z,399.38
2018-08-06T07:09:46.605Z,354.38
2018-08-06T07:10:46.599Z,444.38
2018-08-06T07:11:46.596Z,410.63
2018-08-06T07:12:46.590Z,455.63
2018-08-06T07:13:46.644Z,455.63
2018-08-06T07:14:46.574Z,500.63
2018-08-06T07:15:46.565Z,472.50
2018-08-06T07:16:46.567Z,1400.63
2018-08-06T07:17:46.561Z,2030.63
2018-08-06T07:18:46.547Z,798.75
2018-08-06T07:19:46.540Z,500.63
2018-08-06T07:20:46.532Z,731.25
2018-08-06T07:21:46.524Z,607.50
2018-08-06T07:22:46.524Z,596.25
2018-08-06T07:23:46.508Z,523.13
2018-08-06T07:24:46.503Z,849.38
2018-08-06T07:25:46.495Z,990.00
2018-08-06T07:26:46.487Z,1423.13
2018-08-06T07:27:46.538Z,1383.75
2018-08-06T07:28:46.476Z,1389.38
2018-08-06T07:29:46.465Z,1653.75
2018-08-06T07:30:46.455Z,1125.00
2018-08-06T07:31:46.448Z,433.13
2018-08-06T07:32:46.451Z,714.38
2018-08-06T07:33:46.505Z,416.25
2018-08-06T07:34:46.427Z,534.38
2018-08-06T07:35:46.437Z,371.25
2018-08-06T07:36:46.409Z,360.00
2018-08-06T07:37:46.402Z,292.50
2018-08-06T07:38:46.397Z,281.25
2018-08-06T07:39:46.402Z,281.25
2018-08-06T07:40:46.384Z,275.63
2018-08-06T07:41:46.375Z,292.50
2018-08-06T07:42:46.374Z,303.75
2018-08-06T07:43:46.360Z,326.25
2018-08-06T07:44:46.354Z,382.50
2018-08-06T07:45:46.347Z,298.13
2018-08-06T07:46:46.339Z,303.75
2018-08-06T07:47:46.349Z,298.13
2018-08-06T07:48:46.375Z,826.88
2018-08-06T07:49:46.385Z,1316.25
2018-08-06T07:50:46.311Z,1996.88
2018-08-06T07:51:46.302Z,1755.00
2018-08-06T07:52:46.294Z,1400.63
2018-08-06T07:53:46.286Z,315.00
2018-08-06T07:54:46.279Z,281.25
2018-08-06T07:55:46.273Z,590.63
2018-08-06T07:56:46.272Z,421.88
2018-08-06T07:57:46.256Z,382.50
2018-08-06T07:58:46.251Z,450.00
2018-08-06T07:59:46.274Z,1102.50
2018-08-06T08:00:46.237Z,1057.50
2018-08-06T08:01:46.227Z,534.38
2018-08-06T08:02:46.220Z,472.50
2018-08-06T08:03:46.212Z,315.00
2018-08-06T08:04:46.232Z,303.75
2018-08-06T08:05:46.196Z,573.75
2018-08-06T08:06:46.187Z,450.00
2018-08-06T08:07:46.180Z,337.50
2018-08-06T08:08:46.191Z,556.88
2018-08-06T08:09:46.164Z,905.63
2018-08-06T08:10:46.154Z,1136.25
2018-08-06T08:11:46.164Z,781.88
2018-08-06T08:12:46.146Z,635.63
2018-08-06T08:13:46.131Z,286.88
2018-08-06T08:14:46.123Z,286.88
2018-08-06T08:15:46.113Z,309.38
2018-08-06T08:16:46.107Z,264.38
2018-08-06T08:17:46.097Z,264.38
2018-08-06T08:18:46.089Z,264.38
2018-08-06T08:19:46.142Z,264.38
2018-08-06T08:20:46.072Z,264.38
2018-08-06T08:21:46.068Z,264.38
2018-08-06T08:22:46.063Z,264.38
2018-08-06T08:23:46.047Z,264.38
2018-08-06T08:24:46.056Z,264.38
2018-08-06T08:25:46.030Z,270.00
2018-08-06T08:26:46.023Z,270.00
2018-08-06T08:27:46.017Z,275.63
2018-08-06T08:28:46.012Z,433.13
2018-08-06T08:29:45.994Z,331.88
2018-08-06T08:30:45.989Z,298.13
2018-08-06T08:31:45.978Z,292.50
2018-08-06T08:32:45.972Z,275.63
2018-08-06T08:33:45.971Z,326.25
2018-08-06T08:34:45.955Z,320.63
2018-08-06T08:35:45.943Z,286.88
2018-08-06T08:36:45.948Z,320.63
2018-08-06T08:37:45.926Z,354.38
2018-08-06T08:38:45.917Z,331.88
2018-08-06T08:39:45.963Z,703.13
2018-08-06T08:40:45.897Z,292.50
2018-08-06T08:41:45.902Z,556.88
2018-08-06T08:42:45.880Z,286.88
2018-08-06T08:43:45.869Z,298.13
2018-08-06T08:44:45.862Z,292.50
2018-08-06T08:45:45.852Z,309.38
2018-08-06T08:46:45.845Z,933.75
2018-08-06T08:47:45.845Z,326.25
2018-08-06T08:48:45.825Z,292.50
2018-08-06T08:49:45.825Z,281.25
2018-08-06T08:50:45.806Z,281.25
2018-08-06T08:51:45.799Z,303.75
2018-08-06T08:52:45.798Z,286.88
2018-08-06T08:53:45.782Z,292.50
2018-08-06T08:54:45.776Z,528.75
2018-08-06T08:55:45.777Z,399.38
2018-08-06T08:56:45.755Z,478.13
2018-08-06T08:57:45.744Z,495.00
2018-08-06T08:58:45.865Z,309.38
2018-08-06T08:59:45.725Z,568.13
2018-08-06T09:00:45.717Z,1816.88
2018-08-06T09:01:45.705Z,849.38
2018-08-06T09:02:45.698Z,455.63
2018-08-06T09:03:45.688Z,466.88
2018-08-06T09:04:45.689Z,658.13
2018-08-06T09:05:45.681Z,1265.63
2018-08-06T09:06:45.662Z,427.50
2018-08-06T09:07:45.669Z,3504.38
2018-08-06T09:08:45.643Z,1541.25
2018-08-06T09:09:45.635Z,1501.88
2018-08-06T09:10:45.628Z,1878.75
2018-08-06T09:11:45.638Z,596.25
2018-08-06T09:12:45.608Z,1271.25
2018-08-06T09:13:45.602Z,405.00
2018-08-06T09:14:45.593Z,410.63
2018-08-06T09:15:45.587Z,793.13
2018-08-06T09:16:45.579Z,433.13
2018-08-06T09:17:45.572Z,455.63
2018-08-06T09:18:45.564Z,528.75
2018-08-06T09:19:45.557Z,466.88
2018-08-06T09:20:45.559Z,489.38
2018-08-06T09:21:45.543Z,523.13
2018-08-06T09:22:45.553Z,1456.88
2018-08-06T09:23:45.530Z,523.13
2018-08-06T09:24:45.522Z,2829.38
2018-08-06T09:25:45.545Z,978.75
2018-08-06T09:26:45.578Z,2840.63
2018-08-06T09:27:45.502Z,2480.63
2018-08-06T09:28:45.500Z,1923.75
2018-08-06T09:29:45.497Z,1783.13
2018-08-06T09:30:45.488Z,1563.75
2018-08-06T09:31:45.480Z,1338.75
2018-08-06T09:32:45.474Z,658.13
2018-08-06T09:33:45.485Z,810.00
2018-08-06T09:34:45.465Z,590.63
2018-08-06T09:35:45.458Z,1198.13
2018-08-06T09:36:45.453Z,427.50
2018-08-06T09:37:45.461Z,421.88
2018-08-06T09:38:45.448Z,1282.50
2018-08-06T09:39:45.448Z,405.00
2018-08-06T09:40:45.451Z,545.63
2018-08-06T09:41:45.439Z,534.38
2018-08-06T09:42:45.427Z,1575.00
2018-08-06T09:43:45.421Z,1850.63
2018-08-06T09:44:45.416Z,4207.50
2018-08-06T09:45:45.411Z,607.50
2018-08-06T09:46:45.413Z,973.13
2018-08-06T09:47:45.406Z,1603.13
2018-08-06T09:48:45.448Z,810.00
2018-08-06T09:49:45.392Z,1378.13
2018-08-06T09:50:45.387Z,2576.25
2018-08-06T09:51:45.393Z,4286.25
2018-08-06T09:52:45.381Z,4342.50
2018-08-06T09:53:45.378Z,4404.38
2018-08-06T09:54:45.383Z,4438.13
2018-08-06T09:55:45.374Z,4561.88
2018-08-06T09:56:45.369Z,4522.50
2018-08-06T09:57:45.367Z,4488.75
2018-08-06T09:58:45.370Z,4404.38
2018-08-06T09:59:45.370Z,4623.75
2018-08-06T10:00:45.469Z,4786.88
2018-08-06T10:01:45.370Z,4460.63
2018-08-06T10:02:45.365Z,4066.88
2018-08-06T10:03:45.380Z,3943.13
2018-08-06T10:04:45.376Z,4016.25
2018-08-06T10:05:45.512Z,4055.63
2018-08-06T10:06:45.530Z,4218.75
2018-08-06T10:07:45.376Z,4421.25
2018-08-06T10:08:45.399Z,4325.63
2018-08-06T10:09:45.389Z,3886.88
2018-08-06T10:10:45.381Z,3836.25
2018-08-06T10:11:45.384Z,4106.25
2018-08-06T10:12:45.395Z,4258.13
2018-08-06T10:13:45.396Z,4410.00
2018-08-06T10:14:45.395Z,4494.38
2018-08-06T10:15:45.450Z,4691.25
2018-08-06T10:16:45.414Z,4494.38
2018-08-06T10:17:45.407Z,4151.25
2018-08-06T10:18:45.471Z,4123.13
2018-08-06T10:19:45.424Z,3971.25
2018-08-06T10:20:45.421Z,4156.88
2018-08-06T10:21:45.427Z,4173.75
2018-08-06T10:22:45.431Z,4111.88
2018-08-06T10:23:45.435Z,4365.00
2018-08-06T10:24:45.442Z,4449.38
2018-08-06T10:25:45.450Z,4550.63
2018-08-06T10:26:45.463Z,4533.75
2018-08-06T10:27:45.458Z,4590.00
2018-08-06T10:28:45.473Z,4522.50
2018-08-06T10:29:45.476Z,4280.63
2018-08-06T10:30:45.490Z,4708.13
2018-08-06T10:31:45.484Z,4741.88
2018-08-06T10:32:45.490Z,4792.50
2018-08-06T10:33:45.523Z,4809.38
2018-08-06T10:34:45.507Z,4663.13
2018-08-06T10:35:45.510Z,4500.00
2018-08-06T10:36:45.524Z,4421.25
2018-08-06T10:37:45.522Z,4365.00
2018-08-06T10:38:45.536Z,4218.75
2018-08-06T10:39:45.538Z,4201.88
2018-08-06T10:40:45.545Z,3701.25
2018-08-06T10:41:45.551Z,3718.13
2018-08-06T10:42:45.565Z,4218.75
2018-08-06T10:43:45.567Z,4516.88
2018-08-06T10:44:45.589Z,4545.00
2018-08-06T10:45:45.582Z,4595.63
2018-08-06T10:46:45.596Z,4381.88
2018-08-06T10:47:45.605Z,4078.13
2018-08-06T10:48:45.690Z,4235.63
2018-08-06T10:49:45.612Z,4556.25
2018-08-06T10:50:45.618Z,4494.38
2018-08-06T10:51:45.628Z,4550.63
2018-08-06T10:52:45.635Z,4590.00
2018-08-06T10:53:45.693Z,4471.88
2018-08-06T10:54:45.650Z,4190.63
2018-08-06T10:55:45.661Z,4156.88
2018-08-06T10:56:45.668Z,4466.25
2018-08-06T10:57:45.681Z,4410.00
2018-08-06T10:58:45.682Z,4331.25
2018-08-06T10:59:45.764Z,4269.38
2018-08-06T11:00:45.700Z,4348.13
2018-08-06T11:01:45.708Z,3881.25
2018-08-06T11:02:45.717Z,3718.13
2018-08-06T11:03:45.732Z,3976.88
2018-08-06T11:04:45.740Z,4140.00
2018-08-06T11:05:45.756Z,4291.88
2018-08-06T11:06:45.846Z,4320.00
2018-08-06T11:07:45.758Z,4123.13
2018-08-06T11:08:45.822Z,3988.13
2018-08-06T11:09:45.772Z,4230.00
2018-08-06T11:10:45.784Z,4213.13
2018-08-06T11:11:45.801Z,3976.88
2018-08-06T11:12:45.810Z,4078.13
2018-08-06T11:13:45.813Z,4297.50
2018-08-06T11:14:45.846Z,4404.38
2018-08-06T11:15:45.823Z,4308.75
2018-08-06T11:16:45.940Z,4252.50
2018-08-06T11:17:45.839Z,4134.38
2018-08-06T11:18:45.843Z,4128.75
2018-08-06T11:19:45.858Z,4156.88
2018-08-06T11:20:45.861Z,3886.88
2018-08-06T11:21:45.875Z,3875.63
2018-08-06T11:22:45.876Z,4173.75
2018-08-06T11:23:45.884Z,4303.13
2018-08-06T11:24:45.892Z,3706.88
2018-08-06T11:25:45.901Z,3369.38
2018-08-06T11:26:46.058Z,4038.75
2018-08-06T11:27:45.916Z,4201.88
2018-08-06T11:28:45.924Z,3898.13
2018-08-06T11:29:45.931Z,3841.88
2018-08-06T11:30:45.940Z,4111.88
2018-08-06T11:31:45.948Z,4280.63
2018-08-06T11:32:45.959Z,4201.88
2018-08-06T11:33:45.970Z,4168.13
2018-08-06T11:34:45.980Z,4083.75
2018-08-06T11:35:45.981Z,4134.38
2018-08-06T11:36:46.050Z,4061.25
2018-08-06T11:37:46.001Z,4010.63
2018-08-06T11:38:46.002Z,3937.50
2018-08-06T11:39:46.031Z,4140.00
2018-08-06T11:40:46.018Z,4218.75
2018-08-06T11:41:46.037Z,4258.13
2018-08-06T11:42:46.033Z,4280.63
2018-08-06T11:43:46.042Z,3988.13
2018-08-06T11:44:46.048Z,3931.88
2018-08-06T11:45:46.059Z,4005.00
2018-08-06T11:46:46.064Z,4016.25
2018-08-06T11:47:46.073Z,4106.25
2018-08-06T11:48:46.126Z,3982.50
2018-08-06T11:49:46.083Z,3965.63
2018-08-06T11:50:46.098Z,3943.13
2018-08-06T11:51:46.106Z,3504.38
2018-08-06T11:52:46.101Z,1760.63
2018-08-06T11:53:46.106Z,511.88
2018-08-06T11:54:46.111Z,438.75
2018-08-06T11:55:46.117Z,405.00
2018-08-06T11:56:46.390Z,382.50
2018-08-06T11:57:46.127Z,360.00
2018-08-06T11:58:46.129Z,343.13
2018-08-06T11:59:46.142Z,326.25
2018-08-06T12:00:46.139Z,298.13
2018-08-06T12:01:46.157Z,281.25
2018-08-06T12:02:46.156Z,275.63
2018-08-06T12:03:46.153Z,270.00
2018-08-06T12:04:46.210Z,270.00
2018-08-06T12:05:46.153Z,270.00
2018-08-06T12:06:46.156Z,270.00
2018-08-06T12:07:46.207Z,264.38
2018-08-06T12:08:46.164Z,264.38
2018-08-06T12:09:46.164Z,264.38
2018-08-06T12:10:46.160Z,264.38
2018-08-06T12:11:46.165Z,258.75
2018-08-06T12:12:46.158Z,258.75
2018-08-06T12:13:46.218Z,258.75
2018-08-06T12:14:48.780Z,258.75
2018-08-06T12:15:46.166Z,258.75
2018-08-06T12:16:46.158Z,253.13
2018-08-06T12:17:46.152Z,253.13
2018-08-06T12:18:46.153Z,253.13
2018-08-06T12:19:46.150Z,253.13
2018-08-06T12:20:46.159Z,253.13
2018-08-06T12:21:46.157Z,253.13
2018-08-06T12:22:46.147Z,253.13
2018-08-06T12:24:30.185Z,253.13
2018-08-06T12:27:18.322Z,253.13
2018-08-06T12:28:18.226Z,253.13
2018-08-06T12:29:22.063Z,253.13
2018-08-06T12:30:18.215Z,253.13
2018-08-06T12:31:18.218Z,253.13
2018-08-06T12:32:18.209Z,253.13
2018-08-06T12:33:18.264Z,253.13
2018-08-06T12:34:18.310Z,253.13
2018-08-06T12:35:18.202Z,247.50
2018-08-06T12:36:18.206Z,247.50
2018-08-06T12:37:18.590Z,247.50
2018-08-06T12:38:18.262Z,247.50
2018-08-06T12:39:18.199Z,247.50
2018-08-06T12:43:48.563Z,247.50