createdAt,value
2023-03-17T00:00:37.248Z,-0.75
2023-03-17T00:03:31.552Z,-0.63
2023-03-17T00:06:30.606Z,-0.56
2023-03-17T00:09:20.234Z,-0.50
2023-03-17T00:12:12.469Z,-0.44
2023-03-17T00:14:59.238Z,-0.38
2023-03-17T00:17:49.172Z,-0.31
2023-03-17T00:20:36.898Z,-0.31
2023-03-17T00:23:24.958Z,-0.31
2023-03-17T00:26:12.061Z,-0.31
2023-03-17T00:29:00.613Z,-0.31
2023-03-17T00:31:47.612Z,-0.38
2023-03-17T00:34:34.649Z,-0.38
2023-03-17T00:37:22.550Z,-0.31
2023-03-17T00:40:22.451Z,-0.31
2023-03-17T00:43:08.939Z,-0.31
2023-03-17T00:45:59.216Z,-0.25
2023-03-17T00:48:46.182Z,-0.25
2023-03-17T00:51:33.290Z,-0.25
2023-03-17T00:54:20.810Z,-0.25
2023-03-17T00:57:10.148Z,-0.19
2023-03-17T00:59:56.981Z,-0.19
2023-03-17T01:02:44.976Z,-0.13
2023-03-17T01:05:31.513Z,-0.13
2023-03-17T01:08:18.359Z,-0.06
2023-03-17T01:11:04.786Z,-0.06
2023-03-17T01:13:52.091Z,-0.06
2023-03-17T01:16:39.053Z,0.00
2023-03-17T01:19:25.286Z,0.00
2023-03-17T01:22:11.581Z,0.06
2023-03-17T01:24:58.287Z,0.06
2023-03-17T01:27:46.061Z,0.13
2023-03-17T01:30:37.967Z,0.06
2023-03-17T01:33:24.979Z,0.00
2023-03-17T01:36:11.436Z,-0.13
2023-03-17T01:38:58.045Z,-0.19
2023-03-17T01:41:46.519Z,-0.19
2023-03-17T01:44:32.859Z,-0.19
2023-03-17T01:47:19.154Z,-0.19
2023-03-17T01:50:09.361Z,-0.19
2023-03-17T01:52:56.097Z,-0.13
2023-03-17T01:55:44.976Z,-0.13
2023-03-17T01:58:32.948Z,-0.13
2023-03-17T02:01:30.036Z,-0.06
2023-03-17T02:04:18.834Z,-0.06
2023-03-17T02:07:07.653Z,-0.06
2023-03-17T02:09:56.466Z,-0.06
2023-03-17T02:12:45.252Z,0.00
2023-03-17T02:15:43.960Z,0.06
2023-03-17T02:18:31.607Z,0.06
2023-03-17T02:21:34.890Z,0.00
2023-03-17T02:24:31.438Z,0.00
2023-03-17T02:27:23.725Z,0.00
2023-03-17T02:30:18.577Z,0.00
2023-03-17T02:33:05.423Z,-0.06
2023-03-17T02:35:52.308Z,0.00
2023-03-17T02:38:38.772Z,0.06
2023-03-17T02:41:25.106Z,0.06
2023-03-17T02:44:11.366Z,0.06
2023-03-17T02:46:58.605Z,0.06
2023-03-17T02:49:45.119Z,0.06
2023-03-17T02:52:31.768Z,0.06
2023-03-17T02:55:18.127Z,0.06
2023-03-17T02:58:04.882Z,0.06
2023-03-17T03:00:51.373Z,0.06
2023-03-17T03:03:37.916Z,0.13
2023-03-17T03:06:24.634Z,0.13
2023-03-17T03:09:11.549Z,0.13
2023-03-17T03:11:57.778Z,0.13
2023-03-17T03:14:43.829Z,0.13
2023-03-17T03:17:30.536Z,0.13
2023-03-17T03:20:17.809Z,0.13
2023-03-17T03:23:04.225Z,0.19
2023-03-17T03:25:50.813Z,0.19
2023-03-17T03:28:37.364Z,0.25
2023-03-17T03:31:24.614Z,0.25
2023-03-17T03:34:11.449Z,0.25
2023-03-17T03:36:58.009Z,0.25
2023-03-17T03:39:45.205Z,0.25
2023-03-17T03:42:31.581Z,0.25
2023-03-17T03:45:18.567Z,0.31
2023-03-17T03:48:05.487Z,0.31
2023-03-17T03:50:59.934Z,0.31
2023-03-17T03:53:47.755Z,0.31
2023-03-17T03:56:34.052Z,0.31
2023-03-17T03:59:20.423Z,0.31
2023-03-17T04:02:09.479Z,0.31
2023-03-17T04:04:56.615Z,0.31
2023-03-17T04:07:42.984Z,0.38
2023-03-17T04:10:31.085Z,0.38
2023-03-17T04:13:18.012Z,0.38
2023-03-17T04:16:05.687Z,0.38
2023-03-17T04:18:52.415Z,0.31
2023-03-17T04:21:38.799Z,0.38
2023-03-17T04:24:27.031Z,0.44
2023-03-17T04:27:14.912Z,0.44
2023-03-17T04:30:01.986Z,0.50
2023-03-17T04:32:48.453Z,0.50
2023-03-17T04:35:34.948Z,0.56
2023-03-17T04:38:21.161Z,0.50
2023-03-17T04:41:07.346Z,0.50
2023-03-17T04:43:53.737Z,0.50
2023-03-17T04:46:40.363Z,0.44
2023-03-17T04:49:26.662Z,0.50
2023-03-17T04:52:13.228Z,0.56
2023-03-17T04:54:59.299Z,0.56
2023-03-17T04:57:45.908Z,0.56
2023-03-17T05:00:38.313Z,0.63
2023-03-17T05:03:27.669Z,0.63
2023-03-17T05:06:15.653Z,0.63
2023-03-17T05:09:01.843Z,0.69
2023-03-17T05:11:48.897Z,0.69
2023-03-17T05:14:37.524Z,0.75
2023-03-17T05:17:24.091Z,0.81
2023-03-17T05:20:11.708Z,0.81
2023-03-17T05:22:58.099Z,0.88
2023-03-17T05:25:45.182Z,0.94
2023-03-17T05:28:32.160Z,0.94
2023-03-17T05:31:18.586Z,0.88
2023-03-17T05:34:05.060Z,1.00
2023-03-17T05:36:51.378Z,1.06
2023-03-17T05:39:39.784Z,1.00
2023-03-17T05:42:26.597Z,1.06
2023-03-17T05:45:13.103Z,1.19
2023-03-17T05:47:59.332Z,1.31
2023-03-17T05:50:46.910Z,1.25
2023-03-17T05:53:34.212Z,1.38
2023-03-17T05:56:21.320Z,1.44
2023-03-17T05:59:07.881Z,1.44
2023-03-17T06:01:54.310Z,1.50
2023-03-17T06:04:41.461Z,1.75
2023-03-17T06:07:35.164Z,1.88
2023-03-17T06:10:28.277Z,1.88
2023-03-17T06:13:15.248Z,2.06
2023-03-17T06:16:02.567Z,2.25
2023-03-17T06:18:49.181Z,2.38
2023-03-17T06:21:35.354Z,2.63
2023-03-17T06:24:22.132Z,2.94
2023-03-17T06:27:10.282Z,3.00
2023-03-17T06:29:56.973Z,3.06
2023-03-17T06:32:43.536Z,3.44
2023-03-17T06:35:31.643Z,3.56
2023-03-17T06:38:18.226Z,3.50
2023-03-17T06:41:05.009Z,3.56
2023-03-17T06:43:51.061Z,3.50
2023-03-17T06:46:39.343Z,3.31
2023-03-17T06:49:25.863Z,3.06
2023-03-17T06:52:13.069Z,3.19
2023-03-17T06:54:59.263Z,3.13
2023-03-17T06:57:46.471Z,3.19
2023-03-17T07:00:33.138Z,3.25
2023-03-17T07:03:21.876Z,3.44
2023-03-17T07:06:08.539Z,3.56
2023-03-17T07:08:54.796Z,3.56
2023-03-17T07:11:41.002Z,3.44
2023-03-17T07:14:27.130Z,3.50
2023-03-17T07:17:18.541Z,2.94
2023-03-17T07:20:06.128Z,2.69
2023-03-17T07:22:52.300Z,2.63
2023-03-17T07:25:39.891Z,2.69
2023-03-17T07:28:26.632Z,2.88
2023-03-17T07:31:13.873Z,3.25
2023-03-17T07:34:00.100Z,3.19
2023-03-17T07:36:46.577Z,2.94
2023-03-17T07:39:33.019Z,3.00
2023-03-17T07:42:19.645Z,3.19
2023-03-17T07:45:07.451Z,3.50
2023-03-17T07:47:53.968Z,3.44
2023-03-17T07:50:41.837Z,3.44
2023-03-17T07:53:29.168Z,3.69
2023-03-17T07:56:17.197Z,3.88
2023-03-17T07:59:04.025Z,4.00
2023-03-17T08:01:51.148Z,4.38
2023-03-17T08:04:39.262Z,5.19
2023-03-17T08:07:25.782Z,5.75
2023-03-17T08:10:14.209Z,6.38
2023-03-17T08:13:01.254Z,7.00
2023-03-17T08:15:47.751Z,7.25
2023-03-17T08:18:34.657Z,7.44
2023-03-17T08:21:21.156Z,7.56
2023-03-17T08:24:07.786Z,7.75
2023-03-17T08:26:54.007Z,8.06
2023-03-17T08:29:40.554Z,8.06
2023-03-17T08:32:26.819Z,8.31
2023-03-17T08:35:16.576Z,7.81
2023-03-17T08:38:04.005Z,7.00
2023-03-17T08:40:50.416Z,6.31
2023-03-17T08:43:38.744Z,7.44
2023-03-17T08:46:29.772Z,8.75
2023-03-17T08:49:16.477Z,9.06
2023-03-17T08:52:02.920Z,9.13
2023-03-17T08:54:50.077Z,9.31
2023-03-17T08:57:36.483Z,9.50
2023-03-17T09:00:23.322Z,9.31
2023-03-17T09:03:09.436Z,10.94
2023-03-17T09:05:57.522Z,11.06
2023-03-17T09:08:46.641Z,11.13
2023-03-17T09:11:33.363Z,10.69
2023-03-17T09:14:20.027Z,9.13
2023-03-17T09:17:07.928Z,7.63
2023-03-17T09:19:54.788Z,6.88
2023-03-17T09:22:42.468Z,6.94
2023-03-17T09:25:28.523Z,7.44
2023-03-17T09:28:15.001Z,7.31
2023-03-17T09:31:10.686Z,7.13
2023-03-17T09:33:57.732Z,7.56
2023-03-17T09:36:44.358Z,8.00
2023-03-17T09:39:31.257Z,8.63
2023-03-17T09:42:26.548Z,8.25
2023-03-17T09:45:19.306Z,8.44
2023-03-17T09:48:44.065Z,7.94
2023-03-17T09:51:31.879Z,7.25
2023-03-17T09:54:28.445Z,8.13
2023-03-17T09:57:34.971Z,9.94
2023-03-17T10:00:28.665Z,11.63
2023-03-17T10:03:15.717Z,11.44
2023-03-17T10:06:17.427Z,12.13
2023-03-17T10:09:24.723Z,13.56
2023-03-17T10:12:22.720Z,12.13
2023-03-17T10:15:38.264Z,11.44
2023-03-17T10:18:32.699Z,11.13
2023-03-17T10:21:30.076Z,11.13
2023-03-17T10:24:16.499Z,10.69
2023-03-17T10:27:07.532Z,11.06
2023-03-17T10:29:53.926Z,10.56
2023-03-17T10:32:40.523Z,10.69
2023-03-17T10:35:30.104Z,10.38
2023-03-17T10:38:23.970Z,9.88
2023-03-17T10:41:16.102Z,9.19
2023-03-17T10:44:20.825Z,9.38
2023-03-17T10:47:49.523Z,9.38
2023-03-17T10:50:40.594Z,9.50
2023-03-17T10:53:27.531Z,9.88
2023-03-17T10:56:30.323Z,9.63
2023-03-17T10:59:32.172Z,8.88
2023-03-17T11:02:27.641Z,8.88
2023-03-17T11:05:27.009Z,9.56
2023-03-17T11:08:19.090Z,9.31
2023-03-17T11:11:21.409Z,8.81
2023-03-17T11:14:18.796Z,8.75
2023-03-17T11:17:46.684Z,8.38
2023-03-17T11:21:00.915Z,9.38
2023-03-17T11:24:17.075Z,10.13
2023-03-17T11:27:32.766Z,10.38
2023-03-17T11:30:35.433Z,11.06
2023-03-17T11:33:34.071Z,12.50
2023-03-17T11:37:03.808Z,13.00
2023-03-17T11:40:28.446Z,12.00
2023-03-17T11:43:46.051Z,11.38
2023-03-17T11:47:36.033Z,12.06
2023-03-17T11:50:39.092Z,13.50
2023-03-17T11:54:02.506Z,13.31
2023-03-17T11:57:04.351Z,11.50
2023-03-17T11:59:58.226Z,13.13
2023-03-17T12:02:58.863Z,12.25
2023-03-17T12:05:50.954Z,12.00
2023-03-17T12:08:46.297Z,12.38
2023-03-17T12:11:38.239Z,12.19
2023-03-17T12:14:57.247Z,12.50
2023-03-17T12:18:14.962Z,11.50
2023-03-17T12:21:18.098Z,11.19
2023-03-17T12:24:36.186Z,10.94
2023-03-17T12:27:54.752Z,10.50
2023-03-17T12:31:12.274Z,10.06
2023-03-17T12:34:26.347Z,9.94
2023-03-17T12:37:15.383Z,9.75
2023-03-17T12:40:15.874Z,10.06
2023-03-17T12:43:46.368Z,9.88
2023-03-17T12:46:48.481Z,9.69
2023-03-17T12:49:56.970Z,9.75
2023-03-17T12:53:05.279Z,9.50
2023-03-17T12:55:55.154Z,9.69
2023-03-17T12:58:49.093Z,9.81
2023-03-17T13:01:44.086Z,9.06
2023-03-17T13:04:35.105Z,8.63
2023-03-17T13:07:44.740Z,8.56
2023-03-17T13:10:48.106Z,8.25
2023-03-17T13:14:14.851Z,8.13
2023-03-17T13:17:28.300Z,8.38
2023-03-17T13:20:35.594Z,7.94
2023-03-17T13:23:41.707Z,8.44
2023-03-17T13:26:55.334Z,8.44
2023-03-17T13:29:45.247Z,8.44
2023-03-17T13:32:36.095Z,8.44
2023-03-17T13:35:51.196Z,8.75
2023-03-17T13:39:17.822Z,9.00
2023-03-17T13:42:18.679Z,8.50
2023-03-17T13:45:24.648Z,8.06
2023-03-17T13:48:29.173Z,8.13
2023-03-17T13:51:22.223Z,8.06
2023-03-17T13:54:20.745Z,8.38
2023-03-17T13:57:36.619Z,8.50
2023-03-17T14:00:28.155Z,8.25
2023-03-17T14:03:46.844Z,8.25
2023-03-17T14:06:37.583Z,8.44
2023-03-17T14:09:40.914Z,8.44
2023-03-17T14:12:46.388Z,8.31
2023-03-17T14:16:03.154Z,8.13
2023-03-17T14:19:10.369Z,8.19
2023-03-17T14:22:19.208Z,8.31
2023-03-17T14:25:07.872Z,8.44
2023-03-17T14:27:57.248Z,8.13
2023-03-17T14:31:06.766Z,8.00
2023-03-17T14:33:59.958Z,8.00
2023-03-17T14:36:47.069Z,8.13
2023-03-17T14:39:33.236Z,8.00
2023-03-17T14:42:29.939Z,8.00
2023-03-17T14:45:58.983Z,7.88
2023-03-17T14:48:58.316Z,7.94
2023-03-17T14:51:48.190Z,7.94
2023-03-17T14:54:35.274Z,8.00
2023-03-17T14:57:28.418Z,7.88
2023-03-17T15:00:49.215Z,8.00
2023-03-17T15:03:40.118Z,7.94
2023-03-17T15:06:29.843Z,7.94
2023-03-17T15:09:33.596Z,7.81
2023-03-17T15:12:25.835Z,7.88
2023-03-17T15:15:41.115Z,7.81
2023-03-17T15:18:27.685Z,7.75
2023-03-17T15:21:33.279Z,7.69
2023-03-17T15:24:28.071Z,7.56
2023-03-17T15:27:17.662Z,7.50
2023-03-17T15:30:05.018Z,7.44
2023-03-17T15:32:58.892Z,7.44
2023-03-17T15:35:45.919Z,7.31
2023-03-17T15:38:33.795Z,7.31
2023-03-17T15:41:20.707Z,7.25
2023-03-17T15:44:06.832Z,7.25
2023-03-17T15:46:53.761Z,7.13
2023-03-17T15:49:39.974Z,7.13
2023-03-17T15:52:28.399Z,7.06
2023-03-17T15:55:35.276Z,7.06
2023-03-17T15:58:21.933Z,7.06
2023-03-17T16:01:11.424Z,7.00
2023-03-17T16:03:57.677Z,7.00
2023-03-17T16:06:44.113Z,7.00
2023-03-17T16:09:30.391Z,6.94
2023-03-17T16:12:17.191Z,6.94
2023-03-17T16:15:13.243Z,6.88
2023-03-17T16:18:14.167Z,6.88
2023-03-17T16:21:03.389Z,6.81
2023-03-17T16:23:50.056Z,6.81
2023-03-17T16:26:36.503Z,6.75
2023-03-17T16:29:22.598Z,6.69
2023-03-17T16:32:10.355Z,6.63
2023-03-17T16:34:56.661Z,6.56
2023-03-17T16:37:43.878Z,6.63
2023-03-17T16:40:36.617Z,6.63
2023-03-17T16:43:25.991Z,6.63
2023-03-17T16:46:13.175Z,6.63
2023-03-17T16:48:59.471Z,6.63
2023-03-17T16:51:47.125Z,6.56
2023-03-17T16:54:34.318Z,6.56
2023-03-17T16:57:20.773Z,6.56
2023-03-17T17:00:13.741Z,6.50
2023-03-17T17:02:59.962Z,6.44
2023-03-17T17:05:46.748Z,6.31
2023-03-17T17:08:33.091Z,6.31
2023-03-17T17:11:20.691Z,6.19
2023-03-17T17:14:07.269Z,6.13
2023-03-17T17:16:53.813Z,6.13
2023-03-17T17:19:40.493Z,6.06
2023-03-17T17:22:28.862Z,6.06
2023-03-17T17:25:16.959Z,6.06
2023-03-17T17:28:04.093Z,5.94
2023-03-17T17:30:51.778Z,5.94
2023-03-17T17:33:38.786Z,5.94
2023-03-17T17:36:26.286Z,5.88
2023-03-17T17:39:13.740Z,5.88
2023-03-17T17:42:00.180Z,5.81
2023-03-17T17:44:47.260Z,5.75
2023-03-17T17:47:33.666Z,5.81
2023-03-17T17:50:26.784Z,5.81
2023-03-17T17:53:14.200Z,5.81
2023-03-17T17:56:00.693Z,5.81
2023-03-17T17:58:47.172Z,5.81
2023-03-17T18:01:33.532Z,5.88
2023-03-17T18:04:20.101Z,5.81
2023-03-17T18:07:07.298Z,5.81
2023-03-17T18:09:53.832Z,5.81
2023-03-17T18:12:40.299Z,5.75
2023-03-17T18:15:27.164Z,5.75
2023-03-17T18:18:13.741Z,5.75
2023-03-17T18:21:00.515Z,5.81
2023-03-17T18:23:48.123Z,5.81
2023-03-17T18:26:35.153Z,5.75
2023-03-17T18:29:21.544Z,5.75
2023-03-17T18:32:08.626Z,5.69
2023-03-17T18:35:00.033Z,5.63
2023-03-17T18:37:47.348Z,5.63
2023-03-17T18:40:35.186Z,5.56
2023-03-17T18:43:22.859Z,5.56
2023-03-17T18:46:12.245Z,5.50
2023-03-17T18:48:58.842Z,5.50
2023-03-17T18:51:45.495Z,5.44
2023-03-17T18:54:32.455Z,5.44
2023-03-17T18:57:18.508Z,5.38
2023-03-17T19:00:08.033Z,5.38
2023-03-17T19:02:54.273Z,5.31
2023-03-17T19:05:41.022Z,5.31
2023-03-17T19:08:28.642Z,5.25
2023-03-17T19:11:18.832Z,5.25
2023-03-17T19:14:09.415Z,5.19
2023-03-17T19:16:56.124Z,5.19
2023-03-17T19:19:42.554Z,5.13
2023-03-17T19:22:29.050Z,5.13
2023-03-17T19:25:16.090Z,5.06
2023-03-17T19:28:03.959Z,5.06
2023-03-17T19:30:50.290Z,5.00
2023-03-17T19:33:37.066Z,5.00
2023-03-17T19:36:23.652Z,4.94
2023-03-17T19:39:12.124Z,5.00
2023-03-17T19:41:58.672Z,4.94
2023-03-17T19:44:48.292Z,4.94
2023-03-17T19:47:34.812Z,4.94
2023-03-17T19:50:21.224Z,5.00
2023-03-17T19:53:07.477Z,4.94
2023-03-17T19:55:57.362Z,4.88
2023-03-17T19:58:45.117Z,4.88
2023-03-17T20:01:31.878Z,4.81
2023-03-17T20:04:21.656Z,4.81
2023-03-17T20:07:09.757Z,4.81
2023-03-17T20:09:56.462Z,4.81
2023-03-17T20:12:45.110Z,4.75
2023-03-17T20:15:32.301Z,4.75
2023-03-17T20:18:23.593Z,4.75
2023-03-17T20:21:17.021Z,4.75
2023-03-17T20:24:05.378Z,4.81
2023-03-17T20:26:54.076Z,4.81
2023-03-17T20:29:43.804Z,4.81
2023-03-17T20:32:30.326Z,4.81
2023-03-17T20:35:20.415Z,4.75
2023-03-17T20:38:07.657Z,4.75
2023-03-17T20:41:14.681Z,4.81
2023-03-17T20:44:01.413Z,4.81
2023-03-17T20:46:48.020Z,4.81
2023-03-17T20:49:35.420Z,4.81
2023-03-17T20:52:21.799Z,4.81
2023-03-17T20:55:13.291Z,4.75
2023-03-17T20:58:01.588Z,4.75
2023-03-17T21:00:49.121Z,4.75
2023-03-17T21:03:35.569Z,4.69
2023-03-17T21:06:25.962Z,4.63
2023-03-17T21:09:12.615Z,4.63
2023-03-17T21:11:59.035Z,4.63
2023-03-17T21:14:50.087Z,4.63
2023-03-17T21:17:39.853Z,4.63
2023-03-17T21:20:26.716Z,4.56
2023-03-17T21:23:13.665Z,4.63
2023-03-17T21:26:00.645Z,4.56
2023-03-17T21:28:48.443Z,4.50
2023-03-17T21:31:34.691Z,4.56
2023-03-17T21:34:21.975Z,4.50
2023-03-17T21:37:08.688Z,4.50
2023-03-17T21:39:56.029Z,4.44
2023-03-17T21:42:42.432Z,4.50
2023-03-17T21:45:28.970Z,4.50
2023-03-17T21:48:16.019Z,4.50
2023-03-17T21:51:02.765Z,4.50
2023-03-17T21:53:49.001Z,4.50
2023-03-17T21:56:35.782Z,4.56
2023-03-17T21:59:22.063Z,4.50
2023-03-17T22:02:11.929Z,4.56
2023-03-17T22:04:58.724Z,4.56
2023-03-17T22:07:44.717Z,4.63
2023-03-17T22:10:31.375Z,4.56
2023-03-17T22:13:18.194Z,4.56
2023-03-17T22:16:04.995Z,4.56
2023-03-17T22:18:52.108Z,4.56
2023-03-17T22:21:38.819Z,4.56
2023-03-17T22:24:25.102Z,4.50
2023-03-17T22:27:12.066Z,4.50
2023-03-17T22:29:58.302Z,4.50
2023-03-17T22:32:44.331Z,4.44
2023-03-17T22:35:31.522Z,4.50
2023-03-17T22:38:17.896Z,4.50
2023-03-17T22:41:08.140Z,4.50
2023-03-17T22:43:55.087Z,4.50
2023-03-17T22:46:41.785Z,4.44
2023-03-17T22:49:28.264Z,4.44
2023-03-17T22:52:14.825Z,4.44
2023-03-17T22:55:00.935Z,4.44
2023-03-17T22:57:47.374Z,4.44
2023-03-17T23:00:33.967Z,4.44
2023-03-17T23:03:21.401Z,4.44
2023-03-17T23:06:08.913Z,4.44
2023-03-17T23:08:55.519Z,4.44
2023-03-17T23:11:42.187Z,4.50
2023-03-17T23:14:28.540Z,4.56
2023-03-17T23:17:15.247Z,4.56
2023-03-17T23:20:01.650Z,4.56
2023-03-17T23:22:47.876Z,4.56
2023-03-17T23:25:35.935Z,4.56
2023-03-17T23:28:25.377Z,4.56
2023-03-17T23:31:12.486Z,4.56
2023-03-17T23:34:00.435Z,4.56
2023-03-17T23:36:46.344Z,4.50
2023-03-17T23:39:33.027Z,4.50
2023-03-17T23:42:19.574Z,4.44
2023-03-17T23:45:08.075Z,4.44
2023-03-17T23:47:56.750Z,4.44
2023-03-17T23:50:43.503Z,4.44
2023-03-17T23:53:30.838Z,4.44
2023-03-17T23:56:19.342Z,4.38
2023-03-17T23:59:07.500Z,4.31
