createdAt,value
2018-02-08T00:00:17.678Z,1008.7
2018-02-08T00:01:19.284Z,1008.7
2018-02-08T00:02:20.891Z,1008.8
2018-02-08T00:03:22.497Z,1008.7
2018-02-08T00:04:24.103Z,1008.8
2018-02-08T00:05:25.713Z,1008.7
2018-02-08T00:06:27.320Z,1008.7
2018-02-08T00:07:28.921Z,1008.7
2018-02-08T00:08:30.526Z,1008.8
2018-02-08T00:09:32.133Z,1008.8
2018-02-08T00:10:33.737Z,1008.8
2018-02-08T00:11:35.343Z,1008.8
2018-02-08T00:12:36.952Z,1008.8
2018-02-08T00:13:38.555Z,1008.8
2018-02-08T00:14:40.158Z,1008.8
2018-02-08T00:15:41.768Z,1008.8
2018-02-08T00:16:43.374Z,1008.9
2018-02-08T00:17:44.982Z,1008.9
2018-02-08T00:18:46.585Z,1008.8
2018-02-08T00:19:48.192Z,1008.8
2018-02-08T00:20:49.798Z,1008.8
2018-02-08T00:21:51.400Z,1008.8
2018-02-08T00:22:53.006Z,1008.8
2018-02-08T00:23:54.613Z,1008.8
2018-02-08T00:24:56.223Z,1008.9
2018-02-08T00:25:57.826Z,1008.8
2018-02-08T00:26:59.431Z,1008.8
2018-02-08T00:28:01.048Z,1008.8
2018-02-08T00:29:02.652Z,1008.8
2018-02-08T00:30:04.260Z,1008.8
2018-02-08T00:31:05.909Z,1008.8
2018-02-08T00:32:07.472Z,1008.7
2018-02-08T00:33:09.077Z,1008.7
2018-02-08T00:34:11.527Z,1008.7
2018-02-08T00:35:13.136Z,1008.7
2018-02-08T00:36:14.737Z,1008.7
2018-02-08T00:37:16.348Z,1008.6
2018-02-08T00:38:17.951Z,1008.6
2018-02-08T00:39:19.560Z,1008.6
2018-02-08T00:40:21.165Z,1008.6
2018-02-08T00:41:22.770Z,1008.7
2018-02-08T00:42:24.375Z,1008.7
2018-02-08T00:43:25.980Z,1008.8
2018-02-08T00:44:27.589Z,1008.8
2018-02-08T00:45:29.196Z,1008.8
2018-02-08T00:46:30.800Z,1008.8
2018-02-08T00:47:32.408Z,1008.8
2018-02-08T00:48:34.009Z,1008.7
2018-02-08T00:49:35.619Z,1008.7
2018-02-08T00:50:37.224Z,1008.7
2018-02-08T00:51:38.828Z,1008.7
2018-02-08T00:52:40.438Z,1008.8
2018-02-08T00:53:42.041Z,1008.7
2018-02-08T00:54:43.652Z,1008.8
2018-02-08T00:55:45.253Z,1008.7
2018-02-08T00:56:46.862Z,1008.8
2018-02-08T00:57:48.463Z,1008.7
2018-02-08T00:58:50.074Z,1008.8
2018-02-08T00:59:51.674Z,1008.8
2018-02-08T01:00:53.280Z,1008.8
2018-02-08T01:01:54.884Z,1008.8
2018-02-08T01:02:56.501Z,1008.8
2018-02-08T01:03:58.107Z,1008.8
2018-02-08T01:04:59.712Z,1008.7
2018-02-08T01:06:01.315Z,1008.8
2018-02-08T01:07:02.917Z,1008.8
2018-02-08T01:08:04.526Z,1008.8
2018-02-08T01:09:06.130Z,1008.8
2018-02-08T01:10:07.730Z,1008.8
2018-02-08T01:11:09.339Z,1008.8
2018-02-08T01:12:10.945Z,1008.9
2018-02-08T01:13:12.551Z,1008.9
2018-02-08T01:14:14.155Z,1008.9
2018-02-08T01:15:15.764Z,1008.9
2018-02-08T01:16:17.373Z,1008.9
2018-02-08T01:17:18.977Z,1008.9
2018-02-08T01:18:20.585Z,1008.9
2018-02-08T01:19:22.185Z,1008.9
2018-02-08T01:20:23.794Z,1008.9
2018-02-08T01:21:26.275Z,1008.8
2018-02-08T01:22:27.879Z,1008.8
2018-02-08T01:23:29.484Z,1008.8
2018-02-08T01:24:31.089Z,1008.8
2018-02-08T01:25:32.694Z,1008.8
2018-02-08T01:26:34.303Z,1008.8
2018-02-08T01:27:35.904Z,1008.8
2018-02-08T01:28:37.512Z,1008.8
2018-02-08T01:29:39.121Z,1008.8
2018-02-08T01:30:40.728Z,1008.8
2018-02-08T01:31:42.329Z,1008.8
2018-02-08T01:32:43.937Z,1008.8
2018-02-08T01:33:45.542Z,1008.7
2018-02-08T01:34:47.149Z,1008.8
2018-02-08T01:35:48.752Z,1008.8
2018-02-08T01:36:50.357Z,1008.8
2018-02-08T01:37:51.967Z,1008.8
2018-02-08T01:38:53.575Z,1008.8
2018-02-08T01:39:55.176Z,1008.8
2018-02-08T01:40:56.785Z,1008.8
2018-02-08T01:41:58.386Z,1008.8
2018-02-08T01:42:59.994Z,1008.8
2018-02-08T01:44:01.602Z,1008.7
2018-02-08T01:45:03.210Z,1008.8
2018-02-08T01:46:04.812Z,1008.7
2018-02-08T01:47:06.416Z,1008.7
2018-02-08T01:48:08.025Z,1008.7
2018-02-08T01:49:09.631Z,1008.7
2018-02-08T01:50:11.233Z,1008.7
2018-02-08T01:51:12.837Z,1008.7
2018-02-08T01:52:14.446Z,1008.7
2018-02-08T01:53:16.053Z,1008.7
2018-02-08T01:54:17.657Z,1008.7
2018-02-08T01:55:19.259Z,1008.7
2018-02-08T01:56:20.869Z,1008.7
2018-02-08T01:57:22.477Z,1008.7
2018-02-08T01:58:24.078Z,1008.7
2018-02-08T01:59:25.687Z,1008.7
2018-02-08T02:00:27.289Z,1008.8
2018-02-08T02:01:28.896Z,1008.7
2018-02-08T02:02:30.501Z,1008.7
2018-02-08T02:03:32.109Z,1008.8
2018-02-08T02:04:33.709Z,1008.7
2018-02-08T02:05:35.320Z,1008.7
2018-02-08T02:06:36.924Z,1008.7
2018-02-08T02:07:38.534Z,1008.8
2018-02-08T02:08:40.134Z,1008.7
2018-02-08T02:09:41.742Z,1008.7
2018-02-08T02:10:43.345Z,1008.8
2018-02-08T02:11:44.953Z,1008.8
2018-02-08T02:12:46.555Z,1008.8
2018-02-08T02:13:48.160Z,1008.7
2018-02-08T02:14:49.766Z,1008.8
2018-02-08T02:15:51.369Z,1008.8
2018-02-08T02:16:52.974Z,1008.8
2018-02-08T02:17:54.577Z,1008.8
2018-02-08T02:18:56.187Z,1008.8
2018-02-08T02:19:57.789Z,1008.8
2018-02-08T02:20:59.396Z,1008.9
2018-02-08T02:22:00.997Z,1008.9
2018-02-08T02:23:02.605Z,1008.8
2018-02-08T02:24:04.204Z,1008.8
2018-02-08T02:25:05.812Z,1008.8
2018-02-08T02:26:07.413Z,1008.9
2018-02-08T02:27:09.023Z,1008.9
2018-02-08T02:28:10.628Z,1008.8
2018-02-08T02:29:12.237Z,1008.8
2018-02-08T02:30:13.839Z,1008.8
2018-02-08T02:31:16.237Z,1008.8
2018-02-08T02:32:17.839Z,1008.8
2018-02-08T02:33:19.446Z,1008.8
2018-02-08T02:34:21.054Z,1008.8
2018-02-08T02:35:22.655Z,1008.8
2018-02-08T02:36:24.257Z,1008.8
2018-02-08T02:37:25.864Z,1008.8
2018-02-08T02:38:27.464Z,1008.8
2018-02-08T02:39:29.074Z,1008.8
2018-02-08T02:40:30.680Z,1008.8
2018-02-08T02:41:32.284Z,1008.7
2018-02-08T02:42:33.890Z,1008.8
2018-02-08T02:43:35.495Z,1008.8
2018-02-08T02:44:37.116Z,1008.7
2018-02-08T02:45:38.686Z,1008.7
2018-02-08T02:46:40.286Z,1008.7
2018-02-08T02:47:41.893Z,1008.8
2018-02-08T02:48:43.501Z,1008.7
2018-02-08T02:49:45.105Z,1008.7
2018-02-08T02:50:46.708Z,1008.7
2018-02-08T02:51:48.316Z,1008.7
2018-02-08T02:52:49.920Z,1008.7
2018-02-08T02:53:51.522Z,1008.7
2018-02-08T02:54:53.130Z,1008.7
2018-02-08T02:55:54.739Z,1008.7
2018-02-08T02:56:56.346Z,1008.7
2018-02-08T02:57:57.944Z,1008.8
2018-02-08T02:58:59.546Z,1008.7
2018-02-08T03:00:01.157Z,1008.8
2018-02-08T03:01:02.764Z,1008.8
2018-02-08T03:02:04.362Z,1008.8
2018-02-08T03:03:05.972Z,1008.8
2018-02-08T03:04:07.578Z,1008.8
2018-02-08T03:05:09.179Z,1008.7
2018-02-08T03:06:10.787Z,1008.7
2018-02-08T03:07:12.393Z,1008.8
2018-02-08T03:08:13.998Z,1008.8
2018-02-08T03:09:15.594Z,1008.8
2018-02-08T03:10:17.205Z,1008.8
2018-02-08T03:11:18.813Z,1008.8
2018-02-08T03:12:20.411Z,1008.8
2018-02-08T03:13:22.020Z,1008.8
2018-02-08T03:14:23.621Z,1008.8
2018-02-08T03:15:25.228Z,1008.8
2018-02-08T03:16:26.833Z,1008.8
2018-02-08T03:17:28.443Z,1008.8
2018-02-08T03:18:30.044Z,1008.8
2018-02-08T03:19:31.650Z,1008.9
2018-02-08T03:20:33.249Z,1008.9
2018-02-08T03:21:34.856Z,1008.8
2018-02-08T03:22:36.458Z,1008.9
2018-02-08T03:23:38.067Z,1008.8
2018-02-08T03:24:39.670Z,1008.8
2018-02-08T03:25:41.279Z,1008.8
2018-02-08T03:26:42.879Z,1008.9
2018-02-08T03:27:44.482Z,1008.9
2018-02-08T03:28:46.089Z,1008.9
2018-02-08T03:29:47.695Z,1008.9
2018-02-08T03:30:49.296Z,1008.9
2018-02-08T03:31:50.912Z,1008.9
2018-02-08T03:32:52.511Z,1008.9
2018-02-08T03:33:54.116Z,1008.9
2018-02-08T03:34:55.716Z,1009.0
2018-02-08T03:35:57.319Z,1009.0
2018-02-08T03:36:58.925Z,1008.9
2018-02-08T03:38:00.528Z,1008.9
2018-02-08T03:39:02.138Z,1008.9
2018-02-08T03:40:03.738Z,1008.9
2018-02-08T03:41:05.347Z,1008.9
2018-02-08T03:42:06.948Z,1008.9
2018-02-08T03:43:08.556Z,1008.9
2018-02-08T03:44:10.163Z,1008.9
2018-02-08T03:45:11.765Z,1009.0
2018-02-08T03:46:13.368Z,1008.9
2018-02-08T03:47:14.972Z,1009.0
2018-02-08T03:48:16.571Z,1009.0
2018-02-08T03:49:18.173Z,1009.0
2018-02-08T03:50:19.777Z,1009.0
2018-02-08T03:51:21.380Z,1009.0
2018-02-08T03:52:22.988Z,1009.0
2018-02-08T03:53:24.588Z,1009.0
2018-02-08T03:54:26.198Z,1009.0
2018-02-08T03:55:27.798Z,1009.0
2018-02-08T03:56:29.406Z,1009.0
2018-02-08T03:57:31.005Z,1009.1
2018-02-08T03:58:32.613Z,1009.1
2018-02-08T03:59:34.215Z,1009.0
2018-02-08T04:00:35.817Z,1009.1
2018-02-08T04:01:37.425Z,1009.0
2018-02-08T04:02:39.027Z,1009.0
2018-02-08T04:03:40.627Z,1009.1
2018-02-08T04:04:42.235Z,1009.1
2018-02-08T04:05:43.842Z,1009.1
2018-02-08T04:06:45.446Z,1009.1
2018-02-08T04:07:47.050Z,1009.1
2018-02-08T04:08:48.657Z,1009.1
2018-02-08T04:09:50.260Z,1009.1
2018-02-08T04:10:51.865Z,1009.1
2018-02-08T04:11:53.466Z,1009.1
2018-02-08T04:12:55.070Z,1009.1
2018-02-08T04:13:56.676Z,1009.1
2018-02-08T04:14:58.291Z,1009.1
2018-02-08T04:15:59.888Z,1009.2
2018-02-08T04:17:01.495Z,1009.2
2018-02-08T04:18:03.101Z,1009.1
2018-02-08T04:19:04.699Z,1009.2
2018-02-08T04:20:06.301Z,1009.2
2018-02-08T04:21:07.908Z,1009.2
2018-02-08T04:22:09.512Z,1009.2
2018-02-08T04:23:11.122Z,1009.2
2018-02-08T04:24:12.724Z,1009.2
2018-02-08T04:25:14.324Z,1009.1
2018-02-08T04:26:15.934Z,1009.2
2018-02-08T04:27:17.538Z,1009.2
2018-02-08T04:28:19.141Z,1009.1
2018-02-08T04:29:20.748Z,1009.1
2018-02-08T04:30:22.357Z,1009.2
2018-02-08T04:31:23.961Z,1009.2
2018-02-08T04:32:25.572Z,1009.2
2018-02-08T04:33:27.180Z,1009.1
2018-02-08T04:34:28.788Z,1009.2
2018-02-08T04:35:30.393Z,1009.2
2018-02-08T04:36:31.995Z,1009.2
2018-02-08T04:37:33.604Z,1009.2
2018-02-08T04:38:35.203Z,1009.2
2018-02-08T04:39:36.812Z,1009.2
2018-02-08T04:40:38.422Z,1009.2
2018-02-08T04:41:40.020Z,1009.2
2018-02-08T04:42:41.626Z,1009.2
2018-02-08T04:43:43.228Z,1009.2
2018-02-08T04:44:44.836Z,1009.2
2018-02-08T04:45:46.434Z,1009.1
2018-02-08T04:46:48.042Z,1009.1
2018-02-08T04:47:50.554Z,1009.1
2018-02-08T04:48:52.162Z,1009.1
2018-02-08T04:49:53.768Z,1009.2
2018-02-08T04:50:55.370Z,1009.2
2018-02-08T04:51:56.978Z,1009.2
2018-02-08T04:52:58.579Z,1009.2
2018-02-08T04:54:00.183Z,1009.2
2018-02-08T04:55:01.782Z,1009.2
2018-02-08T04:56:03.394Z,1009.2
2018-02-08T04:57:04.995Z,1009.2
2018-02-08T04:58:06.597Z,1009.2
2018-02-08T04:59:08.207Z,1009.2
2018-02-08T05:00:09.809Z,1009.2
2018-02-08T05:01:11.410Z,1009.2
2018-02-08T05:02:13.014Z,1009.2
2018-02-08T05:03:14.621Z,1009.2
2018-02-08T05:04:16.227Z,1009.1
2018-02-08T05:05:17.830Z,1009.1
2018-02-08T05:06:19.432Z,1009.1
2018-02-08T05:07:21.036Z,1009.2
2018-02-08T05:08:22.637Z,1009.1
2018-02-08T05:09:24.238Z,1009.1
2018-02-08T05:10:25.845Z,1009.1
2018-02-08T05:11:27.455Z,1009.1
2018-02-08T05:12:29.061Z,1009.1
2018-02-08T05:13:30.663Z,1009.1
2018-02-08T05:14:32.269Z,1009.1
2018-02-08T05:15:33.868Z,1009.1
2018-02-08T05:16:35.469Z,1009.1
2018-02-08T05:17:37.077Z,1009.1
2018-02-08T05:18:38.683Z,1009.1
2018-02-08T05:19:40.283Z,1009.1
2018-02-08T05:20:41.888Z,1009.1
2018-02-08T05:21:43.494Z,1009.1
2018-02-08T05:22:45.094Z,1009.1
2018-02-08T05:23:46.702Z,1009.1
2018-02-08T05:24:48.304Z,1009.1
2018-02-08T05:25:49.906Z,1009.1
2018-02-08T05:26:51.515Z,1009.1
2018-02-08T05:27:53.122Z,1009.1
2018-02-08T05:28:54.727Z,1009.1
2018-02-08T05:29:56.325Z,1009.1
2018-02-08T05:30:57.928Z,1009.1
2018-02-08T05:31:59.535Z,1009.1
2018-02-08T05:33:01.138Z,1009.1
2018-02-08T05:34:02.745Z,1009.1
2018-02-08T05:35:04.346Z,1009.1
2018-02-08T05:36:05.951Z,1009.1
2018-02-08T05:37:07.550Z,1009.1
2018-02-08T05:38:09.157Z,1009.1
2018-02-08T05:39:10.758Z,1009.2
2018-02-08T05:40:12.368Z,1009.1
2018-02-08T05:41:13.975Z,1009.2
2018-02-08T05:42:15.580Z,1009.1
2018-02-08T05:43:17.184Z,1009.1
2018-02-08T05:44:18.788Z,1009.1
2018-02-08T05:45:20.386Z,1009.1
2018-02-08T05:46:21.996Z,1009.1
2018-02-08T05:47:23.605Z,1009.2
2018-02-08T05:48:25.205Z,1009.2
2018-02-08T05:49:26.812Z,1009.2
2018-02-08T05:50:28.412Z,1009.2
2018-02-08T05:51:30.018Z,1009.3
2018-02-08T05:52:31.617Z,1009.2
2018-02-08T05:53:33.222Z,1009.2
2018-02-08T05:54:34.824Z,1009.3
2018-02-08T05:55:36.432Z,1009.3
2018-02-08T05:56:38.036Z,1009.3
2018-02-08T05:57:39.647Z,1009.3
2018-02-08T05:58:41.239Z,1009.3
2018-02-08T05:59:42.841Z,1009.4
2018-02-08T06:00:44.448Z,1009.3
2018-02-08T06:01:46.053Z,1009.3
2018-02-08T06:02:47.655Z,1009.3
2018-02-08T06:03:49.264Z,1009.3
2018-02-08T06:04:50.862Z,1009.3
2018-02-08T06:05:52.470Z,1009.3
2018-02-08T06:06:54.067Z,1009.3
2018-02-08T06:07:55.677Z,1009.3
2018-02-08T06:08:57.279Z,1009.3
2018-02-08T06:09:58.887Z,1009.4
2018-02-08T06:11:00.489Z,1009.4
2018-02-08T06:12:02.091Z,1009.4
2018-02-08T06:13:03.698Z,1009.4
2018-02-08T06:14:05.302Z,1009.4
2018-02-08T06:15:06.905Z,1009.4
2018-02-08T06:16:08.511Z,1009.5
2018-02-08T06:17:10.111Z,1009.4
2018-02-08T06:18:11.721Z,1009.5
2018-02-08T06:19:13.316Z,1009.5
2018-02-08T06:20:14.920Z,1009.5
2018-02-08T06:21:16.526Z,1009.5
2018-02-08T06:22:18.127Z,1009.6
2018-02-08T06:23:19.734Z,1009.5
2018-02-08T06:24:21.338Z,1009.5
2018-02-08T06:25:22.945Z,1009.5
2018-02-08T06:26:24.544Z,1009.5
2018-02-08T06:27:26.147Z,1009.5
2018-02-08T06:28:27.753Z,1009.5
2018-02-08T06:29:29.356Z,1009.6
2018-02-08T06:30:30.959Z,1009.6
2018-02-08T06:31:32.575Z,1009.6
2018-02-08T06:32:34.172Z,1009.7
2018-02-08T06:33:35.778Z,1009.7
2018-02-08T06:34:37.381Z,1009.7
2018-02-08T06:35:38.986Z,1009.7
2018-02-08T06:36:40.587Z,1009.7
2018-02-08T06:37:42.797Z,1009.7
2018-02-08T06:38:44.405Z,1009.7
2018-02-08T06:39:46.008Z,1009.6
2018-02-08T06:40:47.609Z,1009.6
2018-02-08T06:41:49.215Z,1009.6
2018-02-08T06:42:50.820Z,1009.6
2018-02-08T06:43:52.427Z,1009.6
2018-02-08T06:44:54.031Z,1009.7
2018-02-08T06:45:55.635Z,1009.6
2018-02-08T06:46:57.245Z,1009.7
2018-02-08T06:47:58.841Z,1009.7
2018-02-08T06:49:00.446Z,1009.7
2018-02-08T06:50:02.056Z,1009.7
2018-02-08T06:51:03.666Z,1009.7
2018-02-08T06:52:05.272Z,1009.7
2018-02-08T06:53:06.883Z,1009.7
2018-02-08T06:54:08.488Z,1009.7
2018-02-08T06:55:10.958Z,1009.7
2018-02-08T06:56:12.574Z,1009.8
2018-02-08T06:57:14.176Z,1009.8
2018-02-08T06:58:15.814Z,1009.8
2018-02-08T06:59:17.388Z,1009.8
2018-02-08T07:00:18.999Z,1009.8
2018-02-08T07:01:20.610Z,1009.9
2018-02-08T07:02:22.217Z,1009.9
2018-02-08T07:03:23.823Z,1009.9
2018-02-08T07:04:25.426Z,1009.9
2018-02-08T07:05:27.033Z,1009.9
2018-02-08T07:06:28.645Z,1009.9
2018-02-08T07:07:30.256Z,1009.9
2018-02-08T07:08:31.861Z,1009.9
2018-02-08T07:09:33.466Z,1009.9
2018-02-08T07:10:35.074Z,1009.9
2018-02-08T07:11:36.682Z,1010.0
2018-02-08T07:12:38.290Z,1010.0
2018-02-08T07:13:39.898Z,1010.0
2018-02-08T07:14:41.507Z,1010.0
2018-02-08T07:15:43.119Z,1010.0
2018-02-08T07:16:44.722Z,1010.0
2018-02-08T07:17:46.337Z,1010.0
2018-02-08T07:18:47.938Z,1010.0
2018-02-08T07:19:49.551Z,1010.0
2018-02-08T07:20:51.155Z,1010.0
2018-02-08T07:21:52.770Z,1010.0
2018-02-08T07:22:54.378Z,1010.1
2018-02-08T07:23:55.991Z,1010.1
2018-02-08T07:24:57.595Z,1010.1
2018-02-08T07:25:59.207Z,1010.1
2018-02-08T07:27:00.811Z,1010.1
2018-02-08T07:28:02.445Z,1010.1
2018-02-08T07:29:04.034Z,1010.1
2018-02-08T07:30:05.648Z,1010.1
2018-02-08T07:31:07.253Z,1010.1
2018-02-08T07:32:08.870Z,1010.2
2018-02-08T07:33:10.472Z,1010.1
2018-02-08T07:34:12.853Z,1010.1
2018-02-08T07:35:14.466Z,1010.2
2018-02-08T07:36:16.075Z,1010.2
2018-02-08T07:37:17.687Z,1010.2
2018-02-08T07:38:19.294Z,1010.1
2018-02-08T07:39:20.906Z,1010.1
2018-02-08T07:40:22.511Z,1010.1
2018-02-08T07:41:24.992Z,1010.1
2018-02-08T07:42:26.604Z,1010.1
2018-02-08T07:43:28.215Z,1010.1
2018-02-08T07:44:29.825Z,1010.1
2018-02-08T07:45:31.434Z,1010.1
2018-02-08T07:46:33.043Z,1010.2
2018-02-08T07:47:34.654Z,1010.2
2018-02-08T07:48:36.262Z,1010.2
2018-02-08T07:49:37.875Z,1010.2
2018-02-08T07:50:39.483Z,1010.2
2018-02-08T07:51:41.097Z,1010.2
2018-02-08T07:52:42.708Z,1010.3
2018-02-08T07:53:44.313Z,1010.3
2018-02-08T07:54:45.935Z,1010.3
2018-02-08T07:55:47.535Z,1010.3
2018-02-08T07:56:49.146Z,1010.3
2018-02-08T07:57:50.756Z,1010.3
2018-02-08T07:58:53.035Z,1010.3
2018-02-08T07:59:54.646Z,1010.3
2018-02-08T08:00:56.259Z,1010.3
2018-02-08T08:01:57.863Z,1010.3
2018-02-08T08:02:59.481Z,1010.3
2018-02-08T08:04:01.088Z,1010.4
2018-02-08T08:05:02.702Z,1010.4
2018-02-08T08:06:04.311Z,1010.4
2018-02-08T08:07:05.916Z,1010.4
2018-02-08T08:08:07.532Z,1010.4
2018-02-08T08:09:09.137Z,1010.4
2018-02-08T08:10:10.746Z,1010.4
2018-02-08T08:11:12.362Z,1010.4
2018-02-08T08:12:14.575Z,1010.4
2018-02-08T08:13:16.186Z,1010.5
2018-02-08T08:14:17.792Z,1010.5
2018-02-08T08:15:19.401Z,1010.4
2018-02-08T08:16:21.014Z,1010.4
2018-02-08T08:17:22.626Z,1010.4
2018-02-08T08:18:24.239Z,1010.5
2018-02-08T08:19:25.894Z,1010.4
2018-02-08T08:20:27.462Z,1010.5
2018-02-08T08:21:29.071Z,1010.5
2018-02-08T08:22:30.686Z,1010.4
2018-02-08T08:23:32.294Z,1010.4
2018-02-08T08:24:33.910Z,1010.5
2018-02-08T08:25:35.523Z,1010.4
2018-02-08T08:26:37.137Z,1010.4
2018-02-08T08:27:38.751Z,1010.4
2018-02-08T08:28:40.363Z,1010.4
2018-02-08T08:29:41.970Z,1010.4
2018-02-08T08:30:43.585Z,1010.4
2018-02-08T08:31:45.201Z,1010.4
2018-02-08T08:32:46.858Z,1010.5
2018-02-08T08:33:48.423Z,1010.4
2018-02-08T08:34:50.035Z,1010.5
2018-02-08T08:35:51.650Z,1010.5
2018-02-08T08:36:53.261Z,1010.5
2018-02-08T08:37:54.871Z,1010.5
2018-02-08T08:38:56.499Z,1010.5
2018-02-08T08:39:58.096Z,1010.4
2018-02-08T08:40:59.707Z,1010.5
2018-02-08T08:42:01.322Z,1010.5
2018-02-08T08:43:02.928Z,1010.5
2018-02-08T08:44:04.537Z,1010.5
2018-02-08T08:45:06.149Z,1010.5
2018-02-08T08:46:07.766Z,1010.5
2018-02-08T08:47:09.374Z,1010.5
2018-02-08T08:48:10.986Z,1010.5
2018-02-08T08:49:12.606Z,1010.5
2018-02-08T08:50:14.221Z,1010.5
2018-02-08T08:51:15.828Z,1010.6
2018-02-08T08:52:17.441Z,1010.6
2018-02-08T08:53:19.055Z,1010.6
2018-02-08T08:54:20.670Z,1010.6
2018-02-08T08:55:22.277Z,1010.7
2018-02-08T08:56:23.891Z,1010.7
2018-02-08T08:57:25.500Z,1010.7
2018-02-08T08:58:27.108Z,1010.7
2018-02-08T08:59:28.717Z,1010.8
2018-02-08T09:00:30.329Z,1010.8
2018-02-08T09:01:31.936Z,1010.8
2018-02-08T09:02:33.553Z,1010.8
2018-02-08T09:03:35.163Z,1010.8
2018-02-08T09:04:36.775Z,1010.8
2018-02-08T09:05:38.384Z,1010.8
2018-02-08T09:06:39.995Z,1010.8
2018-02-08T09:07:41.610Z,1010.8
2018-02-08T09:08:43.227Z,1010.8
2018-02-08T09:09:44.836Z,1010.8
2018-02-08T09:10:46.446Z,1010.8
2018-02-08T09:11:48.060Z,1010.8
2018-02-08T09:12:49.670Z,1010.8
2018-02-08T09:13:51.285Z,1010.8
2018-02-08T09:14:52.896Z,1010.8
2018-02-08T09:15:54.510Z,1010.8
2018-02-08T09:16:56.127Z,1010.7
2018-02-08T09:17:57.741Z,1010.7
2018-02-08T09:18:59.355Z,1010.8
2018-02-08T09:20:00.963Z,1010.7
2018-02-08T09:21:02.580Z,1010.7
2018-02-08T09:22:04.198Z,1010.7
2018-02-08T09:23:05.811Z,1010.7
2018-02-08T09:24:07.424Z,1010.7
2018-02-08T09:25:09.034Z,1010.7
2018-02-08T09:26:10.650Z,1010.7
2018-02-08T09:27:12.266Z,1010.7
2018-02-08T09:28:13.876Z,1010.7
2018-02-08T09:29:15.491Z,1010.8
2018-02-08T09:30:17.108Z,1010.8
2018-02-08T09:31:18.726Z,1010.8
2018-02-08T09:32:20.343Z,1010.8
2018-02-08T09:33:21.955Z,1010.8
2018-02-08T09:34:23.570Z,1010.8
2018-02-08T09:35:25.178Z,1010.8
2018-02-08T09:36:26.815Z,1010.8
2018-02-08T09:37:28.405Z,1010.7
2018-02-08T09:38:30.024Z,1010.7
2018-02-08T09:39:31.637Z,1010.7
2018-02-08T09:40:33.251Z,1010.7
2018-02-08T09:41:34.862Z,1010.8
2018-02-08T09:42:36.477Z,1010.7
2018-02-08T09:43:38.090Z,1010.7
2018-02-08T09:44:39.708Z,1010.7
2018-02-08T09:45:41.329Z,1010.8
2018-02-08T09:46:42.939Z,1010.8
2018-02-08T09:47:44.552Z,1010.8
2018-02-08T09:48:46.157Z,1010.7
2018-02-08T09:49:47.769Z,1010.7
2018-02-08T09:50:49.386Z,1010.8
2018-02-08T09:51:51.005Z,1010.8
2018-02-08T09:52:52.628Z,1010.8
2018-02-08T09:53:54.254Z,1010.8
2018-02-08T09:54:55.863Z,1010.8
2018-02-08T09:55:57.482Z,1010.8
2018-02-08T09:56:59.093Z,1010.8
2018-02-08T09:58:00.712Z,1010.7
2018-02-08T09:59:02.327Z,1010.7
2018-02-08T10:00:03.949Z,1010.7
2018-02-08T10:01:05.563Z,1010.8
2018-02-08T10:02:07.181Z,1010.7
2018-02-08T10:03:08.798Z,1010.7
2018-02-08T10:04:10.410Z,1010.7
2018-02-08T10:05:12.030Z,1010.8
2018-02-08T10:06:13.650Z,1010.7
2018-02-08T10:07:15.263Z,1010.8
2018-02-08T10:08:16.888Z,1010.8
2018-02-08T10:09:18.496Z,1010.7
2018-02-08T10:10:20.110Z,1010.8
2018-02-08T10:11:21.730Z,1010.8
2018-02-08T10:12:23.348Z,1010.8
2018-02-08T10:13:24.962Z,1010.8
2018-02-08T10:14:26.579Z,1010.8
2018-02-08T10:15:28.202Z,1010.8
2018-02-08T10:16:29.817Z,1010.8
2018-02-08T10:17:31.432Z,1010.8
2018-02-08T10:18:33.048Z,1010.8
2018-02-08T10:19:34.669Z,1010.8
2018-02-08T10:20:36.286Z,1010.9
2018-02-08T10:21:37.905Z,1010.9
2018-02-08T10:22:39.522Z,1010.8
2018-02-08T10:23:41.144Z,1010.9
2018-02-08T10:24:42.755Z,1010.8
2018-02-08T10:25:44.380Z,1010.8
2018-02-08T10:26:45.997Z,1010.8
2018-02-08T10:27:47.614Z,1010.8
2018-02-08T10:28:49.230Z,1010.8
2018-02-08T10:29:50.853Z,1010.8
2018-02-08T10:30:52.470Z,1010.8
2018-02-08T10:31:54.087Z,1010.8
2018-02-08T10:32:55.705Z,1010.8
2018-02-08T10:33:57.325Z,1010.7
2018-02-08T10:34:58.941Z,1010.7
2018-02-08T10:36:00.595Z,1010.7
2018-02-08T10:37:02.274Z,1010.7
2018-02-08T10:38:03.886Z,1010.7
2018-02-08T10:39:05.504Z,1010.7
2018-02-08T10:40:07.122Z,1010.6
2018-02-08T10:41:08.742Z,1010.6
2018-02-08T10:42:10.357Z,1010.6
2018-02-08T10:43:11.977Z,1010.6
2018-02-08T10:44:13.598Z,1010.6
2018-02-08T10:45:15.217Z,1010.6
2018-02-08T10:46:16.832Z,1010.6
2018-02-08T10:47:18.446Z,1010.6
2018-02-08T10:48:20.071Z,1010.6
2018-02-08T10:49:21.691Z,1010.6
2018-02-08T10:50:23.306Z,1010.6
2018-02-08T10:51:24.923Z,1010.7
2018-02-08T10:52:26.603Z,1010.7
2018-02-08T10:53:28.164Z,1010.7
2018-02-08T10:54:29.778Z,1010.7
2018-02-08T10:55:31.396Z,1010.6
2018-02-08T10:56:33.019Z,1010.7
2018-02-08T10:57:34.657Z,1010.7
2018-02-08T10:58:36.255Z,1010.6
2018-02-08T10:59:37.868Z,1010.6
2018-02-08T11:00:39.488Z,1010.6
2018-02-08T11:01:41.106Z,1010.6
2018-02-08T11:02:42.720Z,1010.6
2018-02-08T11:03:44.336Z,1010.6
2018-02-08T11:04:45.964Z,1010.6
2018-02-08T11:05:47.579Z,1010.5
2018-02-08T11:06:49.191Z,1010.6
2018-02-08T11:07:50.818Z,1010.5
2018-02-08T11:08:52.426Z,1010.6
2018-02-08T11:09:54.046Z,1010.6
2018-02-08T11:10:55.659Z,1010.6
2018-02-08T11:11:57.281Z,1010.6
2018-02-08T11:12:58.924Z,1010.6
2018-02-08T11:14:00.514Z,1010.6
2018-02-08T11:15:02.129Z,1010.5
2018-02-08T11:16:03.750Z,1010.6
2018-02-08T11:17:05.363Z,1010.5
2018-02-08T11:18:06.987Z,1010.6
2018-02-08T11:19:08.599Z,1010.6
2018-02-08T11:20:10.221Z,1010.7
2018-02-08T11:21:11.835Z,1010.8
2018-02-08T11:22:13.454Z,1010.9
2018-02-08T11:23:15.071Z,1010.8
2018-02-08T11:24:16.688Z,1010.6
2018-02-08T11:25:18.305Z,1010.5
2018-02-08T11:26:19.968Z,1010.4
2018-02-08T11:27:21.541Z,1010.5
2018-02-08T11:28:23.155Z,1010.5
2018-02-08T11:29:24.773Z,1010.5
2018-02-08T11:30:26.391Z,1010.4
2018-02-08T11:31:28.008Z,1010.5
2018-02-08T11:32:29.622Z,1010.5
2018-02-08T11:33:31.245Z,1010.4
2018-02-08T11:34:32.860Z,1010.5
2018-02-08T11:35:34.479Z,1010.4
2018-02-08T11:36:36.092Z,1010.4
2018-02-08T11:37:37.712Z,1010.4
2018-02-08T11:38:39.323Z,1010.4
2018-02-08T11:39:40.946Z,1010.4
2018-02-08T11:40:42.560Z,1010.4
2018-02-08T11:41:44.179Z,1010.4
2018-02-08T11:42:45.788Z,1010.4
2018-02-08T11:43:47.409Z,1010.3
2018-02-08T11:44:49.024Z,1010.4
2018-02-08T11:45:50.638Z,1010.4
2018-02-08T11:46:52.253Z,1010.4
2018-02-08T11:47:53.872Z,1010.3
2018-02-08T11:48:55.487Z,1010.3
2018-02-08T11:49:57.104Z,1010.3
2018-02-08T11:50:58.719Z,1010.3
2018-02-08T11:52:00.331Z,1010.2
2018-02-08T11:53:01.945Z,1010.3
2018-02-08T11:54:03.563Z,1010.3
2018-02-08T11:55:05.183Z,1010.3
2018-02-08T11:56:06.796Z,1010.3
2018-02-08T11:57:08.409Z,1010.3
2018-02-08T11:58:10.027Z,1010.3
2018-02-08T11:59:11.645Z,1010.3
2018-02-08T12:00:13.258Z,1010.3
2018-02-08T12:01:14.877Z,1010.3
2018-02-08T12:02:16.492Z,1010.4
2018-02-08T12:03:18.114Z,1010.3
2018-02-08T12:04:19.724Z,1010.3
2018-02-08T12:05:21.337Z,1010.3
2018-02-08T12:06:22.956Z,1010.3
2018-02-08T12:07:24.576Z,1010.3
2018-02-08T12:08:26.184Z,1010.3
2018-02-08T12:09:27.802Z,1010.3
2018-02-08T12:10:29.424Z,1010.3
2018-02-08T12:11:31.039Z,1010.3
2018-02-08T12:12:32.651Z,1010.4
2018-02-08T12:13:34.271Z,1010.4
2018-02-08T12:14:35.881Z,1010.4
2018-02-08T12:15:37.495Z,1010.4
2018-02-08T12:16:39.116Z,1010.4
2018-02-08T12:17:40.739Z,1010.4
2018-02-08T12:18:42.346Z,1010.4
2018-02-08T12:19:43.958Z,1010.3
2018-02-08T12:20:45.577Z,1010.3
2018-02-08T12:21:47.193Z,1010.3
2018-02-08T12:22:48.808Z,1010.3
2018-02-08T12:23:50.429Z,1010.3
2018-02-08T12:24:52.043Z,1010.3
2018-02-08T12:25:53.659Z,1010.3
2018-02-08T12:26:55.272Z,1010.3
2018-02-08T12:27:56.887Z,1010.3
2018-02-08T12:28:58.501Z,1010.2
2018-02-08T12:30:00.120Z,1010.3
2018-02-08T12:31:01.735Z,1010.3
2018-02-08T12:32:03.353Z,1010.2
2018-02-08T12:33:04.964Z,1010.2
2018-02-08T12:34:06.582Z,1010.2
2018-02-08T12:35:08.196Z,1010.3
2018-02-08T12:36:09.816Z,1010.2
2018-02-08T12:37:11.430Z,1010.2
2018-02-08T12:38:13.051Z,1010.2
2018-02-08T12:39:14.665Z,1010.1
2018-02-08T12:40:16.277Z,1010.1
2018-02-08T12:41:17.896Z,1010.1
2018-02-08T12:42:19.507Z,1010.1
2018-02-08T12:43:21.122Z,1010.0
2018-02-08T12:44:22.736Z,1010.1
2018-02-08T12:45:24.350Z,1010.0
2018-02-08T12:46:25.970Z,1010.0
2018-02-08T12:47:27.581Z,1010.0
2018-02-08T12:48:29.198Z,1010.0