createdAt,value
2018-06-16T00:00:53.294Z,19.00
2018-06-16T00:03:20.699Z,19.00
2018-06-16T00:05:48.120Z,19.00
2018-06-16T00:08:15.555Z,19.00
2018-06-16T00:10:42.944Z,18.90
2018-06-16T00:13:10.319Z,18.90
2018-06-16T00:15:37.758Z,18.90
2018-06-16T00:18:05.186Z,18.90
2018-06-16T00:20:32.632Z,18.90
2018-06-16T00:23:00.021Z,18.90
2018-06-16T00:25:27.399Z,18.90
2018-06-16T00:27:54.792Z,18.90
2018-06-16T00:30:22.184Z,18.90
2018-06-16T00:32:49.555Z,18.80
2018-06-16T00:35:16.936Z,18.90
2018-06-16T00:37:44.316Z,18.80
2018-06-16T00:40:11.759Z,18.90
2018-06-16T00:42:39.155Z,18.90
2018-06-16T00:45:06.592Z,18.90
2018-06-16T00:47:34.011Z,18.90
2018-06-16T00:50:01.419Z,18.90
2018-06-16T00:52:28.799Z,19.00
2018-06-16T00:54:56.195Z,19.00
2018-06-16T00:57:35.079Z,19.00
2018-06-16T01:00:02.587Z,19.00
2018-06-16T01:02:29.999Z,19.00
2018-06-16T01:04:57.415Z,19.10
2018-06-16T01:07:24.806Z,19.00
2018-06-16T01:09:52.436Z,19.10
2018-06-16T01:12:19.836Z,19.10
2018-06-16T01:14:47.202Z,19.10
2018-06-16T01:17:14.618Z,19.10
2018-06-16T01:19:42.060Z,19.10
2018-06-16T01:22:09.456Z,19.10
2018-06-16T01:24:36.839Z,19.10
2018-06-16T01:27:04.287Z,19.10
2018-06-16T01:29:31.680Z,19.10
2018-06-16T01:31:59.056Z,19.10
2018-06-16T01:34:26.466Z,19.10
2018-06-16T01:36:53.859Z,19.10
2018-06-16T01:39:21.245Z,19.10
2018-06-16T01:41:48.705Z,19.00
2018-06-16T01:44:16.080Z,19.00
2018-06-16T01:46:43.487Z,19.00
2018-06-16T01:49:10.879Z,19.00
2018-06-16T01:51:38.258Z,19.00
2018-06-16T01:54:05.707Z,18.90
2018-06-16T01:56:33.108Z,18.90
2018-06-16T01:59:00.499Z,18.90
2018-06-16T02:01:27.888Z,18.80
2018-06-16T02:03:55.268Z,18.80
2018-06-16T02:06:22.650Z,18.80
2018-06-16T02:08:50.063Z,18.70
2018-06-16T02:11:17.433Z,18.80
2018-06-16T02:13:44.876Z,18.70
2018-06-16T02:16:12.269Z,18.70
2018-06-16T02:18:39.665Z,18.70
2018-06-16T02:21:07.031Z,18.70
2018-06-16T02:23:34.425Z,18.70
2018-06-16T02:26:01.791Z,18.70
2018-06-16T02:28:29.186Z,18.70
2018-06-16T02:30:56.585Z,18.70
2018-06-16T02:33:23.969Z,18.70
2018-06-16T02:35:51.342Z,18.70
2018-06-16T02:38:19.071Z,18.70
2018-06-16T02:40:46.463Z,18.70
2018-06-16T02:43:13.839Z,18.70
2018-06-16T02:45:41.224Z,18.70
2018-06-16T02:48:08.663Z,18.70
2018-06-16T02:50:36.205Z,18.70
2018-06-16T02:53:03.540Z,18.80
2018-06-16T02:55:30.937Z,18.80
2018-06-16T02:57:58.295Z,18.70
2018-06-16T03:00:25.707Z,18.70
2018-06-16T03:02:53.105Z,18.70
2018-06-16T03:05:20.511Z,18.60
2018-06-16T03:07:48.020Z,18.60
2018-06-16T03:10:15.479Z,18.60
2018-06-16T03:12:42.866Z,18.60
2018-06-16T03:15:10.316Z,18.60
2018-06-16T03:17:37.665Z,18.50
2018-06-16T03:20:05.494Z,18.50
2018-06-16T03:22:32.904Z,18.50
2018-06-16T03:25:00.305Z,18.50
2018-06-16T03:27:27.683Z,18.50
2018-06-16T03:29:55.071Z,18.50
2018-06-16T03:32:22.468Z,18.40
2018-06-16T03:34:49.844Z,18.40
2018-06-16T03:37:17.243Z,18.40
2018-06-16T03:39:44.638Z,18.40
2018-06-16T03:42:12.097Z,18.30
2018-06-16T03:44:39.660Z,18.30
2018-06-16T03:47:07.311Z,18.20
2018-06-16T03:49:34.724Z,18.20
2018-06-16T03:54:29.524Z,18.10
2018-06-16T03:56:56.902Z,18.10
2018-06-16T03:59:24.314Z,18.10
2018-06-16T04:01:51.780Z,18.10
2018-06-16T04:04:19.152Z,18.10
2018-06-16T04:06:46.539Z,18.10
2018-06-16T04:09:13.927Z,18.10
2018-06-16T04:11:41.329Z,18.10
2018-06-16T04:14:08.712Z,18.20
2018-06-16T04:16:36.083Z,18.20
2018-06-16T04:19:03.567Z,18.20
2018-06-16T04:21:30.963Z,18.20
2018-06-16T04:23:58.544Z,18.20
2018-06-16T04:26:25.921Z,18.30
2018-06-16T04:28:53.352Z,18.30
2018-06-16T04:31:20.725Z,18.30
2018-06-16T04:33:48.109Z,18.40
2018-06-16T04:36:15.519Z,18.40
2018-06-16T04:38:42.887Z,18.40
2018-06-16T04:41:10.272Z,18.50
2018-06-16T04:43:37.680Z,18.50
2018-06-16T04:46:05.087Z,18.50
2018-06-16T04:48:32.484Z,18.60
2018-06-16T04:50:59.887Z,18.60
2018-06-16T04:53:27.300Z,18.70
2018-06-16T04:55:54.694Z,18.70
2018-06-16T04:58:22.092Z,18.80
2018-06-16T05:00:49.464Z,18.80
2018-06-16T05:03:16.843Z,18.90
2018-06-16T05:05:44.264Z,18.90
2018-06-16T05:08:11.642Z,19.00
2018-06-16T05:10:39.047Z,19.10
2018-06-16T05:13:06.443Z,19.10
2018-06-16T05:15:33.811Z,19.20
2018-06-16T05:18:01.208Z,19.20
2018-06-16T05:20:28.614Z,19.30
2018-06-16T05:22:55.999Z,19.30
2018-06-16T05:25:23.390Z,19.40
2018-06-16T05:27:50.896Z,19.50
2018-06-16T05:30:18.303Z,19.50
2018-06-16T05:32:45.694Z,19.60
2018-06-16T05:35:13.276Z,19.60
2018-06-16T05:37:40.660Z,19.70
2018-06-16T05:40:08.080Z,19.70
2018-06-16T05:42:35.533Z,19.80
2018-06-16T05:45:03.003Z,19.90
2018-06-16T05:47:30.390Z,19.90
2018-06-16T05:49:57.904Z,20.00
2018-06-16T05:52:25.330Z,20.00
2018-06-16T05:54:52.917Z,20.10
2018-06-16T05:57:20.404Z,20.20
2018-06-16T05:59:47.799Z,20.30
2018-06-16T06:02:15.199Z,20.40
2018-06-16T06:04:42.622Z,20.40
2018-06-16T06:07:10.057Z,20.50
2018-06-16T06:09:37.460Z,20.60
2018-06-16T06:12:04.873Z,20.70
2018-06-16T06:14:32.318Z,20.70
2018-06-16T06:16:59.739Z,20.80
2018-06-16T06:19:27.200Z,20.90
2018-06-16T06:21:54.613Z,21.00
2018-06-16T06:24:22.061Z,21.10
2018-06-16T06:26:49.646Z,21.20
2018-06-16T06:29:17.058Z,21.20
2018-06-16T06:31:44.462Z,21.40
2018-06-16T06:34:11.928Z,21.50
2018-06-16T06:36:39.347Z,21.60
2018-06-16T06:39:07.655Z,21.80
2018-06-16T06:41:35.163Z,22.00
2018-06-16T06:44:02.654Z,22.20
2018-06-16T06:46:30.061Z,22.50
2018-06-16T06:48:57.543Z,22.70
2018-06-16T06:51:24.953Z,22.90
2018-06-16T06:53:52.378Z,23.10
2018-06-16T06:56:19.790Z,23.30
2018-06-16T06:58:47.191Z,23.50
2018-06-16T07:01:14.610Z,23.60
2018-06-16T07:03:42.019Z,23.80
2018-06-16T07:06:09.407Z,23.90
2018-06-16T07:08:36.825Z,24.00
2018-06-16T07:11:04.217Z,24.10
2018-06-16T07:13:31.595Z,24.10
2018-06-16T07:15:59.050Z,24.20
2018-06-16T07:20:53.911Z,24.40
2018-06-16T07:23:21.344Z,24.40
2018-06-16T07:25:48.739Z,24.50
2018-06-16T07:28:16.164Z,24.70
2018-06-16T07:30:43.704Z,24.80
2018-06-16T07:33:11.160Z,24.90
2018-06-16T07:35:38.608Z,25.00
2018-06-16T07:38:06.020Z,25.20
2018-06-16T07:40:33.507Z,25.30
2018-06-16T07:43:00.906Z,25.40
2018-06-16T07:45:28.320Z,25.40
2018-06-16T07:47:55.923Z,25.50
2018-06-16T07:50:23.339Z,25.60
2018-06-16T07:52:50.728Z,25.70
2018-06-16T07:55:18.151Z,25.70
2018-06-16T07:57:45.556Z,25.80
2018-06-16T08:00:12.963Z,25.80
2018-06-16T08:02:40.371Z,25.90
2018-06-16T08:05:08.115Z,26.00
2018-06-16T08:07:35.495Z,26.00
2018-06-16T08:10:02.983Z,26.10
2018-06-16T08:12:30.395Z,26.10
2018-06-16T08:14:57.763Z,26.10
2018-06-16T08:17:25.173Z,26.10
2018-06-16T08:19:52.586Z,26.10
2018-06-16T08:22:19.975Z,26.10
2018-06-16T08:27:14.731Z,26.20
2018-06-16T08:29:42.122Z,26.30
2018-06-16T08:32:09.499Z,26.40
2018-06-16T08:34:36.923Z,26.50
2018-06-16T08:37:04.439Z,26.60
2018-06-16T08:39:31.911Z,26.60
2018-06-16T08:41:59.323Z,26.70
2018-06-16T08:44:26.702Z,26.70
2018-06-16T08:46:54.100Z,26.80
2018-06-16T08:49:21.486Z,26.90
2018-06-16T08:51:48.942Z,26.90
2018-06-16T08:54:16.335Z,26.90
2018-06-16T08:56:43.724Z,26.90
2018-06-16T08:59:11.147Z,26.90
2018-06-16T09:01:38.551Z,26.90
2018-06-16T09:04:05.927Z,27.00
2018-06-16T09:06:33.339Z,27.00
2018-06-16T09:09:00.723Z,27.00
2018-06-16T09:13:55.564Z,27.10
2018-06-16T09:16:22.947Z,27.20
2018-06-16T09:18:50.323Z,27.20
2018-06-16T09:21:17.717Z,27.30
2018-06-16T09:23:45.109Z,27.40
2018-06-16T09:26:12.499Z,27.50
2018-06-16T09:28:39.863Z,27.60
2018-06-16T09:31:07.250Z,27.70
2018-06-16T09:33:34.627Z,27.70
2018-06-16T09:36:02.016Z,27.80
2018-06-16T09:38:29.415Z,27.90
2018-06-16T09:40:56.796Z,28.00
2018-06-16T09:43:24.194Z,28.10
2018-06-16T09:45:51.564Z,28.20
2018-06-16T09:48:19.008Z,28.20
2018-06-16T09:50:46.359Z,28.30
2018-06-16T09:53:13.740Z,28.40
2018-06-16T09:55:41.147Z,28.40
2018-06-16T09:58:08.538Z,28.50
2018-06-16T10:00:40.640Z,28.50
2018-06-16T10:03:08.908Z,28.50
2018-06-16T10:05:36.343Z,28.50
2018-06-16T10:08:03.762Z,28.40
2018-06-16T10:10:31.178Z,28.40
2018-06-16T10:12:58.584Z,28.20
2018-06-16T10:15:26.036Z,28.20
2018-06-16T10:17:57.539Z,28.10
2018-06-16T10:20:24.974Z,28.00
2018-06-16T10:22:52.389Z,28.00
2018-06-16T10:25:20.010Z,27.90
2018-06-16T10:27:47.471Z,27.90
2018-06-16T10:30:15.088Z,28.00
2018-06-16T10:32:42.497Z,28.00
2018-06-16T10:35:09.911Z,28.10
2018-06-16T10:37:37.314Z,28.20
2018-06-16T10:40:04.762Z,28.20
2018-06-16T10:42:32.533Z,28.30
2018-06-16T10:44:59.967Z,28.30
2018-06-16T10:47:27.387Z,28.30
2018-06-16T10:49:54.849Z,28.40
2018-06-16T10:52:22.558Z,28.40
2018-06-16T10:54:49.969Z,28.40
2018-06-16T10:57:17.412Z,28.40
2018-06-16T10:59:44.938Z,28.50
2018-06-16T11:02:12.602Z,28.50
2018-06-16T11:04:39.998Z,28.60
2018-06-16T11:07:07.521Z,28.60
2018-06-16T11:09:34.962Z,28.70
2018-06-16T11:12:02.457Z,28.70
2018-06-16T11:14:29.917Z,28.80
2018-06-16T11:16:57.314Z,28.90
2018-06-16T11:19:24.711Z,28.90
2018-06-16T11:21:52.132Z,28.90
2018-06-16T11:24:19.544Z,28.90
2018-06-16T11:26:46.927Z,29.00
2018-06-16T11:29:14.377Z,29.10
2018-06-16T11:31:41.833Z,29.10
2018-06-16T11:34:09.264Z,29.20
2018-06-16T11:36:36.685Z,29.20
2018-06-16T11:39:06.537Z,29.30
2018-06-16T11:41:34.000Z,29.30
2018-06-16T11:44:01.461Z,29.40
2018-06-16T11:46:28.911Z,29.40
2018-06-16T11:48:56.363Z,29.40
2018-06-16T11:51:23.800Z,29.50
2018-06-16T11:53:51.278Z,29.50
2018-06-16T11:56:18.691Z,29.50
2018-06-16T11:58:46.129Z,29.50
2018-06-16T12:01:13.543Z,29.60
2018-06-16T12:03:40.955Z,29.60
2018-06-16T12:06:08.370Z,29.60
2018-06-16T12:08:35.819Z,29.60
2018-06-16T12:13:30.677Z,29.80
2018-06-16T12:15:58.426Z,29.80
2018-06-16T12:18:25.850Z,29.90
2018-06-16T12:20:54.423Z,29.90
2018-06-16T12:23:22.083Z,30.00
2018-06-16T12:25:49.503Z,30.10
2018-06-16T12:28:17.889Z,30.20
2018-06-16T12:30:45.438Z,30.30
2018-06-16T12:33:13.217Z,30.40
2018-06-16T12:35:40.789Z,30.50
2018-06-16T12:38:08.219Z,30.60
2018-06-16T12:40:35.627Z,30.60
2018-06-16T12:43:03.128Z,30.70
2018-06-16T12:45:30.571Z,30.70
2018-06-16T12:47:57.961Z,30.70
2018-06-16T12:50:25.432Z,30.70
2018-06-16T12:52:52.858Z,30.70
2018-06-16T12:55:20.284Z,30.70
2018-06-16T12:57:47.807Z,30.70
2018-06-16T13:00:15.222Z,30.80
2018-06-16T13:02:42.652Z,30.80
2018-06-16T13:05:10.127Z,30.90
2018-06-16T13:07:37.603Z,30.90
2018-06-16T13:10:05.027Z,31.00
2018-06-16T13:12:32.474Z,31.00
2018-06-16T13:14:59.943Z,31.00
2018-06-16T13:17:27.359Z,30.90
2018-06-16T13:19:54.891Z,30.90
2018-06-16T13:22:22.311Z,30.90
2018-06-16T13:24:49.744Z,30.80
2018-06-16T13:27:17.434Z,30.80
2018-06-16T13:29:44.948Z,30.90
2018-06-16T13:32:12.379Z,31.00
2018-06-16T13:34:39.763Z,31.00
2018-06-16T13:37:07.182Z,31.10
2018-06-16T13:39:34.613Z,31.20
2018-06-16T13:42:02.035Z,31.20
2018-06-16T13:44:29.507Z,31.30
2018-06-16T13:46:56.914Z,31.30
2018-06-16T13:49:24.306Z,31.30
2018-06-16T13:51:51.736Z,31.30
2018-06-16T13:54:19.142Z,31.30
2018-06-16T13:56:46.566Z,31.30
2018-06-16T13:59:13.991Z,31.20
2018-06-16T14:01:41.387Z,31.20
2018-06-16T14:04:08.780Z,31.10
2018-06-16T14:06:36.191Z,31.10
2018-06-16T14:09:06.375Z,31.00
2018-06-16T14:11:33.773Z,30.90
2018-06-16T14:14:01.203Z,30.70
2018-06-16T14:16:28.611Z,30.60
2018-06-16T14:18:56.004Z,30.50
2018-06-16T14:21:23.413Z,30.40
2018-06-16T14:23:50.819Z,30.30
2018-06-16T14:26:18.322Z,30.20
2018-06-16T14:28:45.753Z,30.10
2018-06-16T14:31:13.147Z,30.00
2018-06-16T14:33:40.542Z,29.90
2018-06-16T14:36:08.009Z,29.90
2018-06-16T14:38:35.421Z,29.90
2018-06-16T14:41:02.850Z,29.90
2018-06-16T14:43:30.287Z,30.00
2018-06-16T14:45:57.699Z,30.10
2018-06-16T14:48:25.088Z,30.20
2018-06-16T14:50:52.849Z,30.30
2018-06-16T14:53:20.269Z,30.40
2018-06-16T14:55:47.660Z,30.40
2018-06-16T14:58:15.255Z,30.40
2018-06-16T15:00:43.488Z,30.40
2018-06-16T15:03:10.886Z,30.40
2018-06-16T15:05:38.299Z,30.30
2018-06-16T15:08:05.695Z,30.30
2018-06-16T15:10:33.162Z,30.20
2018-06-16T15:13:00.554Z,30.00
2018-06-16T15:15:27.949Z,29.90
2018-06-16T15:17:55.346Z,29.70
2018-06-16T15:20:22.758Z,29.60
2018-06-16T15:22:50.436Z,29.60
2018-06-16T15:25:17.833Z,29.50
2018-06-16T15:27:45.235Z,29.50
2018-06-16T15:30:12.631Z,29.40
2018-06-16T15:32:40.119Z,29.40
2018-06-16T15:35:07.539Z,29.30
2018-06-16T15:37:34.931Z,29.30
2018-06-16T15:40:02.548Z,29.20
2018-06-16T15:42:30.022Z,29.20
2018-06-16T15:44:57.397Z,29.20
2018-06-16T15:47:24.820Z,29.10
2018-06-16T15:49:52.203Z,29.10
2018-06-16T15:52:19.597Z,28.90
2018-06-16T15:54:47.007Z,28.80
2018-06-16T15:57:14.454Z,28.70
2018-06-16T15:59:41.816Z,28.60
2018-06-16T16:02:09.234Z,28.40
2018-06-16T16:04:36.635Z,28.20
2018-06-16T16:07:04.140Z,28.00
2018-06-16T16:09:31.542Z,27.70
2018-06-16T16:11:58.935Z,27.50
2018-06-16T16:14:26.370Z,27.30
2018-06-16T16:16:53.768Z,27.10
2018-06-16T16:19:21.173Z,26.90
2018-06-16T16:21:48.587Z,26.70
2018-06-16T16:24:16.191Z,26.50
2018-06-16T16:26:43.725Z,26.40
2018-06-16T16:29:11.212Z,26.20
2018-06-16T16:31:38.632Z,26.10
2018-06-16T16:34:06.058Z,26.00
2018-06-16T16:36:33.487Z,25.80
2018-06-16T16:39:00.893Z,25.80
2018-06-16T16:41:28.290Z,25.70
2018-06-16T16:43:55.723Z,25.60
2018-06-16T16:46:23.166Z,25.60
2018-06-16T16:48:50.513Z,25.50
2018-06-16T16:51:17.911Z,25.40
2018-06-16T16:53:45.362Z,25.30
2018-06-16T16:56:12.785Z,25.30
2018-06-16T16:58:40.208Z,25.20
2018-06-16T17:01:07.597Z,25.20
2018-06-16T17:03:35.021Z,25.20
2018-06-16T17:06:02.444Z,25.10
2018-06-16T17:08:29.823Z,25.10
2018-06-16T17:10:57.458Z,25.00
2018-06-16T17:13:24.879Z,25.00
2018-06-16T17:15:52.306Z,24.90
2018-06-16T17:18:19.731Z,24.80
2018-06-16T17:20:47.138Z,24.70
2018-06-16T17:23:14.539Z,24.60
2018-06-16T17:25:41.936Z,24.50
2018-06-16T17:28:09.335Z,24.40
2018-06-16T17:30:36.754Z,24.40
2018-06-16T17:33:04.281Z,24.30
2018-06-16T17:35:31.668Z,24.20
2018-06-16T17:37:59.083Z,24.10
2018-06-16T17:40:26.499Z,24.10
2018-06-16T17:42:53.922Z,24.00
2018-06-16T17:45:21.344Z,24.00
2018-06-16T17:47:48.760Z,23.90
2018-06-16T17:50:16.166Z,23.90
2018-06-16T17:52:43.735Z,23.80
2018-06-16T17:55:11.201Z,23.80
2018-06-16T17:57:38.604Z,23.80
2018-06-16T18:00:06.608Z,23.70
2018-06-16T18:02:34.123Z,23.70
2018-06-16T18:05:01.668Z,23.60
2018-06-16T18:07:29.202Z,23.60
2018-06-16T18:09:56.655Z,23.60
2018-06-16T18:12:24.557Z,23.50
2018-06-16T18:14:52.051Z,23.50
2018-06-16T18:17:19.477Z,23.50
2018-06-16T18:19:46.953Z,23.50
2018-06-16T18:22:14.375Z,23.50
2018-06-16T18:24:41.759Z,23.50
2018-06-16T18:27:09.182Z,23.60
2018-06-16T18:29:36.554Z,23.50
2018-06-16T18:32:04.008Z,23.50
2018-06-16T18:34:31.428Z,23.60
2018-06-16T18:36:58.902Z,23.60
2018-06-16T18:39:26.302Z,23.60
2018-06-16T18:41:54.531Z,23.50
2018-06-16T18:44:21.948Z,23.50
2018-06-16T18:46:49.328Z,23.40
2018-06-16T18:49:16.719Z,23.40
2018-06-16T18:51:44.437Z,23.40
2018-06-16T18:54:11.830Z,23.40
2018-06-16T18:56:39.240Z,23.40
2018-06-16T18:59:06.656Z,23.40
2018-06-16T19:01:34.063Z,23.40
2018-06-16T19:04:01.447Z,23.40
2018-06-16T19:06:28.985Z,23.40
2018-06-16T19:11:23.835Z,23.30
2018-06-16T19:13:51.263Z,23.30
2018-06-16T19:18:46.104Z,23.20
2018-06-16T19:21:13.520Z,23.10
2018-06-16T19:23:40.971Z,23.10
2018-06-16T19:26:08.348Z,23.10
2018-06-16T19:28:35.748Z,23.00
2018-06-16T19:31:03.415Z,23.00
2018-06-16T19:33:30.831Z,22.90
2018-06-16T19:35:58.443Z,22.80
2018-06-16T19:38:25.844Z,22.70
2018-06-16T19:40:53.453Z,22.60
2018-06-16T19:43:20.906Z,22.60
2018-06-16T19:45:48.285Z,22.50
2018-06-16T19:48:15.680Z,22.40
2018-06-16T19:50:43.153Z,22.40
2018-06-16T19:53:10.575Z,22.30
2018-06-16T19:55:37.952Z,22.30
2018-06-16T19:58:05.332Z,22.20
2018-06-16T20:00:32.735Z,22.20
2018-06-16T20:03:00.175Z,22.20
2018-06-16T20:05:27.571Z,22.10
2018-06-16T20:07:55.017Z,22.10
2018-06-16T20:12:49.790Z,22.00
2018-06-16T20:15:17.204Z,22.00
2018-06-16T20:20:12.016Z,22.00
2018-06-16T20:22:39.447Z,21.90
2018-06-16T20:25:07.053Z,21.90
2018-06-16T20:27:34.600Z,21.80
2018-06-16T20:30:02.001Z,21.80
2018-06-16T20:32:29.390Z,21.80
2018-06-16T20:34:56.835Z,21.80
2018-06-16T20:37:24.286Z,21.80
2018-06-16T20:39:53.742Z,21.80
2018-06-16T20:42:21.709Z,21.70
2018-06-16T20:44:49.665Z,21.70
2018-06-16T20:47:17.052Z,21.70
2018-06-16T20:49:44.444Z,21.70
2018-06-16T20:52:11.991Z,21.60
2018-06-16T20:54:40.436Z,21.60
2018-06-16T20:57:07.876Z,21.60
2018-06-16T20:59:35.495Z,21.60
2018-06-16T21:02:02.968Z,21.50
2018-06-16T21:04:30.355Z,21.50
2018-06-16T21:06:57.752Z,21.40
2018-06-16T21:09:25.191Z,21.30
2018-06-16T21:11:52.573Z,21.30
2018-06-16T21:14:19.960Z,21.20
2018-06-16T21:16:47.435Z,21.20
2018-06-16T21:19:14.872Z,21.10
2018-06-16T21:21:42.289Z,21.00
2018-06-16T21:24:10.102Z,21.00
2018-06-16T21:26:37.528Z,20.90
2018-06-16T21:29:05.122Z,20.80
2018-06-16T21:31:32.500Z,20.70
2018-06-16T21:33:59.956Z,20.60
2018-06-16T21:36:27.362Z,20.60
2018-06-16T21:38:54.760Z,20.50
2018-06-16T21:41:22.167Z,20.40
2018-06-16T21:43:49.538Z,20.30
2018-06-16T21:46:16.943Z,20.20
2018-06-16T21:48:44.350Z,20.20
2018-06-16T21:53:39.203Z,20.00
2018-06-16T21:56:06.593Z,19.90
2018-06-16T21:58:34.079Z,19.90
2018-06-16T22:01:01.591Z,19.80
2018-06-16T22:03:29.036Z,19.80
2018-06-16T22:05:56.431Z,19.80
2018-06-16T22:08:29.665Z,19.70
2018-06-16T22:10:57.011Z,19.70
2018-06-16T22:13:24.420Z,19.70
2018-06-16T22:15:51.844Z,19.60
2018-06-16T22:18:19.223Z,19.60
2018-06-16T22:20:46.627Z,19.60
2018-06-16T22:23:14.030Z,19.50
2018-06-16T22:25:41.448Z,19.60
2018-06-16T22:28:08.835Z,19.60
2018-06-16T22:30:36.283Z,19.50
2018-06-16T22:33:03.830Z,19.50
2018-06-16T22:35:31.261Z,19.50
2018-06-16T22:37:58.674Z,19.50
2018-06-16T22:40:26.094Z,19.50
2018-06-16T22:42:53.447Z,19.50
2018-06-16T22:45:20.904Z,19.40
2018-06-16T22:47:48.319Z,19.40
2018-06-16T22:50:15.741Z,19.40
2018-06-16T22:52:43.170Z,19.40
2018-06-16T22:55:10.734Z,19.30
2018-06-16T22:57:38.172Z,19.30
2018-06-16T23:00:05.615Z,19.20
2018-06-16T23:02:32.927Z,19.20
2018-06-16T23:05:00.336Z,19.10
2018-06-16T23:07:27.733Z,19.10
2018-06-16T23:09:55.121Z,19.00
2018-06-16T23:12:22.520Z,19.00
2018-06-16T23:14:49.935Z,19.00
2018-06-16T23:17:17.335Z,18.90
2018-06-16T23:19:44.755Z,18.90
2018-06-16T23:24:39.497Z,18.80
2018-06-16T23:27:07.051Z,18.80
2018-06-16T23:29:34.620Z,18.80
2018-06-16T23:32:02.017Z,18.80
2018-06-16T23:34:29.415Z,18.70
2018-06-16T23:36:56.835Z,18.70
2018-06-16T23:39:24.211Z,18.70
2018-06-16T23:41:51.644Z,18.70
2018-06-16T23:44:19.048Z,18.70
2018-06-16T23:46:46.470Z,18.60
2018-06-16T23:49:13.864Z,18.60
2018-06-16T23:51:41.280Z,18.50
2018-06-16T23:54:08.668Z,18.50
2018-06-16T23:56:36.059Z,18.40
2018-06-16T23:59:03.451Z,18.40
