createdAt,value
2019-05-22T00:00:09.855Z,998.55
2019-05-22T00:01:09.887Z,998.54
2019-05-22T00:02:09.908Z,998.53
2019-05-22T00:03:09.968Z,998.54
2019-05-22T00:04:09.960Z,998.52
2019-05-22T00:05:10.005Z,998.54
2019-05-22T00:06:10.022Z,998.54
2019-05-22T00:07:10.104Z,998.54
2019-05-22T00:08:10.075Z,998.55
2019-05-22T00:09:10.098Z,998.59
2019-05-22T00:10:10.125Z,998.53
2019-05-22T00:11:10.150Z,998.50
2019-05-22T00:12:10.178Z,998.51
2019-05-22T00:13:10.204Z,998.47
2019-05-22T00:14:10.233Z,998.43
2019-05-22T00:15:10.265Z,998.43
2019-05-22T00:16:10.286Z,998.43
2019-05-22T00:17:10.314Z,998.41
2019-05-22T00:18:10.345Z,998.47
2019-05-22T00:19:10.418Z,998.43
2019-05-22T00:20:10.394Z,998.46
2019-05-22T00:21:11.441Z,998.41
2019-05-22T00:22:10.451Z,998.45
2019-05-22T00:23:10.480Z,998.43
2019-05-22T00:24:10.569Z,998.40
2019-05-22T00:25:10.531Z,998.42
2019-05-22T00:26:10.563Z,998.44
2019-05-22T00:27:10.586Z,998.45
2019-05-22T00:28:10.612Z,998.44
2019-05-22T00:29:10.654Z,998.45
2019-05-22T00:30:10.673Z,998.44
2019-05-22T00:31:10.703Z,998.36
2019-05-22T00:32:10.720Z,998.39
2019-05-22T00:33:10.747Z,998.37
2019-05-22T00:34:10.775Z,998.38
2019-05-22T00:35:10.801Z,998.39
2019-05-22T00:36:10.829Z,998.43
2019-05-22T00:37:10.856Z,998.44
2019-05-22T00:38:10.891Z,998.40
2019-05-22T00:39:10.909Z,998.41
2019-05-22T00:40:10.969Z,998.37
2019-05-22T00:41:10.981Z,998.37
2019-05-22T00:42:10.994Z,998.36
2019-05-22T00:43:14.024Z,998.35
2019-05-22T00:44:11.044Z,998.37
2019-05-22T00:45:11.086Z,998.34
2019-05-22T00:46:11.098Z,998.36
2019-05-22T00:47:11.127Z,998.37
2019-05-22T00:48:11.213Z,998.33
2019-05-22T00:49:11.189Z,998.34
2019-05-22T00:50:11.211Z,998.34
2019-05-22T00:51:11.298Z,998.31
2019-05-22T00:52:11.262Z,998.31
2019-05-22T00:53:11.353Z,998.32
2019-05-22T00:54:11.317Z,998.30
2019-05-22T00:55:11.345Z,998.30
2019-05-22T00:56:11.372Z,998.28
2019-05-22T00:57:11.446Z,998.27
2019-05-22T00:58:11.426Z,998.27
2019-05-22T00:59:11.456Z,998.22
2019-05-22T01:00:11.479Z,998.21
2019-05-22T01:01:11.508Z,998.17
2019-05-22T01:02:11.533Z,998.18
2019-05-22T01:03:11.560Z,998.21
2019-05-22T01:04:11.588Z,998.18
2019-05-22T01:05:11.615Z,998.17
2019-05-22T01:06:11.641Z,998.17
2019-05-22T01:07:11.713Z,998.16
2019-05-22T01:08:11.746Z,998.17
2019-05-22T01:09:11.774Z,998.18
2019-05-22T01:10:11.918Z,998.18
2019-05-22T01:11:11.778Z,998.26
2019-05-22T01:12:11.804Z,998.22
2019-05-22T01:13:11.852Z,998.22
2019-05-22T01:14:11.857Z,998.22
2019-05-22T01:15:11.884Z,998.21
2019-05-22T01:16:11.911Z,998.23
2019-05-22T01:17:11.944Z,998.19
2019-05-22T01:18:11.978Z,998.21
2019-05-22T01:19:11.995Z,998.18
2019-05-22T01:20:12.019Z,998.17
2019-05-22T01:21:12.049Z,998.17
2019-05-22T01:22:12.075Z,998.17
2019-05-22T01:23:12.107Z,998.17
2019-05-22T01:24:12.127Z,998.17
2019-05-22T01:25:12.159Z,998.17
2019-05-22T01:26:12.254Z,998.13
2019-05-22T01:27:12.212Z,998.17
2019-05-22T01:28:19.930Z,998.15
2019-05-22T01:30:05.585Z,998.12
2019-05-22T01:31:05.575Z,998.12
2019-05-22T01:32:58.669Z,998.13
2019-05-22T01:33:58.687Z,998.15
2019-05-22T01:35:53.316Z,998.16
2019-05-22T01:36:53.289Z,998.18
2019-05-22T01:37:53.357Z,998.16
2019-05-22T01:38:53.342Z,998.14
2019-05-22T01:39:53.372Z,998.13
2019-05-22T01:40:53.396Z,998.14
2019-05-22T01:41:53.423Z,998.13
2019-05-22T01:42:53.450Z,998.14
2019-05-22T01:43:53.478Z,998.15
2019-05-22T01:45:03.945Z,998.14
2019-05-22T01:45:53.533Z,998.16
2019-05-22T01:46:53.561Z,998.18
2019-05-22T01:47:53.587Z,998.15
2019-05-22T01:48:53.614Z,998.16
2019-05-22T01:49:53.656Z,998.16
2019-05-22T01:50:53.670Z,998.15
2019-05-22T01:51:53.696Z,998.12
2019-05-22T01:52:53.832Z,998.17
2019-05-22T01:53:53.994Z,998.14
2019-05-22T01:54:53.779Z,998.16
2019-05-22T01:55:53.803Z,998.12
2019-05-22T01:56:53.828Z,998.14
2019-05-22T01:57:53.857Z,998.13
2019-05-22T01:58:53.885Z,998.13
2019-05-22T01:59:53.912Z,998.18
2019-05-22T02:00:53.937Z,998.13
2019-05-22T02:01:53.963Z,998.12
2019-05-22T02:02:53.993Z,998.12
2019-05-22T02:03:54.052Z,998.09
2019-05-22T02:04:54.068Z,998.10
2019-05-22T02:05:54.074Z,998.10
2019-05-22T02:06:54.104Z,998.08
2019-05-22T02:07:54.127Z,998.13
2019-05-22T02:08:54.155Z,998.14
2019-05-22T02:09:54.183Z,998.11
2019-05-22T02:10:54.213Z,998.12
2019-05-22T02:11:54.243Z,998.07
2019-05-22T02:12:54.262Z,998.07
2019-05-22T02:13:54.331Z,998.07
2019-05-22T02:14:54.316Z,998.03
2019-05-22T02:15:54.343Z,998.00
2019-05-22T02:16:57.152Z,998.04
2019-05-22T02:17:56.535Z,998.03
2019-05-22T02:18:54.426Z,997.96
2019-05-22T02:19:54.464Z,997.94
2019-05-22T02:20:54.478Z,997.93
2019-05-22T02:21:54.520Z,997.91
2019-05-22T02:22:54.533Z,997.89
2019-05-22T02:23:54.567Z,997.90
2019-05-22T02:24:54.589Z,997.88
2019-05-22T02:25:54.614Z,997.84
2019-05-22T02:26:54.644Z,997.87
2019-05-22T02:27:54.670Z,997.88
2019-05-22T02:28:54.694Z,997.85
2019-05-22T02:29:54.726Z,997.80
2019-05-22T02:30:54.750Z,997.83
2019-05-22T02:31:55.714Z,997.83
2019-05-22T02:32:54.876Z,997.78
2019-05-22T02:33:54.878Z,997.79
2019-05-22T02:34:54.876Z,997.80
2019-05-22T02:35:54.884Z,997.77
2019-05-22T02:36:54.911Z,997.78
2019-05-22T02:37:54.938Z,997.76
2019-05-22T02:38:54.973Z,997.77
2019-05-22T02:39:54.994Z,997.75
2019-05-22T02:40:55.020Z,997.73
2019-05-22T02:41:55.081Z,997.73
2019-05-22T02:42:55.083Z,997.72
2019-05-22T02:43:55.103Z,997.71
2019-05-22T02:44:55.127Z,997.70
2019-05-22T02:45:55.155Z,997.71
2019-05-22T02:46:55.183Z,997.70
2019-05-22T02:47:55.210Z,997.71
2019-05-22T02:48:55.237Z,997.70
2019-05-22T02:49:55.334Z,997.72
2019-05-22T02:50:55.313Z,997.70
2019-05-22T02:51:55.322Z,997.70
2019-05-22T02:52:55.345Z,997.70
2019-05-22T02:53:55.373Z,997.66
2019-05-22T02:54:55.410Z,997.65
2019-05-22T02:55:55.426Z,997.69
2019-05-22T02:56:55.450Z,997.66
2019-05-22T02:57:55.479Z,997.62
2019-05-22T02:58:55.507Z,997.64
2019-05-22T02:59:55.542Z,997.62
2019-05-22T03:00:55.563Z,997.61
2019-05-22T03:01:55.588Z,997.64
2019-05-22T03:02:55.634Z,997.63
2019-05-22T03:03:55.643Z,997.61
2019-05-22T03:04:55.732Z,997.60
2019-05-22T03:05:55.696Z,997.56
2019-05-22T03:06:55.770Z,997.62
2019-05-22T03:07:55.775Z,997.57
2019-05-22T03:08:55.821Z,997.55
2019-05-22T03:09:55.803Z,997.59
2019-05-22T03:10:55.861Z,997.57
2019-05-22T03:11:55.859Z,997.58
2019-05-22T03:12:55.885Z,997.57
2019-05-22T03:13:55.927Z,997.61
2019-05-22T03:14:55.944Z,997.60
2019-05-22T03:15:56.031Z,997.60
2019-05-22T03:16:55.994Z,997.57
2019-05-22T03:17:56.026Z,997.58
2019-05-22T03:19:08.352Z,997.60
2019-05-22T03:19:56.076Z,997.60
2019-05-22T03:20:56.101Z,997.61
2019-05-22T03:21:56.127Z,997.58
2019-05-22T03:22:56.161Z,997.63
2019-05-22T03:23:56.241Z,997.60
2019-05-22T03:24:56.266Z,997.59
2019-05-22T03:25:56.244Z,997.56
2019-05-22T03:26:56.267Z,997.55
2019-05-22T03:27:56.293Z,997.57
2019-05-22T03:28:56.321Z,997.52
2019-05-22T03:29:56.347Z,997.55
2019-05-22T03:30:56.387Z,997.52
2019-05-22T03:31:56.409Z,997.52
2019-05-22T03:32:56.444Z,997.52
2019-05-22T03:33:56.456Z,997.50
2019-05-22T03:34:56.629Z,997.47
2019-05-22T03:35:56.509Z,997.48
2019-05-22T03:36:56.540Z,997.48
2019-05-22T03:37:56.565Z,997.46
2019-05-22T03:38:56.594Z,997.47
2019-05-22T03:39:56.617Z,997.46
2019-05-22T03:40:56.642Z,997.46
2019-05-22T03:41:56.669Z,997.47
2019-05-22T03:42:56.773Z,997.46
2019-05-22T03:43:56.726Z,997.45
2019-05-22T03:44:56.751Z,997.43
2019-05-22T03:45:56.778Z,997.43
2019-05-22T03:46:59.374Z,997.41
2019-05-22T03:47:56.883Z,997.42
2019-05-22T03:48:56.859Z,997.39
2019-05-22T03:49:56.888Z,997.42
2019-05-22T03:50:56.914Z,997.37
2019-05-22T03:51:56.941Z,997.42
2019-05-22T03:52:56.968Z,997.39
2019-05-22T03:53:56.998Z,997.41
2019-05-22T03:54:57.066Z,997.41
2019-05-22T03:55:57.049Z,997.42
2019-05-22T03:56:57.078Z,997.40
2019-05-22T03:57:57.195Z,997.42
2019-05-22T03:58:57.130Z,997.42
2019-05-22T03:59:57.206Z,997.43
2019-05-22T04:00:57.183Z,997.44
2019-05-22T04:01:57.214Z,997.42
2019-05-22T04:02:57.241Z,997.47
2019-05-22T04:03:57.271Z,997.46
2019-05-22T04:04:57.355Z,997.43
2019-05-22T04:05:57.321Z,997.46
2019-05-22T04:06:57.405Z,997.50
2019-05-22T04:07:57.375Z,997.49
2019-05-22T04:08:57.402Z,997.50
2019-05-22T04:09:57.427Z,997.47
2019-05-22T04:10:57.458Z,997.48
2019-05-22T04:11:57.488Z,997.49
2019-05-22T04:12:57.510Z,997.48
2019-05-22T04:13:57.539Z,997.49
2019-05-22T04:14:57.567Z,997.46
2019-05-22T04:15:57.592Z,997.44
2019-05-22T04:16:57.619Z,997.42
2019-05-22T04:17:57.646Z,997.44
2019-05-22T04:18:57.673Z,997.41
2019-05-22T04:19:57.703Z,997.45
2019-05-22T04:20:57.728Z,997.47
2019-05-22T04:21:57.753Z,997.48
2019-05-22T04:22:57.830Z,997.45
2019-05-22T04:23:57.810Z,997.41
2019-05-22T04:24:57.837Z,997.43
2019-05-22T04:25:57.866Z,997.51
2019-05-22T04:26:57.891Z,997.45
2019-05-22T04:27:57.920Z,997.43
2019-05-22T04:28:57.950Z,997.40
2019-05-22T04:29:57.972Z,997.43
2019-05-22T04:30:59.902Z,997.40
2019-05-22T04:31:58.025Z,997.38
2019-05-22T04:32:58.054Z,997.44
2019-05-22T04:33:58.079Z,997.43
2019-05-22T04:34:58.124Z,997.42
2019-05-22T04:35:58.137Z,997.41
2019-05-22T04:36:58.235Z,997.38
2019-05-22T04:37:58.191Z,997.40
2019-05-22T04:38:58.219Z,997.41
2019-05-22T04:39:58.250Z,997.40
2019-05-22T04:40:58.273Z,997.41
2019-05-22T04:41:58.310Z,997.41
2019-05-22T04:42:58.327Z,997.40
2019-05-22T04:43:58.354Z,997.40
2019-05-22T04:44:58.381Z,997.41
2019-05-22T04:45:58.409Z,997.40
2019-05-22T04:46:58.440Z,997.39
2019-05-22T04:47:58.469Z,997.41
2019-05-22T04:48:58.491Z,997.41
2019-05-22T04:50:07.642Z,997.36
2019-05-22T04:50:58.545Z,997.40
2019-05-22T04:51:58.573Z,997.42
2019-05-22T04:52:58.601Z,997.40
2019-05-22T04:53:58.629Z,997.43
2019-05-22T04:54:58.656Z,997.41
2019-05-22T04:55:58.777Z,997.43
2019-05-22T04:56:58.774Z,997.42
2019-05-22T04:57:58.738Z,997.44
2019-05-22T04:58:58.765Z,997.44
2019-05-22T04:59:58.791Z,997.43
2019-05-22T05:00:58.835Z,997.39
2019-05-22T05:01:58.845Z,997.45
2019-05-22T05:02:58.874Z,997.46
2019-05-22T05:03:58.905Z,997.45
2019-05-22T05:04:58.993Z,997.48
2019-05-22T05:05:58.960Z,997.45
2019-05-22T05:06:58.981Z,997.46
2019-05-22T05:07:59.015Z,997.44
2019-05-22T05:08:59.035Z,997.44
2019-05-22T05:09:59.063Z,997.43
2019-05-22T05:10:59.091Z,997.44
2019-05-22T05:11:59.120Z,997.42
2019-05-22T05:12:59.150Z,997.44
2019-05-22T05:13:59.172Z,997.44
2019-05-22T05:14:59.206Z,997.43
2019-05-22T05:15:59.227Z,997.39
2019-05-22T05:16:59.310Z,997.39
2019-05-22T05:17:59.282Z,997.38
2019-05-22T05:18:59.310Z,997.37
2019-05-22T05:19:59.337Z,997.38
2019-05-22T05:20:59.364Z,997.35
2019-05-22T05:21:59.398Z,997.37
2019-05-22T05:22:59.423Z,997.33
2019-05-22T05:23:59.505Z,997.33
2019-05-22T05:24:59.472Z,997.29
2019-05-22T05:25:59.500Z,997.29
2019-05-22T05:26:59.531Z,997.30
2019-05-22T05:27:59.557Z,997.30
2019-05-22T05:28:59.588Z,997.33
2019-05-22T05:30:06.720Z,997.29
2019-05-22T05:31:52.835Z,997.28
2019-05-22T05:32:52.744Z,997.28
2019-05-22T05:34:46.034Z,997.26
2019-05-22T05:35:46.055Z,997.27
2019-05-22T05:37:39.540Z,997.24
2019-05-22T05:38:39.165Z,997.28
2019-05-22T05:40:32.299Z,997.26
2019-05-22T05:41:32.276Z,997.26
2019-05-22T05:43:25.403Z,997.23
2019-05-22T05:44:25.387Z,997.19
2019-05-22T05:46:18.719Z,997.18
2019-05-22T05:47:18.719Z,997.16
2019-05-22T05:49:13.538Z,997.11
2019-05-22T05:50:13.538Z,997.15
2019-05-22T05:51:13.569Z,997.11
2019-05-22T05:52:13.636Z,997.11
2019-05-22T05:53:13.666Z,997.11
2019-05-22T05:54:13.651Z,997.05
2019-05-22T05:55:13.678Z,997.08
2019-05-22T05:56:13.703Z,997.06
2019-05-22T05:57:13.730Z,997.01
2019-05-22T05:58:13.806Z,997.03
2019-05-22T05:59:13.790Z,997.02
2019-05-22T06:00:13.895Z,997.07
2019-05-22T06:01:13.879Z,997.07
2019-05-22T06:02:13.868Z,997.08
2019-05-22T06:03:13.892Z,997.05
2019-05-22T06:04:13.921Z,997.07
2019-05-22T06:05:13.991Z,997.04
2019-05-22T06:06:13.978Z,997.10
2019-05-22T06:07:14.004Z,997.06
2019-05-22T06:08:14.075Z,997.04
2019-05-22T06:09:14.058Z,997.01
2019-05-22T06:10:14.085Z,996.99
2019-05-22T06:11:14.112Z,997.05
2019-05-22T06:12:14.140Z,997.00
2019-05-22T06:13:14.169Z,997.01
2019-05-22T06:14:14.198Z,997.01
2019-05-22T06:15:14.225Z,997.03
2019-05-22T06:16:14.251Z,997.02
2019-05-22T06:17:14.279Z,997.04
2019-05-22T06:18:14.303Z,997.00
2019-05-22T06:19:14.332Z,997.01
2019-05-22T06:20:14.359Z,997.03
2019-05-22T06:21:14.387Z,997.04
2019-05-22T06:22:14.431Z,997.05
2019-05-22T06:23:14.440Z,997.01
2019-05-22T06:24:14.467Z,997.06
2019-05-22T06:25:14.559Z,997.03
2019-05-22T06:26:14.578Z,997.02
2019-05-22T06:27:14.552Z,997.01
2019-05-22T06:28:14.578Z,997.01
2019-05-22T06:29:14.615Z,997.00
2019-05-22T06:30:14.635Z,996.98
2019-05-22T06:31:14.678Z,996.94
2019-05-22T06:32:14.687Z,996.96
2019-05-22T06:33:14.769Z,996.95
2019-05-22T06:34:14.751Z,996.94
2019-05-22T06:35:14.774Z,996.93
2019-05-22T06:36:14.802Z,996.90
2019-05-22T06:37:14.859Z,996.88
2019-05-22T06:38:14.852Z,996.92
2019-05-22T06:39:14.880Z,996.89
2019-05-22T06:40:14.908Z,996.86
2019-05-22T06:41:14.937Z,996.93
2019-05-22T06:42:14.962Z,996.88
2019-05-22T06:43:14.990Z,996.87
2019-05-22T06:44:15.019Z,996.87
2019-05-22T06:45:15.050Z,996.89
2019-05-22T06:46:15.071Z,996.89
2019-05-22T06:47:15.101Z,996.88
2019-05-22T06:48:15.129Z,996.88
2019-05-22T06:49:15.161Z,996.88
2019-05-22T06:50:15.179Z,996.85
2019-05-22T06:51:19.425Z,996.83
2019-05-22T06:52:15.240Z,996.82
2019-05-22T06:53:15.265Z,996.86
2019-05-22T06:54:15.289Z,996.84
2019-05-22T06:55:15.318Z,996.84
2019-05-22T06:56:15.349Z,996.84
2019-05-22T06:57:15.423Z,996.81
2019-05-22T06:58:15.405Z,996.81
2019-05-22T06:59:15.427Z,996.80
2019-05-22T07:00:15.707Z,996.79
2019-05-22T07:01:15.484Z,996.78
2019-05-22T07:02:15.510Z,996.76
2019-05-22T07:03:15.537Z,996.75
2019-05-22T07:04:15.567Z,996.75
2019-05-22T07:05:15.597Z,996.73
2019-05-22T07:06:15.621Z,996.76
2019-05-22T07:07:15.652Z,996.72
2019-05-22T07:08:15.675Z,996.74
2019-05-22T07:09:15.703Z,996.72
2019-05-22T07:10:15.753Z,996.74
2019-05-22T07:11:15.759Z,996.70
2019-05-22T07:12:15.788Z,996.72
2019-05-22T07:13:15.816Z,996.71
2019-05-22T07:14:15.842Z,996.74
2019-05-22T07:15:15.867Z,996.73
2019-05-22T07:16:15.913Z,996.68
2019-05-22T07:17:15.923Z,996.70
2019-05-22T07:18:15.964Z,996.73
2019-05-22T07:19:15.978Z,996.70
2019-05-22T07:20:16.035Z,996.67
2019-05-22T07:21:16.039Z,996.69
2019-05-22T07:22:16.063Z,996.69
2019-05-22T07:23:16.095Z,996.72
2019-05-22T07:24:16.116Z,996.71
2019-05-22T07:25:16.146Z,996.67
2019-05-22T07:26:16.170Z,996.70
2019-05-22T07:27:16.198Z,996.73
2019-05-22T07:28:16.238Z,996.67
2019-05-22T07:29:16.253Z,996.75
2019-05-22T07:30:16.279Z,996.73
2019-05-22T07:31:16.307Z,996.74
2019-05-22T07:32:16.336Z,996.79
2019-05-22T07:33:16.370Z,996.74
2019-05-22T07:34:16.389Z,996.73
2019-05-22T07:35:16.452Z,996.72
2019-05-22T07:36:17.206Z,996.68
2019-05-22T07:37:16.474Z,996.68
2019-05-22T07:38:16.512Z,996.68
2019-05-22T07:39:16.528Z,996.72
2019-05-22T07:40:16.559Z,996.69
2019-05-22T07:41:16.591Z,996.71
2019-05-22T07:42:16.619Z,996.64
2019-05-22T07:43:16.639Z,996.68
2019-05-22T07:44:16.669Z,996.64
2019-05-22T07:45:16.697Z,996.66
2019-05-22T07:46:16.721Z,996.65
2019-05-22T07:47:16.758Z,996.63
2019-05-22T07:48:16.785Z,996.68
2019-05-22T07:49:16.806Z,996.66
2019-05-22T07:50:16.842Z,996.66
2019-05-22T07:51:16.943Z,996.66
2019-05-22T07:52:16.947Z,996.64
2019-05-22T07:53:16.914Z,996.61
2019-05-22T07:54:16.942Z,996.61
2019-05-22T07:55:16.973Z,996.60
2019-05-22T07:56:17.049Z,996.60
2019-05-22T07:57:17.076Z,996.59
2019-05-22T07:58:17.076Z,996.61
2019-05-22T07:59:17.084Z,996.55
2019-05-22T08:00:17.109Z,996.59
2019-05-22T08:01:17.142Z,996.56
2019-05-22T08:02:17.165Z,996.55
2019-05-22T08:03:17.190Z,996.56
2019-05-22T08:04:17.218Z,996.55
2019-05-22T08:05:17.303Z,996.54
2019-05-22T08:06:17.278Z,996.54
2019-05-22T08:07:17.301Z,996.52
2019-05-22T08:08:18.846Z,996.50
2019-05-22T08:09:17.355Z,996.50
2019-05-22T08:10:17.383Z,996.45
2019-05-22T08:11:17.410Z,996.45
2019-05-22T08:12:17.437Z,996.49
2019-05-22T08:13:17.533Z,996.52
2019-05-22T08:14:17.492Z,996.53
2019-05-22T08:15:17.558Z,996.54
2019-05-22T08:16:17.550Z,996.56
2019-05-22T08:17:17.586Z,996.47
2019-05-22T08:18:17.603Z,996.49
2019-05-22T08:19:17.631Z,996.48
2019-05-22T08:20:17.661Z,996.49
2019-05-22T08:21:17.746Z,996.45
2019-05-22T08:22:17.713Z,996.51
2019-05-22T08:23:17.767Z,996.50
2019-05-22T08:24:17.769Z,996.49
2019-05-22T08:25:17.797Z,996.47
2019-05-22T08:26:17.831Z,996.49
2019-05-22T08:27:17.850Z,996.46
2019-05-22T08:28:17.906Z,996.45
2019-05-22T08:29:17.905Z,996.48
2019-05-22T08:30:17.976Z,996.43
2019-05-22T08:31:17.963Z,996.43
2019-05-22T08:32:17.989Z,996.43
2019-05-22T08:33:18.019Z,996.43
2019-05-22T08:34:18.044Z,996.41
2019-05-22T08:35:18.079Z,996.46
2019-05-22T08:36:18.099Z,996.43
2019-05-22T08:37:18.178Z,996.47
2019-05-22T08:38:18.162Z,996.44
2019-05-22T08:39:18.196Z,996.43
2019-05-22T08:40:18.224Z,996.41
2019-05-22T08:41:18.262Z,996.40
2019-05-22T08:42:18.315Z,996.37
2019-05-22T08:43:18.414Z,996.37
2019-05-22T08:44:18.327Z,996.38
2019-05-22T08:45:18.350Z,996.34
2019-05-22T08:46:18.376Z,996.34
2019-05-22T08:47:18.759Z,996.31
2019-05-22T08:48:18.439Z,996.30
2019-05-22T08:49:18.459Z,996.28
2019-05-22T08:50:18.486Z,996.26
2019-05-22T08:51:18.520Z,996.21
2019-05-22T08:52:23.837Z,996.19
2019-05-22T08:53:18.568Z,996.18
2019-05-22T08:54:18.654Z,996.15
2019-05-22T08:55:18.630Z,996.11
2019-05-22T08:56:18.653Z,996.14
2019-05-22T08:57:18.686Z,996.12
2019-05-22T08:58:18.713Z,996.14
2019-05-22T08:59:20.089Z,996.15
2019-05-22T09:00:18.767Z,996.17
2019-05-22T09:01:18.789Z,996.12
2019-05-22T09:02:18.818Z,996.18
2019-05-22T09:03:18.869Z,996.20
2019-05-22T09:04:18.872Z,996.21
2019-05-22T09:05:21.564Z,996.24
2019-05-22T09:06:19.017Z,996.24
2019-05-22T09:07:18.989Z,996.24
2019-05-22T09:08:18.988Z,996.25
2019-05-22T09:09:19.012Z,996.25
2019-05-22T09:10:19.040Z,996.24
2019-05-22T09:11:19.064Z,996.25
2019-05-22T09:12:19.121Z,996.27
2019-05-22T09:13:19.123Z,996.21
2019-05-22T09:14:19.156Z,996.20
2019-05-22T09:15:19.292Z,996.19
2019-05-22T09:16:19.397Z,996.22
2019-05-22T09:17:19.309Z,996.18
2019-05-22T09:18:19.263Z,996.24
2019-05-22T09:19:19.290Z,996.21
2019-05-22T09:20:19.318Z,996.22
2019-05-22T09:21:19.373Z,996.22
2019-05-22T09:22:19.374Z,996.22
2019-05-22T09:23:19.402Z,996.19
2019-05-22T09:24:19.459Z,996.22
2019-05-22T09:25:19.454Z,996.21
2019-05-22T09:26:19.479Z,996.19
2019-05-22T09:27:19.507Z,996.21
2019-05-22T09:28:19.537Z,996.22
2019-05-22T09:29:19.564Z,996.18
2019-05-22T09:30:19.591Z,996.21
2019-05-22T09:31:19.625Z,996.16
2019-05-22T09:32:19.697Z,996.18
2019-05-22T09:33:19.677Z,996.17
2019-05-22T09:34:19.702Z,996.14
2019-05-22T09:35:19.732Z,996.15
2019-05-22T09:36:19.762Z,996.09
2019-05-22T09:37:19.788Z,996.06
2019-05-22T09:38:19.866Z,996.09
2019-05-22T09:39:19.853Z,996.07
2019-05-22T09:40:19.912Z,996.07
2019-05-22T09:41:19.897Z,996.07
2019-05-22T09:42:19.922Z,995.98
2019-05-22T09:43:19.951Z,995.99
2019-05-22T09:44:19.980Z,995.97
2019-05-22T09:45:20.006Z,995.96
2019-05-22T09:46:20.038Z,995.97
2019-05-22T09:47:20.061Z,995.90
2019-05-22T09:48:20.089Z,995.88
2019-05-22T09:49:23.810Z,995.83
2019-05-22T09:50:20.146Z,995.87
2019-05-22T09:51:20.172Z,995.82
2019-05-22T09:52:20.199Z,995.84
2019-05-22T09:53:20.227Z,995.86
2019-05-22T09:54:20.253Z,995.82
2019-05-22T09:55:20.283Z,995.81
2019-05-22T09:56:20.322Z,995.82
2019-05-22T09:57:20.338Z,995.81
2019-05-22T09:58:20.436Z,995.81
2019-05-22T09:59:20.395Z,995.83
2019-05-22T10:00:20.466Z,995.82
2019-05-22T10:01:20.451Z,995.86
2019-05-22T10:02:20.475Z,995.87
2019-05-22T10:03:20.503Z,995.84
2019-05-22T10:04:20.532Z,995.82
2019-05-22T10:05:20.581Z,995.83
2019-05-22T10:06:21.720Z,995.79
2019-05-22T10:07:20.621Z,995.74
2019-05-22T10:08:20.651Z,995.75
2019-05-22T10:09:20.672Z,995.71
2019-05-22T10:10:20.753Z,995.71
2019-05-22T10:11:20.757Z,995.69
2019-05-22T10:12:20.752Z,995.70
2019-05-22T10:13:21.017Z,995.71
2019-05-22T10:14:20.813Z,995.63
2019-05-22T10:15:20.837Z,995.61
2019-05-22T10:16:20.869Z,995.59
2019-05-22T10:17:20.939Z,995.56
2019-05-22T10:18:20.920Z,995.56
2019-05-22T10:19:20.955Z,995.55
2019-05-22T10:20:20.979Z,995.48
2019-05-22T10:21:21.004Z,995.53
2019-05-22T10:22:21.030Z,995.54
2019-05-22T10:23:21.063Z,995.52
2019-05-22T10:24:21.093Z,995.47
2019-05-22T10:25:21.115Z,995.48
2019-05-22T10:26:21.155Z,995.47
2019-05-22T10:27:21.171Z,995.44
2019-05-22T10:28:21.232Z,995.43
2019-05-22T10:29:21.251Z,995.41
2019-05-22T10:30:21.253Z,995.39
2019-05-22T10:31:21.905Z,995.37
2019-05-22T10:32:21.317Z,995.39
2019-05-22T10:33:21.343Z,995.36
2019-05-22T10:34:21.381Z,995.32
2019-05-22T10:35:21.396Z,995.32
2019-05-22T10:36:21.521Z,995.30
2019-05-22T10:37:21.451Z,995.28
2019-05-22T10:38:21.481Z,995.30
2019-05-22T10:39:24.639Z,995.26
2019-05-22T10:40:21.532Z,995.27
2019-05-22T10:41:21.564Z,995.29
2019-05-22T10:42:21.671Z,995.23
2019-05-22T10:43:21.614Z,995.21
2019-05-22T10:44:21.677Z,995.16
2019-05-22T10:45:21.690Z,995.18
2019-05-22T10:46:21.699Z,995.19
2019-05-22T10:47:21.724Z,995.18
2019-05-22T10:48:21.751Z,995.16
2019-05-22T10:49:21.780Z,995.16
2019-05-22T10:50:21.867Z,995.18
2019-05-22T10:51:21.873Z,995.16
2019-05-22T10:52:21.887Z,995.17
2019-05-22T10:53:32.917Z,995.18
2019-05-22T10:54:21.919Z,995.16
2019-05-22T10:55:21.949Z,995.18
2019-05-22T10:56:22.049Z,995.19
2019-05-22T10:57:22.004Z,995.17
2019-05-22T10:58:22.032Z,995.16
2019-05-22T10:59:22.060Z,995.14
2019-05-22T11:00:22.148Z,995.13
2019-05-22T11:01:22.116Z,995.09
2019-05-22T11:02:22.141Z,995.08
2019-05-22T11:03:22.184Z,995.04
2019-05-22T11:04:22.197Z,995.01
2019-05-22T11:05:22.237Z,994.94
2019-05-22T11:06:22.254Z,994.95
2019-05-22T11:07:22.284Z,994.91
2019-05-22T11:08:22.308Z,995.01
2019-05-22T11:09:22.337Z,995.03
2019-05-22T11:10:22.463Z,995.10
2019-05-22T11:11:22.391Z,995.24
2019-05-22T11:12:22.418Z,995.42
2019-05-22T11:13:22.451Z,995.57
2019-05-22T11:14:22.475Z,995.76
2019-05-22T11:15:22.526Z,995.82
2019-05-22T11:16:22.531Z,995.86
2019-05-22T11:17:22.562Z,995.85
2019-05-22T11:18:22.597Z,995.63
2019-05-22T11:19:22.613Z,995.44
2019-05-22T11:20:22.699Z,995.46
2019-05-22T11:21:22.671Z,995.55
2019-05-22T11:22:22.696Z,995.62
2019-05-22T11:23:22.736Z,995.66
2019-05-22T11:24:22.753Z,995.69
2019-05-22T11:25:22.830Z,995.67
2019-05-22T11:26:22.810Z,995.68
2019-05-22T11:27:22.835Z,995.65
2019-05-22T11:28:22.864Z,995.62
2019-05-22T11:29:22.952Z,995.58
2019-05-22T11:30:22.919Z,995.60
2019-05-22T11:31:22.951Z,995.55
2019-05-22T11:32:22.974Z,995.53
2019-05-22T11:33:23.005Z,995.51
2019-05-22T11:34:23.030Z,995.52
2019-05-22T11:35:23.061Z,995.53
2019-05-22T11:36:23.085Z,995.55
2019-05-22T11:37:23.162Z,995.55
2019-05-22T11:38:23.142Z,995.59
2019-05-22T11:39:38.159Z,995.62
2019-05-22T11:40:23.197Z,995.61
2019-05-22T11:41:23.231Z,995.58
2019-05-22T11:42:23.254Z,995.63
2019-05-22T11:43:23.278Z,995.66
2019-05-22T11:44:23.308Z,995.66
2019-05-22T11:45:23.392Z,995.67
2019-05-22T11:46:23.363Z,995.64
2019-05-22T11:47:23.432Z,995.60
2019-05-22T11:48:23.419Z,995.56
2019-05-22T11:49:23.457Z,995.55
2019-05-22T11:50:23.494Z,995.54
2019-05-22T11:51:23.503Z,995.53
2019-05-22T11:52:23.533Z,995.54
2019-05-22T11:53:23.558Z,995.54
2019-05-22T11:54:23.583Z,995.54
2019-05-22T11:55:40.770Z,995.57
2019-05-22T11:56:23.644Z,995.59
2019-05-22T11:57:23.686Z,995.65
2019-05-22T11:58:23.702Z,995.66
2019-05-22T11:59:23.774Z,995.65
2019-05-22T12:00:23.752Z,995.67
2019-05-22T12:01:23.785Z,995.66
2019-05-22T12:02:23.806Z,995.66
2019-05-22T12:03:23.835Z,995.66
2019-05-22T12:04:23.863Z,995.67
2019-05-22T12:05:23.945Z,995.68
2019-05-22T12:06:23.926Z,995.65
2019-05-22T12:07:23.943Z,995.65
2019-05-22T12:08:23.983Z,995.62
2019-05-22T12:09:24.006Z,995.63
2019-05-22T12:10:24.036Z,995.60
2019-05-22T12:11:24.055Z,995.57
2019-05-22T12:12:24.086Z,995.56
2019-05-22T12:13:24.152Z,995.57
2019-05-22T12:14:24.143Z,995.57
2019-05-22T12:15:24.166Z,995.60
2019-05-22T12:16:24.202Z,995.56
2019-05-22T12:17:37.394Z,995.58
2019-05-22T12:18:24.249Z,995.57
2019-05-22T12:19:24.290Z,995.58
2019-05-22T12:20:24.411Z,995.56
2019-05-22T12:21:24.364Z,995.56
2019-05-22T12:22:24.360Z,995.51
2019-05-22T12:23:24.426Z,995.49
2019-05-22T12:24:28.599Z,995.47
2019-05-22T12:25:24.445Z,995.46
2019-05-22T12:26:24.470Z,995.40
2019-05-22T12:27:24.495Z,995.41
2019-05-22T12:28:24.529Z,995.43
2019-05-22T12:29:24.592Z,995.41
2019-05-22T12:30:24.586Z,995.40
2019-05-22T12:31:24.617Z,995.39
2019-05-22T12:32:24.638Z,995.40
2019-05-22T12:33:24.667Z,995.36
2019-05-22T12:34:24.774Z,995.36
2019-05-22T12:35:24.725Z,995.35
2019-05-22T12:36:24.747Z,995.33
2019-05-22T12:37:24.775Z,995.35