createdAt,value
2022-10-05T00:01:27.418Z,99247.91
2022-10-05T00:04:00.294Z,99253.88
2022-10-05T00:06:30.115Z,99261.59
2022-10-05T00:08:56.970Z,99250.25
2022-10-05T00:11:23.553Z,99243.97
2022-10-05T00:13:50.224Z,99245.59
2022-10-05T00:16:20.199Z,99242.16
2022-10-05T00:18:50.621Z,99239.50
2022-10-05T00:21:21.120Z,99240.44
2022-10-05T00:23:48.337Z,99244.00
2022-10-05T00:26:20.581Z,99247.81
2022-10-05T00:28:47.748Z,99248.81
2022-10-05T00:31:18.963Z,99253.88
2022-10-05T00:33:46.127Z,99259.81
2022-10-05T00:36:13.142Z,99251.63
2022-10-05T00:38:40.761Z,99258.81
2022-10-05T00:41:42.492Z,99256.03
2022-10-05T00:44:27.922Z,99252.69
2022-10-05T00:47:15.447Z,99257.16
2022-10-05T00:50:12.611Z,99255.34
2022-10-05T00:52:54.577Z,99252.97
2022-10-05T00:55:42.152Z,99251.66
2022-10-05T00:58:39.271Z,99242.34
2022-10-05T01:01:13.408Z,99246.25
2022-10-05T01:04:02.322Z,99245.16
2022-10-05T01:06:51.321Z,99243.91
2022-10-05T01:09:33.382Z,99233.66
2022-10-05T01:12:15.356Z,99232.31
2022-10-05T01:15:08.868Z,99224.47
2022-10-05T01:17:51.857Z,99225.84
2022-10-05T01:20:18.432Z,99218.31
2022-10-05T01:22:47.045Z,99216.31
2022-10-05T01:25:41.230Z,99204.91
2022-10-05T01:28:18.309Z,99213.06
2022-10-05T01:30:52.324Z,99209.00
2022-10-05T01:33:27.190Z,99200.03
2022-10-05T01:36:15.083Z,99199.31
2022-10-05T01:38:57.017Z,99207.84
2022-10-05T01:41:37.904Z,99202.13
2022-10-05T01:44:11.503Z,99197.88
2022-10-05T01:47:04.083Z,99191.22
2022-10-05T01:49:38.802Z,99186.06
2022-10-05T01:52:29.579Z,99183.88
2022-10-05T01:55:22.914Z,99175.09
2022-10-05T01:58:20.167Z,99171.63
2022-10-05T02:00:55.194Z,99166.88
2022-10-05T02:03:32.059Z,99166.34
2022-10-05T02:06:06.612Z,99164.19
2022-10-05T02:08:46.512Z,99160.81
2022-10-05T02:11:15.659Z,99154.72
2022-10-05T02:13:44.183Z,99152.97
2022-10-05T02:16:17.771Z,99144.72
2022-10-05T02:18:52.238Z,99150.97
2022-10-05T02:21:21.407Z,99146.84
2022-10-05T02:23:52.647Z,99144.09
2022-10-05T02:26:19.520Z,99143.84
2022-10-05T02:28:53.199Z,99146.31
2022-10-05T02:31:26.332Z,99143.47
2022-10-05T02:34:14.022Z,99147.88
2022-10-05T02:36:40.789Z,99137.94
2022-10-05T02:39:22.164Z,99136.72
2022-10-05T02:41:59.562Z,99139.59
2022-10-05T02:44:43.209Z,99137.00
2022-10-05T02:47:14.570Z,99128.53
2022-10-05T02:49:55.090Z,99135.66
2022-10-05T02:52:42.552Z,99144.31
2022-10-05T02:55:28.736Z,99145.22
2022-10-05T02:58:03.605Z,99133.72
2022-10-05T03:00:39.625Z,99133.34
2022-10-05T03:03:13.895Z,99125.28
2022-10-05T03:05:48.274Z,99122.88
2022-10-05T03:08:14.823Z,99108.16
2022-10-05T03:10:53.239Z,99115.09
2022-10-05T03:13:42.692Z,99110.06
2022-10-05T03:16:18.954Z,99113.63
2022-10-05T03:19:16.521Z,99116.50
2022-10-05T03:21:58.411Z,99125.16
2022-10-05T03:24:24.993Z,99124.97
2022-10-05T03:27:01.189Z,99132.66
2022-10-05T03:29:27.820Z,99129.19
2022-10-05T03:32:14.348Z,99135.03
2022-10-05T03:34:45.501Z,99138.78
2022-10-05T03:37:40.065Z,99145.06
2022-10-05T03:40:23.082Z,99144.97
2022-10-05T03:43:14.243Z,99143.00
2022-10-05T03:46:02.186Z,99142.38
2022-10-05T03:48:32.063Z,99135.91
2022-10-05T03:51:24.694Z,99139.66
2022-10-05T03:53:57.673Z,99137.31
2022-10-05T03:56:44.451Z,99144.22
2022-10-05T03:59:18.303Z,99134.78
2022-10-05T04:01:53.763Z,99141.81
2022-10-05T04:04:28.686Z,99142.63
2022-10-05T04:06:57.792Z,99150.97
2022-10-05T04:09:30.324Z,99152.97
2022-10-05T04:11:57.897Z,99147.81
2022-10-05T04:14:32.559Z,99147.88
2022-10-05T04:17:04.900Z,99141.78
2022-10-05T04:19:47.882Z,99144.84
2022-10-05T04:22:22.082Z,99142.63
2022-10-05T04:24:56.205Z,99147.19
2022-10-05T04:27:31.369Z,99146.31
2022-10-05T04:30:05.664Z,99147.75
2022-10-05T04:32:44.278Z,99144.94
2022-10-05T04:35:27.198Z,99150.16
2022-10-05T04:38:09.268Z,99148.63
2022-10-05T04:41:12.896Z,99144.72
2022-10-05T04:43:55.909Z,99147.22
2022-10-05T04:46:22.631Z,99134.59
2022-10-05T04:49:04.461Z,99130.19
2022-10-05T04:51:37.583Z,99140.00
2022-10-05T04:54:19.149Z,99155.66
2022-10-05T04:56:53.119Z,99141.09
2022-10-05T04:59:19.647Z,99144.97
2022-10-05T05:02:06.721Z,99148.63
2022-10-05T05:04:42.495Z,99145.41
2022-10-05T05:07:39.698Z,99148.63
2022-10-05T05:10:22.575Z,99156.34
2022-10-05T05:13:03.375Z,99154.53
2022-10-05T05:15:38.970Z,99166.53
2022-10-05T05:18:21.759Z,99175.22
2022-10-05T05:21:09.351Z,99180.28
2022-10-05T05:23:49.302Z,99190.81
2022-10-05T05:26:49.517Z,99195.31
2022-10-05T05:29:21.545Z,99194.34
2022-10-05T05:31:55.641Z,99196.84
2022-10-05T05:34:45.794Z,99192.44
2022-10-05T05:37:34.570Z,99184.25
2022-10-05T05:40:18.123Z,99180.13
2022-10-05T05:42:59.419Z,99170.97
2022-10-05T05:45:41.396Z,99177.81
2022-10-05T05:48:37.797Z,99189.22
2022-10-05T05:51:12.497Z,99193.44
2022-10-05T05:53:45.904Z,99194.09
2022-10-05T05:56:15.048Z,99189.78
2022-10-05T05:58:57.002Z,99203.44
2022-10-05T06:01:33.527Z,99202.09
2022-10-05T06:04:04.038Z,99196.66
2022-10-05T06:06:32.566Z,99198.13
2022-10-05T06:09:04.755Z,99196.66
2022-10-05T06:11:49.396Z,99207.00
2022-10-05T06:14:34.011Z,99210.59
2022-10-05T06:17:12.619Z,99211.03
2022-10-05T06:19:40.516Z,99207.66
2022-10-05T06:22:22.456Z,99206.97
2022-10-05T06:25:26.649Z,99215.47
2022-10-05T06:28:13.042Z,99210.75
2022-10-05T06:30:55.105Z,99212.72
2022-10-05T06:33:50.892Z,99216.09
2022-10-05T06:36:27.253Z,99221.00
2022-10-05T06:39:09.120Z,99225.00
2022-10-05T06:41:44.668Z,99220.91
2022-10-05T06:44:21.809Z,99226.34
2022-10-05T06:47:04.724Z,99222.00
2022-10-05T06:49:42.501Z,99227.75
2022-10-05T06:52:25.556Z,99222.09
2022-10-05T06:55:00.198Z,99228.09
2022-10-05T06:57:39.819Z,99222.63
2022-10-05T07:00:15.958Z,99222.19
2022-10-05T07:02:46.694Z,99229.50
2022-10-05T07:05:39.018Z,99229.94
2022-10-05T07:08:36.306Z,99229.66
2022-10-05T07:11:26.511Z,99230.84
2022-10-05T07:14:03.953Z,99230.41
2022-10-05T07:17:01.067Z,99226.63
2022-10-05T07:19:52.487Z,99220.03
2022-10-05T07:22:46.314Z,99223.22
2022-10-05T07:25:35.111Z,99216.44
2022-10-05T07:28:08.859Z,99222.69
2022-10-05T07:30:48.125Z,99222.63
2022-10-05T07:33:24.028Z,99224.28
2022-10-05T07:36:14.253Z,99221.22
2022-10-05T07:38:54.692Z,99231.41
2022-10-05T07:41:32.172Z,99222.47
2022-10-05T07:44:17.450Z,99218.28
2022-10-05T07:46:59.306Z,99215.22
2022-10-05T07:49:43.121Z,99212.63
2022-10-05T07:52:20.524Z,99203.16
2022-10-05T07:55:06.501Z,99201.94
2022-10-05T07:57:49.015Z,99206.03
2022-10-05T08:00:20.414Z,99207.25
2022-10-05T08:03:02.289Z,99208.94
2022-10-05T08:05:32.286Z,99212.56
2022-10-05T08:08:06.952Z,99214.03
2022-10-05T08:10:44.550Z,99214.25
2022-10-05T08:13:27.235Z,99205.53
2022-10-05T08:16:00.762Z,99211.28
2022-10-05T08:18:53.840Z,99205.16
2022-10-05T08:21:26.703Z,99210.28
2022-10-05T08:23:57.227Z,99205.59
2022-10-05T08:26:44.753Z,99204.94
2022-10-05T08:29:41.755Z,99201.88
2022-10-05T08:32:19.766Z,99204.50
2022-10-05T08:34:59.198Z,99194.28
2022-10-05T08:37:32.245Z,99198.16
2022-10-05T08:40:33.828Z,99197.66
2022-10-05T08:43:20.361Z,99191.69
2022-10-05T08:46:14.523Z,99195.31
2022-10-05T08:49:02.108Z,99192.84
2022-10-05T08:51:45.316Z,99197.47
2022-10-05T08:54:28.596Z,99200.00
2022-10-05T08:57:19.607Z,99198.56
2022-10-05T09:00:04.043Z,99197.06
2022-10-05T09:03:04.340Z,99201.03
2022-10-05T09:06:02.448Z,99200.50
2022-10-05T09:08:59.505Z,99197.53
2022-10-05T09:11:42.529Z,99191.13
2022-10-05T09:14:39.740Z,99190.28
2022-10-05T09:17:15.652Z,99186.78
2022-10-05T09:19:51.828Z,99198.06
2022-10-05T09:22:30.738Z,99188.63
2022-10-05T09:25:08.327Z,99185.56
2022-10-05T09:27:42.952Z,99179.00
2022-10-05T09:30:15.363Z,99181.09
2022-10-05T09:33:17.287Z,99177.59
2022-10-05T09:36:07.344Z,99170.69
2022-10-05T09:38:50.931Z,99169.63
2022-10-05T09:41:41.075Z,99179.91
2022-10-05T09:44:43.396Z,99168.31
2022-10-05T09:47:24.963Z,99171.81
2022-10-05T09:50:15.589Z,99172.44
2022-10-05T09:52:58.365Z,99173.75
2022-10-05T09:55:57.732Z,99165.19
2022-10-05T09:58:28.421Z,99165.44
2022-10-05T10:01:36.417Z,99164.53
2022-10-05T10:04:19.508Z,99162.38
2022-10-05T10:07:04.554Z,99162.13
2022-10-05T10:10:01.615Z,99157.97
2022-10-05T10:12:58.736Z,99157.88
2022-10-05T10:15:26.376Z,99164.75
2022-10-05T10:18:09.370Z,99169.03
2022-10-05T10:21:11.115Z,99157.00
2022-10-05T10:23:37.670Z,99160.59
2022-10-05T10:26:36.094Z,99162.00
2022-10-05T10:29:18.115Z,99163.94
2022-10-05T10:32:01.616Z,99161.78
2022-10-05T10:34:43.878Z,99158.88
2022-10-05T10:37:26.923Z,99156.44
2022-10-05T10:40:12.569Z,99156.78
2022-10-05T10:43:06.480Z,99160.13
2022-10-05T10:45:56.308Z,99158.38
2022-10-05T10:48:43.969Z,99154.66
2022-10-05T10:51:17.407Z,99152.78
2022-10-05T10:54:02.573Z,99155.44
2022-10-05T10:56:44.811Z,99152.66
2022-10-05T10:59:26.632Z,99145.13
2022-10-05T11:02:15.846Z,99148.34
2022-10-05T11:05:13.073Z,99138.22
2022-10-05T11:08:10.158Z,99143.28
2022-10-05T11:10:51.907Z,99136.81
2022-10-05T11:13:27.857Z,99134.16
2022-10-05T11:16:12.413Z,99130.72
2022-10-05T11:18:59.719Z,99127.88
2022-10-05T11:21:33.916Z,99115.81
2022-10-05T11:24:00.551Z,99121.09
2022-10-05T11:26:51.888Z,99118.22
2022-10-05T11:29:54.756Z,99111.00
2022-10-05T11:32:37.595Z,99113.41
2022-10-05T11:35:06.443Z,99106.44
2022-10-05T11:37:48.314Z,99102.41
2022-10-05T11:40:34.088Z,99098.19
2022-10-05T11:43:32.849Z,99094.69
2022-10-05T11:46:19.926Z,99101.78
2022-10-05T11:49:21.813Z,99093.22
2022-10-05T11:52:02.481Z,99094.91
2022-10-05T11:55:09.377Z,99087.09
2022-10-05T11:57:38.302Z,99093.94
2022-10-05T12:00:18.235Z,99094.28
2022-10-05T12:03:09.470Z,99087.72
2022-10-05T12:05:56.352Z,99091.53
2022-10-05T12:08:23.024Z,99090.13
2022-10-05T12:11:25.905Z,99089.09
2022-10-05T12:14:03.885Z,99086.19
2022-10-05T12:16:45.819Z,99082.28
2022-10-05T12:19:41.122Z,99074.09
2022-10-05T12:22:28.373Z,99076.25
2022-10-05T12:25:02.888Z,99080.06
2022-10-05T12:27:41.197Z,99073.63
2022-10-05T12:30:24.736Z,99075.81
2022-10-05T12:33:02.207Z,99067.97
2022-10-05T12:35:53.764Z,99066.69
2022-10-05T12:38:36.348Z,99068.31
2022-10-05T12:41:32.289Z,99066.56
2022-10-05T12:44:14.149Z,99063.47
2022-10-05T12:46:59.098Z,99062.81
2022-10-05T12:49:40.874Z,99057.84
2022-10-05T12:52:23.452Z,99048.31
2022-10-05T12:55:00.821Z,99049.94
2022-10-05T12:57:49.429Z,99044.47
2022-10-05T13:00:22.917Z,99036.00
2022-10-05T13:02:58.012Z,99042.00
2022-10-05T13:05:30.737Z,99042.06
2022-10-05T13:08:18.005Z,99038.78
2022-10-05T13:10:44.570Z,99041.69
2022-10-05T13:13:34.604Z,99043.44
2022-10-05T13:16:16.098Z,99039.97
2022-10-05T13:19:09.065Z,99048.19
2022-10-05T13:22:06.207Z,99045.91
2022-10-05T13:24:46.149Z,99044.28
2022-10-05T13:27:31.624Z,99041.03
2022-10-05T13:30:12.324Z,99042.91
2022-10-05T13:32:41.611Z,99044.63
2022-10-05T13:35:23.705Z,99037.09
2022-10-05T13:37:51.301Z,99034.97
2022-10-05T13:40:32.970Z,99034.53
2022-10-05T13:43:14.971Z,99033.41
2022-10-05T13:46:02.183Z,99029.97
2022-10-05T13:48:44.021Z,99031.09
2022-10-05T13:51:22.301Z,99027.81
2022-10-05T13:53:56.022Z,99030.50
2022-10-05T13:56:31.696Z,99026.94
2022-10-05T13:59:08.200Z,99024.22
2022-10-05T14:01:42.518Z,99025.53
2022-10-05T14:04:20.752Z,99017.50
2022-10-05T14:06:48.882Z,99021.50
2022-10-05T14:09:29.965Z,99018.81
2022-10-05T14:12:14.361Z,99015.31
2022-10-05T14:14:47.664Z,99014.81
2022-10-05T14:17:17.552Z,99016.41
2022-10-05T14:19:48.650Z,99019.59
2022-10-05T14:22:23.193Z,99014.97
2022-10-05T14:24:55.783Z,99011.22
2022-10-05T14:27:27.077Z,99012.63
2022-10-05T14:30:27.124Z,99011.59
2022-10-05T14:33:06.811Z,99011.94
2022-10-05T14:35:50.499Z,99011.13
2022-10-05T14:38:21.513Z,99007.44
2022-10-05T14:41:04.953Z,99000.09
2022-10-05T14:43:32.788Z,99010.72
2022-10-05T14:46:16.340Z,98999.41
2022-10-05T14:48:45.292Z,98999.66
2022-10-05T14:51:24.823Z,98994.31
2022-10-05T14:54:21.965Z,98989.97
2022-10-05T14:56:53.130Z,98991.03
2022-10-05T14:59:35.503Z,98994.19
2022-10-05T15:02:23.287Z,98995.13
2022-10-05T15:05:01.505Z,98988.31
2022-10-05T15:07:36.151Z,98988.00
2022-10-05T15:10:07.529Z,98988.44
2022-10-05T15:12:40.577Z,98989.44
2022-10-05T15:15:33.200Z,98982.69
2022-10-05T15:18:03.146Z,98982.34
2022-10-05T15:20:45.953Z,98991.69
2022-10-05T15:23:37.732Z,98984.97
2022-10-05T15:26:36.343Z,98991.84
2022-10-05T15:29:18.663Z,98985.13
2022-10-05T15:32:00.704Z,98987.00
2022-10-05T15:34:37.454Z,98983.69
2022-10-05T15:37:11.917Z,98985.50
2022-10-05T15:39:43.299Z,98981.13
2022-10-05T15:42:15.220Z,98984.53
2022-10-05T15:45:13.907Z,98988.75
2022-10-05T15:47:51.933Z,98981.47
2022-10-05T15:50:29.725Z,98982.69
2022-10-05T15:53:02.629Z,98985.50
2022-10-05T15:55:38.905Z,98978.25
2022-10-05T15:58:07.861Z,98982.47
2022-10-05T16:00:46.128Z,98981.31
2022-10-05T16:03:13.841Z,98985.75
2022-10-05T16:06:00.895Z,98983.00
2022-10-05T16:08:50.475Z,98990.69
2022-10-05T16:11:40.464Z,98990.00
2022-10-05T16:14:28.038Z,98993.06
2022-10-05T16:17:20.644Z,98995.41
2022-10-05T16:19:56.764Z,98996.16
2022-10-05T16:22:32.676Z,99000.00
2022-10-05T16:25:07.635Z,98999.91
2022-10-05T16:28:07.034Z,99003.75
2022-10-05T16:30:53.651Z,99001.25
2022-10-05T16:33:54.303Z,99008.25
2022-10-05T16:36:36.133Z,99009.91
2022-10-05T16:39:02.730Z,99007.69
2022-10-05T16:41:34.896Z,99004.34
2022-10-05T16:44:14.982Z,99005.28
2022-10-05T16:46:50.593Z,99015.03
2022-10-05T16:49:49.075Z,99015.41
2022-10-05T16:52:20.387Z,99019.84
2022-10-05T16:54:54.413Z,99016.66
2022-10-05T16:57:22.790Z,99017.16
2022-10-05T16:59:59.955Z,99020.59
2022-10-05T17:02:39.901Z,99021.88
2022-10-05T17:05:24.906Z,99024.66
2022-10-05T17:08:05.447Z,99025.69
2022-10-05T17:10:53.058Z,99022.56
2022-10-05T17:13:28.511Z,99033.91
2022-10-05T17:16:01.130Z,99034.97
2022-10-05T17:18:49.485Z,99027.78
2022-10-05T17:21:34.696Z,99030.31
2022-10-05T17:24:28.086Z,99032.72
2022-10-05T17:26:57.473Z,99035.72
2022-10-05T17:29:54.803Z,99039.38
2022-10-05T17:32:22.435Z,99038.81
2022-10-05T17:35:18.191Z,99037.63
2022-10-05T17:38:14.354Z,99038.06
2022-10-05T17:41:03.189Z,99036.53
2022-10-05T17:43:31.225Z,99039.28
2022-10-05T17:46:00.663Z,99041.00
2022-10-05T17:49:02.744Z,99038.81
2022-10-05T17:51:44.582Z,99041.41
2022-10-05T17:54:46.702Z,99049.84
2022-10-05T17:57:22.245Z,99048.28
2022-10-05T18:00:00.489Z,99051.28
2022-10-05T18:02:42.911Z,99052.75
2022-10-05T18:05:12.732Z,99052.56
2022-10-05T18:07:41.391Z,99055.41
2022-10-05T18:10:27.782Z,99059.63
2022-10-05T18:13:19.639Z,99057.66
2022-10-05T18:15:49.252Z,99068.34
2022-10-05T18:18:32.230Z,99058.06
2022-10-05T18:21:08.394Z,99065.31
2022-10-05T18:23:36.485Z,99068.00
2022-10-05T18:26:06.207Z,99063.13
2022-10-05T18:29:13.821Z,99071.03
2022-10-05T18:31:58.767Z,99069.19
2022-10-05T18:34:36.132Z,99072.66
2022-10-05T18:37:27.105Z,99071.63
2022-10-05T18:40:21.307Z,99074.00
2022-10-05T18:43:04.082Z,99073.19
2022-10-05T18:45:58.393Z,99075.53
2022-10-05T18:48:48.854Z,99079.81
2022-10-05T18:51:40.503Z,99089.81
2022-10-05T18:54:24.937Z,99098.66
2022-10-05T18:56:52.851Z,99091.72
2022-10-05T18:59:26.606Z,99087.94
2022-10-05T19:02:13.931Z,99095.44
2022-10-05T19:05:29.218Z,99100.38
2022-10-05T19:08:11.785Z,99099.72
2022-10-05T19:10:50.788Z,99103.97
2022-10-05T19:13:34.545Z,99099.91
2022-10-05T19:16:31.632Z,99108.97
2022-10-05T19:19:33.800Z,99100.97
2022-10-05T19:22:35.711Z,99109.72
2022-10-05T19:25:36.729Z,99113.22
2022-10-05T19:28:26.440Z,99116.06
2022-10-05T19:31:14.645Z,99120.34
2022-10-05T19:34:07.218Z,99119.75
2022-10-05T19:37:08.285Z,99126.50
2022-10-05T19:39:47.599Z,99130.41
2022-10-05T19:42:49.530Z,99133.66
2022-10-05T19:45:23.385Z,99130.44
2022-10-05T19:48:08.687Z,99132.72
2022-10-05T19:50:38.459Z,99132.28
2022-10-05T19:53:14.504Z,99137.41
2022-10-05T19:55:44.953Z,99137.19
2022-10-05T19:58:25.086Z,99135.00
2022-10-05T20:01:01.762Z,99141.06
2022-10-05T20:03:29.900Z,99138.69
2022-10-05T20:05:59.235Z,99146.03
2022-10-05T20:08:28.538Z,99152.16
2022-10-05T20:11:12.545Z,99159.09
2022-10-05T20:13:44.661Z,99165.19
2022-10-05T20:16:41.670Z,99170.47
2022-10-05T20:19:36.559Z,99173.13
2022-10-05T20:22:34.244Z,99170.69
2022-10-05T20:25:03.823Z,99171.50
2022-10-05T20:27:47.419Z,99173.34
2022-10-05T20:30:17.861Z,99174.78
2022-10-05T20:32:49.372Z,99175.19
2022-10-05T20:35:18.666Z,99177.44
2022-10-05T20:37:45.243Z,99182.13
2022-10-05T20:40:12.152Z,99180.91
2022-10-05T20:42:38.854Z,99179.50
2022-10-05T20:45:06.471Z,99188.66
2022-10-05T20:47:33.715Z,99196.41
2022-10-05T20:50:01.158Z,99203.75
2022-10-05T20:52:27.753Z,99214.13
2022-10-05T20:54:58.179Z,99217.59
2022-10-05T20:57:25.439Z,99220.84
2022-10-05T20:59:52.110Z,99220.44
2022-10-05T21:02:19.598Z,99222.63
2022-10-05T21:04:47.744Z,99232.22
2022-10-05T21:07:17.533Z,99228.94
2022-10-05T21:09:44.750Z,99226.94
2022-10-05T21:12:11.372Z,99222.22
2022-10-05T21:14:38.101Z,99222.44
2022-10-05T21:17:06.290Z,99228.59
2022-10-05T21:19:38.256Z,99230.81
2022-10-05T21:22:07.414Z,99232.81
2022-10-05T21:24:37.476Z,99234.63
2022-10-05T21:27:04.398Z,99232.22
2022-10-05T21:29:31.868Z,99228.13
2022-10-05T21:31:58.684Z,99232.22
2022-10-05T21:34:25.595Z,99240.97
2022-10-05T21:36:52.646Z,99236.50
2022-10-05T21:39:19.562Z,99229.34
2022-10-05T21:41:46.590Z,99231.94
2022-10-05T21:44:24.271Z,99231.34
2022-10-05T21:46:52.115Z,99235.81
2022-10-05T21:49:19.830Z,99238.50
2022-10-05T21:51:47.393Z,99234.63
2022-10-05T21:54:16.873Z,99245.81
2022-10-05T21:56:47.638Z,99248.66
2022-10-05T21:59:17.216Z,99251.28
2022-10-05T22:01:43.860Z,99247.22
2022-10-05T22:04:10.491Z,99253.50
2022-10-05T22:06:37.164Z,99258.63
2022-10-05T22:09:04.920Z,99254.53
2022-10-05T22:11:32.761Z,99259.41
2022-10-05T22:14:02.792Z,99261.84
2022-10-05T22:16:34.103Z,99259.84
2022-10-05T22:19:05.153Z,99263.25
2022-10-05T22:21:34.149Z,99259.38
2022-10-05T22:24:02.723Z,99264.47
2022-10-05T22:26:29.909Z,99256.53
2022-10-05T22:28:57.699Z,99260.13
2022-10-05T22:31:24.444Z,99257.94
2022-10-05T22:33:51.671Z,99266.31
2022-10-05T22:36:19.252Z,99260.16
2022-10-05T22:38:47.551Z,99272.41
2022-10-05T22:41:16.467Z,99269.47
2022-10-05T22:43:43.065Z,99270.06
2022-10-05T22:46:12.853Z,99271.91
2022-10-05T22:48:40.214Z,99270.69
2022-10-05T22:51:07.654Z,99280.47
2022-10-05T22:53:34.845Z,99275.91
2022-10-05T22:56:07.723Z,99270.25
2022-10-05T22:58:34.900Z,99279.03
2022-10-05T23:01:04.061Z,99284.53
2022-10-05T23:03:31.499Z,99282.88
2022-10-05T23:06:00.230Z,99284.09
2022-10-05T23:08:27.461Z,99282.56
2022-10-05T23:10:54.334Z,99290.38
2022-10-05T23:13:22.518Z,99293.22
2022-10-05T23:15:49.125Z,99287.38
2022-10-05T23:18:16.742Z,99292.06
2022-10-05T23:20:43.392Z,99291.69
2022-10-05T23:23:10.261Z,99285.16
2022-10-05T23:25:37.098Z,99291.25
2022-10-05T23:28:04.035Z,99301.69
2022-10-05T23:30:30.707Z,99307.22
2022-10-05T23:32:57.417Z,99309.44
2022-10-05T23:35:24.189Z,99309.09
2022-10-05T23:37:52.079Z,99310.13
2022-10-05T23:40:18.714Z,99319.16
2022-10-05T23:42:45.363Z,99316.94
2022-10-05T23:45:12.392Z,99318.81
2022-10-05T23:47:39.819Z,99321.13
2022-10-05T23:50:09.948Z,99332.16
2022-10-05T23:52:36.886Z,99325.00
2022-10-05T23:55:08.879Z,99324.00
2022-10-05T23:57:35.529Z,99326.88
