createdAt,value
2023-04-29T00:00:02.520Z,10.9
2023-04-29T00:15:03.082Z,10.8
2023-04-29T00:30:02.335Z,10.7
2023-04-29T00:45:02.927Z,10.3
2023-04-29T01:00:02.220Z,10.3
2023-04-29T01:15:02.672Z,10.3
2023-04-29T01:30:03.129Z,10.2
2023-04-29T01:45:02.580Z,10.2
2023-04-29T02:00:03.027Z,10.1
2023-04-29T02:15:02.483Z,10.1
2023-04-29T02:30:02.940Z,10.1
2023-04-29T02:45:02.373Z,10.0
2023-04-29T03:00:02.970Z,9.9
2023-04-29T03:15:02.249Z,9.7
2023-04-29T03:30:02.946Z,9.6
2023-04-29T03:45:02.181Z,9.5
2023-04-29T04:00:02.639Z,9.4
2023-04-29T04:15:03.088Z,9.4
2023-04-29T04:30:02.545Z,9.3
2023-04-29T04:45:02.988Z,9.3
2023-04-29T05:00:02.415Z,9.3
2023-04-29T05:15:02.990Z,9.3
2023-04-29T05:30:02.281Z,9.3
2023-04-29T05:45:02.718Z,9.3
2023-04-29T06:00:03.172Z,9.4
2023-04-29T06:15:02.626Z,9.4
2023-04-29T06:30:03.033Z,9.3
2023-04-29T06:45:02.434Z,9.5
2023-04-29T07:00:03.040Z,9.6
2023-04-29T07:15:02.323Z,9.7
2023-04-29T07:30:02.734Z,9.9
2023-04-29T07:45:03.166Z,9.7
2023-04-29T08:00:02.570Z,10.0
2023-04-29T08:15:04.305Z,10.4
2023-04-29T08:30:02.467Z,10.9
2023-04-29T08:45:03.025Z,11.5
2023-04-29T09:00:02.603Z,11.9
2023-04-29T09:15:02.950Z,12.0
2023-04-29T09:30:02.318Z,13.2
2023-04-29T09:45:02.634Z,13.4
2023-04-29T10:00:03.090Z,13.5
2023-04-29T10:15:02.556Z,13.7
2023-04-29T10:30:03.036Z,13.6
2023-04-29T10:45:02.411Z,15.2
2023-04-29T11:00:03.042Z,15.3
2023-04-29T11:15:02.325Z,16.5
2023-04-29T11:30:02.761Z,16.1
2023-04-29T11:45:03.202Z,16.0
2023-04-29T12:00:02.634Z,15.1
2023-04-29T12:15:03.086Z,15.2
2023-04-29T12:30:02.522Z,14.9
2023-04-29T12:45:03.110Z,14.8
2023-04-29T13:00:02.393Z,14.5
2023-04-29T13:15:03.056Z,14.9
2023-04-29T13:30:02.238Z,15.2
2023-04-29T13:45:02.866Z,16.1
2023-04-29T14:00:19.159Z,16.5
2023-04-29T14:15:02.590Z,16.6
2023-04-29T14:30:03.073Z,15.6
2023-04-29T14:45:02.442Z,14.9
2023-04-29T15:00:03.216Z,14.9
2023-04-29T15:15:02.309Z,15.9
2023-04-29T15:30:02.776Z,15.1
2023-04-29T15:45:03.211Z,14.8
2023-04-29T16:00:02.653Z,14.8
2023-04-29T16:15:03.090Z,15.5
2023-04-29T16:30:02.589Z,15.9
2023-04-29T16:45:03.098Z,14.8
2023-04-29T17:00:02.401Z,14.4
2023-04-29T17:15:03.010Z,14.2
2023-04-29T17:30:02.274Z,13.8
2023-04-29T17:45:02.734Z,13.5
2023-04-29T18:00:03.162Z,13.2
2023-04-29T18:15:02.602Z,12.8
2023-04-29T18:30:03.134Z,12.5
2023-04-29T18:45:02.496Z,12.1
2023-04-29T19:00:03.119Z,11.7
2023-04-29T19:15:02.353Z,11.2
2023-04-29T19:30:02.819Z,11.0
2023-04-29T19:45:03.255Z,10.8
2023-04-29T20:00:02.659Z,10.2
2023-04-29T20:15:03.135Z,9.8
2023-04-29T20:30:02.519Z,9.5
2023-04-29T20:45:03.282Z,9.1
2023-04-29T21:00:02.406Z,8.9
2023-04-29T21:15:02.850Z,8.7
2023-04-29T21:30:02.251Z,8.3
2023-04-29T21:45:02.673Z,8.1
2023-04-29T22:00:03.163Z,7.7
2023-04-29T22:15:02.849Z,7.0
2023-04-29T22:30:03.142Z,6.3
2023-04-29T22:45:02.415Z,5.7
2023-04-29T23:00:02.845Z,5.4
2023-04-29T23:15:02.324Z,5.0
2023-04-29T23:30:02.683Z,4.7
2023-04-29T23:45:03.177Z,4.5
