createdAt,value
2022-09-23T00:00:15.694Z,1.5
2022-09-23T00:01:23.364Z,1.9
2022-09-23T00:02:33.046Z,1.9
2022-09-23T00:03:41.634Z,1.7
2022-09-23T00:04:50.279Z,1.9
2022-09-23T00:05:57.961Z,1.7
2022-09-23T00:07:07.616Z,1.8
2022-09-23T00:08:15.256Z,1.8
2022-09-23T00:14:15.419Z,2.4
2022-09-23T00:15:23.102Z,2.7
2022-09-23T00:16:31.794Z,1.8
2022-09-23T00:17:41.410Z,3.1
2022-09-23T00:18:51.106Z,1.6
2022-09-23T00:19:59.802Z,1.9
2022-09-23T00:21:09.497Z,2.1
2022-09-23T00:22:18.191Z,2.1
2022-09-23T00:23:25.852Z,1.5
2022-09-23T00:24:35.578Z,2
2022-09-23T00:25:43.383Z,1.6
2022-09-23T00:26:52.047Z,2.2
2022-09-23T00:27:59.694Z,1.5
2022-09-23T00:29:09.439Z,2
2022-09-23T00:30:19.476Z,1.9
2022-09-23T00:31:29.288Z,1.6
2022-09-23T00:32:37.966Z,1.7
2022-09-23T00:33:47.630Z,1.9
2022-09-23T00:34:56.302Z,1.9
2022-09-23T00:36:04.955Z,2
2022-09-23T00:37:13.617Z,2
2022-09-23T00:38:22.350Z,1.5
2022-09-23T00:39:32.007Z,1.8
2022-09-23T00:40:39.713Z,2.2
2022-09-23T00:41:50.238Z,1.9
2022-09-23T00:42:58.941Z,2.1
2022-09-23T00:44:07.630Z,2
2022-09-23T00:45:16.317Z,1.8
2022-09-23T00:46:26.072Z,2.2
2022-09-23T00:47:33.663Z,1.9
2022-09-23T00:48:43.375Z,2.1
2022-09-23T00:49:51.061Z,2.1
2022-09-23T00:50:59.761Z,2.2
2022-09-23T00:52:08.401Z,2.4
2022-09-23T00:53:17.088Z,2
2022-09-23T00:54:25.784Z,2.2
2022-09-23T00:55:33.434Z,2.5
2022-09-23T00:56:41.073Z,2.2
2022-09-23T00:57:48.764Z,2.2
2022-09-23T00:58:57.469Z,2.3
2022-09-23T01:00:07.200Z,2.5
2022-09-23T01:01:16.915Z,2
2022-09-23T01:02:25.613Z,3
2022-09-23T17:36:25.639Z,0
2022-09-23T17:37:35.354Z,1
2022-09-23T17:38:45.001Z,1.5
2022-09-23T17:39:54.684Z,0.7
2022-09-23T17:41:04.354Z,1.1
2022-09-23T17:42:12.095Z,1.2
2022-09-23T17:43:22.724Z,3.3
2022-09-23T17:44:30.390Z,4.3
2022-09-23T17:45:40.126Z,4.6
2022-09-23T17:46:49.788Z,3.4
2022-09-23T17:47:58.449Z,2.7
2022-09-23T17:49:08.290Z,2.3
2022-09-23T17:50:17.812Z,2.1
2022-09-23T17:51:27.500Z,1.8
2022-09-23T17:52:37.213Z,1.6
2022-09-23T17:53:45.895Z,2
2022-09-23T17:54:54.559Z,1.7
2022-09-23T17:56:04.218Z,2.1
2022-09-23T17:57:11.865Z,1.8
2022-09-23T17:58:21.547Z,1.9
2022-09-23T17:59:30.220Z,1.8
2022-09-23T18:00:38.979Z,1.7
2022-09-23T18:01:48.696Z,1.4
2022-09-23T18:02:58.340Z,1.5
2022-09-23T18:04:08.004Z,1.4
2022-09-23T18:05:17.707Z,1.3
2022-09-23T18:06:25.392Z,1.2
2022-09-23T18:07:35.043Z,1.3
2022-09-23T18:08:44.752Z,1.5
2022-09-23T18:09:52.457Z,1.4
2022-09-23T18:11:02.178Z,1.8
2022-09-23T18:12:09.845Z,1.6
2022-09-23T18:13:19.503Z,1.5
2022-09-23T18:14:28.178Z,1.8
2022-09-23T18:15:35.860Z,1.9
2022-09-23T18:16:45.633Z,2
2022-09-23T18:17:55.242Z,1.9
2022-09-23T18:19:04.086Z,2.1
2022-09-23T18:20:13.616Z,1.9
2022-09-23T18:21:21.268Z,2.1
2022-09-23T18:22:29.926Z,1.9
2022-09-23T18:23:39.603Z,1.7
2022-09-23T18:24:49.375Z,1.6
2022-09-23T18:25:59.051Z,1.1
2022-09-23T18:27:08.788Z,1.4
2022-09-23T18:28:16.495Z,1.4
2022-09-23T18:29:26.212Z,1.4
2022-09-23T18:30:34.872Z,1.5
2022-09-23T18:31:44.574Z,1.6
2022-09-23T18:32:54.192Z,1.3
2022-09-23T18:34:01.936Z,1.6
2022-09-23T18:35:11.624Z,1.7
2022-09-23T18:36:20.307Z,1.3
2022-09-23T18:37:29.027Z,1.3
2022-09-23T18:38:38.715Z,1.8
2022-09-23T18:39:46.528Z,1.4
2022-09-23T18:40:56.500Z,1.4
2022-09-23T18:42:06.056Z,1.1
2022-09-23T18:43:14.515Z,1.7
2022-09-23T18:44:24.440Z,1.4
2022-09-23T18:45:34.173Z,1.9
2022-09-23T18:46:42.789Z,1.4
2022-09-23T18:47:52.445Z,1.5
2022-09-23T18:49:00.088Z,1.5
2022-09-23T18:50:08.745Z,1.7
2022-09-23T18:51:18.466Z,2.2
2022-09-23T18:52:27.132Z,1.9
2022-09-23T18:53:36.800Z,1.7
2022-09-23T18:54:45.493Z,1.7
2022-09-23T18:55:55.178Z,1.6
2022-09-23T18:57:04.884Z,1.5
2022-09-23T18:58:14.508Z,1.4
2022-09-23T18:59:23.209Z,1.6
2022-09-23T19:00:32.935Z,1.4
2022-09-23T19:01:41.779Z,1.6
2022-09-23T19:02:51.264Z,1.7
2022-09-23T19:04:00.054Z,1.5
2022-09-23T19:05:07.609Z,1.4
2022-09-23T19:06:21.110Z,1.6
2022-09-23T19:07:25.912Z,1.5
2022-09-23T19:08:34.603Z,1.6
2022-09-23T19:09:43.252Z,1.9
2022-09-23T19:10:50.921Z,1.9
2022-09-23T19:12:00.623Z,1.7
2022-09-23T19:13:10.299Z,2.1
2022-09-23T19:14:19.013Z,1.8
2022-09-23T19:15:29.658Z,2.1
2022-09-23T19:16:39.455Z,2.3
2022-09-23T19:17:46.976Z,1.9
2022-09-23T19:18:56.657Z,1.7
2022-09-23T19:20:05.312Z,2.3
2022-09-23T19:21:13.056Z,2.3
2022-09-23T19:22:22.735Z,2.2
2022-09-23T19:23:30.404Z,2.2
2022-09-23T19:24:40.058Z,2.3
2022-09-23T19:25:49.750Z,2.1
2022-09-23T19:26:58.412Z,2
2022-09-23T19:28:08.106Z,1.9
2022-09-23T19:29:17.785Z,2
2022-09-23T19:30:26.409Z,1.7
2022-09-23T19:31:36.141Z,2.1
2022-09-23T19:32:44.767Z,2.4
2022-09-23T19:33:54.407Z,2.2
2022-09-23T19:35:04.050Z,2.2
2022-09-23T19:36:12.703Z,2.5
2022-09-23T19:37:22.376Z,2.2
2022-09-23T19:38:32.030Z,2.2
2022-09-23T19:39:40.679Z,2.8
2022-09-23T19:40:51.023Z,2.8
2022-09-23T19:41:59.020Z,2.9
2022-09-23T19:43:07.804Z,2.9
2022-09-23T19:44:17.458Z,2.7
2022-09-23T19:45:26.131Z,2.1
2022-09-23T19:46:35.845Z,2.4
2022-09-23T19:47:44.455Z,1.9
2022-09-23T19:48:52.119Z,2.6
2022-09-23T19:50:01.779Z,2.7
2022-09-23T19:51:10.439Z,2
2022-09-23T19:52:20.121Z,2.7
2022-09-23T19:53:29.744Z,2.4
2022-09-23T19:54:38.444Z,2.6
2022-09-23T19:55:48.125Z,2.5
2022-09-23T19:56:56.773Z,2.3
2022-09-23T19:58:04.436Z,2.3
2022-09-23T19:59:17.851Z,2.7
2022-09-23T20:00:23.801Z,2.6
2022-09-23T20:01:32.501Z,2.5
2022-09-23T20:02:42.169Z,2.1
2022-09-23T20:03:49.796Z,2.4
2022-09-23T20:04:59.468Z,2.1
2022-09-23T20:06:09.171Z,2.6
2022-09-23T20:07:16.812Z,2.2
2022-09-23T20:08:26.517Z,2.1
2022-09-23T20:09:34.188Z,2.7
2022-09-23T20:10:42.842Z,2.1
2022-09-23T20:11:52.555Z,2.5
2022-09-23T20:13:00.239Z,2.4
2022-09-23T20:14:09.981Z,2.4
2022-09-23T20:15:19.609Z,2.4
2022-09-23T20:16:28.318Z,2.4
2022-09-23T20:17:38.050Z,2.3
2022-09-23T20:18:46.701Z,2.8
2022-09-23T20:19:55.353Z,2.8
2022-09-23T20:21:05.033Z,2.9
2022-09-23T20:22:13.697Z,2.4
2022-09-23T20:23:23.393Z,2.6
2022-09-23T20:24:32.050Z,2.7
2022-09-23T20:25:40.703Z,2.4
2022-09-23T20:26:51.222Z,3.2
2022-09-23T20:27:59.869Z,2.4
2022-09-23T20:29:09.601Z,2.2
2022-09-23T20:30:19.246Z,2.4
2022-09-23T20:31:26.959Z,2.7
2022-09-23T20:32:36.555Z,2.6
2022-09-23T20:33:46.404Z,2.8
2022-09-23T20:34:53.904Z,2.5
2022-09-23T20:36:03.562Z,3.8
2022-09-23T20:37:11.355Z,2.8
2022-09-23T20:38:20.012Z,3.1
2022-09-23T20:39:29.690Z,3
2022-09-23T20:40:38.529Z,3.5
2022-09-23T20:41:48.120Z,3.4
2022-09-23T20:42:56.807Z,3.2
2022-09-23T20:44:05.504Z,3.8
2022-09-23T20:45:15.231Z,2.8
2022-09-23T20:46:24.027Z,2.8
2022-09-23T20:47:32.660Z,2.9
2022-09-23T20:48:42.358Z,2.4
2022-09-23T20:49:51.065Z,2.6
2022-09-23T20:51:00.732Z,2.7
2022-09-23T20:52:08.494Z,2.7
2022-09-23T20:53:16.214Z,2.8
2022-09-23T20:54:25.893Z,2.9
2022-09-23T20:55:34.582Z,3.4
2022-09-23T20:56:42.274Z,3
2022-09-23T20:57:52.019Z,2.5
2022-09-23T20:58:59.709Z,2.8
2022-09-23T21:00:09.442Z,2.2
2022-09-23T21:01:19.145Z,2.2
2022-09-23T21:02:26.777Z,2.5
2022-09-23T21:03:36.517Z,2.7
2022-09-23T21:04:44.192Z,2.7
2022-09-23T21:05:52.892Z,2.2
2022-09-23T21:07:02.575Z,2
2022-09-23T21:08:11.299Z,2.5
2022-09-23T21:09:20.987Z,2.6
2022-09-23T21:10:29.640Z,2.2
2022-09-23T21:11:38.318Z,2.8
2022-09-23T21:12:48.027Z,2.4
2022-09-23T21:13:57.716Z,2.3
2022-09-23T21:15:05.444Z,2.5
2022-09-23T21:16:15.202Z,2.3
2022-09-23T21:17:24.804Z,2.3
2022-09-23T21:18:33.487Z,2.2
2022-09-23T21:19:43.207Z,2.5
2022-09-23T21:20:51.905Z,2.8
2022-09-23T21:22:01.628Z,2.4
2022-09-23T21:23:11.340Z,2.4
2022-09-23T21:25:31.896Z,1.9
2022-09-23T21:26:40.371Z,2.4
2022-09-23T21:27:48.045Z,2.2
2022-09-23T21:28:57.787Z,2.4
2022-09-23T21:30:06.469Z,2
2022-09-23T21:31:15.254Z,2.3
2022-09-23T21:32:24.926Z,2.2
2022-09-23T21:33:33.944Z,2.4
2022-09-23T21:34:42.659Z,2.4
2022-09-23T21:35:51.357Z,2.4
2022-09-23T21:37:01.067Z,2.5
2022-09-23T21:38:10.823Z,2.6
2022-09-23T21:39:18.516Z,2.4
2022-09-23T21:40:28.291Z,2.2
2022-09-23T21:41:37.928Z,2.5
2022-09-23T21:42:46.621Z,2.7
2022-09-23T21:43:56.349Z,2.5
2022-09-23T21:45:06.029Z,2.4
2022-09-23T21:46:13.722Z,2.4
2022-09-23T21:47:23.407Z,2.5
2022-09-23T21:48:31.116Z,2.1
2022-09-23T21:49:39.852Z,2.6
2022-09-23T21:50:49.606Z,2.6
2022-09-23T21:51:58.329Z,2.8
2022-09-23T21:53:08.071Z,2.5
2022-09-23T21:54:17.759Z,2.3
2022-09-23T21:55:25.440Z,2.8
2022-09-23T21:56:35.105Z,3
2022-09-23T21:57:42.758Z,3
2022-09-23T21:58:52.510Z,3
2022-09-23T22:00:02.239Z,3.1
2022-09-23T22:01:09.978Z,3.5
2022-09-23T22:02:19.670Z,3.1
2022-09-23T22:03:28.499Z,2.9
2022-09-23T22:04:36.127Z,2.9
2022-09-23T22:05:45.705Z,2.8
2022-09-23T22:06:53.470Z,2.7
2022-09-23T22:08:02.220Z,2.8
2022-09-23T22:09:12.025Z,2.3
2022-09-23T22:10:20.776Z,2.1
2022-09-23T22:11:30.432Z,2
2022-09-23T22:12:39.136Z,2
2022-09-23T22:13:47.887Z,1.8
2022-09-23T22:14:57.603Z,1.8
2022-09-23T22:16:05.314Z,1.8
2022-09-23T22:17:14.978Z,1.7
2022-09-23T22:18:24.756Z,1.7
2022-09-23T22:19:33.428Z,1.8
2022-09-23T22:20:43.132Z,1.6
2022-09-23T22:21:51.809Z,2
2022-09-23T22:23:00.502Z,2
2022-09-23T22:24:10.247Z,1.6
2022-09-23T22:25:17.898Z,1.8
2022-09-23T22:26:27.693Z,1.5
2022-09-23T22:27:37.239Z,2
2022-09-23T22:28:45.916Z,1.7
2022-09-23T22:29:55.625Z,1.5
2022-09-23T22:31:05.365Z,1.7
2022-09-23T22:32:13.983Z,2.2
2022-09-23T22:33:22.659Z,1.6
2022-09-23T22:34:48.855Z,2.3
2022-09-23T22:35:42.034Z,1.9
2022-09-23T22:36:51.712Z,1.7
2022-09-23T22:38:00.397Z,2.2
2022-09-23T22:39:10.063Z,1.8
2022-09-23T22:40:18.830Z,2
2022-09-23T22:41:28.443Z,1.8
2022-09-23T22:42:38.142Z,1.6
2022-09-23T22:43:46.799Z,1.7
2022-09-23T22:44:56.493Z,1.3
2022-09-23T22:46:06.169Z,1.8
2022-09-23T22:47:13.913Z,1.6
2022-09-23T22:48:23.678Z,2.1
2022-09-23T22:49:32.407Z,2.4
2022-09-23T22:50:40.124Z,2
2022-09-23T22:51:49.797Z,2
2022-09-23T22:52:57.590Z,1.7
2022-09-23T22:54:06.321Z,1.7
2022-09-23T22:55:15.963Z,1.7
2022-09-23T22:56:24.649Z,2.1
2022-09-23T22:57:34.382Z,1.9
2022-09-23T22:58:44.174Z,1.9
2022-09-23T22:59:52.731Z,2.1
2022-09-23T23:01:02.452Z,1.9
2022-09-23T23:02:10.209Z,1.9
2022-09-23T23:03:19.802Z,2.1
2022-09-23T23:04:29.492Z,1.6
2022-09-23T23:05:38.244Z,1.6
2022-09-23T23:06:47.951Z,1.9
2022-09-23T23:07:56.623Z,1.7
2022-09-23T23:09:04.315Z,2
2022-09-23T23:10:13.010Z,2
2022-09-23T23:11:22.667Z,1.7
2022-09-23T23:12:31.359Z,1.9
2022-09-23T23:13:41.102Z,1.5
2022-09-23T23:14:50.835Z,2
2022-09-23T23:15:58.541Z,1.7
2022-09-23T23:17:08.237Z,1.8
2022-09-23T23:18:15.946Z,1.7
2022-09-23T23:19:24.665Z,2
2022-09-23T23:20:34.360Z,1.9
2022-09-23T23:21:44.034Z,1.9
2022-09-23T23:22:53.689Z,1.9
2022-09-23T23:24:02.353Z,1.9
2022-09-23T23:25:10.039Z,1.6
2022-09-23T23:26:19.739Z,1.7
2022-09-23T23:27:27.451Z,1.8
2022-09-23T23:28:36.112Z,1.9
2022-09-23T23:29:45.796Z,1.7
2022-09-23T23:30:55.594Z,1.9
2022-09-23T23:32:05.222Z,1.3
2022-09-23T23:33:13.901Z,1.9
2022-09-23T23:34:22.593Z,1.7
2022-09-23T23:35:32.249Z,1.8
2022-09-23T23:36:41.962Z,2
2022-09-23T23:37:51.635Z,1.6
2022-09-23T23:39:01.380Z,1.7
2022-09-23T23:40:09.120Z,1.9
2022-09-23T23:41:18.794Z,1.9
2022-09-23T23:42:27.454Z,1.9
2022-09-23T23:43:35.196Z,1.8
2022-09-23T23:44:44.840Z,1.7
2022-09-23T23:45:52.547Z,2
2022-09-23T23:47:02.381Z,1.8
2022-09-23T23:48:11.964Z,1.8
2022-09-23T23:49:19.660Z,2.4
2022-09-23T23:50:29.397Z,2.3
2022-09-23T23:51:39.054Z,1.9
2022-09-23T23:52:48.731Z,2.1
2022-09-23T23:53:58.757Z,2
2022-09-23T23:55:07.429Z,2.2
2022-09-23T23:56:16.345Z,2.3
2022-09-23T23:57:26.043Z,1.9
2022-09-23T23:58:34.718Z,1.9
2022-09-23T23:59:44.510Z,1.9
