createdAt,value
2022-08-20T00:00:28.740Z,100.00
2022-08-20T00:03:00.940Z,100.00
2022-08-20T00:05:33.600Z,100.00
2022-08-20T00:08:00.644Z,100.00
2022-08-20T00:10:29.258Z,100.00
2022-08-20T00:12:56.621Z,100.00
2022-08-20T00:15:28.420Z,100.00
2022-08-20T00:17:56.212Z,100.00
2022-08-20T00:20:25.683Z,100.00
2022-08-20T00:22:52.195Z,100.00
2022-08-20T00:25:19.568Z,100.00
2022-08-20T00:27:45.982Z,100.00
2022-08-20T00:30:14.768Z,100.00
2022-08-20T00:32:45.779Z,100.00
2022-08-20T00:35:14.269Z,100.00
2022-08-20T00:37:40.696Z,100.00
2022-08-20T00:40:22.230Z,100.00
2022-08-20T00:42:58.078Z,100.00
2022-08-20T00:45:30.045Z,100.00
2022-08-20T00:47:57.113Z,100.00
2022-08-20T00:50:29.616Z,100.00
2022-08-20T00:52:56.100Z,100.00
2022-08-20T00:55:29.628Z,100.00
2022-08-20T00:58:02.147Z,100.00
2022-08-20T01:00:37.571Z,100.00
2022-08-20T01:03:08.403Z,100.00
2022-08-20T01:05:37.424Z,100.00
2022-08-20T01:08:04.897Z,100.00
2022-08-20T01:10:36.507Z,100.00
2022-08-20T01:13:10.936Z,100.00
2022-08-20T01:15:43.318Z,100.00
2022-08-20T01:18:13.738Z,100.00
2022-08-20T01:21:02.837Z,100.00
2022-08-20T01:23:32.403Z,100.00
2022-08-20T01:26:08.605Z,100.00
2022-08-20T01:28:41.132Z,100.00
2022-08-20T01:31:11.891Z,100.00
2022-08-20T01:33:38.786Z,100.00
2022-08-20T01:36:06.284Z,100.00
2022-08-20T01:38:34.530Z,100.00
2022-08-20T01:41:10.414Z,100.00
2022-08-20T01:43:37.472Z,100.00
2022-08-20T01:46:04.834Z,100.00
2022-08-20T01:48:31.663Z,100.00
2022-08-20T01:51:09.972Z,100.00
2022-08-20T01:53:42.550Z,100.00
2022-08-20T01:56:14.200Z,100.00
2022-08-20T01:58:45.425Z,100.00
2022-08-20T02:01:46.898Z,100.00
2022-08-20T02:04:17.021Z,100.00
2022-08-20T02:06:56.271Z,100.00
2022-08-20T02:09:24.772Z,100.00
2022-08-20T02:11:53.234Z,100.00
2022-08-20T02:14:20.252Z,100.00
2022-08-20T02:16:54.793Z,100.00
2022-08-20T02:19:32.092Z,100.00
2022-08-20T02:22:02.344Z,100.00
2022-08-20T02:24:29.920Z,100.00
2022-08-20T02:26:56.610Z,100.00
2022-08-20T02:29:23.785Z,100.00
2022-08-20T02:32:24.374Z,100.00
2022-08-20T02:34:36.799Z,100.00
2022-08-20T02:37:05.487Z,100.00
2022-08-20T02:39:35.244Z,100.00
2022-08-20T02:42:05.208Z,100.00
2022-08-20T02:44:32.233Z,100.00
2022-08-20T02:46:59.907Z,100.00
2022-08-20T02:49:26.369Z,100.00
2022-08-20T02:51:52.880Z,100.00
2022-08-20T02:54:19.331Z,100.00
2022-08-20T02:56:45.835Z,100.00
2022-08-20T02:59:12.585Z,100.00
2022-08-20T03:01:46.145Z,100.00
2022-08-20T03:04:12.581Z,100.00
2022-08-20T03:06:39.011Z,100.00
2022-08-20T03:09:07.676Z,100.00
2022-08-20T03:11:34.872Z,100.00
2022-08-20T03:14:02.141Z,100.00
2022-08-20T03:16:28.642Z,100.00
2022-08-20T03:18:55.321Z,100.00
2022-08-20T03:21:21.905Z,100.00
2022-08-20T03:23:48.460Z,100.00
2022-08-20T03:26:16.412Z,100.00
2022-08-20T03:28:43.583Z,100.00
2022-08-20T03:31:10.464Z,100.00
2022-08-20T03:33:52.633Z,100.00
2022-08-20T03:36:22.133Z,100.00
2022-08-20T03:38:55.302Z,100.00
2022-08-20T03:41:21.872Z,100.00
2022-08-20T03:43:48.288Z,100.00
2022-08-20T03:46:22.055Z,100.00
2022-08-20T03:48:56.649Z,100.00
2022-08-20T03:51:29.492Z,100.00
2022-08-20T03:53:56.872Z,100.00
2022-08-20T03:56:23.620Z,100.00
2022-08-20T03:58:50.120Z,100.00
2022-08-20T04:01:37.046Z,100.00
2022-08-20T04:04:04.192Z,100.00
2022-08-20T04:06:30.925Z,100.00
2022-08-20T04:08:57.537Z,100.00
2022-08-20T04:11:24.365Z,100.00
2022-08-20T04:13:51.083Z,100.00
2022-08-20T04:16:18.082Z,100.00
2022-08-20T04:19:01.634Z,100.00
2022-08-20T04:21:33.578Z,100.00
2022-08-20T04:24:02.398Z,100.00
2022-08-20T04:26:29.749Z,100.00
2022-08-20T04:28:56.254Z,100.00
2022-08-20T04:31:32.857Z,100.00
2022-08-20T04:34:01.705Z,100.00
2022-08-20T04:36:28.249Z,100.00
2022-08-20T04:38:54.821Z,100.00
2022-08-20T04:41:23.987Z,100.00
2022-08-20T04:43:55.451Z,100.00
2022-08-20T04:46:25.595Z,100.00
2022-08-20T04:48:52.332Z,100.00
2022-08-20T04:51:18.898Z,100.00
2022-08-20T04:53:51.772Z,100.00
2022-08-20T04:56:23.361Z,100.00
2022-08-20T04:58:51.383Z,100.00
2022-08-20T05:01:18.287Z,100.00
2022-08-20T05:03:47.554Z,100.00
2022-08-20T05:06:14.148Z,100.00
2022-08-20T05:08:40.630Z,100.00
2022-08-20T05:11:33.548Z,100.00
2022-08-20T05:13:55.797Z,100.00
2022-08-20T05:16:23.986Z,100.00
2022-08-20T05:18:52.391Z,100.00
2022-08-20T05:21:20.332Z,100.00
2022-08-20T05:23:46.836Z,100.00
2022-08-20T05:26:15.136Z,100.00
2022-08-20T05:28:54.162Z,100.00
2022-08-20T05:31:32.045Z,100.00
2022-08-20T05:34:10.315Z,100.00
2022-08-20T05:36:43.160Z,100.00
2022-08-20T05:39:11.082Z,100.00
2022-08-20T05:41:38.451Z,100.00
2022-08-20T05:44:09.868Z,100.00
2022-08-20T05:46:40.416Z,100.00
2022-08-20T05:49:11.842Z,100.00
2022-08-20T05:51:38.275Z,100.00
2022-08-20T05:54:06.109Z,100.00
2022-08-20T05:56:33.882Z,100.00
2022-08-20T05:59:03.188Z,100.00
2022-08-20T06:01:30.333Z,100.00
2022-08-20T06:04:16.040Z,100.00
2022-08-20T06:06:46.341Z,100.00
2022-08-20T06:09:31.463Z,100.00
2022-08-20T06:12:04.809Z,100.00
2022-08-20T06:14:32.210Z,100.00
2022-08-20T06:17:07.535Z,100.00
2022-08-20T06:19:35.175Z,100.00
2022-08-20T06:22:17.305Z,100.00
2022-08-20T06:24:48.016Z,100.00
2022-08-20T06:27:16.249Z,100.00
2022-08-20T06:29:43.445Z,100.00
2022-08-20T06:32:10.420Z,100.00
2022-08-20T06:34:37.118Z,100.00
2022-08-20T06:37:14.476Z,100.00
2022-08-20T06:39:40.921Z,100.00
2022-08-20T06:42:07.509Z,100.00
2022-08-20T06:44:34.349Z,100.00
2022-08-20T06:47:01.689Z,100.00
2022-08-20T06:49:28.950Z,100.00
2022-08-20T06:52:02.205Z,100.00
2022-08-20T06:54:29.372Z,100.00
2022-08-20T06:56:56.404Z,100.00
2022-08-20T06:59:22.871Z,100.00
2022-08-20T07:01:56.468Z,100.00
2022-08-20T07:04:25.801Z,100.00
2022-08-20T07:06:57.460Z,100.00
2022-08-20T07:09:25.541Z,100.00
2022-08-20T07:11:52.777Z,100.00
2022-08-20T07:14:19.873Z,100.00
2022-08-20T07:16:47.304Z,100.00
2022-08-20T07:19:14.515Z,100.00
2022-08-20T07:21:41.197Z,100.00
2022-08-20T07:24:09.590Z,100.00
2022-08-20T07:26:36.112Z,100.00
2022-08-20T07:29:02.777Z,100.00
2022-08-20T07:31:48.202Z,100.00
2022-08-20T07:34:14.821Z,100.00
2022-08-20T07:36:41.409Z,100.00
2022-08-20T07:39:07.845Z,100.00
2022-08-20T07:41:35.969Z,100.00
2022-08-20T07:44:02.650Z,100.00
2022-08-20T07:46:31.723Z,100.00
2022-08-20T07:48:59.029Z,100.00
2022-08-20T07:51:25.581Z,100.00
2022-08-20T07:53:52.718Z,100.00
2022-08-20T07:56:21.719Z,100.00
2022-08-20T07:58:52.148Z,100.00
2022-08-20T08:01:21.338Z,100.00
2022-08-20T08:03:49.944Z,100.00
2022-08-20T08:06:28.336Z,100.00
2022-08-20T08:08:58.239Z,100.00
2022-08-20T08:11:24.726Z,100.00
2022-08-20T08:13:51.764Z,100.00
2022-08-20T08:16:20.126Z,100.00
2022-08-20T08:18:53.537Z,100.00
2022-08-20T08:21:20.933Z,100.00
2022-08-20T08:23:47.342Z,100.00
2022-08-20T08:26:19.140Z,100.00
2022-08-20T08:28:46.655Z,100.00
2022-08-20T08:31:13.581Z,100.00
2022-08-20T08:33:40.813Z,100.00
2022-08-20T08:36:12.589Z,100.00
2022-08-20T08:38:42.918Z,100.00
2022-08-20T08:41:31.196Z,100.00
2022-08-20T08:44:14.083Z,100.00
2022-08-20T08:46:48.346Z,100.00
2022-08-20T08:49:19.564Z,100.00
2022-08-20T08:51:56.037Z,100.00
2022-08-20T08:54:27.434Z,100.00
2022-08-20T08:56:54.662Z,100.00
2022-08-20T08:59:23.074Z,100.00
2022-08-20T09:01:56.939Z,100.00
2022-08-20T09:04:32.455Z,100.00
2022-08-20T09:07:01.243Z,100.00
2022-08-20T09:09:31.350Z,100.00
2022-08-20T09:12:04.504Z,100.00
2022-08-20T09:14:31.115Z,100.00
2022-08-20T09:16:57.557Z,100.00
2022-08-20T09:19:24.067Z,100.00
2022-08-20T09:21:50.567Z,100.00
2022-08-20T09:24:17.562Z,100.00
2022-08-20T09:26:44.348Z,100.00
2022-08-20T09:29:11.163Z,100.00
2022-08-20T09:31:38.931Z,100.00
2022-08-20T09:34:06.070Z,100.00
2022-08-20T09:36:33.304Z,100.00
2022-08-20T09:39:00.795Z,100.00
2022-08-20T09:41:30.626Z,100.00
2022-08-20T09:43:57.132Z,100.00
2022-08-20T09:46:26.971Z,100.00
2022-08-20T09:48:54.178Z,100.00
2022-08-20T09:51:20.770Z,100.00
2022-08-20T09:53:47.419Z,100.00
2022-08-20T09:56:14.009Z,100.00
2022-08-20T09:58:43.453Z,95.89
2022-08-20T10:01:16.614Z,95.54
2022-08-20T10:03:44.481Z,94.13
2022-08-20T10:06:11.461Z,93.65
2022-08-20T10:08:38.404Z,93.41
2022-08-20T10:11:04.961Z,91.74
2022-08-20T10:13:31.464Z,89.58
2022-08-20T10:15:57.884Z,88.89
2022-08-20T10:18:24.428Z,85.49
2022-08-20T10:20:50.853Z,83.06
2022-08-20T10:23:17.321Z,81.67
2022-08-20T10:25:43.771Z,77.36
2022-08-20T10:28:10.282Z,77.13
2022-08-20T10:30:36.767Z,73.92
2022-08-20T10:33:03.198Z,71.69
2022-08-20T10:35:29.916Z,69.04
2022-08-20T10:37:56.476Z,66.28
2022-08-20T10:40:23.081Z,66.17
2022-08-20T10:42:49.610Z,65.04
2022-08-20T10:45:16.742Z,61.35
2022-08-20T10:47:44.776Z,58.47
2022-08-20T10:50:14.922Z,57.89
2022-08-20T10:52:41.444Z,55.93
2022-08-20T10:55:08.723Z,56.15
2022-08-20T10:57:35.248Z,56.36
2022-08-20T11:00:01.934Z,55.72
2022-08-20T11:02:29.465Z,54.06
2022-08-20T11:04:56.405Z,52.41
2022-08-20T11:07:59.712Z,49.95
2022-08-20T11:10:14.040Z,52.67
2022-08-20T11:12:41.001Z,53.29
2022-08-20T11:15:10.840Z,54.41
2022-08-20T11:17:40.935Z,55.37
2022-08-20T11:20:08.329Z,56.88
2022-08-20T11:22:35.240Z,55.44
2022-08-20T11:25:01.803Z,53.88
2022-08-20T11:27:33.056Z,49.48
2022-08-20T11:29:59.953Z,52.27
2022-08-20T11:32:27.334Z,54.22
2022-08-20T11:34:54.050Z,55.58
2022-08-20T11:37:24.410Z,52.53
2022-08-20T11:39:51.960Z,50.08
2022-08-20T11:42:18.725Z,48.95
2022-08-20T11:44:45.163Z,47.33
2022-08-20T11:47:23.764Z,45.22
2022-08-20T11:50:00.324Z,46.82
2022-08-20T11:52:27.563Z,48.65
2022-08-20T11:54:56.494Z,48.03
2022-08-20T11:57:26.708Z,48.13
2022-08-20T11:59:54.979Z,47.75
2022-08-20T12:02:22.262Z,48.83
2022-08-20T12:04:49.167Z,49.98
2022-08-20T12:07:18.978Z,50.26
2022-08-20T12:09:50.941Z,51.59
2022-08-20T12:12:20.410Z,51.42
2022-08-20T12:14:46.982Z,51.22
2022-08-20T12:17:39.825Z,52.24
2022-08-20T12:20:11.882Z,51.58
2022-08-20T12:22:39.035Z,51.24
2022-08-20T12:25:08.059Z,52.38
2022-08-20T12:27:36.140Z,53.82
2022-08-20T12:30:10.273Z,53.40
2022-08-20T12:32:37.024Z,52.32
2022-08-20T12:35:05.878Z,51.37
2022-08-20T12:37:32.924Z,51.54
2022-08-20T12:40:01.412Z,51.08
2022-08-20T12:42:30.514Z,51.76
2022-08-20T12:44:57.977Z,52.61
2022-08-20T12:47:28.037Z,50.51
2022-08-20T12:49:57.916Z,50.47
2022-08-20T12:52:25.337Z,50.52
2022-08-20T12:54:51.919Z,50.86
2022-08-20T12:57:34.312Z,48.27
2022-08-20T13:00:07.145Z,48.55
2022-08-20T13:02:33.742Z,49.44
2022-08-20T13:05:04.943Z,49.58
2022-08-20T13:07:32.732Z,48.98
2022-08-20T13:10:00.017Z,48.33
2022-08-20T13:12:26.960Z,48.21
2022-08-20T13:14:53.709Z,47.91
2022-08-20T13:17:20.361Z,47.16
2022-08-20T13:20:08.040Z,46.93
2022-08-20T13:22:34.530Z,47.11
2022-08-20T13:25:01.040Z,48.10
2022-08-20T13:27:27.761Z,47.79
2022-08-20T13:29:58.540Z,46.95
2022-08-20T13:32:25.882Z,45.74
2022-08-20T13:34:52.390Z,45.46
2022-08-20T13:37:25.984Z,45.10
2022-08-20T13:39:53.763Z,45.64
2022-08-20T13:42:20.972Z,45.39
2022-08-20T13:44:48.527Z,45.44
2022-08-20T13:47:17.497Z,45.05
2022-08-20T13:49:44.710Z,43.81
2022-08-20T13:52:11.751Z,43.72
2022-08-20T13:54:39.101Z,43.60
2022-08-20T13:57:17.772Z,42.50
2022-08-20T13:59:46.310Z,43.22
2022-08-20T14:02:14.428Z,41.96
2022-08-20T14:04:41.287Z,41.33
2022-08-20T14:07:16.247Z,39.66
2022-08-20T14:09:45.858Z,40.40
2022-08-20T14:12:13.370Z,40.18
2022-08-20T14:14:41.063Z,40.30
2022-08-20T14:17:18.656Z,38.89
2022-08-20T14:19:46.245Z,39.54
2022-08-20T14:22:13.092Z,39.17
2022-08-20T14:24:39.777Z,38.29
2022-08-20T14:27:08.246Z,37.53
2022-08-20T14:29:36.702Z,37.20
2022-08-20T14:32:04.518Z,36.72
2022-08-20T14:34:31.909Z,36.50
2022-08-20T14:37:17.128Z,35.02
2022-08-20T14:39:45.308Z,35.93
2022-08-20T14:42:12.738Z,36.09
2022-08-20T14:44:39.841Z,36.08
2022-08-20T14:47:16.980Z,35.03
2022-08-20T14:49:44.636Z,35.40
2022-08-20T14:52:12.227Z,34.90
2022-08-20T14:54:39.309Z,34.73
2022-08-20T14:57:12.951Z,34.49
2022-08-20T14:59:41.258Z,34.08
2022-08-20T15:02:09.704Z,34.00
2022-08-20T15:04:37.038Z,33.83
2022-08-20T15:07:10.952Z,33.36
2022-08-20T15:09:40.721Z,33.25
2022-08-20T15:12:07.333Z,33.01
2022-08-20T15:14:33.749Z,32.92
2022-08-20T15:17:00.235Z,31.98
2022-08-20T15:19:26.658Z,31.93
2022-08-20T15:21:53.191Z,31.56
2022-08-20T15:24:19.768Z,31.69
2022-08-20T15:26:46.445Z,31.76
2022-08-20T15:29:22.818Z,31.54
2022-08-20T15:31:50.788Z,31.18
2022-08-20T15:34:17.570Z,31.32
2022-08-20T15:36:44.733Z,31.00
2022-08-20T15:39:11.299Z,30.69
2022-08-20T15:41:37.735Z,30.26
2022-08-20T15:44:04.650Z,30.61
2022-08-20T15:46:36.249Z,30.05
2022-08-20T15:49:04.621Z,30.08
2022-08-20T15:51:46.932Z,29.03
2022-08-20T15:54:25.142Z,29.19
2022-08-20T15:57:18.985Z,29.74
2022-08-20T15:59:48.387Z,30.27
2022-08-20T16:02:42.456Z,29.40
2022-08-20T16:05:21.344Z,30.11
2022-08-20T16:08:06.886Z,29.44
2022-08-20T16:11:18.256Z,29.76
2022-08-20T16:14:11.091Z,30.07
2022-08-20T16:16:46.689Z,29.62
2022-08-20T16:19:26.311Z,29.32
2022-08-20T16:21:54.489Z,29.92
2022-08-20T16:24:21.287Z,29.85
2022-08-20T16:27:01.215Z,29.27
2022-08-20T16:29:56.385Z,29.54
2022-08-20T16:32:41.662Z,29.89
2022-08-20T16:35:14.124Z,30.10
2022-08-20T16:38:05.594Z,30.23
2022-08-20T16:40:43.516Z,30.45
2022-08-20T16:43:29.027Z,31.32
2022-08-20T16:46:02.030Z,31.45
2022-08-20T16:48:36.924Z,31.96
2022-08-20T16:51:08.839Z,32.45
2022-08-20T16:53:35.571Z,32.77
2022-08-20T16:56:02.307Z,32.80
2022-08-20T16:58:28.745Z,32.93
2022-08-20T17:01:13.890Z,33.00
2022-08-20T17:03:50.115Z,33.01
2022-08-20T17:06:27.198Z,33.37
2022-08-20T17:08:55.122Z,33.80
2022-08-20T17:11:33.103Z,34.36
2022-08-20T17:14:19.301Z,34.48
2022-08-20T17:16:50.452Z,34.43
2022-08-20T17:19:27.013Z,34.59
2022-08-20T17:21:53.757Z,34.94
2022-08-20T17:24:23.221Z,35.23
2022-08-20T17:26:59.632Z,35.31
2022-08-20T17:29:29.891Z,35.38
2022-08-20T17:32:01.240Z,35.51
2022-08-20T17:34:42.178Z,35.65
2022-08-20T17:37:19.252Z,35.40
2022-08-20T17:39:49.010Z,35.73
2022-08-20T17:42:25.679Z,35.53
2022-08-20T17:45:05.365Z,35.57
2022-08-20T17:47:36.035Z,35.66
2022-08-20T17:50:15.946Z,36.11
2022-08-20T17:52:48.700Z,36.16
2022-08-20T17:55:15.271Z,36.43
2022-08-20T17:57:45.077Z,36.50
2022-08-20T18:00:17.245Z,36.61
2022-08-20T18:02:44.368Z,36.98
2022-08-20T18:05:20.397Z,37.40
2022-08-20T18:08:06.790Z,37.41
2022-08-20T18:10:52.333Z,37.91
2022-08-20T18:13:24.441Z,38.54
2022-08-20T18:15:56.386Z,38.82
2022-08-20T18:18:56.578Z,39.89
2022-08-20T18:21:55.894Z,39.43
2022-08-20T18:24:33.711Z,40.22
2022-08-20T18:27:08.761Z,40.64
2022-08-20T18:29:39.057Z,40.91
2022-08-20T18:32:31.848Z,42.16
2022-08-20T18:35:12.879Z,42.49
2022-08-20T18:37:39.522Z,42.49
2022-08-20T18:40:28.776Z,43.69
2022-08-20T18:42:58.755Z,43.61
2022-08-20T18:45:30.075Z,44.90
2022-08-20T18:47:56.949Z,45.08
2022-08-20T18:50:38.629Z,46.70
2022-08-20T18:53:08.725Z,46.97
2022-08-20T18:55:42.676Z,47.35
2022-08-20T18:58:12.248Z,47.65
2022-08-20T19:00:45.024Z,48.40
2022-08-20T19:03:19.900Z,49.39
2022-08-20T19:05:46.244Z,49.23
2022-08-20T19:08:17.783Z,51.35
2022-08-20T19:10:56.470Z,51.30
2022-08-20T19:13:51.707Z,53.94
2022-08-20T19:16:40.760Z,54.46
2022-08-20T19:19:20.113Z,55.93
2022-08-20T19:21:47.468Z,54.79
2022-08-20T19:24:18.838Z,55.48
2022-08-20T19:26:51.425Z,58.13
2022-08-20T19:29:24.565Z,57.95
2022-08-20T19:31:57.845Z,59.83
2022-08-20T19:34:25.662Z,58.17
2022-08-20T19:36:57.483Z,59.86
2022-08-20T19:39:28.872Z,59.78
2022-08-20T19:42:03.847Z,61.41
2022-08-20T19:44:40.840Z,62.52
2022-08-20T19:47:19.429Z,63.64
2022-08-20T19:50:15.499Z,64.82
2022-08-20T19:53:01.507Z,66.17
2022-08-20T19:55:34.166Z,63.97
2022-08-20T19:58:05.135Z,64.61
2022-08-20T20:00:42.211Z,67.25
2022-08-20T20:03:11.785Z,65.12
2022-08-20T20:06:17.296Z,68.06
2022-08-20T20:08:56.138Z,67.67
2022-08-20T20:11:29.679Z,67.69
2022-08-20T20:14:07.747Z,68.76
2022-08-20T20:16:35.392Z,68.16
2022-08-20T20:19:25.421Z,69.06
2022-08-20T20:22:19.656Z,72.68
2022-08-20T20:24:56.645Z,70.62
2022-08-20T20:27:26.349Z,71.77
2022-08-20T20:30:00.341Z,72.92
2022-08-20T20:32:29.049Z,72.82
2022-08-20T20:34:58.036Z,74.05
2022-08-20T20:37:49.333Z,74.97
2022-08-20T20:40:27.069Z,77.13
2022-08-20T20:42:58.459Z,77.22
2022-08-20T20:45:34.431Z,76.38
2022-08-20T20:48:10.298Z,76.06
2022-08-20T20:50:39.864Z,76.48
2022-08-20T20:53:06.441Z,77.07
2022-08-20T20:55:35.704Z,77.79
2022-08-20T20:58:02.926Z,78.14
2022-08-20T21:00:32.508Z,79.61
2022-08-20T21:03:00.442Z,79.63
2022-08-20T21:05:32.142Z,80.55
2022-08-20T21:08:01.865Z,81.45
2022-08-20T21:10:32.390Z,81.91
2022-08-20T21:12:59.949Z,81.77
2022-08-20T21:15:26.903Z,82.59
2022-08-20T21:17:57.505Z,83.24
2022-08-20T21:20:24.150Z,83.70
2022-08-20T21:22:51.001Z,84.06
2022-08-20T21:25:20.896Z,84.44
2022-08-20T21:27:49.789Z,85.51
2022-08-20T21:30:17.384Z,85.73
2022-08-20T21:32:43.881Z,86.43
2022-08-20T21:35:11.144Z,86.64
2022-08-20T21:37:37.925Z,87.42
2022-08-20T21:40:06.799Z,88.28
2022-08-20T21:42:33.621Z,88.65
2022-08-20T21:45:06.205Z,89.25
2022-08-20T21:47:32.770Z,89.49
2022-08-20T21:49:59.415Z,90.82
2022-08-20T21:52:25.950Z,91.65
2022-08-20T21:54:52.445Z,91.47
2022-08-20T21:57:25.586Z,93.07
2022-08-20T21:59:52.381Z,92.50
2022-08-20T22:02:19.817Z,93.23
2022-08-20T22:04:46.263Z,93.40
2022-08-20T22:07:12.837Z,94.48
2022-08-20T22:09:39.376Z,94.93
2022-08-20T22:12:13.287Z,96.13
2022-08-20T22:14:39.670Z,95.57
2022-08-20T22:17:06.127Z,96.12
2022-08-20T22:19:32.612Z,96.55
2022-08-20T22:21:59.013Z,95.86
2022-08-20T22:24:28.570Z,97.69
2022-08-20T22:26:55.585Z,96.93
2022-08-20T22:29:22.113Z,97.22
2022-08-20T22:31:48.893Z,98.14
2022-08-20T22:34:18.337Z,98.29
2022-08-20T22:36:44.956Z,98.63
2022-08-20T22:39:11.420Z,98.47
2022-08-20T22:41:38.587Z,99.17
2022-08-20T22:44:05.806Z,99.15
2022-08-20T22:46:37.986Z,100.00
2022-08-20T22:49:09.251Z,100.00
2022-08-20T22:51:38.733Z,100.00
2022-08-20T22:54:08.428Z,100.00
2022-08-20T22:56:34.878Z,100.00
2022-08-20T22:59:01.940Z,100.00
2022-08-20T23:01:29.016Z,100.00
2022-08-20T23:04:01.746Z,100.00
2022-08-20T23:06:29.478Z,100.00
2022-08-20T23:08:56.185Z,100.00
2022-08-20T23:11:22.580Z,100.00
2022-08-20T23:13:49.242Z,100.00
2022-08-20T23:16:15.730Z,100.00
2022-08-20T23:18:42.314Z,100.00
2022-08-20T23:21:08.833Z,100.00
2022-08-20T23:23:35.513Z,100.00
2022-08-20T23:26:02.154Z,100.00
2022-08-20T23:28:28.848Z,100.00
2022-08-20T23:30:55.363Z,100.00
2022-08-20T23:33:22.162Z,100.00
2022-08-20T23:35:48.878Z,100.00
2022-08-20T23:38:15.686Z,100.00
2022-08-20T23:40:42.602Z,100.00
2022-08-20T23:43:09.840Z,100.00
2022-08-20T23:45:39.878Z,100.00
2022-08-20T23:48:07.800Z,100.00
2022-08-20T23:50:34.347Z,100.00
2022-08-20T23:53:00.927Z,100.00
2022-08-20T23:55:27.383Z,100.00
2022-08-20T23:57:53.992Z,100.00
