createdAt,value
2022-11-01T00:01:34.300Z,40.90
2022-11-01T00:04:37.728Z,28.23
2022-11-01T00:07:40.483Z,32.13
2022-11-01T00:10:43.730Z,33.42
2022-11-01T00:13:47.780Z,33.40
2022-11-01T00:16:51.203Z,27.15
2022-11-01T00:19:53.804Z,27.92
2022-11-01T00:22:56.883Z,30.92
2022-11-01T00:26:00.497Z,27.85
2022-11-01T00:29:03.570Z,25.43
2022-11-01T00:32:06.955Z,25.75
2022-11-01T00:35:09.739Z,33.83
2022-11-01T00:38:12.247Z,29.37
2022-11-01T00:41:15.686Z,28.38
2022-11-01T00:44:18.136Z,34.13
2022-11-01T00:47:21.014Z,28.23
2022-11-01T00:50:23.489Z,28.15
2022-11-01T00:53:26.351Z,24.90
2022-11-01T00:56:28.902Z,29.00
2022-11-01T00:59:31.664Z,31.13
2022-11-01T01:02:34.254Z,41.85
2022-11-01T01:05:37.220Z,36.55
2022-11-01T01:08:39.793Z,36.50
2022-11-01T01:11:42.516Z,29.50
2022-11-01T01:14:44.998Z,45.10
2022-11-01T01:17:47.821Z,42.45
2022-11-01T01:20:50.666Z,37.70
2022-11-01T01:23:54.794Z,30.20
2022-11-01T01:26:57.277Z,33.90
2022-11-01T01:30:00.061Z,40.97
2022-11-01T01:33:02.715Z,41.80
2022-11-01T01:36:06.613Z,55.90
2022-11-01T01:39:09.601Z,72.30
2022-11-01T01:42:20.558Z,33.80
2022-11-01T01:45:44.284Z,36.67
2022-11-01T01:48:48.825Z,52.62
2022-11-01T01:51:51.330Z,60.67
2022-11-01T01:54:54.376Z,83.45
2022-11-01T01:57:57.440Z,65.25
2022-11-01T02:01:00.265Z,59.23
2022-11-01T02:04:04.762Z,57.00
2022-11-01T02:07:08.453Z,34.65
2022-11-01T02:10:11.698Z,32.63
2022-11-01T02:13:14.795Z,40.72
2022-11-01T02:16:32.298Z,43.97
2022-11-01T02:19:51.599Z,90.07
2022-11-01T02:23:03.656Z,56.92
2022-11-01T02:26:31.048Z,34.72
2022-11-01T02:29:45.836Z,83.57
2022-11-01T02:33:17.738Z,73.53
2022-11-01T02:36:32.352Z,94.28
2022-11-01T02:39:38.188Z,72.28
2022-11-01T02:42:44.362Z,26.02
2022-11-01T02:45:49.888Z,43.13
2022-11-01T02:48:53.768Z,61.53
2022-11-01T02:51:57.743Z,61.72
2022-11-01T02:55:01.610Z,24.48
2022-11-01T02:58:22.417Z,37.13
2022-11-01T03:01:28.301Z,45.38
2022-11-01T03:04:31.211Z,62.93
2022-11-01T03:07:33.902Z,40.75
2022-11-01T03:10:43.709Z,22.70
2022-11-01T03:14:13.758Z,20.17
2022-11-01T03:17:41.889Z,31.00
2022-11-01T03:20:49.088Z,24.73
2022-11-01T03:24:11.503Z,27.05
2022-11-01T03:27:24.368Z,21.00
2022-11-01T03:30:28.628Z,20.83
2022-11-01T03:33:33.154Z,22.02
2022-11-01T03:36:39.756Z,17.43
2022-11-01T03:39:47.963Z,22.75
2022-11-01T03:42:52.143Z,18.90
2022-11-01T03:45:54.992Z,14.35
2022-11-01T03:48:57.801Z,18.95
2022-11-01T03:52:00.307Z,31.97
2022-11-01T03:55:18.042Z,21.27
2022-11-01T03:58:20.647Z,35.25
2022-11-01T04:01:23.471Z,18.15
2022-11-01T04:04:26.459Z,13.68
2022-11-01T04:07:28.879Z,12.80
2022-11-01T04:10:31.837Z,15.93
2022-11-01T04:13:34.335Z,15.57
2022-11-01T04:16:55.635Z,17.45
2022-11-01T04:20:16.698Z,19.62
2022-11-01T04:23:19.716Z,21.00
2022-11-01T04:26:23.395Z,16.00
2022-11-01T04:29:26.488Z,19.73
2022-11-01T04:32:28.966Z,16.12
2022-11-01T04:35:31.707Z,15.95
2022-11-01T04:38:34.294Z,20.50
2022-11-01T04:41:37.022Z,18.65
2022-11-01T04:44:39.420Z,16.42
2022-11-01T04:47:52.214Z,22.17
2022-11-01T04:50:54.679Z,22.10
2022-11-01T04:53:57.452Z,44.00
2022-11-01T04:57:00.469Z,21.48
2022-11-01T05:00:03.815Z,19.05
2022-11-01T05:03:10.757Z,17.58
2022-11-01T05:06:13.468Z,17.27
2022-11-01T05:09:15.944Z,26.83
2022-11-01T05:12:19.245Z,16.83
2022-11-01T05:15:21.861Z,13.25
2022-11-01T05:18:25.085Z,13.43
2022-11-01T05:21:27.538Z,16.90
2022-11-01T05:24:30.359Z,17.27
2022-11-01T05:27:32.821Z,11.88
2022-11-01T05:30:36.769Z,14.48
2022-11-01T05:33:39.211Z,20.27
2022-11-01T05:36:41.950Z,31.00
2022-11-01T05:39:44.478Z,16.33
2022-11-01T05:42:47.321Z,27.13
2022-11-01T05:45:49.875Z,15.35
2022-11-01T05:48:52.765Z,16.48
2022-11-01T05:51:55.187Z,14.75
2022-11-01T05:54:58.081Z,15.87
2022-11-01T05:58:00.736Z,18.00
2022-11-01T06:01:06.490Z,18.33
2022-11-01T06:04:09.313Z,27.87
2022-11-01T06:07:12.117Z,21.30
2022-11-01T06:10:15.245Z,40.13
2022-11-01T06:13:18.794Z,19.50
2022-11-01T06:16:22.396Z,30.70
2022-11-01T06:19:25.349Z,33.75
2022-11-01T06:22:28.512Z,17.80
2022-11-01T06:25:30.990Z,15.67
2022-11-01T06:28:34.026Z,26.73
2022-11-01T06:31:36.928Z,20.70
2022-11-01T06:34:42.480Z,24.77
2022-11-01T06:37:47.538Z,15.48
2022-11-01T06:40:50.874Z,54.80
2022-11-01T06:43:53.744Z,18.20
2022-11-01T06:46:56.755Z,30.02
2022-11-01T06:49:59.285Z,61.33
2022-11-01T06:53:03.150Z,108.72
2022-11-01T06:56:06.782Z,28.20
2022-11-01T06:59:09.920Z,20.10
2022-11-01T07:02:14.722Z,29.45
2022-11-01T07:05:18.670Z,40.85
2022-11-01T07:08:21.804Z,14.95
2022-11-01T07:11:30.141Z,13.87
2022-11-01T07:14:34.164Z,73.87
2022-11-01T07:17:36.940Z,29.87
2022-11-01T07:20:43.075Z,15.57
2022-11-01T07:23:45.938Z,14.60
2022-11-01T07:26:48.492Z,21.23
2022-11-01T07:29:51.281Z,19.25
2022-11-01T07:33:01.066Z,18.73
2022-11-01T07:36:04.484Z,35.30
2022-11-01T07:39:07.271Z,39.80
2022-11-01T07:42:10.131Z,15.70
2022-11-01T07:45:13.648Z,15.93
2022-11-01T07:48:18.176Z,19.85
2022-11-01T07:51:21.332Z,17.67
2022-11-01T07:54:24.667Z,16.48
2022-11-01T07:57:27.380Z,16.53
2022-11-01T08:00:30.646Z,16.15
2022-11-01T08:03:33.743Z,18.27
2022-11-01T08:06:36.159Z,21.12
2022-11-01T08:09:38.958Z,19.83
2022-11-01T08:12:41.388Z,23.53
2022-11-01T08:15:44.737Z,18.90
2022-11-01T08:18:47.329Z,18.20
2022-11-01T08:21:53.440Z,19.58
2022-11-01T08:24:56.043Z,16.83
2022-11-01T08:28:08.000Z,18.33
2022-11-01T08:31:11.020Z,21.52
2022-11-01T08:34:16.891Z,20.62
2022-11-01T08:37:20.145Z,14.45
2022-11-01T08:40:23.678Z,17.77
2022-11-01T08:43:26.838Z,14.70
2022-11-01T08:46:30.397Z,19.77
2022-11-01T08:49:33.345Z,19.67
2022-11-01T08:52:36.809Z,16.73
2022-11-01T08:55:39.790Z,19.15
2022-11-01T08:58:42.562Z,19.07
2022-11-01T09:01:45.149Z,15.40
2022-11-01T09:04:48.123Z,18.40
2022-11-01T09:07:56.397Z,18.12
2022-11-01T09:10:59.349Z,22.83
2022-11-01T09:14:02.046Z,19.70
2022-11-01T09:17:05.020Z,19.42
2022-11-01T09:20:09.501Z,19.80
2022-11-01T09:23:12.344Z,20.73
2022-11-01T09:26:14.803Z,21.02
2022-11-01T09:29:18.964Z,24.90
2022-11-01T09:32:21.468Z,18.95
2022-11-01T09:35:24.277Z,22.90
2022-11-01T09:38:27.162Z,24.92
2022-11-01T09:41:47.313Z,20.17
2022-11-01T09:44:52.680Z,21.03
2022-11-01T09:47:56.900Z,16.58
2022-11-01T09:51:03.942Z,21.30
2022-11-01T09:54:08.406Z,22.92
2022-11-01T09:57:26.714Z,20.80
2022-11-01T10:00:35.117Z,24.23
2022-11-01T10:03:53.278Z,17.58
2022-11-01T10:07:19.045Z,20.48
2022-11-01T10:10:38.651Z,22.98
2022-11-01T10:13:46.350Z,16.62
2022-11-01T10:17:16.276Z,24.87
2022-11-01T10:20:21.890Z,24.75
2022-11-01T10:23:33.800Z,23.95
2022-11-01T10:26:36.834Z,26.85
2022-11-01T10:29:56.719Z,26.65
2022-11-01T10:33:06.063Z,18.63
2022-11-01T10:36:16.480Z,28.98
2022-11-01T10:39:54.141Z,30.25
2022-11-01T10:42:59.489Z,24.25
2022-11-01T10:46:04.314Z,22.87
2022-11-01T10:49:16.754Z,30.03
2022-11-01T10:52:29.696Z,27.30
2022-11-01T10:55:41.814Z,24.60
2022-11-01T10:58:54.500Z,24.52
2022-11-01T11:01:59.888Z,27.83
2022-11-01T11:05:02.675Z,25.63
2022-11-01T11:08:14.917Z,24.70
2022-11-01T11:11:19.652Z,25.70
2022-11-01T11:14:22.757Z,26.12
2022-11-01T11:17:29.034Z,23.65
2022-11-01T11:20:34.822Z,25.40
2022-11-01T11:23:43.433Z,23.30
2022-11-01T11:26:53.031Z,26.75
2022-11-01T11:30:06.871Z,28.55
2022-11-01T11:33:17.870Z,27.23
2022-11-01T11:36:47.168Z,26.23
2022-11-01T11:40:10.977Z,28.98
2022-11-01T11:43:31.451Z,27.98
2022-11-01T11:46:35.504Z,30.70
2022-11-01T11:49:40.370Z,27.85
2022-11-01T11:52:43.704Z,28.63
2022-11-01T11:55:59.615Z,25.88
2022-11-01T11:59:08.668Z,25.10
2022-11-01T12:02:21.009Z,22.62
2022-11-01T12:05:26.641Z,29.98
2022-11-01T12:08:38.573Z,25.67
2022-11-01T12:11:46.105Z,29.80
2022-11-01T12:14:48.892Z,28.17
2022-11-01T12:17:51.767Z,29.00
2022-11-01T12:20:54.325Z,24.58
2022-11-01T12:24:21.551Z,30.03
2022-11-01T12:27:25.925Z,23.45
2022-11-01T12:30:31.478Z,25.95
2022-11-01T12:33:38.542Z,25.05
2022-11-01T12:36:52.756Z,24.25
2022-11-01T12:40:10.851Z,29.83
2022-11-01T12:43:30.078Z,25.85
2022-11-01T12:46:47.016Z,26.25
2022-11-01T12:49:57.119Z,25.60
2022-11-01T12:53:06.171Z,25.50
2022-11-01T12:56:09.414Z,29.53
2022-11-01T12:59:13.801Z,30.60
2022-11-01T13:02:30.254Z,25.65
2022-11-01T13:05:58.264Z,26.62
2022-11-01T13:09:30.743Z,23.92
2022-11-01T13:12:37.795Z,27.97
2022-11-01T13:15:59.467Z,26.70
2022-11-01T13:19:07.901Z,27.08
2022-11-01T13:22:52.648Z,27.83
2022-11-01T13:26:02.078Z,28.85
2022-11-01T13:29:21.687Z,25.30
2022-11-01T13:32:31.000Z,27.95
2022-11-01T13:35:47.801Z,29.37
2022-11-01T13:39:38.082Z,28.20
2022-11-01T13:42:43.963Z,25.50
2022-11-01T13:46:12.302Z,25.40
2022-11-01T13:49:33.871Z,24.98
2022-11-01T13:52:46.088Z,29.40
2022-11-01T13:55:54.016Z,30.77
2022-11-01T13:58:58.631Z,29.25
2022-11-01T14:02:23.944Z,26.73
2022-11-01T14:05:37.523Z,26.10
2022-11-01T14:08:41.840Z,25.08
2022-11-01T14:11:48.764Z,25.27
2022-11-01T14:14:52.510Z,25.73
2022-11-01T14:18:04.593Z,24.37
2022-11-01T14:21:32.229Z,24.80
2022-11-01T14:24:53.151Z,23.87
2022-11-01T14:28:17.261Z,25.00
2022-11-01T14:31:22.352Z,25.98
2022-11-01T14:34:29.000Z,30.93
2022-11-01T14:37:44.091Z,31.10
2022-11-01T14:40:59.105Z,32.13
2022-11-01T14:44:11.825Z,28.42
2022-11-01T14:47:25.343Z,25.05
2022-11-01T14:50:42.154Z,26.63
2022-11-01T14:53:47.564Z,32.00
2022-11-01T14:56:52.652Z,26.85
2022-11-01T14:59:56.543Z,27.45
2022-11-01T15:03:01.316Z,26.85
2022-11-01T15:06:15.701Z,22.77
2022-11-01T15:09:25.797Z,27.23
2022-11-01T15:12:31.997Z,30.27
2022-11-01T15:15:38.304Z,23.27
2022-11-01T15:18:51.043Z,24.90
2022-11-01T15:21:56.456Z,28.80
2022-11-01T15:25:01.031Z,27.10
2022-11-01T15:28:05.197Z,29.58
2022-11-01T15:31:09.802Z,29.35
2022-11-01T15:34:27.588Z,30.65
2022-11-01T15:37:32.553Z,29.33
2022-11-01T15:40:35.655Z,29.58
2022-11-01T15:43:38.230Z,26.70
2022-11-01T15:46:42.021Z,31.45
2022-11-01T15:49:47.439Z,28.85
2022-11-01T15:52:50.252Z,29.47
2022-11-01T15:55:56.789Z,31.25
2022-11-01T15:59:01.458Z,31.50
2022-11-01T16:02:05.634Z,34.22
2022-11-01T16:05:10.155Z,32.25
2022-11-01T16:08:22.709Z,32.03
2022-11-01T16:11:28.529Z,31.52
2022-11-01T16:14:37.782Z,34.55
2022-11-01T16:17:43.061Z,33.90
2022-11-01T16:20:47.991Z,35.20
2022-11-01T16:24:09.904Z,34.97
2022-11-01T16:27:27.283Z,34.58
2022-11-01T16:30:45.520Z,35.72
2022-11-01T16:33:48.726Z,28.25
2022-11-01T16:36:52.934Z,34.75
2022-11-01T16:39:56.377Z,41.40
2022-11-01T16:42:59.677Z,40.90
2022-11-01T16:46:05.167Z,39.90
2022-11-01T16:49:29.575Z,40.15
2022-11-01T16:52:32.221Z,36.58
2022-11-01T16:55:37.320Z,32.17
2022-11-01T16:58:40.287Z,38.53
2022-11-01T17:01:45.761Z,37.58
2022-11-01T17:04:50.905Z,33.83
2022-11-01T17:07:54.787Z,37.33
2022-11-01T17:10:57.661Z,30.13
2022-11-01T17:14:00.922Z,34.67
2022-11-01T17:17:08.730Z,37.00
2022-11-01T17:20:27.096Z,32.13
2022-11-01T17:23:29.922Z,32.42
2022-11-01T17:26:33.858Z,34.27
2022-11-01T17:29:36.468Z,31.55
2022-11-01T17:32:39.511Z,35.00
2022-11-01T17:35:42.111Z,34.15
2022-11-01T17:38:45.723Z,34.97
2022-11-01T17:41:48.349Z,34.00
2022-11-01T17:44:51.549Z,39.97
2022-11-01T17:47:55.608Z,42.28
2022-11-01T17:51:01.620Z,48.50
2022-11-01T17:54:04.308Z,36.78
2022-11-01T17:57:07.304Z,40.63
2022-11-01T18:00:10.878Z,38.95
2022-11-01T18:03:15.247Z,33.55
2022-11-01T18:06:19.343Z,36.05
2022-11-01T18:09:24.291Z,37.67
2022-11-01T18:12:27.137Z,39.63
2022-11-01T18:15:31.216Z,41.33
2022-11-01T18:18:51.523Z,34.38
2022-11-01T18:22:00.311Z,35.78
2022-11-01T18:25:16.512Z,31.60
2022-11-01T18:28:30.121Z,36.67
2022-11-01T18:31:37.207Z,36.58
2022-11-01T18:34:48.374Z,37.50
2022-11-01T18:38:14.514Z,32.85
2022-11-01T18:41:20.469Z,38.00
2022-11-01T18:44:24.206Z,35.63
2022-11-01T18:47:33.163Z,33.35
2022-11-01T18:50:38.572Z,33.25
2022-11-01T18:53:41.334Z,32.05
2022-11-01T18:56:49.652Z,37.50
2022-11-01T18:59:53.581Z,35.40
2022-11-01T19:03:00.270Z,33.97
2022-11-01T19:06:16.390Z,35.78
2022-11-01T19:09:24.863Z,32.13
2022-11-01T19:12:33.270Z,32.90
2022-11-01T19:15:36.223Z,35.27
2022-11-01T19:18:43.422Z,33.95
2022-11-01T19:21:47.551Z,33.38
2022-11-01T19:24:50.429Z,32.30
2022-11-01T19:27:57.094Z,33.67
2022-11-01T19:31:07.409Z,32.47
2022-11-01T19:34:16.558Z,31.33
2022-11-01T19:37:31.815Z,30.77
2022-11-01T19:40:38.153Z,34.78
2022-11-01T19:43:42.207Z,32.10
2022-11-01T19:46:45.789Z,37.90
2022-11-01T19:49:51.969Z,32.90
2022-11-01T19:52:57.239Z,35.60
2022-11-01T19:56:00.674Z,33.88
2022-11-01T19:59:11.843Z,36.35
2022-11-01T20:02:22.376Z,27.33
2022-11-01T20:05:33.555Z,32.05
2022-11-01T20:08:37.534Z,34.03
2022-11-01T20:11:42.157Z,29.95
2022-11-01T20:14:44.950Z,32.38
2022-11-01T20:17:50.668Z,30.00
2022-11-01T20:20:55.962Z,31.35
2022-11-01T20:24:00.260Z,29.90
2022-11-01T20:27:04.005Z,32.03
2022-11-01T20:30:10.201Z,31.45
2022-11-01T20:33:13.374Z,28.87
2022-11-01T20:36:16.940Z,30.08
2022-11-01T20:39:22.677Z,32.95
2022-11-01T20:42:28.110Z,27.60
2022-11-01T20:45:37.378Z,30.85
2022-11-01T20:48:41.064Z,32.40
2022-11-01T20:51:47.185Z,29.27
2022-11-01T20:54:51.253Z,31.48
2022-11-01T20:57:54.142Z,25.62
2022-11-01T21:00:57.883Z,27.52
2022-11-01T21:04:01.201Z,28.90
2022-11-01T21:07:14.633Z,27.60
2022-11-01T21:10:26.967Z,27.95
2022-11-01T21:13:35.207Z,25.33
2022-11-01T21:16:39.354Z,24.10
2022-11-01T21:19:42.160Z,25.57
2022-11-01T21:22:44.632Z,29.83
2022-11-01T21:25:49.091Z,26.20
2022-11-01T21:28:58.307Z,29.98
2022-11-01T21:32:02.463Z,24.85
2022-11-01T21:35:20.579Z,28.47
2022-11-01T21:38:36.071Z,23.75
2022-11-01T21:41:46.963Z,24.83
2022-11-01T21:44:50.063Z,19.95
2022-11-01T21:47:52.485Z,18.67
2022-11-01T21:50:56.020Z,19.57
2022-11-01T21:54:03.272Z,18.92
2022-11-01T21:57:10.466Z,18.17
2022-11-01T22:00:17.112Z,18.87
2022-11-01T22:03:19.955Z,21.20
2022-11-01T22:06:25.755Z,18.70
2022-11-01T22:09:29.222Z,17.95
2022-11-01T22:12:32.492Z,17.37
2022-11-01T22:15:35.852Z,17.27
2022-11-01T22:18:38.592Z,16.83
2022-11-01T22:24:48.634Z,15.55
2022-11-01T22:27:51.448Z,18.48
2022-11-01T22:30:54.166Z,19.80
2022-11-01T22:33:57.916Z,18.98
2022-11-01T22:37:00.681Z,16.83
2022-11-01T22:40:11.921Z,14.55
2022-11-01T22:43:16.661Z,18.05
2022-11-01T22:46:28.960Z,18.92
2022-11-01T22:49:36.200Z,18.50
2022-11-01T22:52:43.729Z,18.17
2022-11-01T22:55:47.408Z,19.60
2022-11-01T22:58:51.091Z,18.10
2022-11-01T23:02:00.665Z,15.48
2022-11-01T23:05:06.474Z,17.65
2022-11-01T23:08:32.634Z,18.30
2022-11-01T23:11:53.962Z,21.95
2022-11-01T23:14:56.596Z,16.98
2022-11-01T23:18:13.513Z,17.77
2022-11-01T23:21:17.321Z,15.02
2022-11-01T23:24:20.104Z,19.63
2022-11-01T23:27:25.213Z,18.85
2022-11-01T23:30:28.109Z,20.45
2022-11-01T23:33:47.349Z,21.95
2022-11-01T23:36:50.048Z,21.65
2022-11-01T23:39:52.686Z,23.47
2022-11-01T23:42:55.441Z,18.58
2022-11-01T23:45:58.154Z,23.48
2022-11-01T23:49:04.171Z,22.60
2022-11-01T23:52:22.706Z,20.02
2022-11-01T23:55:31.430Z,17.57
2022-11-01T23:58:35.143Z,20.62
