createdAt,value
2019-03-22T14:43:40.011Z,31.30
2019-03-22T14:46:11.201Z,30.68
2019-03-22T14:48:46.523Z,33.08
2019-03-22T14:51:18.466Z,29.18
2019-03-22T14:53:49.658Z,30.60
2019-03-22T14:56:20.858Z,29.80
2019-03-22T14:58:53.466Z,33.38
2019-03-22T15:01:24.448Z,34.35
2019-03-22T15:03:58.155Z,29.60
2019-03-22T15:06:30.735Z,30.52
2019-03-22T15:09:02.806Z,29.00
2019-03-22T15:11:33.747Z,29.42
2019-03-22T15:14:07.243Z,30.08
2019-03-22T15:16:39.622Z,33.05
2019-03-22T15:19:12.407Z,30.57
2019-03-22T15:21:44.466Z,29.67
2019-03-22T15:24:16.939Z,32.60
2019-03-22T15:26:49.588Z,34.03
2019-03-22T15:29:27.698Z,36.40
2019-03-22T15:31:59.990Z,36.53
2019-03-22T15:34:33.468Z,35.80
2019-03-22T15:37:06.197Z,33.35
2019-03-22T15:39:38.417Z,30.60
2019-03-22T15:42:13.577Z,36.75
2019-03-22T15:44:44.745Z,37.35
2019-03-22T15:49:54.304Z,36.85
2019-03-22T15:52:34.928Z,32.67
2019-03-22T15:55:14.418Z,34.50
2019-03-22T15:57:51.625Z,35.10
2019-03-22T16:00:24.371Z,35.68
2019-03-22T16:02:58.692Z,37.35
2019-03-22T16:05:30.250Z,34.73
2019-03-22T16:10:32.029Z,39.50
2019-03-22T16:13:03.581Z,38.25
2019-03-22T16:15:35.739Z,37.93
2019-03-22T16:18:08.436Z,39.27
2019-03-22T16:20:42.608Z,39.33
2019-03-22T16:23:18.576Z,39.20
2019-03-22T16:25:50.027Z,38.80
2019-03-22T16:28:21.296Z,40.60
2019-03-22T16:30:53.039Z,40.55
2019-03-22T16:33:24.011Z,41.00
2019-03-22T16:35:55.397Z,42.50
2019-03-22T16:38:29.755Z,45.20
2019-03-22T16:41:05.064Z,43.83
2019-03-22T16:43:39.517Z,42.62
2019-03-22T16:46:14.082Z,42.98
2019-03-22T16:48:47.663Z,44.60
2019-03-22T16:51:27.946Z,44.13
2019-03-22T16:53:59.687Z,45.70
2019-03-22T16:56:31.297Z,44.40
2019-03-22T16:59:03.131Z,42.27
2019-03-22T17:01:34.018Z,44.88
2019-03-22T17:04:10.329Z,44.40
2019-03-22T17:06:41.749Z,42.67
2019-03-22T17:09:20.059Z,44.18
2019-03-22T17:11:51.702Z,44.38
2019-03-22T17:14:26.448Z,42.65
2019-03-22T17:16:58.675Z,45.65
2019-03-22T17:19:31.654Z,43.68
2019-03-22T17:22:03.154Z,44.30
2019-03-22T17:24:34.430Z,45.17
2019-03-22T17:27:07.142Z,41.70
2019-03-22T17:29:38.262Z,43.87
2019-03-22T17:32:10.370Z,43.95
2019-03-22T17:34:48.317Z,43.80
2019-03-22T17:37:20.002Z,45.38
2019-03-22T17:39:51.837Z,42.53
2019-03-22T17:42:30.558Z,43.20
2019-03-22T17:45:01.872Z,43.10
2019-03-22T17:47:33.777Z,42.55
2019-03-22T17:50:04.558Z,43.75
2019-03-22T17:52:35.936Z,44.53
2019-03-22T17:57:38.593Z,43.17
2019-03-22T18:02:43.399Z,43.00
2019-03-22T18:05:17.593Z,42.75
2019-03-22T18:07:48.871Z,42.43
2019-03-22T18:10:20.885Z,42.80
2019-03-22T18:12:52.319Z,42.67
2019-03-22T18:15:24.153Z,41.35
2019-03-22T18:17:57.551Z,45.08
2019-03-22T18:20:29.220Z,42.78
2019-03-22T18:23:01.107Z,45.43
2019-03-22T18:25:39.475Z,44.33
2019-03-22T18:28:13.814Z,43.55
2019-03-22T18:30:45.300Z,43.35
2019-03-22T18:35:48.257Z,44.70
2019-03-22T18:38:19.282Z,44.75
2019-03-22T18:40:50.709Z,43.42
2019-03-22T18:46:00.939Z,41.80
2019-03-22T18:48:32.376Z,45.08
2019-03-22T18:51:03.232Z,44.10
2019-03-22T18:53:34.930Z,43.50
2019-03-22T18:56:13.659Z,45.45
2019-03-22T18:58:45.699Z,41.65
2019-03-22T19:01:18.069Z,44.18
2019-03-22T19:03:49.677Z,42.40
2019-03-22T19:06:21.925Z,43.40
2019-03-22T19:08:53.614Z,40.73
2019-03-22T19:11:26.085Z,42.13
2019-03-22T19:13:57.534Z,42.08
2019-03-22T19:16:28.927Z,41.58
2019-03-22T19:21:37.044Z,42.27
2019-03-22T19:24:08.453Z,42.05
2019-03-22T19:26:39.740Z,42.35
2019-03-22T19:29:11.316Z,40.78
2019-03-22T19:31:42.578Z,41.85
2019-03-22T19:36:58.765Z,43.35
2019-03-22T19:39:29.960Z,41.92
2019-03-22T19:42:08.625Z,40.75
2019-03-22T19:44:40.621Z,41.37
2019-03-22T19:47:11.952Z,41.95
2019-03-22T19:49:43.446Z,43.45
2019-03-22T19:52:15.012Z,42.50
2019-03-22T19:54:46.386Z,42.03
2019-03-22T19:57:17.550Z,43.05
2019-03-22T19:59:50.069Z,39.85
2019-03-22T20:02:21.367Z,42.27
2019-03-22T20:04:52.186Z,40.80
2019-03-22T20:07:27.028Z,43.98
2019-03-22T20:09:57.521Z,43.48
2019-03-22T20:12:29.204Z,44.15
2019-03-22T20:15:00.357Z,44.15
2019-03-22T20:17:31.731Z,42.33
2019-03-22T20:20:02.928Z,44.05
2019-03-22T20:22:34.250Z,44.00
2019-03-22T20:25:12.741Z,43.00
2019-03-22T20:27:44.258Z,46.15
2019-03-22T20:30:26.681Z,43.35
2019-03-22T20:32:57.962Z,44.13
2019-03-22T20:35:29.563Z,41.98
2019-03-22T20:40:32.135Z,41.87
2019-03-22T20:43:03.247Z,42.93
2019-03-22T20:45:34.331Z,45.00
2019-03-22T20:50:45.468Z,43.23
2019-03-22T20:53:17.012Z,44.15
2019-03-22T20:55:55.726Z,41.77
2019-03-22T20:58:27.434Z,44.58
2019-03-22T21:01:06.619Z,42.30
2019-03-22T21:03:38.246Z,43.35
2019-03-22T21:06:09.934Z,43.65
2019-03-22T21:08:41.134Z,45.20
2019-03-22T21:11:12.805Z,43.83
2019-03-22T21:16:21.142Z,43.75
2019-03-22T21:21:28.008Z,43.38
2019-03-22T21:23:55.653Z,43.58
2019-03-22T21:26:27.243Z,41.02
2019-03-22T21:28:58.384Z,41.92
2019-03-22T21:31:36.663Z,43.58
2019-03-22T21:34:08.544Z,44.27
2019-03-22T21:36:46.945Z,43.65
2019-03-22T21:39:18.479Z,47.20
2019-03-22T21:44:32.859Z,42.62
2019-03-22T21:47:04.623Z,41.33
2019-03-22T21:49:37.115Z,43.70
2019-03-22T21:52:07.815Z,45.92
2019-03-22T21:54:42.576Z,44.17
2019-03-22T21:57:14.323Z,45.48
2019-03-22T21:59:55.657Z,44.05
2019-03-22T22:02:34.426Z,50.05
2019-03-22T22:05:06.398Z,42.03
2019-03-22T22:07:38.118Z,45.30
2019-03-22T22:12:48.743Z,52.67
2019-03-22T22:15:19.997Z,49.63
2019-03-22T22:17:58.911Z,41.68
2019-03-22T22:20:30.048Z,49.48
2019-03-22T22:23:01.660Z,43.42
2019-03-22T22:28:10.500Z,50.85
2019-03-22T22:30:43.023Z,47.93
2019-03-22T22:33:22.585Z,55.52
2019-03-22T22:35:58.557Z,51.58
2019-03-22T22:38:27.548Z,56.00
2019-03-22T22:40:59.854Z,51.50
2019-03-22T22:43:32.851Z,56.92
2019-03-22T22:46:10.536Z,56.37
2019-03-22T22:48:42.135Z,54.83
2019-03-22T22:53:44.903Z,51.20
2019-03-22T22:56:15.788Z,54.77
2019-03-22T22:58:47.572Z,52.62
2019-03-22T23:03:49.587Z,56.65
2019-03-22T23:08:51.057Z,59.85
2019-03-22T23:11:22.216Z,58.70
2019-03-22T23:13:54.829Z,57.78
2019-03-22T23:16:27.458Z,53.52
2019-03-22T23:19:05.483Z,57.27
2019-03-22T23:21:37.022Z,55.35
2019-03-22T23:24:16.775Z,52.25
2019-03-22T23:26:56.553Z,54.33
2019-03-22T23:29:28.702Z,54.83
2019-03-22T23:32:00.218Z,53.35
2019-03-22T23:37:09.773Z,50.30
2019-03-22T23:39:41.601Z,50.25
2019-03-22T23:42:13.656Z,50.33
2019-03-22T23:44:45.068Z,51.63
2019-03-22T23:47:16.449Z,48.63
2019-03-22T23:49:48.797Z,58.38
2019-03-22T23:52:19.958Z,54.25
2019-03-22T23:54:51.687Z,61.60
2019-03-22T23:57:23.352Z,55.40
