createdAt,value
2022-12-12T06:00:17.928Z,7.50
2022-12-12T06:02:46.987Z,8.00
2022-12-12T06:05:16.147Z,7.50
2022-12-12T06:07:44.966Z,7.00
2022-12-12T06:10:14.487Z,7.00
2022-12-12T06:12:43.203Z,7.30
2022-12-12T06:15:12.538Z,7.30
2022-12-12T06:17:41.636Z,6.80
2022-12-12T06:20:11.069Z,7.70
2022-12-12T06:22:39.974Z,6.10
2022-12-12T06:25:10.086Z,8.10
2022-12-12T06:27:39.033Z,7.00
2022-12-12T06:30:08.934Z,7.50
2022-12-12T06:32:37.748Z,7.70
2022-12-12T06:35:07.060Z,7.80
2022-12-12T06:37:36.243Z,6.00
2022-12-12T06:40:06.677Z,6.00
2022-12-12T06:42:35.466Z,6.50
2022-12-12T06:45:04.814Z,6.60
2022-12-12T06:47:33.542Z,6.70
2022-12-12T06:50:02.216Z,7.80
2022-12-12T06:52:31.748Z,7.40
2022-12-12T06:55:00.601Z,6.50
2022-12-12T06:57:29.522Z,7.20
2022-12-12T06:59:58.201Z,6.20
2022-12-12T07:02:29.925Z,6.60
2022-12-12T07:05:03.563Z,7.10
2022-12-12T07:07:32.718Z,6.70
2022-12-12T07:10:01.394Z,6.70
2022-12-12T07:12:30.198Z,7.80
2022-12-12T07:14:58.835Z,6.70
2022-12-12T07:17:27.515Z,6.70
2022-12-12T07:19:56.299Z,5.90
2022-12-12T07:22:25.176Z,6.00
2022-12-12T07:24:53.823Z,7.20
2022-12-12T07:27:22.655Z,5.90
2022-12-12T07:29:51.256Z,6.80
2022-12-12T07:32:19.976Z,6.00
2022-12-12T07:34:48.735Z,5.10
2022-12-12T07:37:17.521Z,6.60
2022-12-12T07:39:46.416Z,6.00
2022-12-12T07:42:15.196Z,6.40
2022-12-12T07:44:44.095Z,7.60
2022-12-12T07:47:12.939Z,7.90
2022-12-12T07:49:41.672Z,6.30
2022-12-12T07:52:10.411Z,6.70
2022-12-12T07:54:39.199Z,6.10
2022-12-12T07:57:07.987Z,8.00
2022-12-12T07:59:36.696Z,6.90
2022-12-12T08:02:05.655Z,5.20
2022-12-12T08:04:34.621Z,6.70
2022-12-12T08:07:08.250Z,5.80
2022-12-12T08:09:38.109Z,5.90
2022-12-12T08:12:07.382Z,5.90
2022-12-12T08:14:37.953Z,5.90
2022-12-12T08:17:07.271Z,6.60
2022-12-12T08:19:36.131Z,6.80
2022-12-12T08:22:05.051Z,5.10
2022-12-12T08:24:34.235Z,5.90
2022-12-12T08:27:03.054Z,5.80
2022-12-12T08:29:32.264Z,6.20
2022-12-12T08:32:01.196Z,6.10
2022-12-12T08:34:30.156Z,5.10
2022-12-12T08:36:59.806Z,6.40
2022-12-12T08:39:28.595Z,6.00
2022-12-12T08:41:57.532Z,6.10
2022-12-12T08:44:26.601Z,5.70
2022-12-12T08:46:55.805Z,4.30
2022-12-12T08:49:24.579Z,5.50
2022-12-12T08:51:53.299Z,5.80
2022-12-12T08:54:22.204Z,6.30
2022-12-12T08:56:50.933Z,4.90
2022-12-12T08:59:20.297Z,6.20
2022-12-12T09:01:49.125Z,5.30
2022-12-12T09:04:18.014Z,5.50
2022-12-12T09:06:46.842Z,6.10
2022-12-12T09:09:15.780Z,6.60
2022-12-12T09:11:44.724Z,7.30
2022-12-12T09:14:13.615Z,9.00
2022-12-12T09:16:42.383Z,9.00
2022-12-12T09:19:11.230Z,8.80
2022-12-12T09:21:39.968Z,8.80
2022-12-12T09:24:09.258Z,7.50
2022-12-12T09:26:38.091Z,8.70
2022-12-12T09:29:06.746Z,8.20
2022-12-12T09:31:35.599Z,7.40
2022-12-12T09:34:04.452Z,7.30
2022-12-12T09:36:33.125Z,6.30
2022-12-12T09:39:02.139Z,8.60
2022-12-12T09:41:32.111Z,10.30
2022-12-12T09:44:12.188Z,10.00
2022-12-12T09:46:55.916Z,11.10
2022-12-12T09:49:54.046Z,11.50
2022-12-12T09:52:42.574Z,9.50
2022-12-12T09:55:39.366Z,9.40
2022-12-12T09:58:31.938Z,10.20
2022-12-12T10:01:31.745Z,9.70
2022-12-12T10:04:39.222Z,9.30
2022-12-12T10:07:27.807Z,9.50
2022-12-12T10:10:27.364Z,10.00
2022-12-12T10:12:59.941Z,12.00
2022-12-12T10:15:39.157Z,9.60
2022-12-12T10:18:27.041Z,11.20
2022-12-12T10:21:06.157Z,9.70
2022-12-12T10:23:44.729Z,8.40
2022-12-12T10:26:19.976Z,9.30
2022-12-12T10:28:59.542Z,8.10
2022-12-12T10:31:54.591Z,8.40
2022-12-12T10:34:41.018Z,9.50
2022-12-12T10:37:49.429Z,8.80
2022-12-12T10:40:45.123Z,8.30
2022-12-12T10:43:45.883Z,8.30
2022-12-12T10:46:23.915Z,8.60
2022-12-12T10:48:53.980Z,9.50
2022-12-12T10:51:28.327Z,9.70
2022-12-12T10:53:57.266Z,9.60
2022-12-12T10:56:31.824Z,9.00
2022-12-12T10:59:04.104Z,8.10
2022-12-12T11:02:11.526Z,8.10
2022-12-12T11:04:32.337Z,8.40
2022-12-12T11:07:01.399Z,9.00
2022-12-12T11:09:31.389Z,9.00
2022-12-12T11:12:14.658Z,8.40
2022-12-12T11:14:53.657Z,7.00
2022-12-12T11:17:33.960Z,8.10
2022-12-12T11:20:08.347Z,7.70
2022-12-12T11:22:40.095Z,8.10
2022-12-12T11:25:25.879Z,8.40
2022-12-12T11:27:59.140Z,8.40
2022-12-12T11:30:42.945Z,7.10
2022-12-12T11:33:27.663Z,8.30
2022-12-12T11:35:57.661Z,7.70
2022-12-12T11:38:41.241Z,7.20
2022-12-12T11:41:12.220Z,6.80
2022-12-12T11:43:49.853Z,6.60
2022-12-12T11:46:31.270Z,6.00
2022-12-12T11:49:06.324Z,7.30
2022-12-12T11:51:44.252Z,6.00
2022-12-12T11:54:27.262Z,5.40
2022-12-12T11:57:14.434Z,6.20
2022-12-12T12:00:18.183Z,6.20
2022-12-12T12:03:18.554Z,6.20
2022-12-12T12:06:40.655Z,6.20
2022-12-12T12:09:39.248Z,5.20
2022-12-12T12:12:26.494Z,6.30
2022-12-12T12:15:32.756Z,5.90
2022-12-12T12:18:40.215Z,5.40
2022-12-12T12:21:27.469Z,6.30
2022-12-12T12:24:37.909Z,4.80
2022-12-12T12:27:43.349Z,4.60
2022-12-12T12:30:23.788Z,5.10
2022-12-12T12:33:36.752Z,3.70
2022-12-12T12:36:49.970Z,5.20
2022-12-12T12:39:40.560Z,5.50
2022-12-12T12:43:06.902Z,5.80
2022-12-12T12:45:58.107Z,4.50
2022-12-12T12:48:36.542Z,4.60
2022-12-12T12:51:34.629Z,4.50
2022-12-12T12:54:07.844Z,4.20
2022-12-12T12:56:47.048Z,3.80
2022-12-12T12:59:24.309Z,4.30
2022-12-12T13:01:56.210Z,4.50
2022-12-12T13:04:32.009Z,5.20
2022-12-12T13:07:06.381Z,4.60
2022-12-12T13:09:48.788Z,5.10
2022-12-12T13:12:36.538Z,3.90
2022-12-12T13:15:18.947Z,4.20
2022-12-12T13:18:04.947Z,4.30
2022-12-12T13:20:41.509Z,4.30
2022-12-12T13:23:27.776Z,4.40
2022-12-12T13:26:21.047Z,4.60
2022-12-12T13:29:01.209Z,4.30
2022-12-12T13:32:15.333Z,4.30
2022-12-12T13:34:55.290Z,3.70
2022-12-12T13:37:25.196Z,3.00
2022-12-12T13:40:07.836Z,2.80
2022-12-12T13:43:38.503Z,3.20
2022-12-12T13:46:20.304Z,2.40
2022-12-12T13:48:59.530Z,2.10
2022-12-12T13:51:28.374Z,3.80
2022-12-12T13:54:13.344Z,3.70
2022-12-12T13:56:57.596Z,3.40
2022-12-12T13:59:26.399Z,4.30
2022-12-12T14:02:33.282Z,3.50
2022-12-12T14:05:15.187Z,3.50
2022-12-12T14:07:56.311Z,4.00
2022-12-12T14:10:33.410Z,4.70
2022-12-12T14:13:23.964Z,4.80
2022-12-12T14:15:58.865Z,3.70
2022-12-12T14:18:41.450Z,4.20
2022-12-12T14:21:16.327Z,4.20
2022-12-12T14:23:51.950Z,3.60
2022-12-12T14:26:29.822Z,4.60
2022-12-12T14:29:16.787Z,5.00
2022-12-12T14:32:11.469Z,3.70
2022-12-12T14:35:07.668Z,3.70
2022-12-12T14:38:04.667Z,4.50
2022-12-12T14:40:40.160Z,3.70
2022-12-12T14:43:23.333Z,3.70
2022-12-12T14:45:52.550Z,4.70
2022-12-12T14:48:29.634Z,4.20
2022-12-12T14:51:29.191Z,4.60
2022-12-12T14:54:02.068Z,3.50
2022-12-12T14:56:53.472Z,3.80
2022-12-12T14:59:41.486Z,4.10
2022-12-12T15:02:40.473Z,4.90
2022-12-12T15:05:09.628Z,4.10
2022-12-12T15:07:39.627Z,3.70
2022-12-12T15:10:30.864Z,4.70
2022-12-12T15:12:59.836Z,3.80
2022-12-12T15:15:35.229Z,4.80
2022-12-12T15:18:05.236Z,4.10
2022-12-12T15:20:36.261Z,3.50
2022-12-12T15:23:09.350Z,4.10
2022-12-12T15:25:55.660Z,4.80
2022-12-12T15:28:25.396Z,3.80
2022-12-12T15:30:55.520Z,3.80
2022-12-12T15:33:28.851Z,3.90
2022-12-12T15:36:03.128Z,4.00
2022-12-12T15:38:34.561Z,3.90
2022-12-12T15:41:13.092Z,4.30
2022-12-12T15:43:44.828Z,4.00
2022-12-12T15:46:16.460Z,4.10
2022-12-12T15:48:49.828Z,4.70
2022-12-12T15:51:25.270Z,4.10
2022-12-12T15:53:55.789Z,4.50
2022-12-12T15:56:30.400Z,4.80
2022-12-12T15:59:17.421Z,4.00
2022-12-12T16:01:46.447Z,4.40
2022-12-12T16:04:15.168Z,3.40
2022-12-12T16:06:46.969Z,3.90
2022-12-12T16:09:21.912Z,4.00
2022-12-12T16:11:57.599Z,3.40
2022-12-12T16:14:52.477Z,3.40
2022-12-12T16:17:25.193Z,4.20
2022-12-12T16:20:16.590Z,4.40
2022-12-12T16:22:45.710Z,5.20
2022-12-12T16:25:30.241Z,5.10
2022-12-12T16:28:11.533Z,3.90
2022-12-12T16:30:43.149Z,4.90
2022-12-12T16:33:34.607Z,4.40
2022-12-12T16:36:13.382Z,4.60
2022-12-12T16:38:43.496Z,4.10
2022-12-12T16:41:17.762Z,3.70
2022-12-12T16:43:46.749Z,3.90
2022-12-12T16:46:20.192Z,4.40
2022-12-12T16:48:50.267Z,3.70
2022-12-12T16:51:34.731Z,4.00
2022-12-12T16:54:03.814Z,3.90
2022-12-12T16:56:32.687Z,4.40
2022-12-12T16:59:01.609Z,4.40
2022-12-12T17:01:35.862Z,3.60
2022-12-12T17:04:18.644Z,4.30
2022-12-12T17:06:47.544Z,3.70
2022-12-12T17:09:18.035Z,3.30
2022-12-12T17:11:47.931Z,4.10
2022-12-12T17:14:23.979Z,3.70
2022-12-12T17:16:57.745Z,4.30
2022-12-12T17:19:26.777Z,4.50
2022-12-12T17:21:55.470Z,3.90
2022-12-12T17:24:24.076Z,3.60
2022-12-12T17:26:52.918Z,3.60
2022-12-12T17:29:21.708Z,3.80
